createdAt,value
2022-08-20T00:02:16.785Z,23.50
2022-08-20T00:04:45.729Z,23.50
2022-08-20T00:07:15.933Z,23.60
2022-08-20T00:09:46.426Z,23.60
2022-08-20T00:12:18.285Z,23.50
2022-08-20T00:14:46.844Z,23.50
2022-08-20T00:17:15.696Z,23.50
2022-08-20T00:19:44.139Z,23.40
2022-08-20T00:22:13.658Z,23.40
2022-08-20T00:24:42.278Z,23.40
2022-08-20T00:27:12.204Z,23.30
2022-08-20T00:29:40.762Z,23.20
2022-08-20T00:32:09.566Z,23.10
2022-08-20T00:34:39.927Z,23.00
2022-08-20T00:37:08.461Z,23.00
2022-08-20T00:39:37.005Z,23.00
2022-08-20T00:42:05.720Z,22.90
2022-08-20T00:44:36.363Z,22.90
2022-08-20T00:47:05.550Z,22.80
2022-08-20T00:49:34.270Z,22.80
2022-08-20T00:52:08.315Z,22.70
2022-08-20T00:54:40.975Z,22.70
2022-08-20T00:57:12.566Z,22.70
2022-08-20T00:59:43.542Z,22.70
2022-08-20T01:02:18.767Z,22.70
2022-08-20T01:04:49.995Z,22.70
2022-08-20T01:07:21.016Z,22.70
2022-08-20T01:09:57.911Z,22.70
2022-08-20T01:12:29.168Z,22.70
2022-08-20T01:15:01.468Z,22.60
2022-08-20T01:17:32.498Z,22.60
2022-08-20T01:20:06.148Z,22.50
2022-08-20T01:23:01.753Z,22.50
2022-08-20T01:25:42.213Z,22.40
2022-08-20T01:28:11.654Z,22.40
2022-08-20T01:30:40.335Z,22.40
2022-08-20T01:33:09.033Z,22.40
2022-08-20T01:35:38.964Z,22.30
2022-08-20T01:38:08.183Z,22.40
2022-08-20T01:41:05.522Z,22.30
2022-08-20T01:43:37.040Z,22.40
2022-08-20T01:46:06.521Z,22.30
2022-08-20T01:48:34.899Z,22.30
2022-08-20T01:51:08.883Z,22.20
2022-08-20T01:53:41.514Z,22.10
2022-08-20T01:56:15.744Z,22.20
2022-08-20T01:58:49.649Z,22.10
2022-08-20T02:01:26.328Z,22.00
2022-08-20T02:03:56.117Z,21.90
2022-08-20T02:06:26.734Z,21.90
2022-08-20T02:08:57.434Z,21.90
2022-08-20T02:11:28.424Z,21.90
2022-08-20T02:13:58.197Z,21.90
2022-08-20T02:16:31.269Z,21.90
2022-08-20T02:19:04.648Z,21.80
2022-08-20T02:21:35.000Z,21.80
2022-08-20T02:24:03.495Z,21.80
2022-08-20T02:26:33.475Z,21.80
2022-08-20T02:29:03.321Z,21.70
2022-08-20T02:31:34.816Z,21.70
2022-08-20T02:34:22.383Z,21.70
2022-08-20T02:36:51.560Z,21.70
2022-08-20T02:39:20.086Z,21.80
2022-08-20T02:41:50.669Z,21.70
2022-08-20T02:44:21.070Z,21.70
2022-08-20T02:46:50.192Z,21.70
2022-08-20T02:49:19.544Z,21.60
2022-08-20T02:51:48.031Z,21.50
2022-08-20T02:54:17.392Z,21.50
2022-08-20T02:56:46.319Z,21.40
2022-08-20T02:59:19.122Z,21.40
2022-08-20T03:02:00.485Z,21.50
2022-08-20T03:04:30.368Z,21.40
2022-08-20T03:06:59.452Z,21.30
2022-08-20T03:09:28.163Z,21.30
2022-08-20T03:11:56.693Z,21.30
2022-08-20T03:14:26.867Z,21.40
2022-08-20T03:16:55.294Z,21.40
2022-08-20T03:19:24.248Z,21.50
2022-08-20T03:21:52.870Z,21.40
2022-08-20T03:24:21.401Z,21.40
2022-08-20T03:26:49.880Z,21.40
2022-08-20T03:29:19.100Z,21.40
2022-08-20T03:31:48.898Z,21.40
2022-08-20T03:34:17.356Z,21.50
2022-08-20T03:36:45.793Z,21.50
2022-08-20T03:39:14.295Z,21.50
2022-08-20T03:41:42.834Z,21.50
2022-08-20T03:44:11.411Z,21.50
2022-08-20T03:46:40.143Z,21.60
2022-08-20T03:49:11.205Z,21.70
2022-08-20T03:51:57.984Z,21.70
2022-08-20T03:54:32.096Z,21.70
2022-08-20T03:57:01.292Z,21.70
2022-08-20T03:59:29.955Z,21.70
2022-08-20T04:01:58.464Z,21.70
2022-08-20T04:04:28.511Z,21.70
2022-08-20T04:06:56.802Z,21.70
2022-08-20T04:09:25.470Z,21.80
2022-08-20T04:12:00.241Z,21.90
2022-08-20T04:14:29.179Z,22.00
2022-08-20T04:16:58.024Z,22.00
2022-08-20T04:19:32.436Z,22.10
2022-08-20T04:22:02.657Z,22.10
2022-08-20T04:24:32.235Z,22.20
2022-08-20T04:27:03.125Z,22.20
2022-08-20T04:29:33.650Z,22.10
2022-08-20T04:32:05.969Z,22.10
2022-08-20T04:34:36.422Z,22.20
2022-08-20T04:37:05.556Z,22.20
2022-08-20T04:40:06.103Z,22.30
2022-08-20T04:42:35.892Z,22.40
2022-08-20T04:45:06.383Z,22.40
2022-08-20T04:47:35.441Z,22.50
2022-08-20T04:50:09.356Z,22.40
2022-08-20T04:52:39.095Z,22.40
2022-08-20T04:55:09.182Z,22.30
2022-08-20T04:57:38.358Z,22.20
2022-08-20T05:00:10.433Z,22.20
2022-08-20T05:02:39.157Z,22.20
2022-08-20T05:05:09.804Z,22.20
2022-08-20T05:07:40.849Z,22.20
2022-08-20T05:10:11.739Z,22.30
2022-08-20T05:12:40.981Z,22.30
2022-08-20T05:15:11.310Z,22.30
2022-08-20T05:17:39.779Z,22.30
2022-08-20T05:20:13.184Z,22.30
2022-08-20T05:22:41.599Z,22.40
2022-08-20T05:25:10.675Z,22.40
2022-08-20T05:27:47.285Z,22.50
2022-08-20T05:30:16.793Z,22.50
2022-08-20T05:32:45.344Z,22.60
2022-08-20T05:35:15.637Z,22.50
2022-08-20T05:37:46.003Z,22.50
2022-08-20T05:40:16.398Z,22.50
2022-08-20T05:42:44.910Z,22.50
2022-08-20T05:45:17.283Z,22.60
2022-08-20T05:47:46.123Z,22.60
2022-08-20T05:50:23.191Z,22.70
2022-08-20T05:52:52.600Z,22.70
2022-08-20T05:55:21.070Z,22.70
2022-08-20T05:57:49.585Z,22.80
2022-08-20T06:00:18.319Z,22.80
2022-08-20T06:03:04.236Z,22.80
2022-08-20T06:05:34.896Z,22.80
2022-08-20T06:08:07.702Z,22.80
2022-08-20T06:10:37.891Z,22.80
2022-08-20T06:13:07.221Z,22.80
2022-08-20T06:15:36.506Z,22.80
2022-08-20T06:18:27.458Z,22.80
2022-08-20T06:20:58.180Z,22.90
2022-08-20T06:23:26.745Z,22.80
2022-08-20T06:25:55.113Z,22.90
2022-08-20T06:28:23.609Z,22.90
2022-08-20T06:30:51.916Z,23.00
2022-08-20T06:33:20.262Z,23.00
2022-08-20T06:35:49.352Z,23.10
2022-08-20T06:38:19.221Z,23.10
2022-08-20T06:40:47.943Z,23.20
2022-08-20T06:43:16.385Z,23.20
2022-08-20T06:45:45.941Z,23.30
2022-08-20T06:48:15.783Z,23.30
2022-08-20T06:50:48.359Z,23.30
2022-08-20T06:53:20.717Z,23.30
2022-08-20T06:55:51.814Z,23.30
2022-08-20T06:58:35.696Z,23.30
2022-08-20T07:01:10.106Z,23.40
2022-08-20T07:03:39.392Z,23.40
2022-08-20T07:06:11.643Z,23.50
2022-08-20T07:08:41.706Z,23.60
2022-08-20T07:11:10.521Z,23.70
2022-08-20T07:13:39.067Z,23.80
2022-08-20T07:16:07.748Z,23.90
2022-08-20T07:18:36.456Z,23.90
2022-08-20T07:21:05.256Z,23.90
2022-08-20T07:23:33.877Z,24.00
2022-08-20T07:26:03.881Z,24.00
2022-08-20T07:28:32.870Z,24.10
2022-08-20T07:31:20.453Z,24.40
2022-08-20T07:33:50.478Z,24.50
2022-08-20T07:36:19.624Z,24.70
2022-08-20T07:38:51.138Z,25.00
2022-08-20T07:41:21.654Z,25.10
2022-08-20T07:43:50.472Z,25.20
2022-08-20T07:46:21.597Z,25.40
2022-08-20T07:48:51.725Z,25.80
2022-08-20T07:51:22.702Z,26.00
2022-08-20T07:53:52.143Z,26.20
2022-08-20T07:56:24.279Z,26.00
2022-08-20T07:58:56.278Z,26.20
2022-08-20T08:01:30.399Z,26.20
2022-08-20T08:03:59.326Z,26.30
2022-08-20T08:06:31.113Z,26.40
2022-08-20T08:09:05.649Z,26.20
2022-08-20T08:11:40.031Z,26.20
2022-08-20T08:14:09.554Z,26.30
2022-08-20T08:16:38.596Z,26.50
2022-08-20T08:19:11.952Z,26.70
2022-08-20T08:21:41.182Z,27.00
2022-08-20T08:24:11.147Z,27.20
2022-08-20T08:26:40.934Z,27.50
2022-08-20T08:29:09.162Z,27.50
2022-08-20T08:31:37.560Z,27.40
2022-08-20T08:34:07.041Z,27.20
2022-08-20T08:36:35.302Z,27.20
2022-08-20T08:39:03.646Z,27.10
2022-08-20T08:41:39.029Z,27.10
2022-08-20T08:44:12.590Z,27.40
2022-08-20T08:46:43.581Z,27.60
2022-08-20T08:49:14.537Z,27.50
2022-08-20T08:51:46.381Z,27.50
2022-08-20T08:54:17.726Z,27.60
2022-08-20T08:56:49.789Z,27.60
2022-08-20T08:59:21.489Z,27.70
2022-08-20T09:01:56.895Z,28.00
2022-08-20T09:04:31.562Z,28.20
2022-08-20T09:07:00.562Z,28.30
2022-08-20T09:09:32.561Z,28.30
2022-08-20T09:12:06.206Z,28.40
2022-08-20T09:14:36.783Z,28.60
2022-08-20T09:17:06.030Z,28.80
2022-08-20T09:19:34.234Z,29.00
2022-08-20T09:22:09.612Z,29.10
2022-08-20T09:24:38.298Z,29.00
2022-08-20T09:27:07.517Z,29.20
2022-08-20T09:29:37.311Z,29.30
2022-08-20T09:32:07.211Z,29.40
2022-08-20T09:34:38.983Z,29.50
2022-08-20T09:37:07.393Z,29.70
2022-08-20T09:39:35.837Z,29.80
2022-08-20T09:42:12.624Z,29.70
2022-08-20T09:44:42.663Z,30.10
2022-08-20T09:47:11.352Z,30.20
2022-08-20T09:49:40.447Z,30.10
2022-08-20T09:52:11.667Z,30.10
2022-08-20T09:54:46.596Z,30.30
2022-08-20T09:57:16.543Z,30.50
2022-08-20T09:59:49.267Z,30.60
2022-08-20T10:02:17.471Z,30.70
2022-08-20T10:04:45.785Z,30.50
2022-08-20T10:07:16.024Z,30.90
2022-08-20T10:09:44.595Z,30.70
2022-08-20T10:12:13.308Z,31.20
2022-08-20T10:14:41.508Z,31.70
2022-08-20T10:17:11.603Z,31.80
2022-08-20T10:19:40.234Z,31.60
2022-08-20T10:22:08.530Z,31.20
2022-08-20T10:24:36.875Z,31.20
2022-08-20T10:27:05.386Z,31.00
2022-08-20T10:29:33.922Z,31.10
2022-08-20T10:32:12.687Z,31.40
2022-08-20T10:34:42.245Z,31.70
2022-08-20T10:37:11.074Z,31.50
2022-08-20T10:39:39.369Z,31.60
2022-08-20T10:42:07.789Z,32.00
2022-08-20T10:44:35.991Z,32.20
2022-08-20T10:47:21.220Z,32.30
2022-08-20T10:49:50.826Z,32.20
2022-08-20T10:52:19.339Z,32.30
2022-08-20T10:54:48.027Z,31.90
2022-08-20T10:57:19.479Z,32.10
2022-08-20T10:59:49.392Z,32.30
2022-08-20T11:02:19.415Z,32.40
2022-08-20T11:04:48.040Z,32.20
2022-08-20T11:07:19.145Z,32.30
2022-08-20T11:09:48.694Z,32.30
2022-08-20T11:12:17.774Z,32.60
2022-08-20T11:14:46.175Z,32.90
2022-08-20T11:17:14.732Z,33.00
2022-08-20T11:19:45.883Z,33.10
2022-08-20T11:22:15.727Z,33.10
2022-08-20T11:24:44.052Z,33.20
2022-08-20T11:27:21.142Z,33.30
2022-08-20T11:29:49.543Z,33.40
2022-08-20T11:32:18.364Z,33.70
2022-08-20T11:34:48.243Z,33.80
2022-08-20T11:37:18.144Z,33.90
2022-08-20T11:39:46.941Z,33.90
2022-08-20T11:42:15.335Z,33.90
2022-08-20T11:44:43.543Z,33.90
2022-08-20T11:47:23.017Z,34.00
2022-08-20T11:50:00.212Z,33.80
2022-08-20T11:52:29.345Z,33.90
2022-08-20T11:54:57.947Z,34.10
2022-08-20T11:57:30.560Z,34.20
2022-08-20T12:00:00.486Z,34.20
2022-08-20T12:02:29.176Z,34.20
2022-08-20T12:04:59.662Z,34.40
2022-08-20T12:07:27.945Z,34.60
2022-08-20T12:09:56.813Z,34.50
2022-08-20T12:12:33.441Z,34.40
2022-08-20T12:15:08.752Z,34.20
2022-08-20T12:17:37.961Z,34.30
2022-08-20T12:20:10.784Z,34.40
2022-08-20T12:22:39.120Z,34.20
2022-08-20T12:25:09.265Z,34.00
2022-08-20T12:27:38.962Z,33.90
2022-08-20T12:30:13.369Z,33.70
2022-08-20T12:32:42.308Z,33.60
2022-08-20T12:35:13.217Z,33.60
2022-08-20T12:37:43.435Z,33.80
2022-08-20T12:40:15.925Z,33.40
2022-08-20T12:42:44.205Z,33.20
2022-08-20T12:45:12.952Z,33.60
2022-08-20T12:47:45.027Z,33.80
2022-08-20T12:50:18.171Z,34.00
2022-08-20T12:52:48.131Z,34.00
2022-08-20T12:55:19.158Z,33.80
2022-08-20T12:57:49.836Z,33.50
2022-08-20T13:00:22.687Z,33.70
2022-08-20T13:02:53.813Z,34.00
2022-08-20T13:05:23.796Z,34.00
2022-08-20T13:07:52.826Z,34.20
2022-08-20T13:10:22.969Z,34.10
2022-08-20T13:12:51.362Z,33.80
2022-08-20T13:15:20.730Z,33.70
2022-08-20T13:17:52.734Z,33.10
2022-08-20T13:20:21.732Z,33.10
2022-08-20T13:22:51.451Z,32.90
2022-08-20T13:25:20.154Z,32.90
2022-08-20T13:27:48.721Z,32.90
2022-08-20T13:30:19.629Z,33.00
2022-08-20T13:32:48.079Z,33.20
2022-08-20T13:35:16.775Z,33.40
2022-08-20T13:37:45.049Z,33.40
2022-08-20T13:40:14.921Z,33.60
2022-08-20T13:42:43.316Z,33.70
2022-08-20T13:45:11.941Z,33.70
2022-08-20T13:47:41.651Z,33.90
2022-08-20T13:50:12.237Z,33.90
2022-08-20T13:52:42.566Z,34.00
2022-08-20T13:55:13.068Z,33.80
2022-08-20T13:57:43.345Z,33.20
2022-08-20T14:00:14.746Z,33.00
2022-08-20T14:02:44.593Z,32.90
2022-08-20T14:05:17.258Z,32.80
2022-08-20T14:07:48.600Z,32.70
2022-08-20T14:10:19.894Z,33.10
2022-08-20T14:12:49.567Z,33.10
2022-08-20T14:15:19.171Z,33.10
2022-08-20T14:17:52.268Z,33.10
2022-08-20T14:20:24.136Z,33.20
2022-08-20T14:22:52.863Z,33.30
2022-08-20T14:25:23.286Z,33.30
2022-08-20T14:27:54.056Z,33.10
2022-08-20T14:30:24.778Z,33.10
2022-08-20T14:32:53.203Z,32.90
2022-08-20T14:35:21.620Z,32.90
2022-08-20T14:37:52.283Z,32.80
2022-08-20T14:40:23.464Z,32.90
2022-08-20T14:42:53.286Z,32.80
2022-08-20T14:45:22.955Z,32.60
2022-08-20T14:47:54.173Z,32.40
2022-08-20T14:50:25.390Z,32.40
2022-08-20T14:52:54.200Z,32.30
2022-08-20T14:55:24.464Z,32.10
2022-08-20T14:57:54.517Z,32.10
2022-08-20T15:00:26.092Z,32.20
2022-08-20T15:02:54.392Z,32.20
2022-08-20T15:05:22.807Z,32.10
2022-08-20T15:07:54.064Z,32.20
2022-08-20T15:10:25.808Z,31.90
2022-08-20T15:12:55.949Z,32.10
2022-08-20T15:15:25.222Z,31.90
2022-08-20T15:17:55.993Z,31.90
2022-08-20T15:20:28.269Z,31.80
2022-08-20T15:22:56.766Z,31.50
2022-08-20T15:25:29.179Z,31.50
2022-08-20T15:28:08.271Z,31.50
2022-08-20T15:30:36.699Z,31.50
2022-08-20T15:33:05.141Z,31.40
2022-08-20T15:35:33.402Z,31.30
2022-08-20T15:38:01.900Z,31.40
2022-08-20T15:40:32.387Z,31.50
2022-08-20T15:43:02.854Z,31.40
2022-08-20T15:45:33.295Z,31.50
2022-08-20T15:48:09.333Z,31.30
2022-08-20T15:51:04.051Z,31.10
2022-08-20T15:53:38.663Z,30.80
2022-08-20T15:56:17.572Z,30.60
2022-08-20T15:58:55.008Z,30.50
2022-08-20T16:01:31.203Z,30.30
2022-08-20T16:04:51.852Z,30.10
2022-08-20T16:07:25.672Z,29.80
2022-08-20T16:10:03.816Z,29.60
2022-08-20T16:12:35.066Z,29.40
2022-08-20T16:15:08.570Z,29.20
2022-08-20T16:17:42.238Z,28.90
2022-08-20T16:20:17.705Z,28.90
2022-08-20T16:22:47.825Z,28.80
2022-08-20T16:25:22.554Z,28.60
2022-08-20T16:28:01.858Z,28.50
2022-08-20T16:30:37.547Z,28.40
2022-08-20T16:33:17.230Z,28.30
2022-08-20T16:35:51.885Z,28.20
2022-08-20T16:38:25.534Z,28.10
2022-08-20T16:40:58.991Z,28.00
2022-08-20T16:43:33.788Z,27.90
2022-08-20T16:46:05.721Z,27.90
2022-08-20T16:48:41.584Z,27.80
2022-08-20T16:51:18.098Z,27.60
2022-08-20T16:53:46.505Z,27.50
2022-08-20T16:56:14.758Z,27.40
2022-08-20T16:58:46.191Z,27.20
2022-08-20T17:01:16.008Z,27.10
2022-08-20T17:03:52.078Z,27.00
2022-08-20T17:06:28.086Z,26.90
2022-08-20T17:08:56.649Z,26.80
2022-08-20T17:11:30.967Z,26.70
2022-08-20T17:14:09.002Z,26.60
2022-08-20T17:16:41.312Z,26.40
2022-08-20T17:19:15.876Z,26.40
2022-08-20T17:21:45.029Z,26.30
2022-08-20T17:24:24.538Z,26.20
2022-08-20T17:26:59.419Z,26.20
2022-08-20T17:29:30.100Z,26.10
2022-08-20T17:32:00.259Z,26.00
2022-08-20T17:34:32.597Z,25.90
2022-08-20T17:37:04.148Z,25.80
2022-08-20T17:39:33.235Z,25.70
2022-08-20T17:42:06.946Z,25.70
2022-08-20T17:44:39.323Z,25.60
2022-08-20T17:47:12.945Z,25.60
2022-08-20T17:49:54.978Z,25.50
2022-08-20T17:52:41.511Z,25.40
2022-08-20T17:55:12.200Z,25.20
2022-08-20T17:57:45.599Z,25.20
2022-08-20T18:00:17.429Z,25.10
2022-08-20T18:02:45.872Z,25.00
2022-08-20T18:05:20.930Z,25.00
2022-08-20T18:08:12.132Z,24.90
2022-08-20T18:10:49.235Z,24.90
2022-08-20T18:13:21.198Z,24.90
2022-08-20T18:15:54.791Z,24.80
2022-08-20T18:18:37.585Z,24.70
2022-08-20T18:21:56.655Z,24.70
2022-08-20T18:24:30.867Z,24.60
2022-08-20T18:27:03.738Z,24.50
2022-08-20T18:29:42.218Z,24.50
2022-08-20T18:32:26.395Z,24.40
2022-08-20T18:34:55.242Z,24.40
2022-08-20T18:37:29.014Z,24.40
2022-08-20T18:40:10.584Z,24.40
2022-08-20T18:42:39.508Z,24.30
2022-08-20T18:45:08.775Z,24.30
2022-08-20T18:47:46.776Z,24.30
2022-08-20T18:50:20.381Z,24.40
2022-08-20T18:52:51.869Z,24.50
2022-08-20T18:55:31.596Z,24.50
2022-08-20T18:58:03.193Z,24.60
2022-08-20T19:00:37.630Z,24.60
2022-08-20T19:03:22.764Z,24.60
2022-08-20T19:06:08.331Z,24.60
2022-08-20T19:08:46.545Z,24.50
2022-08-20T19:11:45.097Z,24.40
2022-08-20T19:14:36.713Z,24.40
2022-08-20T19:17:10.371Z,24.40
2022-08-20T19:19:39.490Z,24.40
2022-08-20T19:22:08.014Z,24.40
2022-08-20T19:24:43.585Z,24.40
2022-08-20T19:27:13.511Z,24.40
2022-08-20T19:29:47.493Z,24.40
2022-08-20T19:32:20.111Z,24.30
2022-08-20T19:34:53.964Z,24.30
2022-08-20T19:37:35.554Z,24.20
2022-08-20T19:40:24.463Z,24.20
2022-08-20T19:42:57.483Z,24.20
2022-08-20T19:45:31.124Z,24.10
2022-08-20T19:48:30.306Z,24.10
2022-08-20T19:51:18.431Z,24.10
2022-08-20T19:53:49.208Z,24.10
2022-08-20T19:56:21.308Z,24.00
2022-08-20T19:59:00.667Z,24.00
2022-08-20T20:01:29.522Z,23.90
2022-08-20T20:04:00.727Z,23.80
2022-08-20T20:06:30.778Z,23.80
2022-08-20T20:09:02.097Z,23.70
2022-08-20T20:11:36.231Z,23.60
2022-08-20T20:14:07.038Z,23.60
2022-08-20T20:16:36.781Z,23.60
2022-08-20T20:19:25.857Z,23.60
2022-08-20T20:22:07.565Z,23.50
2022-08-20T20:24:58.571Z,23.50
2022-08-20T20:27:29.840Z,23.50
2022-08-20T20:30:06.048Z,23.50
2022-08-20T20:32:34.861Z,23.50
2022-08-20T20:35:06.110Z,23.50
2022-08-20T20:37:46.623Z,23.60
2022-08-20T20:40:25.783Z,23.50
2022-08-20T20:43:07.348Z,23.50
2022-08-20T20:45:38.556Z,23.60
2022-08-20T20:48:18.429Z,23.60
2022-08-20T20:50:48.168Z,23.70
2022-08-20T20:53:47.257Z,23.70
2022-08-20T20:56:35.463Z,23.70
2022-08-20T20:59:07.396Z,23.70
2022-08-20T21:01:49.851Z,23.80
2022-08-20T21:04:20.255Z,23.80
2022-08-20T21:06:48.715Z,23.70
2022-08-20T21:09:17.749Z,23.70
2022-08-20T21:11:46.470Z,23.70
2022-08-20T21:14:16.730Z,23.70
2022-08-20T21:16:46.006Z,23.60
2022-08-20T21:19:15.845Z,23.60
2022-08-20T21:21:44.284Z,23.60
2022-08-20T21:24:12.752Z,23.60
2022-08-20T21:26:41.575Z,23.60
2022-08-20T21:29:12.381Z,23.50
2022-08-20T21:31:45.522Z,23.50
2022-08-20T21:34:15.933Z,23.40
2022-08-20T21:36:44.425Z,23.50
2022-08-20T21:39:13.572Z,23.40
2022-08-20T21:41:43.006Z,23.50
2022-08-20T21:44:15.032Z,23.40
2022-08-20T21:46:44.979Z,23.40
2022-08-20T21:49:14.162Z,23.30
2022-08-20T21:51:42.428Z,23.30
2022-08-20T21:54:10.759Z,23.40
2022-08-20T21:56:39.790Z,23.40
2022-08-20T21:59:09.291Z,23.40
2022-08-20T22:01:38.922Z,23.40
2022-08-20T22:04:08.667Z,23.30
2022-08-20T22:06:36.979Z,23.30
2022-08-20T22:09:05.768Z,23.20
2022-08-20T22:11:34.486Z,23.10
2022-08-20T22:14:03.203Z,23.00
2022-08-20T22:16:31.462Z,23.00
2022-08-20T22:18:59.885Z,23.00
2022-08-20T22:21:32.286Z,23.00
2022-08-20T22:24:02.465Z,23.00
2022-08-20T22:26:31.563Z,23.00
2022-08-20T22:28:59.929Z,23.00
2022-08-20T22:31:31.778Z,23.00
2022-08-20T22:34:00.122Z,23.00
2022-08-20T22:36:31.088Z,22.90
2022-08-20T22:38:59.334Z,22.90
2022-08-20T22:41:28.153Z,23.00
2022-08-20T22:43:57.439Z,22.90
2022-08-20T22:46:29.535Z,22.90
2022-08-20T22:48:58.196Z,22.80
2022-08-20T22:51:31.806Z,22.80
2022-08-20T22:54:05.118Z,22.80
2022-08-20T22:56:33.469Z,22.80
2022-08-20T22:59:03.325Z,22.80
2022-08-20T23:01:31.957Z,22.70
2022-08-20T23:04:05.603Z,22.70
2022-08-20T23:06:35.245Z,22.60
2022-08-20T23:09:03.511Z,22.60
2022-08-20T23:11:32.349Z,22.60
2022-08-20T23:14:00.570Z,22.60
2022-08-20T23:16:28.930Z,22.50
2022-08-20T23:18:57.161Z,22.50
2022-08-20T23:21:25.646Z,22.50
2022-08-20T23:23:55.339Z,22.40
2022-08-20T23:26:23.956Z,22.40
2022-08-20T23:28:52.241Z,22.30
2022-08-20T23:31:20.439Z,22.30
2022-08-20T23:33:48.949Z,22.20
2022-08-20T23:36:20.121Z,22.10
2022-08-20T23:38:48.377Z,22.10
2022-08-20T23:41:18.614Z,22.10
2022-08-20T23:43:46.908Z,22.10
2022-08-20T23:46:15.157Z,22.10
2022-08-20T23:48:43.875Z,22.00
2022-08-20T23:51:12.647Z,22.00
2022-08-20T23:53:40.950Z,21.90
2022-08-20T23:56:09.226Z,21.80
2022-08-20T23:58:39.188Z,21.80
