createdAt,value
2022-12-03T00:00:48.953Z,5.20
2022-12-03T00:03:18.100Z,5.60
2022-12-03T00:05:49.086Z,5.03
2022-12-03T00:08:18.401Z,7.43
2022-12-03T00:10:47.779Z,5.25
2022-12-03T00:13:16.258Z,5.13
2022-12-03T00:15:46.160Z,6.85
2022-12-03T00:18:15.179Z,7.80
2022-12-03T00:20:46.251Z,7.53
2022-12-03T00:23:15.217Z,6.53
2022-12-03T00:25:44.169Z,4.63
2022-12-03T00:28:12.826Z,7.03
2022-12-03T00:30:41.688Z,8.73
2022-12-03T00:33:10.526Z,7.47
2022-12-03T00:35:39.447Z,5.80
2022-12-03T00:38:08.338Z,11.48
2022-12-03T00:40:37.192Z,5.20
2022-12-03T00:43:05.821Z,4.57
2022-12-03T00:45:34.668Z,3.80
2022-12-03T00:48:03.399Z,6.10
2022-12-03T00:50:32.332Z,3.67
2022-12-03T00:53:00.868Z,4.72
2022-12-03T00:55:29.924Z,6.63
2022-12-03T00:57:58.793Z,5.28
2022-12-03T01:00:27.888Z,3.90
2022-12-03T01:02:56.709Z,6.00
2022-12-03T01:05:25.864Z,6.63
2022-12-03T01:07:54.762Z,6.65
2022-12-03T01:10:23.890Z,5.47
2022-12-03T01:12:52.759Z,4.60
2022-12-03T01:15:21.489Z,5.75
2022-12-03T01:17:50.595Z,6.93
2022-12-03T01:20:19.815Z,5.43
2022-12-03T01:22:48.546Z,4.70
2022-12-03T01:25:17.631Z,8.20
2022-12-03T01:27:46.497Z,4.00
2022-12-03T01:30:15.618Z,3.38
2022-12-03T01:32:44.777Z,5.22
2022-12-03T01:35:13.775Z,3.80
2022-12-03T01:37:42.751Z,3.45
2022-12-03T01:40:16.555Z,5.47
2022-12-03T01:45:23.028Z,2.00
2022-12-03T01:47:52.217Z,7.65
2022-12-03T01:50:32.904Z,9.38
2022-12-03T01:53:06.138Z,8.98
2022-12-03T01:55:35.121Z,21.10
2022-12-03T01:58:04.796Z,8.88
2022-12-03T02:00:33.783Z,7.03
2022-12-03T02:03:06.796Z,8.18
2022-12-03T02:05:35.733Z,10.75
2022-12-03T02:08:34.882Z,6.55
2022-12-03T02:11:28.239Z,7.28
2022-12-03T02:14:02.597Z,9.38
2022-12-03T02:16:31.900Z,9.40
2022-12-03T02:19:01.011Z,11.77
2022-12-03T02:21:38.301Z,10.57
2022-12-03T02:24:32.115Z,7.72
2022-12-03T02:27:00.992Z,5.88
2022-12-03T02:29:30.213Z,4.65
2022-12-03T02:31:59.431Z,8.32
2022-12-03T02:34:41.817Z,14.15
2022-12-03T02:37:16.579Z,6.13
2022-12-03T02:39:51.115Z,4.13
2022-12-03T02:42:36.733Z,5.60
2022-12-03T02:45:31.061Z,4.55
2022-12-03T02:50:37.946Z,5.70
2022-12-03T02:53:20.375Z,4.57
2022-12-03T02:55:51.780Z,5.47
2022-12-03T02:58:21.592Z,9.13
2022-12-03T03:00:53.239Z,10.02
2022-12-03T03:03:25.514Z,7.13
2022-12-03T03:05:57.405Z,11.98
2022-12-03T03:08:27.515Z,10.90
2022-12-03T03:10:58.234Z,7.05
2022-12-03T03:13:27.152Z,10.00
2022-12-03T03:15:57.104Z,5.38
2022-12-03T03:18:26.144Z,6.70
2022-12-03T03:20:55.222Z,7.60
2022-12-03T03:23:26.145Z,7.72
2022-12-03T03:26:09.772Z,11.52
2022-12-03T03:28:41.511Z,12.30
2022-12-03T03:31:13.416Z,11.25
2022-12-03T03:33:44.426Z,37.40
2022-12-03T03:36:14.378Z,30.10
2022-12-03T03:38:43.490Z,30.40
2022-12-03T03:41:13.766Z,33.05
2022-12-03T03:43:44.528Z,17.05
2022-12-03T03:46:14.530Z,9.73
2022-12-03T03:48:44.810Z,12.35
2022-12-03T03:51:14.562Z,14.45
2022-12-03T03:53:48.647Z,12.50
2022-12-03T03:56:20.388Z,8.75
2022-12-03T03:58:49.074Z,7.30
2022-12-03T04:01:19.125Z,9.00
2022-12-03T04:03:48.051Z,8.85
2022-12-03T04:06:17.274Z,7.72
2022-12-03T04:08:46.053Z,7.82
2022-12-03T04:11:33.441Z,9.23
2022-12-03T04:14:04.614Z,15.82
2022-12-03T04:16:33.589Z,43.72
2022-12-03T04:19:02.317Z,16.48
2022-12-03T04:21:49.188Z,8.25
2022-12-03T04:24:17.935Z,13.80
2022-12-03T04:27:05.135Z,10.15
2022-12-03T04:29:33.977Z,13.60
2022-12-03T04:32:21.057Z,8.70
2022-12-03T04:35:07.932Z,8.13
2022-12-03T04:37:36.539Z,8.70
2022-12-03T04:40:25.737Z,10.95
2022-12-03T04:42:54.575Z,6.10
2022-12-03T04:45:23.274Z,7.07
2022-12-03T04:47:54.518Z,7.40
2022-12-03T04:50:25.527Z,10.10
2022-12-03T04:52:54.358Z,9.90
2022-12-03T04:55:23.738Z,8.48
2022-12-03T04:57:52.399Z,7.03
2022-12-03T05:00:21.421Z,4.15
2022-12-03T05:02:50.241Z,8.15
2022-12-03T05:05:19.448Z,8.00
2022-12-03T05:07:48.431Z,5.78
2022-12-03T05:10:17.374Z,5.50
2022-12-03T05:12:46.367Z,5.75
2022-12-03T05:15:15.416Z,7.47
2022-12-03T05:17:44.187Z,6.80
2022-12-03T05:20:31.983Z,6.72
2022-12-03T05:23:00.751Z,6.78
2022-12-03T05:25:29.665Z,7.93
2022-12-03T05:27:58.405Z,6.07
2022-12-03T05:30:27.138Z,6.47
2022-12-03T05:32:55.923Z,7.80
2022-12-03T05:35:24.946Z,10.35
2022-12-03T05:37:53.647Z,7.95
2022-12-03T05:40:22.811Z,24.02
2022-12-03T05:43:02.550Z,13.40
2022-12-03T05:45:40.813Z,26.27
2022-12-03T05:48:12.986Z,12.50
2022-12-03T05:50:45.106Z,11.25
2022-12-03T05:53:18.310Z,9.15
2022-12-03T05:55:47.651Z,7.28
2022-12-03T05:58:16.623Z,6.07
2022-12-03T06:00:45.488Z,8.25
2022-12-03T06:03:14.675Z,6.53
2022-12-03T06:05:43.721Z,6.40
2022-12-03T06:08:12.990Z,8.80
2022-12-03T06:10:42.114Z,9.88
2022-12-03T06:13:11.069Z,13.55
2022-12-03T06:15:43.776Z,11.60
2022-12-03T06:18:13.297Z,16.90
2022-12-03T06:20:42.353Z,12.90
2022-12-03T06:23:11.224Z,12.27
2022-12-03T06:25:40.342Z,10.52
2022-12-03T06:28:09.836Z,8.10
2022-12-03T06:30:38.981Z,9.35
2022-12-03T06:33:08.171Z,8.27
2022-12-03T06:35:37.558Z,9.25
2022-12-03T06:38:06.739Z,7.82
2022-12-03T06:40:35.550Z,7.47
2022-12-03T06:43:04.679Z,7.25
2022-12-03T06:45:33.541Z,7.28
2022-12-03T06:48:02.687Z,7.38
2022-12-03T06:50:31.745Z,8.55
2022-12-03T06:53:00.506Z,6.68
2022-12-03T06:55:29.143Z,4.80
2022-12-03T06:57:57.818Z,5.82
2022-12-03T07:00:26.526Z,7.38
2022-12-03T07:02:55.335Z,12.35
2022-12-03T07:05:23.986Z,11.30
2022-12-03T07:07:56.267Z,10.90
2022-12-03T07:10:25.031Z,8.93
2022-12-03T07:12:54.980Z,6.32
2022-12-03T07:15:23.846Z,8.57
2022-12-03T07:17:52.562Z,6.97
2022-12-03T07:20:21.398Z,7.90
2022-12-03T07:22:50.021Z,7.75
2022-12-03T07:25:23.081Z,6.88
2022-12-03T07:27:52.604Z,7.63
2022-12-03T07:30:22.180Z,5.95
2022-12-03T07:32:51.114Z,8.10
2022-12-03T07:35:19.707Z,7.30
2022-12-03T07:37:49.068Z,6.22
2022-12-03T07:40:17.866Z,7.53
2022-12-03T07:42:46.634Z,5.88
2022-12-03T07:45:15.718Z,7.93
2022-12-03T07:47:44.538Z,8.52
2022-12-03T07:50:13.618Z,9.63
2022-12-03T07:52:42.382Z,8.20
2022-12-03T07:55:14.413Z,7.63
2022-12-03T07:57:44.480Z,6.32
2022-12-03T08:00:15.204Z,7.47
2022-12-03T08:02:44.725Z,8.43
2022-12-03T08:05:13.953Z,7.15
2022-12-03T08:07:42.641Z,8.05
2022-12-03T08:10:11.959Z,7.50
2022-12-03T08:12:41.234Z,7.82
2022-12-03T08:15:15.204Z,6.57
2022-12-03T08:17:46.138Z,6.63
2022-12-03T08:20:18.109Z,7.50
2022-12-03T08:22:48.720Z,7.43
2022-12-03T08:25:29.967Z,8.80
2022-12-03T08:28:17.433Z,10.45
2022-12-03T08:30:59.974Z,10.35
2022-12-03T08:33:36.996Z,7.57
2022-12-03T08:36:26.846Z,7.47
2022-12-03T08:39:06.503Z,6.32
2022-12-03T08:41:55.961Z,8.23
2022-12-03T08:44:31.227Z,8.57
2022-12-03T08:47:20.375Z,6.45
2022-12-03T08:50:03.936Z,8.98
2022-12-03T08:52:35.421Z,7.87
2022-12-03T08:55:30.604Z,7.68
2022-12-03T08:58:00.311Z,7.50
2022-12-03T09:00:30.023Z,11.82
2022-12-03T09:03:01.956Z,6.25
2022-12-03T09:05:36.186Z,10.85
2022-12-03T09:08:05.405Z,21.77
2022-12-03T09:10:34.460Z,9.15
2022-12-03T09:13:03.887Z,10.38
2022-12-03T09:15:37.470Z,7.72
2022-12-03T09:18:07.559Z,64.13
2022-12-03T09:20:37.473Z,40.63
2022-12-03T09:23:07.133Z,12.98
2022-12-03T09:25:36.661Z,11.52
2022-12-03T09:28:06.358Z,14.60
2022-12-03T09:30:35.194Z,19.15
2022-12-03T09:33:04.680Z,14.63
2022-12-03T09:35:34.758Z,9.98
2022-12-03T09:38:03.929Z,8.80
2022-12-03T09:40:33.382Z,8.80
2022-12-03T09:43:02.724Z,11.10
2022-12-03T09:45:32.481Z,12.18
2022-12-03T09:48:04.486Z,11.93
2022-12-03T09:50:33.778Z,11.50
2022-12-03T09:53:04.822Z,10.63
2022-12-03T09:55:34.427Z,9.95
2022-12-03T09:58:03.857Z,7.70
2022-12-03T10:00:32.937Z,8.60
2022-12-03T10:03:05.828Z,7.88
2022-12-03T10:05:35.598Z,10.55
2022-12-03T10:08:13.913Z,10.95
2022-12-03T10:10:43.479Z,12.05
2022-12-03T10:13:25.793Z,11.57
2022-12-03T10:15:59.075Z,8.70
2022-12-03T10:18:41.271Z,11.52
2022-12-03T10:21:23.856Z,8.85
2022-12-03T10:24:18.697Z,10.85
2022-12-03T10:26:51.261Z,10.23
2022-12-03T10:29:33.150Z,9.88
2022-12-03T10:32:08.837Z,10.63
2022-12-03T10:34:40.616Z,16.23
2022-12-03T10:37:23.726Z,17.00
2022-12-03T10:40:02.623Z,17.67
2022-12-03T10:42:34.236Z,17.95
2022-12-03T11:13:30.763Z,24.00
2022-12-03T11:16:00.847Z,15.68
2022-12-03T11:18:38.903Z,13.77
2022-12-03T11:21:13.999Z,12.63
2022-12-03T11:23:45.763Z,14.75
2022-12-03T11:26:27.889Z,14.20
2022-12-03T11:28:56.785Z,23.27
2022-12-03T11:31:39.680Z,45.83
2022-12-03T11:34:21.107Z,50.35
2022-12-03T11:37:12.764Z,37.08
2022-12-03T11:39:53.522Z,26.67
2022-12-03T11:42:28.578Z,29.20
2022-12-03T11:45:29.207Z,49.47
2022-12-03T11:48:01.125Z,29.85
2022-12-03T11:50:41.436Z,25.70
2022-12-03T11:53:18.067Z,21.67
2022-12-03T11:55:53.099Z,22.23
2022-12-03T11:58:30.471Z,19.52
2022-12-03T12:01:01.868Z,41.88
2022-12-03T12:03:48.891Z,53.50
2022-12-03T12:06:21.336Z,50.22
2022-12-03T12:12:44.408Z,24.98
2022-12-03T12:15:45.136Z,22.02
2022-12-03T12:18:37.508Z,22.73
2022-12-03T12:21:43.361Z,23.35
2022-12-03T12:24:48.692Z,22.00
2022-12-03T12:27:18.919Z,20.42
2022-12-03T12:29:58.804Z,24.83
2022-12-03T12:32:39.559Z,28.80
2022-12-03T12:35:31.615Z,33.78
2022-12-03T12:45:57.451Z,25.17
2022-12-03T12:48:31.151Z,22.50
2022-12-03T12:51:14.799Z,22.55
2022-12-03T13:11:35.366Z,172.82
2022-12-03T13:14:16.925Z,74.97
2022-12-03T13:16:47.175Z,43.28
2022-12-03T13:19:31.215Z,35.10
2022-12-03T13:22:16.034Z,29.77
2022-12-03T13:24:48.588Z,26.95
2022-12-03T13:27:20.585Z,28.27
2022-12-03T13:29:54.396Z,31.08
2022-12-03T13:32:32.006Z,31.67
2022-12-03T13:35:17.093Z,31.60
2022-12-03T13:37:46.593Z,30.88
2022-12-03T13:40:28.891Z,31.88
2022-12-03T13:43:00.960Z,30.08
2022-12-03T13:45:39.885Z,31.08
2022-12-03T13:48:45.933Z,28.00
2022-12-03T13:51:28.194Z,28.85
2022-12-03T13:54:00.032Z,33.58
2022-12-03T13:56:31.572Z,39.03
2022-12-03T13:59:02.523Z,34.33
2022-12-03T14:01:31.642Z,28.23
2022-12-03T14:04:01.178Z,30.85
2022-12-03T14:06:30.118Z,34.38
2022-12-03T14:09:02.723Z,34.47
2022-12-03T14:11:50.434Z,30.58
2022-12-03T14:14:19.214Z,32.92
2022-12-03T14:16:48.506Z,30.42
2022-12-03T14:19:17.502Z,37.63
2022-12-03T14:21:46.719Z,45.75
2022-12-03T14:24:15.628Z,49.75
2022-12-03T14:26:44.657Z,44.45
2022-12-03T14:29:13.610Z,57.97
2022-12-03T14:31:42.680Z,55.60
2022-12-03T14:34:12.282Z,41.85
2022-12-03T14:36:41.698Z,41.80
2022-12-03T14:39:10.530Z,44.83
2022-12-03T14:42:18.651Z,51.60
2022-12-03T14:44:50.769Z,90.65
2022-12-03T14:47:25.579Z,115.40
2022-12-03T14:49:55.520Z,109.45
2022-12-03T14:52:24.864Z,127.65
2022-12-03T14:54:54.375Z,111.93
2022-12-03T14:57:24.384Z,98.70
2022-12-03T14:59:54.319Z,95.22
2022-12-03T15:02:25.744Z,99.93
2022-12-03T15:04:54.866Z,94.63
2022-12-03T15:07:25.531Z,104.22
2022-12-03T15:09:55.691Z,112.07
2022-12-03T15:12:24.889Z,131.40
2022-12-03T15:14:53.990Z,135.15
2022-12-03T15:17:31.069Z,112.72
2022-12-03T15:24:08.937Z,62.83
2022-12-03T15:26:38.389Z,40.33
2022-12-03T15:29:07.390Z,34.05
2022-12-03T15:31:36.286Z,38.00
2022-12-03T15:34:08.952Z,36.60
2022-12-03T15:36:37.773Z,31.13
2022-12-03T15:39:06.645Z,27.58
2022-12-03T15:41:35.204Z,28.90
2022-12-03T15:44:03.704Z,36.08
2022-12-03T15:46:34.635Z,37.80
2022-12-03T15:49:03.482Z,42.83
2022-12-03T15:51:32.043Z,45.13
2022-12-03T15:54:00.677Z,54.95
2022-12-03T15:56:29.097Z,49.17
2022-12-03T15:58:57.675Z,54.50
2022-12-03T16:01:26.399Z,65.10
2022-12-03T16:03:55.307Z,87.20
2022-12-03T16:06:24.173Z,55.75
2022-12-03T16:08:52.735Z,51.08
2022-12-03T16:11:21.614Z,50.88
2022-12-03T16:13:50.868Z,49.90
2022-12-03T16:16:19.725Z,56.97
2022-12-03T16:18:48.963Z,57.15
2022-12-03T16:21:23.386Z,87.18
2022-12-03T16:23:55.302Z,64.32
2022-12-03T16:26:25.002Z,58.60
2022-12-03T16:28:54.473Z,59.70
2022-12-03T16:31:23.681Z,67.72
2022-12-03T16:33:52.446Z,83.40
2022-12-03T16:36:24.144Z,75.57
2022-12-03T16:38:52.684Z,92.80
2022-12-03T16:41:23.177Z,83.55
2022-12-03T16:43:52.106Z,81.72
2022-12-03T16:46:22.097Z,70.93
2022-12-03T16:48:51.332Z,72.00
2022-12-03T16:51:20.856Z,77.10
2022-12-03T16:53:50.022Z,74.45
2022-12-03T16:56:18.832Z,67.50
2022-12-03T16:58:47.520Z,69.72
2022-12-03T17:01:17.124Z,81.40
2022-12-03T17:03:45.794Z,79.28
2022-12-03T17:06:14.559Z,68.75
2022-12-03T17:08:48.810Z,67.82
2022-12-03T17:11:19.101Z,72.13
2022-12-03T17:13:47.958Z,63.55
2022-12-03T17:16:16.907Z,48.35
2022-12-03T17:18:45.818Z,47.47
2022-12-03T17:21:14.654Z,43.28
2022-12-03T17:23:43.912Z,42.90
2022-12-03T17:26:12.601Z,46.85
2022-12-03T17:28:41.242Z,38.40
2022-12-03T17:31:10.389Z,37.67
2022-12-03T17:33:40.106Z,33.83
2022-12-03T17:36:09.499Z,35.08
2022-12-03T17:38:39.442Z,40.30
2022-12-03T17:41:09.619Z,34.88
2022-12-03T17:43:38.659Z,34.33
2022-12-03T17:46:08.273Z,35.75
2022-12-03T17:48:37.171Z,36.05
2022-12-03T17:51:07.167Z,34.53
2022-12-03T17:53:36.766Z,35.67
2022-12-03T17:56:05.610Z,40.60
2022-12-03T17:58:34.333Z,37.28
2022-12-03T18:01:03.481Z,43.03
2022-12-03T18:03:32.545Z,38.72
2022-12-03T18:06:03.547Z,41.97
2022-12-03T18:08:32.441Z,45.38
2022-12-03T18:11:01.617Z,39.15
2022-12-03T18:13:30.441Z,40.42
2022-12-03T18:15:59.285Z,45.00
2022-12-03T18:18:28.918Z,51.50
2022-12-03T18:21:02.763Z,55.78
2022-12-03T18:26:02.784Z,36.33
2022-12-03T18:28:34.657Z,49.70
2022-12-03T18:31:03.539Z,44.67
2022-12-03T18:33:32.395Z,49.63
2022-12-03T18:36:01.414Z,48.17
2022-12-03T18:38:33.567Z,58.20
2022-12-03T18:41:02.674Z,58.20
2022-12-03T18:43:31.766Z,59.05
2022-12-03T18:46:00.632Z,53.75
2022-12-03T18:48:29.471Z,55.35
2022-12-03T18:50:58.153Z,56.88
2022-12-03T18:53:27.012Z,62.25
2022-12-03T18:55:55.632Z,55.88
2022-12-03T18:58:24.922Z,67.20
2022-12-03T19:00:53.837Z,68.07
2022-12-03T19:03:22.792Z,63.90
2022-12-03T19:05:51.715Z,59.03
2022-12-03T19:08:20.806Z,52.28
2022-12-03T19:10:58.296Z,57.42
2022-12-03T19:13:28.843Z,61.72
2022-12-03T19:15:57.782Z,65.28
2022-12-03T19:18:26.400Z,61.90
2022-12-03T19:20:55.014Z,56.92
2022-12-03T19:23:23.871Z,54.45
2022-12-03T19:25:59.830Z,58.90
2022-12-03T19:28:30.125Z,56.13
2022-12-03T19:31:01.635Z,58.13
2022-12-03T19:33:31.151Z,58.53
2022-12-03T19:36:00.657Z,56.13
2022-12-03T19:38:30.894Z,52.63
2022-12-03T19:41:09.945Z,49.90
2022-12-03T19:43:39.563Z,46.88
2022-12-03T19:46:10.685Z,52.47
2022-12-03T19:48:41.469Z,49.78
2022-12-03T19:51:32.941Z,45.65
2022-12-03T19:54:00.977Z,44.05
2022-12-03T19:56:31.117Z,45.55
2022-12-03T19:59:00.299Z,41.65
2022-12-03T20:01:32.032Z,46.08
2022-12-03T20:04:03.299Z,43.08
2022-12-03T20:06:34.715Z,41.60
2022-12-03T20:09:08.472Z,38.85
2022-12-03T20:11:37.518Z,45.58
2022-12-03T20:14:09.635Z,45.42
2022-12-03T20:16:38.514Z,43.25
2022-12-03T20:19:11.348Z,46.45
2022-12-03T20:21:43.937Z,44.87
2022-12-03T20:24:17.944Z,42.97
2022-12-03T20:26:49.241Z,41.55
2022-12-03T20:29:18.691Z,41.90
2022-12-03T20:31:47.487Z,42.05
2022-12-03T20:34:16.081Z,42.40
2022-12-03T20:36:46.440Z,45.67
2022-12-03T20:39:15.192Z,49.63
2022-12-03T20:41:43.937Z,38.10
2022-12-03T20:44:14.716Z,39.05
2022-12-03T20:46:43.512Z,41.22
2022-12-03T20:49:12.425Z,39.63
2022-12-03T20:51:43.180Z,41.08
2022-12-03T20:54:11.879Z,43.40
2022-12-03T20:56:40.807Z,37.88
2022-12-03T20:59:13.206Z,41.58
2022-12-03T21:01:42.815Z,34.55
2022-12-03T21:04:18.910Z,36.95
2022-12-03T21:06:47.660Z,36.05
2022-12-03T21:09:16.275Z,39.00
2022-12-03T21:11:45.024Z,36.08
2022-12-03T21:14:13.841Z,32.80
2022-12-03T21:17:07.413Z,31.80
2022-12-03T21:19:32.379Z,23.42
2022-12-03T21:22:01.296Z,31.85
2022-12-03T21:24:30.820Z,31.30
2022-12-03T21:27:00.017Z,31.88
2022-12-03T21:29:28.802Z,30.85
2022-12-03T21:31:57.486Z,30.90
2022-12-03T21:34:28.066Z,29.73
2022-12-03T21:36:58.963Z,30.63
2022-12-03T21:39:27.638Z,27.70
2022-12-03T21:42:25.910Z,29.00
2022-12-03T21:44:45.201Z,26.85
2022-12-03T21:47:14.600Z,29.42
2022-12-03T21:49:43.559Z,28.50
2022-12-03T21:52:13.811Z,27.90
2022-12-03T21:54:42.758Z,25.75
2022-12-03T21:57:11.808Z,24.45
2022-12-03T21:59:40.415Z,25.30
2022-12-03T22:02:10.762Z,24.65
2022-12-03T22:04:40.518Z,26.42
2022-12-03T22:07:09.239Z,24.02
2022-12-03T22:09:37.874Z,24.55
2022-12-03T22:12:07.222Z,22.98
2022-12-03T22:14:35.958Z,23.98
2022-12-03T22:17:04.766Z,23.42
2022-12-03T22:19:33.438Z,22.98
2022-12-03T22:22:02.518Z,24.65
2022-12-03T22:24:31.486Z,21.75
2022-12-03T22:27:00.295Z,21.90
2022-12-03T22:29:29.029Z,19.42
2022-12-03T22:31:58.080Z,19.83
2022-12-03T22:34:26.901Z,17.83
2022-12-03T22:36:56.727Z,21.48
2022-12-03T22:39:25.571Z,20.90
2022-12-03T22:41:54.249Z,19.17
2022-12-03T22:44:23.106Z,18.27
2022-12-03T22:46:52.071Z,18.40
2022-12-03T22:49:20.767Z,20.60
2022-12-03T22:51:49.646Z,18.08
2022-12-03T22:54:23.782Z,16.98
2022-12-03T22:56:53.000Z,17.95
2022-12-03T22:59:21.681Z,14.80
2022-12-03T23:01:50.402Z,16.40
2022-12-03T23:04:19.204Z,16.50
2022-12-03T23:06:47.831Z,12.90
2022-12-03T23:09:16.678Z,15.93
2022-12-03T23:11:46.055Z,16.83
2022-12-03T23:14:15.103Z,13.63
2022-12-03T23:16:43.681Z,13.95
2022-12-03T23:19:12.886Z,18.35
2022-12-03T23:21:41.651Z,13.95
2022-12-03T23:24:11.807Z,12.73
2022-12-03T23:26:40.899Z,13.23
2022-12-03T23:29:15.079Z,11.23
2022-12-03T23:31:44.051Z,10.70
2022-12-03T23:34:12.817Z,10.82
2022-12-03T23:36:42.440Z,10.40
2022-12-03T23:39:11.464Z,7.68
2022-12-03T23:41:40.195Z,9.23
2022-12-03T23:44:10.911Z,10.90
2022-12-03T23:46:41.016Z,11.85
2022-12-03T23:49:09.789Z,10.00
2022-12-03T23:51:39.219Z,10.93
2022-12-03T23:54:08.019Z,9.60
2022-12-03T23:56:37.034Z,11.98
2022-12-03T23:59:06.016Z,10.57
