createdAt,value
2022-08-05T00:00:16.017Z,24.46
2022-08-05T00:02:50.754Z,24.42
2022-08-05T00:05:27.071Z,24.35
2022-08-05T00:08:32.922Z,24.30
2022-08-05T00:11:00.385Z,24.23
2022-08-05T00:13:38.487Z,24.21
2022-08-05T00:16:09.152Z,24.25
2022-08-05T00:18:38.552Z,24.30
2022-08-05T00:21:08.339Z,24.33
2022-08-05T00:23:45.813Z,24.36
2022-08-05T00:26:16.330Z,24.39
2022-08-05T00:28:44.305Z,24.39
2022-08-05T00:31:13.374Z,24.36
2022-08-05T00:34:54.674Z,24.29
2022-08-05T00:37:12.566Z,24.27
2022-08-05T00:39:15.010Z,24.27
2022-08-05T00:41:55.222Z,24.25
2022-08-05T00:44:30.616Z,24.23
2022-08-05T00:47:02.005Z,24.22
2022-08-05T00:49:44.688Z,24.25
2022-08-05T00:52:28.248Z,24.25
2022-08-05T00:54:56.357Z,24.25
2022-08-05T00:57:25.403Z,24.21
2022-08-05T00:59:59.097Z,24.26
2022-08-05T01:02:26.190Z,24.32
2022-08-05T01:04:53.460Z,24.25
2022-08-05T01:07:21.113Z,24.26
2022-08-05T01:09:55.647Z,24.26
2022-08-05T01:12:29.691Z,24.25
2022-08-05T01:15:35.169Z,24.26
2022-08-05T01:18:03.878Z,24.29
2022-08-05T01:21:00.436Z,24.23
2022-08-05T01:24:14.129Z,24.17
2022-08-05T01:27:17.881Z,24.12
2022-08-05T01:29:51.764Z,24.08
2022-08-05T01:32:22.786Z,24.08
2022-08-05T01:35:01.185Z,24.10
2022-08-05T01:37:36.546Z,24.09
2022-08-05T01:40:17.892Z,24.09
2022-08-05T01:42:46.450Z,24.10
2022-08-05T01:45:16.728Z,24.11
2022-08-05T01:47:45.496Z,24.12
2022-08-05T01:50:19.950Z,24.14
2022-08-05T01:52:59.688Z,24.16
2022-08-05T01:55:29.545Z,24.17
2022-08-05T01:58:10.213Z,24.17
2022-08-05T02:00:52.088Z,24.12
2022-08-05T02:03:51.244Z,24.10
2022-08-05T02:06:37.422Z,24.09
2022-08-05T02:09:06.517Z,24.11
2022-08-05T02:11:52.516Z,24.12
2022-08-05T02:14:53.193Z,24.07
2022-08-05T02:18:09.924Z,23.97
2022-08-05T02:20:20.542Z,24.00
2022-08-05T02:22:56.406Z,24.01
2022-08-05T02:25:33.246Z,24.02
2022-08-05T02:28:02.964Z,24.03
2022-08-05T02:30:54.125Z,23.98
2022-08-05T02:33:36.250Z,24.01
2022-08-05T02:36:09.934Z,24.05
2022-08-05T02:38:42.120Z,24.07
2022-08-05T02:41:16.900Z,24.10
2022-08-05T02:44:05.983Z,24.07
2022-08-05T02:46:43.869Z,24.07
2022-08-05T02:49:36.689Z,24.00
2022-08-05T02:52:08.982Z,23.98
2022-08-05T02:54:41.426Z,24.01
2022-08-05T02:58:11.928Z,24.04
2022-08-05T03:00:00.566Z,24.10
2022-08-05T03:02:37.161Z,24.05
2022-08-05T03:05:07.644Z,24.04
2022-08-05T03:07:59.341Z,24.05
2022-08-05T03:10:25.161Z,24.05
2022-08-05T03:12:54.441Z,24.04
2022-08-05T03:15:23.738Z,24.02
2022-08-05T03:17:57.545Z,24.06
2022-08-05T03:20:25.257Z,24.09
2022-08-05T03:22:57.066Z,24.12
2022-08-05T03:25:32.463Z,24.16
2022-08-05T03:28:13.927Z,24.19
2022-08-05T03:30:42.272Z,24.16
2022-08-05T03:33:09.929Z,24.09
2022-08-05T03:35:41.189Z,24.00
2022-08-05T03:38:32.771Z,23.93
2022-08-05T03:41:00.906Z,23.70
2022-08-05T03:44:09.760Z,23.55
2022-08-05T03:46:23.490Z,23.54
2022-08-05T03:49:08.982Z,23.59
2022-08-05T03:52:48.707Z,23.64
2022-08-05T03:55:34.603Z,23.63
2022-08-05T03:57:42.544Z,23.68
2022-08-05T04:00:15.982Z,23.72
2022-08-05T04:02:57.697Z,23.75
2022-08-05T04:05:34.804Z,23.77
2022-08-05T04:08:29.760Z,23.74
2022-08-05T04:10:59.893Z,23.72
2022-08-05T04:13:50.320Z,23.72
2022-08-05T04:16:25.437Z,23.72
2022-08-05T04:19:00.046Z,23.77
2022-08-05T04:22:09.782Z,23.83
2022-08-05T04:24:19.473Z,23.88
2022-08-05T04:26:55.732Z,23.91
2022-08-05T04:29:27.238Z,23.93
2022-08-05T04:31:54.446Z,23.91
2022-08-05T04:34:32.722Z,23.91
2022-08-05T04:37:03.135Z,23.90
2022-08-05T04:39:31.580Z,23.93
2022-08-05T04:41:59.799Z,23.94
2022-08-05T04:44:29.950Z,23.93
2022-08-05T04:47:09.839Z,23.90
2022-08-05T04:50:01.343Z,23.90
2022-08-05T04:52:27.681Z,23.90
2022-08-05T04:54:57.414Z,23.90
2022-08-05T04:57:29.002Z,23.90
2022-08-05T04:59:57.242Z,23.91
2022-08-05T05:02:41.404Z,23.91
2022-08-05T05:05:16.730Z,23.94
2022-08-05T05:07:56.298Z,23.98
2022-08-05T05:10:25.545Z,23.95
2022-08-05T05:12:56.840Z,23.97
2022-08-05T05:15:56.568Z,23.93
2022-08-05T05:18:31.113Z,23.91
2022-08-05T05:21:00.992Z,23.93
2022-08-05T05:23:39.051Z,23.91
2022-08-05T05:26:15.380Z,23.94
2022-08-05T05:28:45.063Z,23.95
2022-08-05T05:31:12.788Z,23.94
2022-08-05T05:33:57.076Z,23.93
2022-08-05T05:36:28.805Z,23.90
2022-08-05T05:38:57.683Z,23.90
2022-08-05T05:41:25.115Z,23.91
2022-08-05T05:44:36.811Z,23.86
2022-08-05T05:46:54.552Z,23.88
2022-08-05T05:49:25.069Z,23.88
2022-08-05T05:51:52.623Z,23.90
2022-08-05T05:54:20.951Z,23.91
2022-08-05T05:56:48.178Z,23.92
2022-08-05T05:59:15.489Z,23.91
2022-08-05T06:01:57.598Z,23.91
2022-08-05T06:04:25.314Z,23.90
2022-08-05T06:06:52.620Z,23.92
2022-08-05T06:09:24.616Z,23.93
2022-08-05T06:12:01.014Z,23.92
2022-08-05T06:14:30.467Z,23.94
2022-08-05T06:16:58.399Z,23.94
2022-08-05T06:19:34.986Z,23.93
2022-08-05T06:22:06.300Z,23.91
2022-08-05T06:24:37.043Z,23.85
2022-08-05T06:27:04.926Z,23.84
2022-08-05T06:29:53.393Z,23.86
2022-08-05T06:32:33.089Z,23.87
2022-08-05T06:35:00.343Z,23.89
2022-08-05T06:37:58.127Z,23.87
2022-08-05T06:40:21.417Z,23.77
2022-08-05T06:42:55.003Z,23.73
2022-08-05T06:45:44.811Z,23.73
2022-08-05T06:48:44.178Z,23.77
2022-08-05T06:50:58.022Z,23.83
2022-08-05T06:53:28.320Z,23.86
2022-08-05T06:55:57.604Z,23.86
2022-08-05T06:58:34.819Z,23.90
2022-08-05T07:01:07.741Z,23.96
2022-08-05T07:03:35.669Z,23.97
2022-08-05T07:06:10.372Z,23.98
2022-08-05T07:08:48.007Z,23.92
2022-08-05T07:11:22.008Z,23.91
2022-08-05T07:14:20.607Z,23.94
2022-08-05T07:17:58.471Z,23.93
2022-08-05T07:22:36.665Z,23.97
2022-08-05T07:25:23.981Z,23.97
2022-08-05T07:27:57.585Z,23.97
2022-08-05T07:30:34.729Z,23.91
2022-08-05T07:33:09.441Z,23.91
2022-08-05T07:35:56.827Z,23.97
2022-08-05T07:38:33.022Z,24.08
2022-08-05T07:41:35.167Z,24.19
2022-08-05T07:43:59.425Z,24.26
2022-08-05T07:46:28.296Z,24.27
2022-08-05T07:49:02.031Z,24.26
2022-08-05T07:51:40.594Z,24.17
2022-08-05T07:54:16.488Z,24.09
2022-08-05T07:57:01.272Z,24.05
2022-08-05T07:59:39.910Z,24.10
2022-08-05T08:02:15.448Z,24.12
2022-08-05T08:04:49.488Z,24.20
2022-08-05T08:07:23.103Z,24.30
2022-08-05T08:09:53.091Z,24.34
2022-08-05T08:12:36.993Z,24.37
2022-08-05T08:15:13.838Z,24.42
2022-08-05T08:17:46.053Z,24.43
2022-08-05T08:20:42.472Z,24.40
2022-08-05T08:23:04.228Z,24.45
2022-08-05T08:26:00.373Z,24.51
2022-08-05T08:28:35.498Z,24.47
2022-08-05T08:31:05.668Z,24.33
2022-08-05T08:33:37.389Z,24.20
2022-08-05T08:38:56.976Z,24.07
2022-08-05T08:41:51.664Z,24.07
2022-08-05T08:45:25.370Z,24.06
2022-08-05T08:47:47.149Z,24.10
2022-08-05T08:50:23.461Z,24.19
2022-08-05T08:52:51.628Z,24.23
2022-08-05T08:55:31.912Z,24.27
2022-08-05T08:58:10.145Z,24.30
2022-08-05T09:00:41.250Z,24.35
2022-08-05T09:03:11.647Z,24.43
2022-08-05T09:06:07.797Z,24.51
2022-08-05T09:08:27.345Z,24.51
2022-08-05T09:10:57.920Z,24.50
2022-08-05T09:13:31.474Z,24.55
2022-08-05T09:15:59.986Z,24.61
2022-08-05T09:18:27.388Z,24.71
2022-08-05T09:20:54.867Z,24.77
2022-08-05T09:23:27.097Z,24.83
2022-08-05T09:26:10.458Z,24.88
2022-08-05T09:28:43.310Z,24.95
2022-08-05T09:32:38.640Z,24.96
2022-08-05T09:34:05.769Z,24.90
2022-08-05T09:36:39.119Z,24.94
2022-08-05T09:39:39.563Z,24.96
2022-08-05T09:42:17.555Z,24.97
2022-08-05T09:44:52.767Z,25.00
2022-08-05T09:47:28.656Z,25.04
2022-08-05T09:50:17.935Z,25.10
2022-08-05T09:53:01.193Z,25.10
2022-08-05T09:55:58.313Z,25.15
2022-08-05T09:58:16.150Z,25.22
2022-08-05T10:01:00.996Z,25.28
2022-08-05T10:03:56.734Z,25.30
2022-08-05T10:06:20.654Z,25.25
2022-08-05T10:08:50.423Z,25.23
2022-08-05T10:11:21.370Z,25.20
2022-08-05T10:13:54.655Z,25.25
2022-08-05T10:16:52.596Z,25.21
2022-08-05T10:19:23.753Z,25.18
2022-08-05T10:21:59.667Z,25.27
2022-08-05T10:24:27.448Z,25.25
2022-08-05T10:27:00.614Z,25.27
2022-08-05T10:30:06.839Z,25.35
2022-08-05T10:32:54.989Z,25.46
2022-08-05T10:37:40.337Z,25.49
2022-08-05T10:40:28.296Z,25.60
2022-08-05T10:43:04.735Z,25.64
2022-08-05T10:45:41.916Z,25.61
2022-08-05T10:48:39.521Z,25.65
2022-08-05T10:51:22.164Z,25.60
2022-08-05T10:54:01.609Z,25.56
2022-08-05T10:56:56.296Z,25.61
2022-08-05T11:00:02.075Z,25.66
2022-08-05T11:02:37.821Z,25.75
2022-08-05T11:05:09.668Z,25.87
2022-08-05T11:08:03.181Z,25.94
2022-08-05T11:10:38.297Z,25.95
2022-08-05T11:13:54.938Z,26.06
2022-08-05T11:16:47.928Z,26.15
2022-08-05T11:20:16.706Z,26.15
2022-08-05T11:22:54.006Z,26.13
2022-08-05T11:26:04.180Z,26.09
2022-08-05T11:28:26.802Z,26.19
2022-08-05T11:30:58.407Z,26.25
2022-08-05T11:33:43.735Z,26.25
2022-08-05T11:36:33.915Z,26.26
2022-08-05T11:39:02.277Z,26.28
2022-08-05T11:41:56.235Z,26.27
2022-08-05T11:44:53.021Z,26.25
2022-08-05T11:47:11.169Z,26.28
2022-08-05T11:49:42.980Z,26.35
2022-08-05T11:52:13.245Z,26.42
2022-08-05T11:54:41.791Z,26.46
2022-08-05T11:57:25.217Z,26.48
2022-08-05T11:59:54.959Z,26.54
2022-08-05T12:02:32.013Z,26.64
2022-08-05T12:05:07.083Z,26.70
2022-08-05T12:08:03.468Z,26.74
2022-08-05T12:10:43.601Z,26.77
2022-08-05T12:13:27.959Z,26.73
2022-08-05T12:16:14.936Z,26.76
2022-08-05T12:18:49.114Z,26.84
2022-08-05T12:21:31.944Z,26.85
2022-08-05T12:24:07.170Z,26.82
2022-08-05T12:26:44.358Z,26.71
2022-08-05T12:29:23.047Z,26.64
2022-08-05T12:31:55.293Z,26.75
2022-08-05T12:34:29.362Z,26.79
2022-08-05T12:37:09.665Z,26.76
2022-08-05T12:39:41.459Z,26.76
2022-08-05T12:42:14.819Z,26.77
2022-08-05T12:44:44.961Z,26.77
2022-08-05T12:47:25.463Z,26.78
2022-08-05T12:50:04.853Z,26.76
2022-08-05T12:52:39.408Z,26.79
2022-08-05T12:55:23.789Z,26.88
2022-08-05T12:58:38.855Z,26.95
2022-08-05T13:02:03.202Z,27.06
2022-08-05T13:03:41.737Z,27.12
2022-08-05T13:06:15.864Z,27.19
2022-08-05T13:08:50.612Z,27.15
2022-08-05T13:11:47.030Z,27.13
2022-08-05T13:14:35.897Z,27.15
2022-08-05T13:17:16.702Z,27.14
2022-08-05T13:20:07.501Z,27.17
2022-08-05T13:22:42.135Z,27.27
2022-08-05T13:25:18.840Z,27.24
2022-08-05T13:27:57.704Z,27.11
2022-08-05T13:30:33.082Z,26.94
2022-08-05T13:33:03.590Z,26.95
2022-08-05T13:35:42.645Z,27.02
2022-08-05T13:38:28.282Z,27.06
2022-08-05T13:41:01.617Z,27.08
2022-08-05T13:43:45.924Z,27.18
2022-08-05T13:46:30.604Z,27.14
2022-08-05T13:49:05.119Z,27.19
2022-08-05T13:51:45.734Z,27.19
2022-08-05T13:54:15.440Z,27.31
2022-08-05T13:56:44.947Z,27.31
2022-08-05T13:59:20.107Z,27.32
2022-08-05T14:01:57.717Z,27.37
2022-08-05T14:04:50.187Z,27.42
2022-08-05T14:08:00.418Z,27.53
2022-08-05T14:10:29.035Z,27.59
2022-08-05T14:12:59.628Z,27.58
2022-08-05T14:16:07.006Z,27.61
2022-08-05T14:18:18.558Z,27.60
2022-08-05T14:20:54.738Z,27.60
2022-08-05T14:23:25.782Z,27.63
2022-08-05T14:25:59.059Z,27.73
2022-08-05T14:28:30.717Z,27.82
2022-08-05T14:31:01.777Z,27.86
2022-08-05T14:33:32.596Z,27.85
2022-08-05T14:36:20.559Z,27.82
2022-08-05T14:38:49.984Z,27.75
2022-08-05T14:41:17.822Z,27.77
2022-08-05T14:43:57.733Z,27.78
2022-08-05T14:46:30.740Z,27.76
2022-08-05T14:49:06.400Z,27.86
2022-08-05T14:51:42.422Z,27.87
2022-08-05T14:54:27.946Z,27.91
2022-08-05T14:56:57.950Z,28.10
2022-08-05T14:59:25.320Z,28.33
2022-08-05T15:01:57.179Z,28.54
2022-08-05T15:04:27.460Z,28.69
2022-08-05T15:06:56.303Z,28.89
2022-08-05T15:09:51.817Z,29.02
2022-08-05T15:12:16.433Z,29.17
2022-08-05T15:14:49.877Z,29.19
2022-08-05T15:17:46.685Z,29.28
2022-08-05T15:20:18.901Z,29.25
2022-08-05T15:22:55.705Z,29.34
2022-08-05T15:25:51.695Z,29.40
2022-08-05T15:28:14.730Z,29.37
2022-08-05T15:30:45.719Z,29.52
2022-08-05T15:34:05.629Z,29.74
2022-08-05T15:36:05.624Z,29.90
2022-08-05T15:38:41.900Z,30.03
2022-08-05T15:41:21.000Z,29.87
2022-08-05T15:43:55.348Z,29.91
2022-08-05T15:46:34.511Z,29.84
2022-08-05T15:49:10.713Z,29.81
2022-08-05T15:52:14.019Z,29.80
2022-08-05T15:54:34.395Z,29.50
2022-08-05T15:57:02.707Z,29.55
2022-08-05T15:59:29.947Z,29.61
2022-08-05T16:01:57.147Z,29.57
2022-08-05T16:04:28.237Z,29.63
2022-08-05T16:06:55.993Z,29.52
2022-08-05T16:09:24.475Z,29.40
2022-08-05T16:11:53.888Z,29.37
2022-08-05T16:14:22.382Z,29.35
2022-08-05T16:16:50.152Z,29.35
2022-08-05T16:19:25.359Z,29.31
2022-08-05T16:22:05.604Z,29.22
2022-08-05T16:24:40.364Z,29.23
2022-08-05T16:27:15.763Z,29.23
2022-08-05T16:29:50.018Z,29.39
2022-08-05T16:32:17.980Z,29.65
2022-08-05T16:34:55.662Z,29.80
2022-08-05T16:38:11.960Z,29.87
2022-08-05T16:40:13.671Z,30.09
2022-08-05T16:42:52.789Z,30.21
2022-08-05T16:46:05.100Z,30.30
2022-08-05T16:48:07.671Z,30.47
2022-08-05T16:50:40.831Z,30.56
2022-08-05T16:53:12.619Z,30.45
2022-08-05T16:55:49.930Z,30.60
2022-08-05T16:58:19.633Z,30.87
2022-08-05T17:00:49.570Z,30.91
2022-08-05T17:03:20.281Z,30.94
2022-08-05T17:05:54.104Z,30.93
2022-08-05T17:08:35.920Z,31.10
2022-08-05T17:11:12.750Z,31.18
2022-08-05T17:13:45.398Z,31.20
2022-08-05T17:16:32.782Z,31.12
2022-08-05T17:19:07.768Z,30.86
2022-08-05T17:21:37.642Z,30.70
2022-08-05T17:24:19.400Z,30.90
2022-08-05T17:27:01.185Z,31.12
2022-08-05T17:29:41.329Z,30.97
2022-08-05T17:32:17.086Z,30.77
2022-08-05T17:34:49.143Z,30.34
2022-08-05T17:37:40.970Z,30.21
2022-08-05T17:40:10.990Z,30.16
2022-08-05T17:42:41.686Z,30.25
2022-08-05T17:45:21.200Z,30.48
2022-08-05T17:47:54.470Z,30.61
2022-08-05T17:50:29.924Z,30.82
2022-08-05T17:53:08.354Z,30.93
2022-08-05T17:55:39.687Z,30.92
2022-08-05T17:58:12.138Z,30.98
2022-08-05T18:00:45.195Z,30.46
2022-08-05T18:06:11.925Z,29.34
2022-08-05T18:08:44.884Z,28.90
2022-08-05T18:11:24.439Z,28.60
2022-08-05T18:14:06.708Z,28.45
2022-08-05T18:16:46.838Z,28.38
2022-08-05T18:19:22.879Z,28.20
2022-08-05T18:22:07.160Z,27.99
2022-08-05T18:24:37.058Z,27.63
2022-08-05T18:27:04.441Z,27.42
2022-08-05T18:29:41.375Z,27.28
2022-08-05T18:32:13.074Z,27.15
2022-08-05T18:34:42.972Z,26.96
2022-08-05T18:37:12.603Z,26.80
2022-08-05T18:40:31.435Z,26.82
2022-08-05T18:42:45.246Z,26.71
2022-08-05T18:45:13.526Z,26.66
2022-08-05T18:47:43.055Z,26.87
2022-08-05T18:50:44.860Z,27.18
2022-08-05T18:53:20.635Z,27.42
2022-08-05T18:55:51.830Z,27.54
2022-08-05T18:58:22.152Z,27.78
2022-08-05T19:00:58.854Z,27.90
2022-08-05T19:03:53.352Z,27.91
2022-08-05T19:06:20.114Z,27.92
2022-08-05T19:08:49.709Z,27.91
2022-08-05T19:11:28.021Z,27.90
2022-08-05T19:14:00.611Z,27.77
2022-08-05T19:16:36.849Z,27.63
2022-08-05T19:19:14.482Z,27.33
2022-08-05T19:21:41.827Z,27.02
2022-08-05T19:24:12.960Z,26.76
2022-08-05T19:26:54.673Z,26.56
2022-08-05T19:29:24.243Z,26.32
2022-08-05T19:31:55.850Z,26.12
2022-08-05T19:34:25.522Z,25.91
2022-08-05T19:36:53.107Z,25.70
2022-08-05T19:39:20.480Z,25.58
2022-08-05T19:42:06.215Z,25.44
2022-08-05T19:44:44.552Z,25.29
2022-08-05T19:47:15.126Z,25.14
2022-08-05T19:49:44.134Z,25.05
2022-08-05T19:52:31.189Z,25.01
2022-08-05T19:55:07.239Z,24.98
2022-08-05T19:58:19.781Z,24.91
2022-08-05T20:00:36.868Z,24.84
2022-08-05T20:03:08.937Z,24.78
2022-08-05T20:05:42.944Z,24.71
2022-08-05T20:08:10.778Z,24.63
2022-08-05T20:10:38.023Z,24.56
2022-08-05T20:13:11.325Z,24.49
2022-08-05T20:15:51.961Z,24.49
2022-08-05T20:18:33.332Z,24.44
2022-08-05T20:21:04.697Z,24.40
2022-08-05T20:23:40.205Z,24.42
2022-08-05T20:26:17.845Z,24.38
2022-08-05T20:28:51.157Z,24.40
2022-08-05T20:31:28.352Z,24.43
2022-08-05T20:34:04.993Z,24.42
2022-08-05T20:36:32.360Z,24.36
2022-08-05T20:38:59.952Z,24.32
2022-08-05T20:41:43.179Z,24.35
2022-08-05T20:44:17.090Z,24.32
2022-08-05T20:46:47.626Z,24.32
2022-08-05T20:49:23.930Z,24.26
2022-08-05T20:51:53.624Z,24.29
2022-08-05T20:54:21.243Z,24.27
2022-08-05T20:56:48.928Z,24.27
2022-08-05T20:59:19.185Z,24.25
2022-08-05T21:01:56.089Z,24.24
2022-08-05T21:04:26.985Z,24.21
2022-08-05T21:06:55.125Z,24.18
2022-08-05T21:09:23.226Z,24.16
2022-08-05T21:12:09.396Z,24.24
2022-08-05T21:14:38.680Z,24.29
2022-08-05T21:17:06.457Z,24.19
2022-08-05T21:19:46.552Z,24.18
2022-08-05T21:22:17.707Z,24.17
2022-08-05T21:24:48.924Z,24.15
2022-08-05T21:27:20.582Z,24.17
2022-08-05T21:29:52.231Z,24.12
2022-08-05T21:32:21.275Z,24.09
2022-08-05T21:35:08.989Z,24.12
2022-08-05T21:37:41.163Z,24.17
2022-08-05T21:40:13.951Z,24.16
2022-08-05T21:42:44.432Z,24.14
2022-08-05T21:45:12.306Z,24.15
2022-08-05T21:47:55.940Z,24.15
2022-08-05T21:50:25.058Z,24.07
2022-08-05T21:52:52.355Z,24.04
2022-08-05T21:56:01.577Z,24.09
2022-08-05T21:58:10.520Z,24.04
2022-08-05T22:00:40.172Z,24.03
2022-08-05T22:03:09.830Z,24.12
2022-08-05T22:05:49.276Z,24.19
2022-08-05T22:08:22.321Z,24.20
2022-08-05T22:10:53.147Z,24.12
2022-08-05T22:14:19.953Z,24.08
2022-08-05T22:16:32.254Z,24.02
2022-08-05T22:18:58.623Z,23.90
2022-08-05T22:21:26.182Z,23.91
2022-08-05T22:24:13.310Z,23.92
2022-08-05T22:27:18.044Z,23.95
2022-08-05T22:29:54.401Z,23.95
2022-08-05T22:32:24.102Z,24.00
2022-08-05T22:34:51.493Z,24.00
2022-08-05T22:37:18.720Z,23.97
2022-08-05T22:39:50.526Z,23.96
2022-08-05T22:42:21.563Z,24.00
2022-08-05T22:44:56.551Z,24.01
2022-08-05T22:47:29.796Z,23.99
2022-08-05T22:50:21.305Z,24.03
2022-08-05T22:52:47.235Z,24.09
2022-08-05T22:55:18.679Z,24.12
2022-08-05T22:57:49.048Z,24.13
2022-08-05T23:00:21.458Z,24.14
2022-08-05T23:02:52.826Z,24.19
2022-08-05T23:05:22.920Z,24.22
2022-08-05T23:07:53.013Z,24.22
2022-08-05T23:10:23.970Z,24.23
2022-08-05T23:12:54.926Z,24.25
2022-08-05T23:15:27.148Z,24.27
2022-08-05T23:18:00.761Z,24.30
2022-08-05T23:20:30.923Z,24.27
2022-08-05T23:22:58.593Z,24.25
2022-08-05T23:25:52.618Z,24.26
2022-08-05T23:28:15.999Z,24.31
2022-08-05T23:30:53.233Z,24.24
2022-08-05T23:33:26.357Z,24.26
2022-08-05T23:36:09.963Z,24.24
2022-08-05T23:38:38.168Z,24.19
2022-08-05T23:41:05.413Z,24.22
2022-08-05T23:44:04.439Z,24.17
2022-08-05T23:46:22.070Z,24.18
2022-08-05T23:49:00.440Z,24.19
2022-08-05T23:51:54.002Z,24.17
2022-08-05T23:54:34.173Z,24.15
2022-08-05T23:57:06.114Z,24.07
