createdAt,value
2018-12-25T00:00:27.374Z,9.03
2018-12-25T00:02:56.726Z,10.37
2018-12-25T00:05:26.158Z,10.80
2018-12-25T00:07:55.624Z,10.90
2018-12-25T00:10:25.084Z,11.63
2018-12-25T00:12:54.534Z,11.53
2018-12-25T00:15:23.846Z,12.23
2018-12-25T00:17:53.186Z,11.60
2018-12-25T00:20:22.558Z,11.93
2018-12-25T00:22:51.894Z,11.37
2018-12-25T00:25:21.293Z,10.20
2018-12-25T00:27:50.628Z,9.57
2018-12-25T00:30:19.909Z,10.57
2018-12-25T00:32:49.262Z,10.30
2018-12-25T00:35:18.644Z,10.30
2018-12-25T00:37:48.075Z,11.00
2018-12-25T00:40:17.439Z,11.90
2018-12-25T00:42:46.843Z,11.00
2018-12-25T00:45:18.270Z,10.57
2018-12-25T00:47:47.369Z,12.60
2018-12-25T00:50:16.781Z,11.97
2018-12-25T00:52:46.077Z,11.40
2018-12-25T00:55:15.497Z,10.27
2018-12-25T00:57:44.813Z,10.03
2018-12-25T01:00:14.293Z,10.60
2018-12-25T01:02:43.746Z,10.40
2018-12-25T01:05:13.092Z,11.03
2018-12-25T01:07:42.441Z,11.30
2018-12-25T01:10:11.813Z,10.77
2018-12-25T01:12:41.195Z,11.10
2018-12-25T01:15:10.592Z,10.57
2018-12-25T01:17:40.422Z,11.73
2018-12-25T01:20:09.769Z,11.00
2018-12-25T01:22:39.121Z,9.67
2018-12-25T01:25:08.531Z,9.70
2018-12-25T01:27:37.981Z,9.57
2018-12-25T01:30:07.376Z,8.90
2018-12-25T01:32:36.892Z,9.33
2018-12-25T01:35:06.544Z,9.37
2018-12-25T01:37:35.942Z,9.30
2018-12-25T01:40:05.488Z,9.33
2018-12-25T01:42:34.764Z,9.33
2018-12-25T01:45:04.164Z,9.17
2018-12-25T01:47:33.571Z,8.43
2018-12-25T01:50:02.932Z,9.07
2018-12-25T01:52:32.279Z,10.73
2018-12-25T01:55:01.562Z,9.57
2018-12-25T01:57:30.862Z,8.80
2018-12-25T02:00:00.306Z,8.73
2018-12-25T02:02:29.716Z,8.60
2018-12-25T02:04:59.112Z,8.97
2018-12-25T02:07:28.501Z,9.00
2018-12-25T02:09:58.948Z,8.37
2018-12-25T02:12:28.221Z,8.77
2018-12-25T02:14:57.662Z,8.90
2018-12-25T02:17:27.013Z,8.80
2018-12-25T02:19:56.407Z,9.30
2018-12-25T02:22:25.855Z,9.57
2018-12-25T02:24:55.222Z,8.63
2018-12-25T02:27:24.579Z,9.80
2018-12-25T02:29:53.874Z,9.43
2018-12-25T02:32:23.308Z,9.33
2018-12-25T02:34:52.768Z,8.87
2018-12-25T02:37:22.154Z,9.23
2018-12-25T02:39:51.461Z,8.50
2018-12-25T02:42:20.929Z,8.70
2018-12-25T02:44:50.300Z,9.23
2018-12-25T02:47:19.737Z,8.80
2018-12-25T02:49:50.318Z,9.60
2018-12-25T02:52:21.004Z,9.50
2018-12-25T02:54:50.284Z,9.73
2018-12-25T02:57:19.712Z,8.87
2018-12-25T02:59:48.997Z,9.07
2018-12-25T03:02:18.312Z,9.63
2018-12-25T03:04:47.693Z,9.93
2018-12-25T03:07:17.108Z,9.20
2018-12-25T03:09:46.563Z,10.30
2018-12-25T03:12:16.026Z,9.63
2018-12-25T03:14:45.398Z,9.90
2018-12-25T03:17:15.185Z,9.27
2018-12-25T03:19:44.658Z,9.67
2018-12-25T03:22:14.055Z,10.67
2018-12-25T03:24:43.503Z,9.93
2018-12-25T03:27:12.835Z,10.30
2018-12-25T03:29:42.215Z,10.30
2018-12-25T03:32:11.618Z,11.30
2018-12-25T03:34:41.061Z,10.30
2018-12-25T03:37:10.284Z,10.00
2018-12-25T03:39:39.701Z,10.00
2018-12-25T03:42:09.110Z,10.13
2018-12-25T03:44:38.819Z,10.47
2018-12-25T03:47:08.249Z,10.10
2018-12-25T03:49:37.573Z,10.70
2018-12-25T03:52:06.977Z,10.63
2018-12-25T03:54:36.321Z,11.57
2018-12-25T03:57:05.728Z,10.87
2018-12-25T03:59:35.136Z,11.13
2018-12-25T04:02:04.544Z,10.10
2018-12-25T04:04:33.837Z,11.10
2018-12-25T04:07:03.261Z,10.93
2018-12-25T04:09:32.588Z,11.17
2018-12-25T04:12:02.020Z,11.30
2018-12-25T04:14:31.447Z,11.93
2018-12-25T04:17:00.865Z,11.10
2018-12-25T04:19:30.293Z,11.27
2018-12-25T04:21:59.636Z,10.73
2018-12-25T04:24:29.033Z,10.83
2018-12-25T04:26:58.418Z,10.43
2018-12-25T04:29:27.798Z,10.83
2018-12-25T04:31:57.158Z,10.77
2018-12-25T04:34:26.587Z,10.63
2018-12-25T04:36:56.009Z,10.63
2018-12-25T04:39:25.389Z,11.17
2018-12-25T04:41:54.799Z,11.30
2018-12-25T04:44:24.168Z,11.47
2018-12-25T04:46:53.491Z,11.60
2018-12-25T04:49:22.910Z,10.77
2018-12-25T04:51:52.239Z,10.53
2018-12-25T04:54:21.533Z,11.63
2018-12-25T04:56:50.942Z,11.73
2018-12-25T04:59:20.363Z,11.47
2018-12-25T05:01:49.650Z,11.57
2018-12-25T05:04:21.801Z,10.53
2018-12-25T05:06:51.199Z,11.30
2018-12-25T05:09:20.640Z,11.53
2018-12-25T05:11:50.185Z,10.90
2018-12-25T05:14:19.457Z,11.03
2018-12-25T05:16:48.863Z,11.50
2018-12-25T05:19:18.217Z,11.37
2018-12-25T05:21:47.596Z,11.17
2018-12-25T05:24:16.993Z,11.17
2018-12-25T05:26:46.405Z,11.40
2018-12-25T05:29:15.790Z,10.87
2018-12-25T05:31:45.200Z,11.67
2018-12-25T05:34:14.581Z,11.03
2018-12-25T05:36:44.055Z,11.00
2018-12-25T05:39:13.487Z,10.90
2018-12-25T05:41:42.885Z,11.30
2018-12-25T05:44:12.274Z,11.43
2018-12-25T05:46:41.587Z,11.33
2018-12-25T05:49:10.947Z,13.00
2018-12-25T05:51:40.409Z,17.50
2018-12-25T05:54:09.797Z,17.70
2018-12-25T05:56:39.235Z,15.30
2018-12-25T05:59:08.677Z,13.97
2018-12-25T06:01:38.154Z,12.10
2018-12-25T06:04:07.588Z,11.80
2018-12-25T06:06:37.054Z,11.37
2018-12-25T06:09:07.547Z,10.80
2018-12-25T06:11:36.978Z,11.73
2018-12-25T06:14:06.376Z,11.50
2018-12-25T06:16:35.821Z,12.30
2018-12-25T06:19:05.198Z,12.47
2018-12-25T06:21:34.627Z,12.97
2018-12-25T06:24:04.054Z,12.60
2018-12-25T06:26:33.473Z,12.63
2018-12-25T06:29:02.774Z,12.93
2018-12-25T06:31:32.345Z,12.07
2018-12-25T06:34:01.761Z,11.60
2018-12-25T06:36:31.139Z,13.03
2018-12-25T06:39:00.568Z,11.90
2018-12-25T06:41:29.992Z,12.30
2018-12-25T06:43:59.255Z,11.83
2018-12-25T06:46:28.592Z,12.20
2018-12-25T06:48:58.022Z,11.27
2018-12-25T06:51:27.430Z,11.23
2018-12-25T06:53:56.813Z,11.60
2018-12-25T06:56:26.298Z,11.53
2018-12-25T06:58:55.704Z,10.97
2018-12-25T07:01:25.226Z,11.47
2018-12-25T07:03:54.664Z,12.20
2018-12-25T07:06:24.145Z,12.70
2018-12-25T07:08:53.563Z,12.60
2018-12-25T07:11:23.189Z,10.73
2018-12-25T07:13:52.632Z,11.07
2018-12-25T07:16:22.046Z,10.83
2018-12-25T07:18:51.460Z,10.83
2018-12-25T07:21:20.959Z,11.73
2018-12-25T07:23:50.422Z,11.47
2018-12-25T07:26:19.948Z,10.13
2018-12-25T07:28:49.344Z,10.97
2018-12-25T07:31:18.834Z,11.43
2018-12-25T07:33:48.206Z,12.43
2018-12-25T07:36:17.610Z,12.77
2018-12-25T07:38:47.030Z,11.30
2018-12-25T07:41:16.591Z,10.57
2018-12-25T07:43:45.989Z,10.30
2018-12-25T07:46:15.408Z,10.70
2018-12-25T07:48:45.019Z,10.23
2018-12-25T07:51:20.652Z,11.23
2018-12-25T07:53:45.494Z,10.63
2018-12-25T07:56:14.831Z,11.27
2018-12-25T07:58:44.271Z,10.40
2018-12-25T08:01:13.678Z,10.47
2018-12-25T08:03:43.028Z,9.67
2018-12-25T08:06:12.490Z,10.90
2018-12-25T08:08:41.878Z,10.70
2018-12-25T08:11:11.340Z,12.37
2018-12-25T08:13:40.922Z,12.40
2018-12-25T08:16:10.329Z,12.60
2018-12-25T08:18:40.239Z,12.73
2018-12-25T08:21:09.626Z,12.93
2018-12-25T08:23:39.114Z,12.70
2018-12-25T08:26:08.590Z,12.87
2018-12-25T08:28:37.895Z,13.37
2018-12-25T08:31:08.202Z,12.97
2018-12-25T08:33:37.695Z,13.47
2018-12-25T08:36:07.111Z,13.50
2018-12-25T08:38:36.591Z,14.43
2018-12-25T08:41:06.061Z,14.70
2018-12-25T08:43:35.414Z,15.83
2018-12-25T08:46:04.800Z,17.07
2018-12-25T08:48:34.290Z,20.37
2018-12-25T08:51:03.701Z,17.40
2018-12-25T08:53:33.183Z,20.20
2018-12-25T08:56:02.627Z,15.90
2018-12-25T08:58:32.047Z,15.63
2018-12-25T09:01:01.531Z,16.43
2018-12-25T09:03:30.990Z,15.80
2018-12-25T09:06:00.355Z,14.20
2018-12-25T09:08:34.756Z,13.67
2018-12-25T09:11:00.918Z,14.00
2018-12-25T09:13:30.465Z,14.10
2018-12-25T09:16:00.069Z,14.93
2018-12-25T09:18:29.494Z,16.50
2018-12-25T09:20:58.941Z,17.57
2018-12-25T09:23:28.344Z,14.77
2018-12-25T09:25:57.758Z,15.30
2018-12-25T09:28:27.177Z,15.40
2018-12-25T09:30:56.584Z,15.30
2018-12-25T09:33:26.000Z,15.40
2018-12-25T09:35:57.960Z,15.07
2018-12-25T09:38:27.370Z,14.30
2018-12-25T09:40:56.833Z,15.40
2018-12-25T09:43:26.256Z,14.93
2018-12-25T09:45:55.647Z,15.77
2018-12-25T09:48:25.026Z,13.50
2018-12-25T09:50:54.447Z,14.20
2018-12-25T09:53:23.867Z,15.60
2018-12-25T09:55:53.279Z,15.20
2018-12-25T09:58:22.651Z,13.83
2018-12-25T10:00:52.104Z,14.40
2018-12-25T10:03:21.546Z,15.60
2018-12-25T10:05:50.939Z,14.80
2018-12-25T10:08:20.367Z,14.87
2018-12-25T10:10:49.845Z,15.70
2018-12-25T10:13:19.296Z,16.30
2018-12-25T10:15:48.708Z,16.10
2018-12-25T10:18:18.099Z,15.93
2018-12-25T10:20:47.534Z,15.40
2018-12-25T10:23:16.849Z,15.83
2018-12-25T10:25:46.248Z,14.60
2018-12-25T10:28:15.601Z,16.50
2018-12-25T10:30:44.939Z,15.80
2018-12-25T10:33:14.271Z,14.77
2018-12-25T10:35:43.583Z,15.13
2018-12-25T10:38:12.969Z,14.87
2018-12-25T10:40:42.378Z,15.23
2018-12-25T10:43:11.987Z,14.53
2018-12-25T10:45:41.378Z,15.13
2018-12-25T10:48:10.783Z,15.13
2018-12-25T10:50:41.847Z,15.07
2018-12-25T10:53:11.219Z,15.27
2018-12-25T10:55:40.669Z,14.53
2018-12-25T10:58:10.104Z,16.00
2018-12-25T11:00:46.642Z,16.57
2018-12-25T11:03:19.018Z,15.70
2018-12-25T11:05:48.403Z,16.17
2018-12-25T11:08:17.806Z,16.07
2018-12-25T11:10:47.210Z,17.00
2018-12-25T11:13:16.935Z,16.27
2018-12-25T11:15:46.367Z,14.37
2018-12-25T11:18:15.774Z,15.50
2018-12-25T11:20:45.242Z,16.10
2018-12-25T11:23:14.575Z,16.50
2018-12-25T11:25:43.987Z,16.13
2018-12-25T11:28:13.359Z,16.13
2018-12-25T11:30:42.765Z,16.07
2018-12-25T11:33:12.233Z,17.37
2018-12-25T11:35:41.645Z,16.37
2018-12-25T11:38:11.057Z,17.47
2018-12-25T11:40:40.402Z,17.00
2018-12-25T11:43:09.764Z,17.40
2018-12-25T11:45:39.184Z,16.93
2018-12-25T11:48:08.610Z,16.67
2018-12-25T11:50:38.033Z,16.57
2018-12-25T11:53:07.436Z,17.17
2018-12-25T11:55:36.853Z,17.10
2018-12-25T11:58:06.275Z,16.40
2018-12-25T12:00:35.645Z,16.97
2018-12-25T12:03:04.937Z,17.23
2018-12-25T12:05:34.268Z,17.83
2018-12-25T12:08:03.665Z,17.30
2018-12-25T12:10:33.094Z,18.37
2018-12-25T12:13:02.555Z,16.87
2018-12-25T12:15:32.001Z,18.67
2018-12-25T12:18:02.657Z,18.70
2018-12-25T12:20:32.220Z,17.07
2018-12-25T12:23:01.658Z,17.40
2018-12-25T12:25:31.929Z,17.93
2018-12-25T12:28:01.413Z,18.13
2018-12-25T12:30:30.832Z,17.20
2018-12-25T12:33:01.758Z,16.83
2018-12-25T12:35:31.168Z,16.47
2018-12-25T12:38:00.560Z,16.17
2018-12-25T12:40:29.990Z,17.33
2018-12-25T12:42:59.418Z,16.87
2018-12-25T12:45:28.870Z,15.37
2018-12-25T12:47:58.280Z,16.30
2018-12-25T12:50:27.703Z,15.90
2018-12-25T12:52:57.293Z,15.03
2018-12-25T12:55:26.705Z,15.60
2018-12-25T12:57:56.001Z,18.60
2018-12-25T13:00:25.359Z,20.00
2018-12-25T13:02:54.737Z,15.83
2018-12-25T13:05:26.025Z,14.90
2018-12-25T13:07:55.443Z,16.77
2018-12-25T13:10:24.903Z,16.83
2018-12-25T13:12:54.329Z,15.03
2018-12-25T13:15:23.841Z,15.57
2018-12-25T13:17:53.224Z,15.93
2018-12-25T13:20:22.646Z,16.53
2018-12-25T13:22:54.217Z,15.60
2018-12-25T13:25:23.067Z,14.33
2018-12-25T13:27:52.454Z,15.67
2018-12-25T13:30:21.882Z,13.47
2018-12-25T13:32:51.300Z,13.63
2018-12-25T13:35:20.709Z,13.77
2018-12-25T13:37:50.065Z,12.27
2018-12-25T13:40:19.465Z,12.53
2018-12-25T13:42:48.860Z,12.63
2018-12-25T13:45:18.279Z,13.63
2018-12-25T13:47:47.631Z,12.77
2018-12-25T13:50:17.068Z,11.80
2018-12-25T13:52:46.457Z,12.10
2018-12-25T13:55:15.860Z,12.20
2018-12-25T13:57:45.340Z,12.60
2018-12-25T14:00:14.795Z,11.57
2018-12-25T14:02:44.192Z,11.97
2018-12-25T14:05:13.531Z,12.80
2018-12-25T14:07:42.909Z,11.20
2018-12-25T14:10:12.330Z,12.03
2018-12-25T14:12:41.822Z,11.73
2018-12-25T14:15:11.210Z,11.67
2018-12-25T14:17:40.622Z,12.10
2018-12-25T14:20:10.018Z,11.87
2018-12-25T14:22:39.450Z,11.40
2018-12-25T14:25:08.849Z,12.23
2018-12-25T14:27:38.244Z,13.20
2018-12-25T14:30:08.417Z,13.00
2018-12-25T14:32:37.809Z,13.03
2018-12-25T14:35:07.229Z,13.17
2018-12-25T14:37:36.582Z,14.03
2018-12-25T14:40:06.206Z,12.37
2018-12-25T14:42:35.591Z,12.73
2018-12-25T14:45:04.954Z,11.73
2018-12-25T14:47:34.424Z,13.03
2018-12-25T14:50:04.060Z,12.93
2018-12-25T14:52:33.472Z,12.13
2018-12-25T14:55:05.292Z,12.23
2018-12-25T14:57:37.728Z,12.37
2018-12-25T15:00:08.434Z,12.30
2018-12-25T15:02:37.866Z,13.10
2018-12-25T15:05:07.273Z,12.30
2018-12-25T15:07:36.610Z,12.17
2018-12-25T15:10:06.607Z,11.80
2018-12-25T15:12:35.997Z,12.87
2018-12-25T15:15:05.445Z,11.57
2018-12-25T15:17:34.887Z,11.80
2018-12-25T15:20:04.225Z,12.43
2018-12-25T15:22:33.611Z,13.23
2018-12-25T15:25:03.149Z,14.23
2018-12-25T15:27:32.550Z,15.33
2018-12-25T15:30:01.969Z,14.10
2018-12-25T15:32:31.362Z,13.73
2018-12-25T15:35:00.820Z,12.93
2018-12-25T15:37:30.194Z,12.50
2018-12-25T15:39:59.627Z,11.37
2018-12-25T15:42:29.068Z,12.87
2018-12-25T15:44:58.832Z,13.00
2018-12-25T15:47:28.132Z,13.20
2018-12-25T15:49:57.549Z,14.13
2018-12-25T15:52:26.977Z,14.57
2018-12-25T15:54:56.301Z,12.43
2018-12-25T15:57:25.732Z,12.10
2018-12-25T15:59:55.107Z,11.63
2018-12-25T16:02:24.547Z,12.60
2018-12-25T16:04:53.930Z,11.90
2018-12-25T16:07:23.389Z,12.13
2018-12-25T16:09:52.817Z,11.90
2018-12-25T16:12:22.253Z,11.97
2018-12-25T16:14:51.706Z,12.37
2018-12-25T16:17:21.144Z,13.00
2018-12-25T16:19:50.497Z,13.27
2018-12-25T16:22:19.930Z,12.33
2018-12-25T16:24:49.260Z,12.10
2018-12-25T16:27:21.262Z,12.57
2018-12-25T16:29:50.704Z,11.83
2018-12-25T16:32:20.084Z,11.60
2018-12-25T16:34:49.495Z,11.83
2018-12-25T16:37:18.992Z,12.63
2018-12-25T16:39:48.421Z,12.77
2018-12-25T16:42:17.802Z,12.23
2018-12-25T16:44:47.243Z,13.63
2018-12-25T16:47:16.608Z,12.03
2018-12-25T16:49:46.022Z,12.20
2018-12-25T16:52:15.371Z,12.30
2018-12-25T16:54:44.687Z,12.57
2018-12-25T16:57:14.065Z,12.63
2018-12-25T16:59:43.464Z,11.43
2018-12-25T17:02:12.816Z,11.37
2018-12-25T17:04:42.248Z,11.87
2018-12-25T17:07:11.554Z,11.73
2018-12-25T17:09:41.015Z,12.33
2018-12-25T17:12:10.371Z,12.60
2018-12-25T17:14:39.719Z,12.63
2018-12-25T17:17:09.212Z,13.47
2018-12-25T17:19:38.643Z,12.37
2018-12-25T17:22:08.098Z,12.93
2018-12-25T17:24:37.427Z,12.10
2018-12-25T17:27:06.843Z,12.43
2018-12-25T17:29:36.308Z,11.53
2018-12-25T17:32:05.665Z,12.47
2018-12-25T17:34:35.054Z,12.70
2018-12-25T17:37:04.469Z,13.70
2018-12-25T17:39:33.807Z,13.27
2018-12-25T17:42:03.202Z,12.50
2018-12-25T17:44:32.641Z,12.63
2018-12-25T17:47:01.948Z,12.03
2018-12-25T17:49:31.383Z,12.00
2018-12-25T17:52:03.542Z,12.27
2018-12-25T17:54:32.963Z,12.33
2018-12-25T17:57:02.595Z,11.63
2018-12-25T17:59:31.958Z,11.63
2018-12-25T18:02:01.440Z,12.10
2018-12-25T18:04:30.882Z,12.37
2018-12-25T18:07:00.313Z,11.97
2018-12-25T18:09:29.603Z,12.07
2018-12-25T18:11:58.971Z,12.23
2018-12-25T18:14:28.369Z,12.63
2018-12-25T18:16:57.803Z,11.80
2018-12-25T18:19:27.238Z,12.83
2018-12-25T18:21:56.624Z,12.77
2018-12-25T18:24:25.983Z,11.60
2018-12-25T18:26:55.499Z,12.77
2018-12-25T18:29:25.814Z,13.60
2018-12-25T18:31:57.260Z,12.97
2018-12-25T18:34:26.628Z,12.60
2018-12-25T18:36:56.008Z,13.97
2018-12-25T18:39:25.511Z,13.27
2018-12-25T18:41:54.899Z,14.47
2018-12-25T18:44:24.296Z,14.53
2018-12-25T18:46:53.695Z,15.63
2018-12-25T18:49:23.076Z,14.17
2018-12-25T18:51:52.454Z,13.70
2018-12-25T18:54:27.709Z,14.43
2018-12-25T18:56:52.854Z,13.50
2018-12-25T18:59:22.236Z,15.33
2018-12-25T19:01:51.621Z,16.03
2018-12-25T19:04:21.038Z,23.27
2018-12-25T19:06:50.413Z,21.87
2018-12-25T19:09:19.824Z,15.80
2018-12-25T19:11:49.286Z,17.00
2018-12-25T19:14:18.570Z,14.03
2018-12-25T19:16:49.060Z,15.07
2018-12-25T19:19:18.471Z,14.17
2018-12-25T19:21:47.923Z,15.03
2018-12-25T19:24:17.282Z,13.97
2018-12-25T19:26:46.777Z,14.30
2018-12-25T19:29:16.153Z,13.57
2018-12-25T19:31:45.538Z,14.50
2018-12-25T19:34:14.843Z,14.10
2018-12-25T19:36:44.222Z,14.60
2018-12-25T19:39:13.593Z,14.90
2018-12-25T19:41:42.990Z,15.50
2018-12-25T19:44:12.423Z,14.40
2018-12-25T19:46:41.755Z,14.73
2018-12-25T19:49:11.163Z,14.47
2018-12-25T19:51:40.493Z,14.70
2018-12-25T19:54:09.864Z,15.40
2018-12-25T19:56:39.265Z,15.30
2018-12-25T19:59:08.664Z,14.90
2018-12-25T20:01:37.994Z,15.80
2018-12-25T20:04:40.756Z,18.40
2018-12-25T20:08:00.210Z,18.10
2018-12-25T20:10:53.760Z,16.40
2018-12-25T20:13:56.661Z,15.97
2018-12-25T20:17:22.431Z,23.67
2018-12-25T20:20:44.485Z,20.47
2018-12-25T20:23:53.908Z,15.47
2018-12-25T20:27:13.067Z,16.33
2018-12-25T20:30:31.115Z,15.13
2018-12-25T20:33:23.519Z,16.37
2018-12-25T20:36:37.455Z,15.80
2018-12-25T20:39:44.551Z,15.53
2018-12-25T20:42:52.254Z,14.47
2018-12-25T20:46:11.989Z,14.80
2018-12-25T20:49:29.271Z,18.33
2018-12-25T20:52:44.480Z,17.53
2018-12-25T20:56:07.279Z,16.83
2018-12-25T20:59:48.179Z,16.27
2018-12-25T21:03:01.496Z,15.47
2018-12-25T21:06:05.320Z,17.30
2018-12-25T21:09:16.811Z,17.47
2018-12-25T21:12:23.140Z,17.60
2018-12-25T21:15:29.137Z,18.00
2018-12-25T21:18:51.914Z,16.83
2018-12-25T21:22:26.712Z,16.47
2018-12-25T21:25:32.110Z,17.23
2018-12-25T21:28:00.007Z,16.60
2018-12-25T21:30:29.498Z,15.93
2018-12-25T21:32:58.891Z,18.07
2018-12-25T21:35:28.245Z,18.20
2018-12-25T21:37:58.795Z,17.93
2018-12-25T21:40:28.479Z,18.90
2018-12-25T21:42:58.445Z,18.43
2018-12-25T21:45:27.853Z,18.77
2018-12-25T21:47:57.583Z,18.67
2018-12-25T21:50:27.095Z,19.37
2018-12-25T21:52:56.501Z,19.57
2018-12-25T21:55:25.888Z,22.37
2018-12-25T21:57:55.637Z,22.73
2018-12-25T22:00:28.392Z,21.70
2018-12-25T22:02:57.786Z,21.60
2018-12-25T22:05:27.424Z,21.83
2018-12-25T22:07:56.782Z,22.87
2018-12-25T22:10:26.124Z,20.57
2018-12-25T22:12:55.493Z,21.70
2018-12-25T22:15:24.896Z,21.80
2018-12-25T22:17:54.299Z,20.50
2018-12-25T22:20:35.723Z,20.27
2018-12-25T22:23:05.066Z,19.70
2018-12-25T22:25:34.601Z,19.27
2018-12-25T22:28:03.991Z,19.73
2018-12-25T22:30:33.276Z,20.37
2018-12-25T22:33:02.707Z,20.43
2018-12-25T22:35:32.061Z,20.53
2018-12-25T22:38:01.529Z,22.87
2018-12-25T22:40:30.955Z,19.40
2018-12-25T22:43:00.435Z,20.33
2018-12-25T22:45:29.804Z,19.20
2018-12-25T22:47:59.211Z,20.87
2018-12-25T22:50:28.692Z,21.13
2018-12-25T22:52:58.092Z,21.17
2018-12-25T22:55:35.538Z,21.73
2018-12-25T22:57:58.543Z,20.63
2018-12-25T23:00:27.931Z,21.80
2018-12-25T23:02:57.795Z,22.73
2018-12-25T23:05:27.197Z,21.83
2018-12-25T23:07:56.521Z,22.20
2018-12-25T23:10:25.893Z,22.13
2018-12-25T23:12:55.305Z,21.73
2018-12-25T23:15:24.674Z,21.17
2018-12-25T23:17:54.030Z,21.33
2018-12-25T23:20:28.599Z,21.77
2018-12-25T23:22:54.543Z,21.60
2018-12-25T23:25:23.997Z,21.43
2018-12-25T23:27:53.433Z,21.43
2018-12-25T23:30:22.856Z,21.07
2018-12-25T23:32:52.272Z,21.73
2018-12-25T23:35:22.166Z,21.33
2018-12-25T23:37:51.589Z,21.67
2018-12-25T23:40:20.965Z,21.23
2018-12-25T23:42:50.452Z,20.70
2018-12-25T23:45:19.757Z,21.27
2018-12-25T23:47:49.159Z,21.13
2018-12-25T23:50:18.473Z,21.33
2018-12-25T23:52:47.879Z,20.50
2018-12-25T23:55:17.283Z,22.23
2018-12-25T23:57:46.677Z,22.33
