createdAt,value
2022-09-06T00:00:18.090Z,1.17
2022-09-06T00:02:45.398Z,1.33
2022-09-06T00:05:13.381Z,1.80
2022-09-06T00:07:40.544Z,1.17
2022-09-06T00:10:08.436Z,1.45
2022-09-06T00:12:36.073Z,1.40
2022-09-06T00:15:04.242Z,1.50
2022-09-06T00:17:33.239Z,1.20
2022-09-06T00:20:00.092Z,1.20
2022-09-06T00:22:26.967Z,1.50
2022-09-06T00:24:53.731Z,1.27
2022-09-06T00:27:20.540Z,1.50
2022-09-06T00:29:47.345Z,1.30
2022-09-06T00:32:14.190Z,1.50
2022-09-06T00:34:40.986Z,1.38
2022-09-06T00:37:07.773Z,1.27
2022-09-06T00:39:35.411Z,1.40
2022-09-06T00:42:02.212Z,1.48
2022-09-06T00:44:29.051Z,1.40
2022-09-06T00:46:56.247Z,1.15
2022-09-06T00:49:41.822Z,1.30
2022-09-06T00:54:40.625Z,1.25
2022-09-06T00:57:07.984Z,1.08
2022-09-06T00:59:38.198Z,1.10
2022-09-06T01:02:05.871Z,1.00
2022-09-06T01:04:33.666Z,1.00
2022-09-06T01:07:14.173Z,1.10
2022-09-06T01:10:30.155Z,0.90
2022-09-06T01:13:57.416Z,1.10
2022-09-06T01:19:17.821Z,0.93
2022-09-06T01:22:17.996Z,0.80
2022-09-06T01:25:39.089Z,0.90
2022-09-06T01:28:22.061Z,0.80
2022-09-06T01:31:02.890Z,1.00
2022-09-06T01:33:44.939Z,1.15
2022-09-06T01:36:18.762Z,1.65
2022-09-06T01:38:46.079Z,0.80
2022-09-06T01:41:12.880Z,1.00
2022-09-06T01:43:45.157Z,1.20
2022-09-06T01:47:05.611Z,1.15
2022-09-06T01:50:20.959Z,1.30
2022-09-06T01:53:25.299Z,1.50
2022-09-06T01:56:17.675Z,1.20
2022-09-06T01:59:14.225Z,1.23
2022-09-06T02:02:27.090Z,1.40
2022-09-06T02:05:05.450Z,1.30
2022-09-06T02:07:35.748Z,1.38
2022-09-06T02:10:22.959Z,1.45
2022-09-06T02:12:55.113Z,1.40
2022-09-06T02:15:28.811Z,1.20
2022-09-06T02:18:13.339Z,1.10
2022-09-06T02:20:51.957Z,1.40
2022-09-06T02:23:21.493Z,1.23
2022-09-06T02:25:54.827Z,1.50
2022-09-06T02:28:22.974Z,1.52
2022-09-06T02:30:54.722Z,1.80
2022-09-06T02:33:29.484Z,2.00
2022-09-06T02:35:56.868Z,2.15
2022-09-06T02:38:26.448Z,2.67
2022-09-06T02:40:55.235Z,2.20
2022-09-06T02:43:22.020Z,1.98
2022-09-06T02:45:49.026Z,2.60
2022-09-06T02:48:15.891Z,2.10
2022-09-06T02:50:42.675Z,2.80
2022-09-06T02:53:12.835Z,1.98
2022-09-06T02:55:39.910Z,2.55
2022-09-06T02:58:09.955Z,2.10
2022-09-06T03:00:37.921Z,2.50
2022-09-06T03:03:05.244Z,2.25
2022-09-06T03:05:32.256Z,2.58
2022-09-06T03:07:59.463Z,2.25
2022-09-06T03:10:26.539Z,2.28
2022-09-06T03:12:54.053Z,2.30
2022-09-06T03:15:20.902Z,2.10
2022-09-06T03:17:47.746Z,2.22
2022-09-06T03:20:14.835Z,2.40
2022-09-06T03:22:42.394Z,2.40
2022-09-06T03:25:11.200Z,2.45
2022-09-06T03:27:38.331Z,3.00
2022-09-06T03:30:07.291Z,2.80
2022-09-06T03:32:34.393Z,2.95
2022-09-06T03:35:01.277Z,3.35
2022-09-06T03:37:28.503Z,3.58
2022-09-06T03:39:55.411Z,3.30
2022-09-06T03:42:22.645Z,5.50
2022-09-06T03:44:49.468Z,5.65
2022-09-06T03:47:19.407Z,6.30
2022-09-06T03:49:47.203Z,6.32
2022-09-06T03:52:14.660Z,6.10
2022-09-06T03:54:41.464Z,5.90
2022-09-06T03:57:08.311Z,6.80
2022-09-06T03:59:35.681Z,7.20
2022-09-06T04:02:03.005Z,6.03
2022-09-06T04:04:30.332Z,6.28
2022-09-06T04:06:57.159Z,6.47
2022-09-06T04:09:24.206Z,7.10
2022-09-06T04:11:51.154Z,6.85
2022-09-06T04:14:18.036Z,6.82
2022-09-06T04:16:44.877Z,7.93
2022-09-06T04:19:11.884Z,8.32
2022-09-06T04:21:39.015Z,8.45
2022-09-06T04:24:05.931Z,8.82
2022-09-06T04:26:33.167Z,9.05
2022-09-06T04:29:00.178Z,9.73
2022-09-06T04:31:27.599Z,9.25
2022-09-06T04:33:54.419Z,7.97
2022-09-06T04:36:21.770Z,10.10
2022-09-06T04:38:48.556Z,10.35
2022-09-06T04:41:17.536Z,12.45
2022-09-06T04:43:45.071Z,13.98
2022-09-06T04:46:25.180Z,13.23
2022-09-06T04:48:54.002Z,15.80
2022-09-06T04:51:22.061Z,14.65
2022-09-06T04:53:49.109Z,15.60
2022-09-06T04:56:23.212Z,16.17
2022-09-06T04:58:51.728Z,18.42
2022-09-06T05:01:19.135Z,16.00
2022-09-06T05:03:47.145Z,17.10
2022-09-06T05:06:21.650Z,17.52
2022-09-06T05:08:49.484Z,18.25
2022-09-06T05:11:17.483Z,17.88
2022-09-06T05:13:47.397Z,17.35
2022-09-06T05:16:14.660Z,19.15
2022-09-06T05:18:41.585Z,19.80
2022-09-06T05:21:08.435Z,20.08
2022-09-06T05:23:35.445Z,20.58
2022-09-06T05:26:02.663Z,18.92
2022-09-06T05:28:29.990Z,20.15
2022-09-06T05:31:10.170Z,18.10
2022-09-06T05:33:37.163Z,20.25
2022-09-06T05:36:07.619Z,20.38
2022-09-06T05:38:34.444Z,20.15
2022-09-06T05:41:01.417Z,20.55
2022-09-06T05:43:28.207Z,21.95
2022-09-06T05:45:55.084Z,21.98
2022-09-06T05:48:21.995Z,21.88
2022-09-06T05:50:48.828Z,24.13
2022-09-06T05:53:15.619Z,24.25
2022-09-06T05:55:43.249Z,24.58
2022-09-06T05:58:10.156Z,22.95
2022-09-06T06:00:37.039Z,26.25
2022-09-06T06:03:03.800Z,24.85
2022-09-06T06:05:30.620Z,25.65
2022-09-06T06:07:59.097Z,24.80
2022-09-06T06:10:26.055Z,22.55
2022-09-06T06:12:52.888Z,25.55
2022-09-06T06:15:19.691Z,24.35
2022-09-06T06:17:46.455Z,26.55
2022-09-06T06:20:13.414Z,24.77
2022-09-06T06:22:40.197Z,28.55
2022-09-06T06:25:07.526Z,27.23
2022-09-06T06:27:35.523Z,26.75
2022-09-06T06:30:02.310Z,24.95
2022-09-06T06:32:29.100Z,23.15
2022-09-06T06:34:55.882Z,20.88
2022-09-06T06:37:22.747Z,20.85
2022-09-06T06:39:49.732Z,21.38
2022-09-06T06:42:16.614Z,17.45
2022-09-06T06:44:43.452Z,17.38
2022-09-06T06:47:10.245Z,18.35
2022-09-06T06:49:37.035Z,20.45
2022-09-06T06:52:04.025Z,19.83
2022-09-06T06:54:31.213Z,17.02
2022-09-06T06:56:58.017Z,17.27
2022-09-06T06:59:24.850Z,19.30
2022-09-06T07:01:51.929Z,16.50
2022-09-06T07:04:18.798Z,18.63
2022-09-06T07:12:30.453Z,15.02
2022-09-06T07:14:57.238Z,15.85
2022-09-06T07:17:24.046Z,14.52
2022-09-06T07:22:39.662Z,14.70
2022-09-06T07:25:08.452Z,14.02
2022-09-06T07:27:51.015Z,12.45
2022-09-06T07:30:20.391Z,12.63
2022-09-06T07:32:48.227Z,13.55
2022-09-06T07:35:15.208Z,12.48
2022-09-06T07:37:42.331Z,12.82
2022-09-06T07:40:10.412Z,13.85
2022-09-06T07:42:37.372Z,13.93
2022-09-06T07:45:05.649Z,13.35
2022-09-06T07:53:09.525Z,11.95
2022-09-06T07:55:39.821Z,12.57
2022-09-06T07:58:06.599Z,11.85
2022-09-06T08:00:33.550Z,10.95
2022-09-06T08:03:00.354Z,12.48
2022-09-06T08:11:01.247Z,10.35
2022-09-06T08:13:28.152Z,8.82
2022-09-06T08:16:07.543Z,11.00
2022-09-06T08:18:38.391Z,9.98
2022-09-06T08:21:12.601Z,9.25
2022-09-06T08:23:52.548Z,8.65
2022-09-06T08:26:21.556Z,8.18
2022-09-06T08:28:48.951Z,8.23
2022-09-06T08:31:18.130Z,7.22
2022-09-06T08:33:45.073Z,7.50
2022-09-06T08:36:12.315Z,6.78
2022-09-06T08:38:39.495Z,7.05
2022-09-06T08:41:15.294Z,5.55
2022-09-06T08:47:13.685Z,5.55
2022-09-06T08:49:47.379Z,5.00
2022-09-06T08:52:24.384Z,4.35
2022-09-06T08:55:06.394Z,3.95
2022-09-06T08:57:52.655Z,4.57
2022-09-06T09:00:20.828Z,4.70
2022-09-06T09:02:55.368Z,4.32
2022-09-06T09:05:28.447Z,3.58
2022-09-06T09:08:27.440Z,2.90
2022-09-06T09:11:07.951Z,2.95
2022-09-06T09:13:55.686Z,2.95
2022-09-06T09:16:23.544Z,3.67
2022-09-06T09:18:55.511Z,4.10
2022-09-06T09:21:30.437Z,4.68
2022-09-06T09:24:03.720Z,4.65
2022-09-06T09:26:39.817Z,3.95
2022-09-06T09:29:11.673Z,4.00
2022-09-06T09:31:53.616Z,4.00
2022-09-06T09:34:39.853Z,4.30
2022-09-06T09:40:07.797Z,4.78
2022-09-06T09:42:37.817Z,5.15
2022-09-06T09:45:24.827Z,4.53
2022-09-06T09:47:52.111Z,4.78
2022-09-06T09:50:32.592Z,4.78
2022-09-06T09:53:15.794Z,4.35
2022-09-06T09:55:44.249Z,4.13
2022-09-06T09:58:37.494Z,4.60
2022-09-06T10:01:23.219Z,3.55
2022-09-06T10:09:37.534Z,3.88
2022-09-06T10:12:05.094Z,3.35
2022-09-06T10:14:44.322Z,3.20
2022-09-06T10:17:30.988Z,3.35
2022-09-06T10:20:04.199Z,3.00
2022-09-06T10:22:40.189Z,2.45
2022-09-06T10:25:15.960Z,2.42
2022-09-06T10:28:13.256Z,2.95
2022-09-06T10:30:58.115Z,2.70
2022-09-06T10:33:46.136Z,3.15
2022-09-06T10:36:26.398Z,2.75
2022-09-06T10:39:00.369Z,2.28
2022-09-06T10:41:48.916Z,2.30
2022-09-06T10:44:35.199Z,2.00
2022-09-06T10:47:13.561Z,2.40
2022-09-06T10:49:46.131Z,2.35
2022-09-06T10:52:26.936Z,2.22
2022-09-06T10:55:02.302Z,2.75
2022-09-06T11:00:49.553Z,2.28
2022-09-06T11:06:25.503Z,2.70
2022-09-06T11:09:47.599Z,2.50
2022-09-06T11:12:33.397Z,2.45
2022-09-06T11:15:03.740Z,2.45
2022-09-06T11:17:47.735Z,2.53
2022-09-06T11:20:31.377Z,2.60
2022-09-06T11:23:29.521Z,2.83
2022-09-06T11:26:05.426Z,2.80
2022-09-06T11:28:37.760Z,2.83
2022-09-06T11:31:05.927Z,2.70
2022-09-06T11:33:36.575Z,2.90
2022-09-06T11:36:40.896Z,3.25
2022-09-06T11:39:09.696Z,2.90
2022-09-06T11:41:41.533Z,2.60
2022-09-06T11:44:10.703Z,2.40
2022-09-06T11:46:38.935Z,2.85
2022-09-06T11:49:29.861Z,2.80
2022-09-06T11:51:56.696Z,2.50
2022-09-06T11:54:35.095Z,2.88
2022-09-06T11:57:13.148Z,2.97
2022-09-06T11:59:46.129Z,2.38
2022-09-06T12:02:41.083Z,2.47
2022-09-06T12:05:14.077Z,2.80
2022-09-06T12:08:24.944Z,3.10
2022-09-06T12:11:30.562Z,2.55
2022-09-06T12:14:03.847Z,2.65
2022-09-06T12:16:58.638Z,2.40
2022-09-06T12:20:06.208Z,2.92
2022-09-06T12:22:33.360Z,2.40
2022-09-06T12:25:24.598Z,2.50
2022-09-06T12:28:03.384Z,3.00
2022-09-06T12:30:37.437Z,3.03
2022-09-06T12:33:22.583Z,2.25
2022-09-06T12:35:58.631Z,2.05
2022-09-06T12:38:26.429Z,2.83
2022-09-06T12:40:58.610Z,2.30
2022-09-06T12:43:26.571Z,2.60
2022-09-06T12:45:53.663Z,2.65
2022-09-06T12:48:36.258Z,2.28
2022-09-06T12:51:06.942Z,2.72
2022-09-06T12:53:35.117Z,2.28
2022-09-06T12:56:10.280Z,2.60
2022-09-06T13:01:26.372Z,2.22
2022-09-06T13:04:13.034Z,2.20
2022-09-06T13:06:43.649Z,2.30
2022-09-06T13:09:15.620Z,2.22
2022-09-06T13:11:51.966Z,1.70
2022-09-06T13:14:28.334Z,1.98
2022-09-06T13:16:58.420Z,1.90
2022-09-06T13:19:40.696Z,2.10
2022-09-06T13:22:11.298Z,2.00
2022-09-06T13:24:47.025Z,1.90
2022-09-06T13:27:38.554Z,2.10
2022-09-06T13:30:09.508Z,2.03
2022-09-06T13:32:46.185Z,2.40
2022-09-06T13:35:24.022Z,1.98
2022-09-06T13:37:51.115Z,2.08
2022-09-06T13:41:08.994Z,1.90
2022-09-06T13:43:29.450Z,2.55
2022-09-06T13:46:08.429Z,2.53
2022-09-06T13:48:36.057Z,2.33
2022-09-06T13:51:09.779Z,2.33
2022-09-06T13:53:36.726Z,2.40
2022-09-06T13:56:03.920Z,2.30
2022-09-06T13:58:30.821Z,1.80
2022-09-06T14:00:58.779Z,2.20
2022-09-06T14:03:31.250Z,1.95
2022-09-06T14:06:00.591Z,2.50
2022-09-06T14:08:49.267Z,2.10
2022-09-06T14:11:18.597Z,1.90
2022-09-06T14:13:46.031Z,1.98
2022-09-06T14:16:12.970Z,2.17
2022-09-06T14:18:40.684Z,1.48
2022-09-06T14:21:07.969Z,1.77
2022-09-06T14:23:34.817Z,1.65
2022-09-06T14:26:04.126Z,2.28
2022-09-06T14:28:33.723Z,2.38
2022-09-06T14:31:13.009Z,2.28
2022-09-06T14:33:39.990Z,2.15
2022-09-06T14:36:12.484Z,1.85
2022-09-06T14:38:41.828Z,1.90
2022-09-06T14:41:09.911Z,2.33
2022-09-06T14:43:37.988Z,2.20
2022-09-06T14:46:14.426Z,2.10
2022-09-06T14:48:43.076Z,2.47
2022-09-06T14:51:22.136Z,2.25
2022-09-06T14:53:56.329Z,2.15
2022-09-06T14:56:23.928Z,1.98
2022-09-06T14:58:50.808Z,2.53
2022-09-06T15:01:21.582Z,1.80
2022-09-06T15:03:52.382Z,2.00
2022-09-06T15:06:22.195Z,1.90
2022-09-06T15:08:50.373Z,2.17
2022-09-06T15:11:40.333Z,1.67
2022-09-06T15:14:13.529Z,1.80
2022-09-06T15:16:40.355Z,2.00
2022-09-06T15:19:08.037Z,2.05
2022-09-06T15:21:34.963Z,2.35
2022-09-06T15:24:03.219Z,1.73
2022-09-06T15:26:30.651Z,1.98
2022-09-06T15:28:57.570Z,1.88
2022-09-06T15:31:24.543Z,1.90
2022-09-06T15:33:52.224Z,1.40
2022-09-06T15:36:19.263Z,1.70
2022-09-06T15:38:51.084Z,1.70
2022-09-06T15:41:22.805Z,1.92
2022-09-06T15:43:52.830Z,1.60
2022-09-06T15:46:41.002Z,1.67
2022-09-06T15:49:10.189Z,2.15
2022-09-06T15:51:38.991Z,2.30
2022-09-06T15:54:07.166Z,1.75
2022-09-06T15:56:34.284Z,1.70
2022-09-06T15:59:01.418Z,1.85
2022-09-06T16:01:28.522Z,1.73
2022-09-06T16:04:03.816Z,1.90
2022-09-06T16:06:42.168Z,1.73
2022-09-06T16:09:14.364Z,2.10
2022-09-06T16:11:42.333Z,2.33
2022-09-06T16:14:13.263Z,1.50
2022-09-06T16:16:41.927Z,2.08
2022-09-06T16:19:10.174Z,1.98
2022-09-06T16:21:39.786Z,1.92
2022-09-06T16:24:10.207Z,2.10
2022-09-06T16:26:41.219Z,1.77
2022-09-06T16:29:10.094Z,1.80
2022-09-06T16:31:40.233Z,2.00
2022-09-06T16:34:09.950Z,2.03
2022-09-06T16:36:37.557Z,2.10
2022-09-06T16:39:05.346Z,1.80
2022-09-06T16:41:39.567Z,2.28
2022-09-06T16:44:16.626Z,2.23
2022-09-06T16:46:50.055Z,2.10
2022-09-06T16:49:17.890Z,2.28
2022-09-06T16:51:46.005Z,2.03
2022-09-06T16:54:14.123Z,2.13
2022-09-06T16:56:41.658Z,1.90
2022-09-06T16:59:10.448Z,1.90
2022-09-06T17:01:42.028Z,2.00
2022-09-06T17:04:09.993Z,1.65
2022-09-06T17:06:44.964Z,1.85
2022-09-06T17:09:16.194Z,1.83
2022-09-06T17:11:43.107Z,2.08
2022-09-06T17:14:10.118Z,1.80
2022-09-06T17:16:55.771Z,1.70
2022-09-06T17:19:22.711Z,2.05
2022-09-06T17:21:50.202Z,2.28
2022-09-06T17:24:17.017Z,2.08
2022-09-06T17:26:43.886Z,2.00
2022-09-06T17:29:11.055Z,2.15
2022-09-06T17:31:38.234Z,2.00
2022-09-06T17:34:05.451Z,2.00
2022-09-06T17:36:33.951Z,2.40
2022-09-06T17:39:04.626Z,2.40
2022-09-06T17:41:46.141Z,2.10
2022-09-06T17:44:17.008Z,2.33
2022-09-06T17:47:02.662Z,2.10
2022-09-06T17:49:31.767Z,2.30
2022-09-06T17:51:58.636Z,2.58
2022-09-06T17:54:25.925Z,2.47
2022-09-06T17:56:53.014Z,2.15
2022-09-06T17:59:19.972Z,2.35
2022-09-06T18:01:47.039Z,2.58
2022-09-06T18:04:14.898Z,2.40
2022-09-06T18:06:43.714Z,2.20
2022-09-06T18:09:15.589Z,1.98
2022-09-06T18:11:46.056Z,2.13
2022-09-06T18:14:17.797Z,2.42
2022-09-06T18:16:47.406Z,2.45
2022-09-06T18:19:15.456Z,2.28
2022-09-06T18:21:42.772Z,2.20
2022-09-06T18:24:10.850Z,2.20
2022-09-06T18:26:37.823Z,2.28
2022-09-06T18:29:08.523Z,1.88
2022-09-06T18:31:35.921Z,2.30
2022-09-06T18:34:02.776Z,2.00
2022-09-06T18:36:32.414Z,2.65
2022-09-06T18:39:05.066Z,2.08
2022-09-06T18:41:52.199Z,1.98
2022-09-06T18:44:19.232Z,2.45
2022-09-06T18:46:46.324Z,1.95
2022-09-06T18:49:15.291Z,1.98
2022-09-06T18:51:43.769Z,2.10
2022-09-06T18:54:11.264Z,2.17
2022-09-06T18:56:38.687Z,2.10
2022-09-06T18:59:06.240Z,2.15
2022-09-06T19:01:35.234Z,2.50
2022-09-06T19:04:04.094Z,2.00
2022-09-06T19:06:33.507Z,2.47
2022-09-06T19:09:08.367Z,2.25
2022-09-06T19:11:36.084Z,2.15
2022-09-06T19:14:04.408Z,2.15
2022-09-06T19:16:32.088Z,2.28
2022-09-06T19:19:08.560Z,2.30
2022-09-06T19:21:41.016Z,1.88
2022-09-06T19:24:10.919Z,2.42
2022-09-06T19:26:41.684Z,2.10
2022-09-06T19:29:14.851Z,2.20
2022-09-06T19:31:42.759Z,2.60
2022-09-06T19:34:10.077Z,2.38
2022-09-06T19:36:36.913Z,2.22
2022-09-06T19:39:10.318Z,2.05
2022-09-06T19:41:43.099Z,2.40
2022-09-06T19:44:11.336Z,2.20
2022-09-06T19:46:39.456Z,2.30
2022-09-06T19:49:09.436Z,2.20
2022-09-06T19:51:37.304Z,2.03
2022-09-06T19:54:05.158Z,2.00
2022-09-06T19:56:35.060Z,2.53
2022-09-06T19:59:08.050Z,2.33
2022-09-06T20:01:37.758Z,2.45
2022-09-06T20:04:08.200Z,2.35
2022-09-06T20:06:36.100Z,2.28
2022-09-06T20:09:06.751Z,2.28
2022-09-06T20:11:36.171Z,2.42
2022-09-06T20:14:03.378Z,2.63
2022-09-06T20:16:30.796Z,2.60
2022-09-06T20:19:01.745Z,2.35
2022-09-06T20:21:29.742Z,2.53
2022-09-06T20:23:59.498Z,2.55
2022-09-06T20:26:29.562Z,3.08
2022-09-06T20:28:59.864Z,2.10
2022-09-06T20:31:29.343Z,2.50
2022-09-06T20:33:58.243Z,2.42
2022-09-06T20:36:25.521Z,2.28
2022-09-06T20:38:52.432Z,3.13
2022-09-06T20:41:23.651Z,2.40
2022-09-06T20:43:59.274Z,2.17
2022-09-06T20:46:29.605Z,2.95
2022-09-06T20:48:59.904Z,2.22
2022-09-06T20:51:26.895Z,2.42
2022-09-06T20:53:56.887Z,2.30
2022-09-06T20:56:35.241Z,2.92
2022-09-06T20:59:04.850Z,2.85
2022-09-06T21:01:36.115Z,2.40
2022-09-06T21:04:06.444Z,3.08
2022-09-06T21:06:36.350Z,2.75
2022-09-06T21:09:13.478Z,3.08
2022-09-06T21:11:41.381Z,2.75
2022-09-06T21:14:09.988Z,2.58
2022-09-06T21:16:37.853Z,2.72
2022-09-06T21:19:08.995Z,2.65
2022-09-06T21:21:37.099Z,2.83
2022-09-06T21:24:07.082Z,2.70
2022-09-06T21:26:34.331Z,2.85
2022-09-06T21:29:01.620Z,2.63
2022-09-06T21:31:32.338Z,2.88
2022-09-06T21:34:07.415Z,2.47
2022-09-06T21:36:37.440Z,3.50
2022-09-06T21:39:09.687Z,2.50
2022-09-06T21:41:42.507Z,3.08
2022-09-06T21:44:10.551Z,3.53
2022-09-06T21:46:39.555Z,2.50
2022-09-06T21:49:10.422Z,3.45
2022-09-06T21:51:38.862Z,2.88
2022-09-06T21:54:06.315Z,3.10
2022-09-06T21:56:38.459Z,3.05
2022-09-06T21:59:06.578Z,3.13
2022-09-06T22:01:35.691Z,3.15
2022-09-06T22:04:03.707Z,3.83
2022-09-06T22:06:32.609Z,3.42
2022-09-06T22:09:03.709Z,3.10
2022-09-06T22:11:34.045Z,3.63
2022-09-06T22:14:07.072Z,3.28
2022-09-06T22:16:37.598Z,3.28
2022-09-06T22:19:06.846Z,3.20
2022-09-06T22:21:34.926Z,3.00
2022-09-06T22:24:06.439Z,3.47
2022-09-06T22:26:36.742Z,2.90
2022-09-06T22:29:07.163Z,2.67
2022-09-06T22:31:35.722Z,2.67
2022-09-06T22:34:03.386Z,2.72
2022-09-06T22:36:33.806Z,3.15
2022-09-06T22:39:00.646Z,2.80
2022-09-06T22:41:31.663Z,2.70
2022-09-06T22:44:02.415Z,2.53
2022-09-06T22:46:30.160Z,2.17
2022-09-06T22:48:57.344Z,2.10
2022-09-06T22:51:24.396Z,2.92
2022-09-06T22:53:51.261Z,2.60
2022-09-06T22:56:18.420Z,2.20
2022-09-06T22:58:45.292Z,2.45
2022-09-06T23:01:15.376Z,2.30
2022-09-06T23:03:43.052Z,2.17
2022-09-06T23:06:10.917Z,2.78
2022-09-06T23:08:40.591Z,2.88
2022-09-06T23:11:13.766Z,2.45
2022-09-06T23:13:44.072Z,2.45
2022-09-06T23:16:15.474Z,2.55
2022-09-06T23:18:42.901Z,2.50
2022-09-06T23:21:17.474Z,2.38
2022-09-06T23:23:45.455Z,2.45
2022-09-06T23:26:15.975Z,2.70
2022-09-06T23:28:43.616Z,2.30
2022-09-06T23:31:14.306Z,2.05
2022-09-06T23:33:42.384Z,2.40
2022-09-06T23:36:13.278Z,2.92
2022-09-06T23:38:42.023Z,2.40
2022-09-06T23:41:10.448Z,2.60
2022-09-06T23:43:38.562Z,2.65
2022-09-06T23:46:05.401Z,2.25
2022-09-06T23:48:32.460Z,2.40
2022-09-06T23:50:59.805Z,3.00
2022-09-06T23:53:26.907Z,2.60
2022-09-06T23:55:53.812Z,2.83
2022-09-06T23:58:21.243Z,2.85
