createdAt,value
2022-08-17T00:00:53.269Z,100723.13
2022-08-17T00:03:23.723Z,100721.63
2022-08-17T00:05:53.823Z,100718.28
2022-08-17T00:08:23.584Z,100720.41
2022-08-17T00:10:51.919Z,100717.28
2022-08-17T00:13:21.924Z,100719.44
2022-08-17T00:15:48.987Z,100716.25
2022-08-17T00:19:01.560Z,100715.88
2022-08-17T00:21:10.355Z,100719.94
2022-08-17T00:23:47.757Z,100721.22
2022-08-17T00:26:16.512Z,100735.44
2022-08-17T00:29:03.873Z,100732.31
2022-08-17T00:31:30.504Z,100728.13
2022-08-17T00:33:57.241Z,100728.31
2022-08-17T00:36:23.892Z,100729.59
2022-08-17T00:38:51.952Z,100731.97
2022-08-17T00:41:22.746Z,100734.97
2022-08-17T00:43:51.203Z,100742.81
2022-08-17T00:46:21.546Z,100739.66
2022-08-17T00:48:49.107Z,100739.91
2022-08-17T00:51:19.833Z,100751.13
2022-08-17T00:53:51.069Z,100740.34
2022-08-17T00:56:27.176Z,100743.34
2022-08-17T00:58:55.071Z,100746.47
2022-08-17T01:01:22.296Z,100747.56
2022-08-17T01:03:50.291Z,100739.53
2022-08-17T01:06:17.554Z,100736.38
2022-08-17T01:08:44.693Z,100745.06
2022-08-17T01:11:11.287Z,100746.38
2022-08-17T01:13:42.072Z,100738.31
2022-08-17T01:16:15.809Z,100738.78
2022-08-17T01:18:43.146Z,100738.59
2022-08-17T01:21:15.114Z,100746.25
2022-08-17T01:23:43.069Z,100735.66
2022-08-17T01:26:09.723Z,100737.81
2022-08-17T01:28:54.154Z,100734.44
2022-08-17T01:31:24.158Z,100740.38
2022-08-17T01:33:50.879Z,100742.28
2022-08-17T01:36:17.466Z,100738.09
2022-08-17T01:38:45.479Z,100745.69
2022-08-17T01:41:15.234Z,100743.41
2022-08-17T01:43:44.921Z,100744.66
2022-08-17T01:46:15.581Z,100743.22
2022-08-17T01:48:42.250Z,100742.56
2022-08-17T01:51:08.954Z,100750.00
2022-08-17T01:53:40.558Z,100752.13
2022-08-17T01:56:11.143Z,100746.84
2022-08-17T01:58:38.991Z,100747.50
2022-08-17T02:01:07.192Z,100748.78
2022-08-17T02:03:35.992Z,100753.66
2022-08-17T02:06:05.175Z,100756.84
2022-08-17T02:08:38.842Z,100753.50
2022-08-17T02:11:15.611Z,100752.84
2022-08-17T02:13:42.679Z,100757.72
2022-08-17T02:16:09.372Z,100751.38
2022-08-17T02:18:36.202Z,100748.84
2022-08-17T02:21:03.769Z,100752.66
2022-08-17T02:23:34.483Z,100752.25
2022-08-17T02:26:01.981Z,100750.78
2022-08-17T02:28:30.160Z,100749.28
2022-08-17T02:31:01.793Z,100750.56
2022-08-17T02:33:41.719Z,100745.53
2022-08-17T02:36:11.189Z,100752.28
2022-08-17T02:38:38.581Z,100754.19
2022-08-17T02:41:05.515Z,100750.81
2022-08-17T02:43:33.499Z,100751.03
2022-08-17T02:46:00.167Z,100752.31
2022-08-17T02:48:30.721Z,100742.59
2022-08-17T02:50:58.003Z,100746.38
2022-08-17T02:53:24.639Z,100747.69
2022-08-17T02:55:52.611Z,100735.84
2022-08-17T02:58:35.058Z,100744.28
2022-08-17T03:01:05.564Z,100733.53
2022-08-17T03:03:32.357Z,100727.41
2022-08-17T03:05:59.037Z,100733.13
2022-08-17T03:08:25.734Z,100731.44
2022-08-17T03:10:52.884Z,100733.34
2022-08-17T03:13:19.557Z,100734.63
2022-08-17T03:15:47.843Z,100735.44
2022-08-17T03:18:24.965Z,100732.94
2022-08-17T03:20:53.477Z,100739.47
2022-08-17T03:23:23.847Z,100742.22
2022-08-17T03:25:52.780Z,100736.13
2022-08-17T03:28:20.880Z,100737.16
2022-08-17T03:30:47.469Z,100732.94
2022-08-17T03:33:16.011Z,100731.28
2022-08-17T03:35:42.677Z,100736.13
2022-08-17T03:38:11.584Z,100731.06
2022-08-17T03:40:57.509Z,100742.25
2022-08-17T03:43:25.917Z,100737.22
2022-08-17T03:45:52.487Z,100736.56
2022-08-17T03:48:21.671Z,100738.47
2022-08-17T03:50:48.247Z,100744.19
2022-08-17T03:53:17.051Z,100743.53
2022-08-17T03:55:43.607Z,100742.69
2022-08-17T03:58:10.227Z,100750.09
2022-08-17T04:00:39.723Z,100750.31
2022-08-17T04:03:06.461Z,100749.47
2022-08-17T04:05:36.847Z,100753.28
2022-08-17T04:08:05.219Z,100748.63
2022-08-17T04:10:32.900Z,100745.03
2022-08-17T04:13:00.576Z,100739.53
2022-08-17T04:15:27.858Z,100749.47
2022-08-17T04:17:54.978Z,100751.16
2022-08-17T04:20:23.986Z,100747.34
2022-08-17T04:23:02.927Z,100742.50
2022-08-17T04:25:33.130Z,100748.59
2022-08-17T04:28:01.025Z,100742.69
2022-08-17T04:30:28.813Z,100744.81
2022-08-17T04:33:03.494Z,100747.28
2022-08-17T04:35:34.182Z,100746.34
2022-08-17T04:38:02.074Z,100745.31
2022-08-17T04:40:28.752Z,100752.22
2022-08-17T04:43:01.449Z,100758.38
2022-08-17T04:45:32.033Z,100762.09
2022-08-17T04:47:59.587Z,100758.22
2022-08-17T04:50:26.462Z,100764.78
2022-08-17T04:52:53.022Z,100763.81
2022-08-17T04:55:21.132Z,100770.81
2022-08-17T04:57:47.807Z,100767.22
2022-08-17T05:00:14.862Z,100775.25
2022-08-17T05:02:49.653Z,100777.78
2022-08-17T05:05:18.662Z,100779.25
2022-08-17T05:07:45.215Z,100786.41
2022-08-17T05:10:12.300Z,100792.22
2022-08-17T05:12:40.201Z,100786.63
2022-08-17T05:15:11.643Z,100782.56
2022-08-17T05:17:38.175Z,100789.78
2022-08-17T05:20:05.700Z,100790.63
2022-08-17T05:22:32.227Z,100791.47
2022-08-17T05:24:58.776Z,100783.41
2022-08-17T05:27:30.803Z,100788.44
2022-08-17T05:30:04.299Z,100793.28
2022-08-17T05:32:38.905Z,100790.47
2022-08-17T05:35:07.644Z,100786.53
2022-08-17T05:37:34.248Z,100785.84
2022-08-17T05:40:01.051Z,100792.94
2022-08-17T05:42:27.699Z,100793.47
2022-08-17T05:44:57.951Z,100804.00
2022-08-17T05:47:27.051Z,100800.47
2022-08-17T05:49:54.426Z,100800.50
2022-08-17T05:52:27.970Z,100793.09
2022-08-17T05:55:06.789Z,100794.34
2022-08-17T05:57:52.865Z,100791.34
2022-08-17T06:00:26.354Z,100795.25
2022-08-17T06:03:25.128Z,100791.66
2022-08-17T06:05:59.566Z,100798.50
2022-08-17T06:08:33.891Z,100796.22
2022-08-17T06:11:09.211Z,100800.56
2022-08-17T06:13:49.660Z,100801.28
2022-08-17T06:16:33.359Z,100798.50
2022-08-17T06:19:09.967Z,100800.81
2022-08-17T06:21:42.435Z,100806.94
2022-08-17T06:24:31.322Z,100807.25
2022-08-17T06:27:06.132Z,100806.50
2022-08-17T06:29:39.580Z,100806.78
2022-08-17T06:32:09.226Z,100804.38
2022-08-17T06:34:43.157Z,100803.56
2022-08-17T06:37:21.691Z,100802.41
2022-08-17T06:40:07.777Z,100799.06
2022-08-17T06:43:02.752Z,100805.47
2022-08-17T06:45:34.467Z,100799.34
2022-08-17T06:48:07.070Z,100807.06
2022-08-17T06:50:38.763Z,100806.13
2022-08-17T06:53:13.793Z,100803.59
2022-08-17T06:55:46.836Z,100811.34
2022-08-17T06:58:16.995Z,100818.44
2022-08-17T07:00:47.891Z,100816.63
2022-08-17T07:03:26.186Z,100813.06
2022-08-17T07:05:58.949Z,100816.56
2022-08-17T07:08:33.996Z,100818.69
2022-08-17T07:11:08.631Z,100819.16
2022-08-17T07:13:44.338Z,100816.75
2022-08-17T07:16:24.114Z,100815.75
2022-08-17T07:18:52.471Z,100816.69
2022-08-17T07:21:35.535Z,100815.69
2022-08-17T07:24:26.338Z,100813.59
2022-08-17T07:27:11.773Z,100809.81
2022-08-17T07:29:41.792Z,100808.22
2022-08-17T07:32:11.030Z,100813.28
2022-08-17T07:35:04.321Z,100811.13
2022-08-17T07:37:33.393Z,100812.28
2022-08-17T07:40:15.797Z,100803.94
2022-08-17T07:42:45.811Z,100814.31
2022-08-17T07:45:15.003Z,100826.41
2022-08-17T07:47:50.740Z,100822.28
2022-08-17T07:50:26.375Z,100812.56
2022-08-17T07:52:54.381Z,100813.72
2022-08-17T07:55:29.978Z,100815.47
2022-08-17T07:57:58.078Z,100816.88
2022-08-17T08:00:32.234Z,100816.06
2022-08-17T08:03:12.591Z,100813.31
2022-08-17T08:05:50.954Z,100814.44
2022-08-17T08:08:37.298Z,100809.41
2022-08-17T08:11:07.738Z,100810.03
2022-08-17T08:13:35.981Z,100817.00
2022-08-17T08:16:29.675Z,100812.84
2022-08-17T08:18:58.503Z,100815.06
2022-08-17T08:21:34.698Z,100816.78
2022-08-17T08:24:19.714Z,100821.50
2022-08-17T08:26:55.433Z,100817.34
2022-08-17T08:29:31.508Z,100824.03
2022-08-17T08:32:07.411Z,100818.75
2022-08-17T08:34:46.351Z,100810.66
2022-08-17T08:37:42.701Z,100814.88
2022-08-17T08:40:32.708Z,100816.25
2022-08-17T08:43:11.723Z,100815.41
2022-08-17T08:45:48.429Z,100806.22
2022-08-17T08:48:52.851Z,100815.97
2022-08-17T08:51:35.405Z,100814.59
2022-08-17T08:54:13.935Z,100811.25
2022-08-17T08:57:21.495Z,100805.69
2022-08-17T08:59:51.234Z,100816.00
2022-08-17T09:02:43.308Z,100812.94
2022-08-17T09:05:25.824Z,100814.34
2022-08-17T09:08:02.586Z,100817.69
2022-08-17T09:10:35.077Z,100821.91
2022-08-17T09:13:10.803Z,100813.84
2022-08-17T09:15:42.430Z,100809.91
2022-08-17T09:19:03.191Z,100813.84
2022-08-17T09:21:05.872Z,100801.28
2022-08-17T09:23:37.203Z,100810.50
2022-08-17T09:26:14.199Z,100802.41
2022-08-17T09:28:47.980Z,100810.22
2022-08-17T09:31:19.064Z,100801.28
2022-08-17T09:33:47.564Z,100797.94
2022-08-17T09:36:20.337Z,100799.91
2022-08-17T09:38:57.171Z,100801.84
2022-08-17T09:41:31.587Z,100807.44
2022-08-17T09:44:06.961Z,100809.38
2022-08-17T09:46:40.786Z,100803.25
2022-08-17T09:49:13.068Z,100805.50
2022-08-17T09:51:44.934Z,100803.81
2022-08-17T09:54:38.173Z,100806.88
2022-08-17T09:57:32.753Z,100801.56
2022-08-17T10:00:17.194Z,100806.28
2022-08-17T10:03:12.409Z,100807.38
2022-08-17T10:05:44.300Z,100801.78
2022-08-17T10:08:22.147Z,100803.13
2022-08-17T10:11:02.452Z,100797.81
2022-08-17T10:13:35.932Z,100793.31
2022-08-17T10:16:12.205Z,100787.13
2022-08-17T10:18:46.809Z,100793.78
2022-08-17T10:21:15.837Z,100793.78
2022-08-17T10:23:46.014Z,100799.88
2022-08-17T10:26:18.456Z,100785.28
2022-08-17T10:28:51.592Z,100794.16
2022-08-17T10:31:36.666Z,100789.38
2022-08-17T10:34:41.095Z,100795.16
2022-08-17T10:37:29.253Z,100785.03
2022-08-17T10:40:20.783Z,100790.06
2022-08-17T10:42:51.375Z,100794.56
2022-08-17T10:45:25.637Z,100801.59
2022-08-17T10:48:01.317Z,100796.22
2022-08-17T10:50:57.735Z,100793.38
2022-08-17T10:53:58.164Z,100788.25
2022-08-17T10:56:39.870Z,100782.59
2022-08-17T10:59:06.586Z,100783.09
2022-08-17T11:02:00.142Z,100782.44
2022-08-17T11:04:36.062Z,100776.81
2022-08-17T11:07:12.016Z,100778.44
2022-08-17T11:09:55.531Z,100773.91
2022-08-17T11:12:36.402Z,100767.09
2022-08-17T11:15:26.368Z,100780.47
2022-08-17T11:18:25.668Z,100765.31
2022-08-17T11:21:29.065Z,100760.66
2022-08-17T11:24:15.818Z,100766.44
2022-08-17T11:26:45.661Z,100763.94
2022-08-17T11:29:20.704Z,100765.06
2022-08-17T11:32:01.865Z,100756.91
2022-08-17T11:34:31.018Z,100759.16
2022-08-17T11:37:36.333Z,100755.13
2022-08-17T11:40:41.537Z,100756.91
2022-08-17T11:43:25.337Z,100754.38
2022-08-17T11:46:10.564Z,100754.72
2022-08-17T11:48:47.588Z,100753.06
2022-08-17T11:51:16.470Z,100749.19
2022-08-17T11:56:58.007Z,100741.00
2022-08-17T11:59:53.841Z,100740.66
2022-08-17T12:02:43.338Z,100734.66
2022-08-17T12:05:28.232Z,100729.28
2022-08-17T12:08:06.387Z,100743.78
2022-08-17T12:10:38.802Z,100744.53
2022-08-17T12:13:11.186Z,100745.38
2022-08-17T12:15:42.980Z,100741.75
2022-08-17T12:18:19.103Z,100740.91
2022-08-17T12:20:53.260Z,100748.50
2022-08-17T12:23:31.711Z,100746.28
2022-08-17T12:26:06.085Z,100749.97
2022-08-17T12:28:35.797Z,100748.06
2022-08-17T12:31:04.435Z,100745.81
2022-08-17T12:33:31.439Z,100752.78
2022-08-17T12:36:01.557Z,100749.13
2022-08-17T12:38:33.160Z,100751.66
2022-08-17T12:41:03.406Z,100743.53
2022-08-17T12:43:30.018Z,100734.28
2022-08-17T12:45:58.611Z,100730.91
2022-08-17T12:48:26.459Z,100733.88
2022-08-17T12:51:00.004Z,100727.81
2022-08-17T12:53:28.818Z,100724.94
2022-08-17T12:55:57.671Z,100720.59
2022-08-17T12:58:30.841Z,100712.28
2022-08-17T13:01:03.120Z,100710.88
2022-08-17T13:03:37.668Z,100706.81
2022-08-17T13:06:06.683Z,100710.06
2022-08-17T13:08:35.487Z,100709.56
2022-08-17T13:11:05.679Z,100709.78
2022-08-17T13:13:36.926Z,100706.06
2022-08-17T13:16:06.603Z,100709.22
2022-08-17T13:18:40.708Z,100715.69
2022-08-17T13:21:16.459Z,100706.34
2022-08-17T13:23:54.765Z,100707.94
2022-08-17T13:26:27.744Z,100708.38
2022-08-17T13:28:55.628Z,100705.97
2022-08-17T13:31:31.160Z,100698.72
2022-08-17T13:34:13.433Z,100702.75
2022-08-17T13:36:42.147Z,100698.19
2022-08-17T13:39:16.626Z,100705.44
2022-08-17T13:41:43.367Z,100698.91
2022-08-17T13:44:34.975Z,100702.38
2022-08-17T13:47:02.809Z,100700.06
2022-08-17T13:49:41.963Z,100703.94
2022-08-17T13:52:35.028Z,100695.00
2022-08-17T13:55:14.694Z,100697.19
2022-08-17T13:57:45.347Z,100689.25
2022-08-17T14:00:19.372Z,100691.94
2022-08-17T14:02:45.932Z,100691.09
2022-08-17T14:05:12.495Z,100695.09
2022-08-17T14:07:39.700Z,100696.13
2022-08-17T14:10:11.355Z,100682.59
2022-08-17T14:12:40.461Z,100685.50
2022-08-17T14:15:08.544Z,100695.72
2022-08-17T14:17:38.813Z,100690.50
2022-08-17T14:20:09.845Z,100694.88
2022-08-17T14:22:39.528Z,100688.63
2022-08-17T14:25:10.441Z,100694.13
2022-08-17T14:27:43.516Z,100696.94
2022-08-17T14:30:20.972Z,100692.69
2022-08-17T14:32:49.086Z,100687.56
2022-08-17T14:35:15.956Z,100691.31
2022-08-17T14:37:43.207Z,100688.19
2022-08-17T14:40:12.196Z,100684.69
2022-08-17T14:42:41.436Z,100688.75
2022-08-17T14:45:29.644Z,100685.31
2022-08-17T14:47:58.327Z,100676.25
2022-08-17T14:50:24.894Z,100674.94
2022-08-17T14:52:51.499Z,100675.22
2022-08-17T14:55:18.196Z,100686.44
2022-08-17T14:57:45.312Z,100676.06
2022-08-17T15:00:13.694Z,100676.06
2022-08-17T15:02:46.694Z,100678.03
2022-08-17T15:05:15.390Z,100670.22
2022-08-17T15:07:42.117Z,100675.84
2022-08-17T15:10:09.180Z,100671.81
2022-08-17T15:12:36.013Z,100669.00
2022-08-17T15:15:05.296Z,100669.00
2022-08-17T15:17:45.043Z,100674.63
2022-08-17T15:20:23.266Z,100669.84
2022-08-17T15:22:50.580Z,100662.56
2022-08-17T15:25:18.506Z,100669.00
2022-08-17T15:27:45.155Z,100669.00
2022-08-17T15:30:12.687Z,100674.53
2022-08-17T15:32:41.334Z,100670.25
2022-08-17T15:35:22.175Z,100668.78
2022-08-17T15:37:54.543Z,100669.97
2022-08-17T15:40:21.132Z,100667.75
2022-08-17T15:42:47.836Z,100661.19
2022-08-17T15:45:14.685Z,100658.25
2022-08-17T15:47:41.354Z,100661.56
2022-08-17T15:50:09.626Z,100654.25
2022-08-17T15:52:37.674Z,100646.81
2022-08-17T15:55:06.364Z,100648.03
2022-08-17T15:57:33.026Z,100650.09
2022-08-17T15:59:59.768Z,100649.88
2022-08-17T16:03:46.197Z,100656.09
2022-08-17T16:05:19.801Z,100658.91
2022-08-17T16:07:48.034Z,100649.44
2022-08-17T16:10:18.834Z,100645.03
2022-08-17T16:12:48.443Z,100645.19
2022-08-17T16:15:15.947Z,100645.34
2022-08-17T16:17:42.839Z,100640.09
2022-08-17T16:20:20.148Z,100638.19
2022-08-17T16:22:50.489Z,100643.28
2022-08-17T16:25:19.639Z,100645.88
2022-08-17T16:27:48.551Z,100645.41
2022-08-17T16:30:17.593Z,100644.63
2022-08-17T16:32:46.392Z,100653.13
2022-08-17T16:35:14.949Z,100650.38
2022-08-17T16:37:41.789Z,100642.66
2022-08-17T16:40:15.033Z,100642.69
2022-08-17T16:42:42.175Z,100644.09
2022-08-17T16:45:12.573Z,100643.88
2022-08-17T16:47:40.085Z,100645.59
2022-08-17T16:50:08.041Z,100644.03
2022-08-17T16:52:35.173Z,100646.31
2022-08-17T16:55:03.470Z,100637.97
2022-08-17T16:57:31.659Z,100637.53
2022-08-17T16:59:58.513Z,100644.00
2022-08-17T17:02:28.454Z,100642.66
2022-08-17T17:05:02.158Z,100646.03
2022-08-17T17:07:49.168Z,100642.69
2022-08-17T17:10:20.468Z,100639.63
2022-08-17T17:13:03.310Z,100635.75
2022-08-17T17:15:44.992Z,100631.56
2022-08-17T17:18:13.520Z,100634.66
2022-08-17T17:20:49.350Z,100642.53
2022-08-17T17:23:33.872Z,100642.28
2022-08-17T17:26:11.593Z,100652.69
2022-08-17T17:28:52.849Z,100639.59
2022-08-17T17:31:21.610Z,100629.03
2022-08-17T17:33:51.685Z,100632.16
2022-08-17T17:36:26.180Z,100634.19
2022-08-17T17:38:57.708Z,100634.78
2022-08-17T17:41:29.455Z,100634.84
2022-08-17T17:44:02.834Z,100638.16
2022-08-17T17:46:34.322Z,100641.56
2022-08-17T17:49:01.185Z,100632.13
2022-08-17T17:52:08.653Z,100627.69
2022-08-17T17:54:33.687Z,100623.03
2022-08-17T17:57:06.852Z,100626.16
2022-08-17T17:59:43.935Z,100640.75
2022-08-17T18:02:25.581Z,100643.03
2022-08-17T18:05:02.926Z,100644.97
2022-08-17T18:07:37.615Z,100646.13
2022-08-17T18:10:19.536Z,100655.69
2022-08-17T18:13:02.934Z,100646.50
2022-08-17T18:15:36.718Z,100663.03
2022-08-17T18:18:30.310Z,100666.41
2022-08-17T18:21:00.334Z,100660.03
2022-08-17T18:23:28.614Z,100655.84
2022-08-17T18:25:57.634Z,100660.06
2022-08-17T18:28:27.990Z,100652.56
2022-08-17T18:31:18.305Z,100656.50
2022-08-17T18:33:48.440Z,100663.47
2022-08-17T18:36:27.033Z,100672.41
2022-08-17T18:39:10.391Z,100677.72
2022-08-17T18:41:41.410Z,100668.22
2022-08-17T18:44:25.598Z,100665.47
2022-08-17T18:47:07.768Z,100667.41
2022-08-17T18:49:34.942Z,100659.31
2022-08-17T18:52:14.215Z,100662.94
2022-08-17T18:54:59.275Z,100670.44
2022-08-17T18:57:31.502Z,100669.56
2022-08-17T18:59:58.937Z,100670.94
2022-08-17T19:05:37.508Z,100672.59
2022-08-17T19:08:22.031Z,100674.22
2022-08-17T19:10:51.312Z,100667.25
2022-08-17T19:13:24.479Z,100665.00
2022-08-17T19:16:11.908Z,100662.69
2022-08-17T19:18:48.449Z,100668.78
2022-08-17T19:21:18.639Z,100670.97
2022-08-17T19:23:53.334Z,100664.53
2022-08-17T19:27:46.265Z,100676.19
2022-08-17T19:30:15.037Z,100672.53
2022-08-17T19:32:42.151Z,100675.56
2022-08-17T19:35:16.606Z,100673.00
2022-08-17T19:37:57.145Z,100671.31
2022-08-17T19:43:30.383Z,100684.56
2022-08-17T19:46:07.387Z,100674.50
2022-08-17T19:48:46.246Z,100670.00
2022-08-17T19:51:17.533Z,100672.72
2022-08-17T19:54:05.281Z,100664.38
2022-08-17T19:56:41.272Z,100667.13
2022-08-17T19:59:15.994Z,100670.69
2022-08-17T20:01:47.718Z,100674.25
2022-08-17T20:04:26.426Z,100674.22
2022-08-17T20:07:06.324Z,100673.06
2022-08-17T20:09:36.896Z,100671.94
2022-08-17T20:12:08.240Z,100663.53
2022-08-17T20:14:41.126Z,100669.00
2022-08-17T20:17:21.277Z,100667.31
2022-08-17T20:19:51.750Z,100666.41
2022-08-17T20:22:26.106Z,100670.81
2022-08-17T20:24:59.123Z,100670.75
2022-08-17T20:27:31.530Z,100672.94
2022-08-17T20:30:05.282Z,100667.94
2022-08-17T20:32:33.410Z,100674.53
2022-08-17T20:35:09.367Z,100679.50
2022-08-17T20:37:40.251Z,100682.81
2022-08-17T20:40:35.991Z,100686.94
2022-08-17T20:43:43.739Z,100680.22
2022-08-17T20:46:24.048Z,100682.94
2022-08-17T20:48:54.390Z,100687.34
2022-08-17T20:51:32.430Z,100683.16
2022-08-17T20:54:40.527Z,100689.47
2022-08-17T20:57:14.204Z,100689.38
2022-08-17T21:00:01.313Z,100678.81
2022-08-17T21:02:29.545Z,100677.06
2022-08-17T21:05:07.168Z,100672.28
2022-08-17T21:07:56.579Z,100682.22
2022-08-17T21:10:37.511Z,100688.53
2022-08-17T21:13:39.956Z,100684.59
2022-08-17T21:16:22.482Z,100689.22
2022-08-17T21:19:00.375Z,100691.97
2022-08-17T21:21:38.147Z,100689.97
2022-08-17T21:24:18.295Z,100687.94
2022-08-17T21:26:52.937Z,100684.81
2022-08-17T21:29:31.192Z,100692.56
2022-08-17T21:32:19.182Z,100692.25
2022-08-17T21:35:25.846Z,100695.50
2022-08-17T21:37:58.523Z,100686.03
2022-08-17T21:40:27.421Z,100695.47
2022-08-17T21:42:57.279Z,100691.22
2022-08-17T21:45:27.261Z,100690.66
2022-08-17T21:48:08.705Z,100689.22
2022-08-17T21:50:37.632Z,100689.72
2022-08-17T21:53:05.486Z,100696.88
2022-08-17T21:55:34.862Z,100693.50
2022-08-17T21:58:22.875Z,100699.31
2022-08-17T22:01:13.481Z,100700.63
2022-08-17T22:03:41.068Z,100713.09
2022-08-17T22:06:26.254Z,100712.25
2022-08-17T22:09:06.968Z,100708.63
2022-08-17T22:11:48.071Z,100701.41
2022-08-17T22:14:17.487Z,100700.81
2022-08-17T22:16:44.230Z,100702.16
2022-08-17T22:19:10.834Z,100701.59
2022-08-17T22:21:39.011Z,100707.38
2022-08-17T22:24:16.097Z,100707.88
2022-08-17T22:27:03.560Z,100706.19
2022-08-17T22:29:58.266Z,100706.69
2022-08-17T22:32:37.392Z,100704.44
2022-08-17T22:35:32.965Z,100710.22
2022-08-17T22:38:31.364Z,100709.06
2022-08-17T22:41:14.971Z,100710.38
2022-08-17T22:43:43.154Z,100710.88
2022-08-17T22:46:11.900Z,100711.13
2022-08-17T22:48:47.579Z,100714.16
2022-08-17T22:51:19.152Z,100718.00
2022-08-17T22:53:49.465Z,100722.94
2022-08-17T22:56:24.766Z,100714.06
2022-08-17T22:58:58.934Z,100726.84
2022-08-17T23:01:26.857Z,100725.66
2022-08-17T23:03:54.529Z,100722.28
2022-08-17T23:06:21.113Z,100728.03
2022-08-17T23:08:49.123Z,100710.00
2022-08-17T23:11:15.957Z,100716.88
2022-08-17T23:13:42.657Z,100709.66
2022-08-17T23:16:09.352Z,100707.13
2022-08-17T23:18:35.975Z,100707.63
2022-08-17T23:21:02.605Z,100711.47
2022-08-17T23:23:29.825Z,100707.88
2022-08-17T23:25:57.795Z,100705.59
2022-08-17T23:28:24.360Z,100704.44
2022-08-17T23:30:50.942Z,100697.44
2022-08-17T23:33:21.045Z,100703.47
2022-08-17T23:35:47.912Z,100707.34
2022-08-17T23:38:14.501Z,100695.69
2022-08-17T23:40:41.298Z,100693.16
2022-08-17T23:43:24.801Z,100699.19
2022-08-17T23:45:53.703Z,100696.09
2022-08-17T23:48:28.512Z,100691.88
2022-08-17T23:51:05.496Z,100687.06
2022-08-17T23:53:34.575Z,100694.81
2022-08-17T23:56:03.701Z,100683.97
2022-08-17T23:58:38.501Z,100688.94
