createdAt,value
2018-03-04T00:00:30.858Z,93358.23
2018-03-04T00:02:57.454Z,93356.20
2018-03-04T00:05:24.061Z,93348.31
2018-03-04T00:07:50.696Z,93353.08
2018-03-04T00:10:17.278Z,93341.65
2018-03-04T00:12:43.920Z,93345.95
2018-03-04T00:15:10.556Z,93334.03
2018-03-04T00:17:37.222Z,93310.13
2018-03-04T00:20:03.798Z,93324.10
2018-03-04T00:22:30.434Z,93333.97
2018-03-04T00:24:57.034Z,93310.42
2018-03-04T00:27:23.625Z,93306.28
2018-03-04T00:29:50.240Z,93292.38
2018-03-04T00:32:16.846Z,93292.88
2018-03-04T00:34:43.459Z,93281.39
2018-03-04T00:37:10.133Z,93309.53
2018-03-04T00:39:36.718Z,93299.95
2018-03-04T00:42:03.331Z,93284.08
2018-03-04T00:44:29.973Z,93291.48
2018-03-04T00:46:56.599Z,93291.25
2018-03-04T00:49:23.172Z,93285.66
2018-03-04T00:51:49.738Z,93287.50
2018-03-04T00:54:16.402Z,93284.11
2018-03-04T00:56:43.000Z,93274.05
2018-03-04T00:59:09.571Z,93283.86
2018-03-04T01:01:36.198Z,93283.19
2018-03-04T01:04:02.879Z,93286.16
2018-03-04T01:06:29.503Z,93284.42
2018-03-04T01:08:56.107Z,93268.33
2018-03-04T01:11:22.676Z,93271.80
2018-03-04T01:13:49.319Z,93266.54
2018-03-04T01:16:15.933Z,93273.94
2018-03-04T01:18:42.561Z,93280.87
2018-03-04T01:21:09.177Z,93277.97
2018-03-04T01:23:35.808Z,93299.70
2018-03-04T01:26:02.471Z,93288.40
2018-03-04T01:28:29.156Z,93285.20
2018-03-04T01:30:55.770Z,93290.20
2018-03-04T01:33:22.325Z,93291.54
2018-03-04T01:35:48.937Z,93289.02
2018-03-04T01:38:15.614Z,93293.53
2018-03-04T01:40:42.175Z,93298.91
2018-03-04T01:43:08.787Z,93291.66
2018-03-04T01:45:35.402Z,93308.39
2018-03-04T01:48:02.131Z,93287.55
2018-03-04T01:50:28.664Z,93305.14
2018-03-04T01:52:55.282Z,93298.58
2018-03-04T01:55:21.858Z,93307.66
2018-03-04T01:57:48.469Z,93309.91
2018-03-04T02:00:15.046Z,93310.63
2018-03-04T02:02:41.809Z,93316.80
2018-03-04T02:05:08.414Z,93325.82
2018-03-04T02:07:35.109Z,93317.20
2018-03-04T02:10:01.746Z,93312.44
2018-03-04T02:12:28.347Z,93340.12
2018-03-04T02:14:54.914Z,93340.56
2018-03-04T02:17:21.518Z,93342.66
2018-03-04T02:19:48.090Z,93359.97
2018-03-04T02:22:14.706Z,93359.59
2018-03-04T02:24:41.276Z,93356.59
2018-03-04T02:27:07.887Z,93362.09
2018-03-04T02:29:34.441Z,93359.05
2018-03-04T02:32:01.011Z,93363.63
2018-03-04T02:34:27.615Z,93352.39
2018-03-04T02:36:54.225Z,93354.52
2018-03-04T02:39:20.826Z,93352.39
2018-03-04T02:41:47.388Z,93358.41
2018-03-04T02:44:13.990Z,93362.22
2018-03-04T02:46:40.599Z,93369.95
2018-03-04T02:49:07.210Z,93358.72
2018-03-04T02:51:33.774Z,93392.00
2018-03-04T02:54:00.419Z,93358.16
2018-03-04T02:56:27.069Z,93363.02
2018-03-04T02:58:53.678Z,93349.41
2018-03-04T03:01:20.292Z,93357.09
2018-03-04T03:03:46.861Z,93353.72
2018-03-04T03:06:13.453Z,93363.93
2018-03-04T03:08:40.071Z,93376.78
2018-03-04T03:11:06.638Z,93388.42
2018-03-04T03:13:33.198Z,93393.37
2018-03-04T03:15:59.812Z,93386.51
2018-03-04T03:18:26.410Z,93379.07
2018-03-04T03:20:52.975Z,93381.86
2018-03-04T03:23:19.595Z,93386.25
2018-03-04T03:25:46.155Z,93378.52
2018-03-04T03:28:12.758Z,93375.59
2018-03-04T03:30:39.374Z,93382.82
2018-03-04T03:33:05.924Z,93388.03
2018-03-04T03:35:32.557Z,93394.77
2018-03-04T03:37:59.118Z,93395.31
2018-03-04T03:40:25.692Z,93397.89
2018-03-04T03:42:52.305Z,93404.96
2018-03-04T03:45:18.871Z,93393.36
2018-03-04T03:47:45.482Z,93406.31
2018-03-04T03:50:12.053Z,93407.37
2018-03-04T03:52:38.668Z,93400.77
2018-03-04T03:55:05.238Z,93397.52
2018-03-04T03:57:31.858Z,93393.09
2018-03-04T03:59:58.430Z,93388.70
2018-03-04T04:02:24.994Z,93388.30
2018-03-04T04:04:51.604Z,93411.88
2018-03-04T04:07:18.171Z,93407.94
2018-03-04T04:09:44.780Z,93412.53
2018-03-04T04:12:11.381Z,93422.07
2018-03-04T04:14:37.943Z,93399.64
2018-03-04T04:17:04.549Z,93424.99
2018-03-04T04:19:31.116Z,93431.55
2018-03-04T04:21:57.683Z,93422.34
2018-03-04T04:24:24.294Z,93436.64
2018-03-04T04:26:50.854Z,93443.77
2018-03-04T04:29:17.463Z,93436.25
2018-03-04T04:31:44.036Z,93424.63
2018-03-04T04:34:10.634Z,93428.91
2018-03-04T04:36:37.238Z,93429.56
2018-03-04T04:39:03.843Z,93439.73
2018-03-04T04:41:30.500Z,93444.55
2018-03-04T04:43:57.073Z,93441.62
2018-03-04T04:46:23.646Z,93443.14
2018-03-04T04:48:50.242Z,93459.02
2018-03-04T04:51:16.852Z,93452.39
2018-03-04T04:53:43.421Z,93456.98
2018-03-04T04:56:10.030Z,93461.97
2018-03-04T04:58:36.619Z,93456.02
2018-03-04T05:01:03.226Z,93470.89
2018-03-04T05:03:29.893Z,93463.75
2018-03-04T05:05:56.458Z,93474.87
2018-03-04T05:08:23.062Z,93483.63
2018-03-04T05:10:49.668Z,93489.23
2018-03-04T05:13:16.272Z,93499.66
2018-03-04T05:15:42.870Z,93506.78
2018-03-04T05:18:09.479Z,93502.13
2018-03-04T05:20:36.093Z,93511.31
2018-03-04T05:23:02.704Z,93510.30
2018-03-04T05:25:29.309Z,93512.56
2018-03-04T05:27:55.881Z,93515.81
2018-03-04T05:30:22.501Z,93515.81
2018-03-04T05:32:49.093Z,93519.61
2018-03-04T05:35:15.650Z,93520.50
2018-03-04T05:37:42.289Z,93521.06
2018-03-04T05:40:08.886Z,93528.80
2018-03-04T05:42:35.455Z,93531.27
2018-03-04T05:45:02.103Z,93530.74
2018-03-04T05:47:28.665Z,93544.16
2018-03-04T05:49:55.235Z,93547.63
2018-03-04T05:52:21.845Z,93552.30
2018-03-04T05:54:48.465Z,93558.23
2018-03-04T05:57:15.041Z,93547.94
2018-03-04T05:59:41.620Z,93566.77
2018-03-04T06:02:08.216Z,93569.95
2018-03-04T06:04:34.775Z,93569.16
2018-03-04T06:07:01.382Z,93571.20
2018-03-04T06:09:27.994Z,93572.15
2018-03-04T06:11:54.608Z,93578.34
2018-03-04T06:14:21.220Z,93584.64
2018-03-04T06:16:47.787Z,93587.50
2018-03-04T06:19:14.396Z,93593.28
2018-03-04T06:21:40.964Z,93597.08
2018-03-04T06:24:07.567Z,93597.70
2018-03-04T06:26:34.128Z,93608.14
2018-03-04T06:29:00.737Z,93606.73
2018-03-04T06:31:27.348Z,93605.72
2018-03-04T06:33:53.909Z,93605.32
2018-03-04T06:36:20.470Z,93617.27
2018-03-04T06:38:47.077Z,93623.97
2018-03-04T06:41:13.637Z,93624.13
2018-03-04T06:43:40.250Z,93625.70
2018-03-04T06:46:06.882Z,93635.91
2018-03-04T06:48:33.462Z,93645.78
2018-03-04T06:51:00.074Z,93649.98
2018-03-04T06:53:26.681Z,93653.38
2018-03-04T06:55:53.248Z,93662.40
2018-03-04T06:58:19.843Z,93665.38
2018-03-04T07:00:46.453Z,93672.77
2018-03-04T07:03:13.013Z,93675.92
2018-03-04T07:05:39.625Z,93678.84
2018-03-04T07:08:06.267Z,93679.47
2018-03-04T07:10:32.927Z,93669.06
2018-03-04T07:12:59.486Z,93688.33
2018-03-04T07:15:26.056Z,93685.08
2018-03-04T07:17:52.618Z,93689.12
2018-03-04T07:20:19.179Z,93704.02
2018-03-04T07:22:45.796Z,93681.98
2018-03-04T07:25:12.391Z,93699.03
2018-03-04T07:27:38.962Z,93716.43
2018-03-04T07:30:05.582Z,93703.25
2018-03-04T07:32:32.221Z,93716.69
2018-03-04T07:34:58.840Z,93727.94
2018-03-04T07:37:25.400Z,93729.94
2018-03-04T07:39:51.967Z,93729.75
2018-03-04T07:42:18.585Z,93738.98
2018-03-04T07:44:45.155Z,93741.98
2018-03-04T07:47:11.775Z,93744.27
2018-03-04T07:49:38.325Z,93750.75
2018-03-04T07:52:04.947Z,93750.35
2018-03-04T07:54:31.557Z,93752.03
2018-03-04T07:56:58.157Z,93748.15
2018-03-04T07:59:24.746Z,93752.95
2018-03-04T08:01:51.352Z,93762.31
2018-03-04T08:04:17.956Z,93759.69
2018-03-04T08:06:44.677Z,93764.84
2018-03-04T08:09:11.286Z,93770.27
2018-03-04T08:11:37.849Z,93766.91
2018-03-04T08:14:04.460Z,93793.13
2018-03-04T08:16:31.030Z,93791.13
2018-03-04T08:18:57.662Z,93798.72
2018-03-04T08:21:24.235Z,93802.04
2018-03-04T08:23:50.836Z,93793.27
2018-03-04T08:26:17.408Z,93804.77
2018-03-04T08:28:43.977Z,93806.44
2018-03-04T08:31:10.585Z,93811.43
2018-03-04T08:33:37.149Z,93800.61
2018-03-04T08:36:03.713Z,93819.02
2018-03-04T08:38:30.355Z,93827.11
2018-03-04T08:40:56.983Z,93821.91
2018-03-04T08:43:23.537Z,93832.63
2018-03-04T08:45:50.110Z,93831.25
2018-03-04T08:48:16.718Z,93832.69
2018-03-04T08:50:43.387Z,93837.09
2018-03-04T08:53:09.926Z,93844.85
2018-03-04T08:55:36.483Z,93855.73
2018-03-04T08:58:03.093Z,93859.11
2018-03-04T09:00:29.736Z,93872.02
2018-03-04T09:02:56.302Z,93870.36
2018-03-04T09:05:22.908Z,93867.75
2018-03-04T09:07:49.473Z,93870.22
2018-03-04T09:10:16.083Z,93876.88
2018-03-04T09:12:42.650Z,93874.51
2018-03-04T09:15:09.255Z,93881.38
2018-03-04T09:17:35.866Z,93885.03
2018-03-04T09:20:02.481Z,93884.41
2018-03-04T09:22:29.039Z,93881.16
2018-03-04T09:24:55.606Z,93891.88
2018-03-04T09:27:22.180Z,93878.02
2018-03-04T09:29:48.746Z,93893.28
2018-03-04T09:32:15.355Z,93900.02
2018-03-04T09:34:41.996Z,93903.98
2018-03-04T09:37:08.573Z,93902.95
2018-03-04T09:39:35.130Z,93915.59
2018-03-04T09:42:01.726Z,93920.44
2018-03-04T09:44:28.338Z,93909.52
2018-03-04T09:46:54.955Z,93924.38
2018-03-04T09:49:21.513Z,93923.52
2018-03-04T09:51:48.112Z,93929.40
2018-03-04T09:54:14.680Z,93925.06
2018-03-04T09:56:41.308Z,93931.05
2018-03-04T09:59:07.871Z,93945.36
2018-03-04T10:01:34.491Z,93933.09
2018-03-04T10:04:01.074Z,93935.06
2018-03-04T10:06:27.633Z,93936.32
2018-03-04T10:08:54.239Z,93939.52
2018-03-04T10:11:20.847Z,93939.97
2018-03-04T10:13:47.490Z,93939.65
2018-03-04T10:16:14.088Z,93937.44
2018-03-04T10:18:40.693Z,93938.89
2018-03-04T10:21:07.320Z,93944.81
2018-03-04T10:23:33.891Z,93944.45
2018-03-04T10:26:00.512Z,93948.98
2018-03-04T10:28:27.080Z,93950.59
2018-03-04T10:30:53.684Z,93947.14
2018-03-04T10:33:20.269Z,93953.83
2018-03-04T10:35:46.895Z,93952.13
2018-03-04T10:38:13.501Z,93969.67
2018-03-04T10:40:40.171Z,93973.34
2018-03-04T10:43:06.760Z,93972.53
2018-03-04T10:45:33.382Z,93975.16
2018-03-04T10:47:59.946Z,93981.27
2018-03-04T10:50:26.515Z,93977.82
2018-03-04T10:52:53.104Z,93956.97
2018-03-04T10:55:19.705Z,93972.09
2018-03-04T10:57:46.266Z,93976.11
2018-03-04T11:00:12.876Z,93965.49
2018-03-04T11:02:39.479Z,93971.42
2018-03-04T11:05:06.044Z,93967.30
2018-03-04T11:07:32.688Z,93964.83
2018-03-04T11:09:59.258Z,93968.76
2018-03-04T11:12:25.861Z,93952.63
2018-03-04T11:14:52.492Z,93965.44
2018-03-04T11:17:19.096Z,93972.19
2018-03-04T11:19:45.658Z,93972.98
2018-03-04T11:22:12.218Z,93967.84
2018-03-04T11:24:38.827Z,93968.20
2018-03-04T11:27:05.417Z,93982.58
2018-03-04T11:29:32.064Z,93980.67
2018-03-04T11:31:58.630Z,93985.89
2018-03-04T11:34:25.271Z,93990.03
2018-03-04T11:36:51.796Z,93987.73
2018-03-04T11:39:18.393Z,93980.56
2018-03-04T11:41:44.967Z,93989.27
2018-03-04T11:44:11.576Z,93985.25
2018-03-04T11:46:38.191Z,93985.34
2018-03-04T11:49:04.795Z,93983.07
2018-03-04T11:51:31.413Z,93990.27
2018-03-04T11:53:58.015Z,93997.64
2018-03-04T11:56:24.591Z,93996.78
2018-03-04T11:58:51.194Z,94008.34
2018-03-04T12:01:17.761Z,94001.07
2018-03-04T12:03:44.366Z,94001.54
2018-03-04T12:06:10.942Z,94010.34
2018-03-04T12:08:37.528Z,94015.34
2018-03-04T12:11:04.138Z,94013.19
2018-03-04T12:13:30.727Z,94009.86
2018-03-04T12:15:57.275Z,94018.18
2018-03-04T12:18:23.884Z,94006.88
2018-03-04T12:20:50.488Z,94031.49
2018-03-04T12:23:17.101Z,94031.73
2018-03-04T12:25:43.663Z,94025.87
2018-03-04T12:28:10.315Z,94045.47
2018-03-04T12:30:36.967Z,94038.23
2018-03-04T12:33:03.594Z,94034.19
2018-03-04T12:35:30.157Z,94034.44
2018-03-04T12:37:56.731Z,94025.34
2018-03-04T12:40:23.346Z,94027.39
2018-03-04T12:42:49.907Z,94016.15
2018-03-04T12:45:16.606Z,94025.56
2018-03-04T12:47:43.163Z,94023.34
2018-03-04T12:50:09.731Z,94025.65
2018-03-04T12:52:36.407Z,94030.88
2018-03-04T12:55:02.969Z,94026.66
2018-03-04T12:57:29.564Z,94034.36
2018-03-04T12:59:56.178Z,94030.32
2018-03-04T13:02:22.774Z,94030.95
2018-03-04T13:04:49.336Z,94024.70
2018-03-04T13:07:15.950Z,94004.08
2018-03-04T13:09:42.512Z,94008.20
2018-03-04T13:12:09.147Z,94002.97
2018-03-04T13:14:35.697Z,94015.03
2018-03-04T13:17:02.343Z,94013.36
2018-03-04T13:19:28.953Z,94013.20
2018-03-04T13:21:55.512Z,94012.33
2018-03-04T13:24:22.169Z,94013.91
2018-03-04T13:26:48.749Z,94017.23
2018-03-04T13:29:15.366Z,94025.65
2018-03-04T13:31:41.938Z,94033.00
2018-03-04T13:34:08.560Z,94030.56
2018-03-04T13:36:35.172Z,94034.58
2018-03-04T13:39:01.755Z,94052.44
2018-03-04T13:41:28.356Z,94057.25
2018-03-04T13:43:54.935Z,94060.19
2018-03-04T13:46:21.570Z,94069.30
2018-03-04T13:48:48.105Z,94042.63
2018-03-04T13:51:14.714Z,94067.64
2018-03-04T13:53:41.281Z,94067.09
2018-03-04T13:56:07.882Z,94082.22
2018-03-04T13:58:34.492Z,94084.29
2018-03-04T14:01:01.128Z,94067.02
2018-03-04T14:03:27.699Z,94066.78
2018-03-04T14:05:54.260Z,94071.86
2018-03-04T14:08:20.882Z,94080.56
2018-03-04T14:10:47.528Z,94075.34
2018-03-04T14:13:14.088Z,94074.88
2018-03-04T14:15:40.709Z,94073.22
2018-03-04T14:18:07.287Z,94079.14
2018-03-04T14:20:33.893Z,94080.81
2018-03-04T14:23:00.454Z,94086.77
2018-03-04T14:25:27.063Z,94088.27
2018-03-04T14:27:53.635Z,94086.53
2018-03-04T14:30:20.239Z,94076.70
2018-03-04T14:32:46.803Z,94080.51
2018-03-04T14:35:13.408Z,94092.94
2018-03-04T14:37:40.012Z,94079.95
2018-03-04T14:40:06.632Z,94078.67
2018-03-04T14:42:33.223Z,94066.55
2018-03-04T14:44:59.834Z,94088.11
2018-03-04T14:47:26.471Z,94075.74
2018-03-04T14:49:53.006Z,94080.51
2018-03-04T14:52:19.570Z,94090.24
2018-03-04T14:54:46.195Z,94087.48
2018-03-04T14:57:12.766Z,94088.35
2018-03-04T14:59:39.377Z,94089.23
2018-03-04T15:02:05.953Z,94080.34
2018-03-04T15:04:32.561Z,94082.27
2018-03-04T15:06:59.130Z,94068.45
2018-03-04T15:09:25.689Z,94073.78
2018-03-04T15:11:52.291Z,94079.02
2018-03-04T15:14:18.907Z,94084.95
2018-03-04T15:16:45.470Z,94081.47
2018-03-04T15:19:12.031Z,94075.74
2018-03-04T15:21:38.637Z,94072.52
2018-03-04T15:24:05.259Z,94081.52
2018-03-04T15:26:31.847Z,94090.32
2018-03-04T15:28:58.456Z,94087.00
2018-03-04T15:31:25.087Z,94092.22
2018-03-04T15:33:51.686Z,94105.55
2018-03-04T15:36:18.258Z,94099.36
2018-03-04T15:38:44.815Z,94106.42
2018-03-04T15:41:11.420Z,94113.62
2018-03-04T15:43:37.978Z,94123.45
2018-03-04T15:46:04.588Z,94131.69
2018-03-04T15:48:31.160Z,94124.38
2018-03-04T15:50:58.087Z,94143.03
2018-03-04T15:53:24.374Z,94142.61
2018-03-04T15:55:50.930Z,94146.64
2018-03-04T15:58:17.545Z,94153.30
2018-03-04T16:00:44.096Z,94156.15
2018-03-04T16:03:10.706Z,94170.41
2018-03-04T16:05:37.327Z,94171.13
2018-03-04T16:08:03.903Z,94168.34
2018-03-04T16:10:30.509Z,94169.94
2018-03-04T16:12:57.109Z,94170.88
2018-03-04T16:15:23.724Z,94174.05
2018-03-04T16:17:50.290Z,94152.92
2018-03-04T16:20:16.897Z,94183.08
2018-03-04T16:22:43.462Z,94179.28
2018-03-04T16:25:10.062Z,94187.91
2018-03-04T16:27:36.704Z,94195.05
2018-03-04T16:30:03.301Z,94200.82
2018-03-04T16:32:29.870Z,94203.59
2018-03-04T16:34:56.469Z,94202.33
2018-03-04T16:37:23.033Z,94208.59
2018-03-04T16:39:49.593Z,94214.13
2018-03-04T16:42:16.201Z,94216.63
2018-03-04T16:44:42.807Z,94213.02
2018-03-04T16:47:09.360Z,94202.73
2018-03-04T16:49:35.962Z,94212.47
2018-03-04T16:52:02.565Z,94215.56
2018-03-04T16:54:29.128Z,94216.20
2018-03-04T16:56:55.742Z,94218.27
2018-03-04T16:59:22.311Z,94231.44
2018-03-04T17:01:48.937Z,94228.63
2018-03-04T17:04:15.497Z,94230.77
2018-03-04T17:06:42.060Z,94235.84
2018-03-04T17:09:08.661Z,94240.36
2018-03-04T17:11:35.278Z,94237.66
2018-03-04T17:14:01.911Z,94243.76
2018-03-04T17:16:28.468Z,94248.42
2018-03-04T17:18:55.094Z,94248.58
2018-03-04T17:21:21.678Z,94249.77
2018-03-04T17:23:48.222Z,94244.15
2018-03-04T17:26:14.857Z,94240.34
2018-03-04T17:28:41.380Z,94251.82
2018-03-04T17:31:07.974Z,94236.32
2018-03-04T17:33:34.589Z,94238.08
2018-03-04T17:36:01.201Z,94256.09
2018-03-04T17:38:27.804Z,94257.60
2018-03-04T17:40:54.433Z,94265.91
2018-03-04T17:43:20.994Z,94288.09
2018-03-04T17:45:47.648Z,94289.36
2018-03-04T17:48:14.204Z,94286.50
2018-03-04T17:50:40.808Z,94278.42
2018-03-04T17:53:07.375Z,94281.27
2018-03-04T17:55:34.015Z,94285.88
2018-03-04T17:58:00.588Z,94282.81
2018-03-04T18:00:27.155Z,94283.33
2018-03-04T18:02:53.718Z,94287.28
2018-03-04T18:05:20.339Z,94287.45
2018-03-04T18:07:46.900Z,94291.48
2018-03-04T18:10:13.500Z,94289.03
2018-03-04T18:12:40.066Z,94279.41
2018-03-04T18:15:06.698Z,94285.86
2018-03-04T18:17:33.264Z,94275.91
2018-03-04T18:19:59.833Z,94267.43
2018-03-04T18:22:26.449Z,94285.22
2018-03-04T18:24:53.010Z,94294.22
2018-03-04T18:27:19.574Z,94295.23
2018-03-04T18:29:46.192Z,94294.20
2018-03-04T18:32:12.838Z,94299.13
2018-03-04T18:34:39.366Z,94304.91
2018-03-04T18:37:06.026Z,94300.16
2018-03-04T18:39:32.590Z,94296.02
2018-03-04T18:41:59.151Z,94302.67
2018-03-04T18:44:25.771Z,94294.43
2018-03-04T18:46:52.339Z,94291.88
2018-03-04T18:49:18.916Z,94303.30
2018-03-04T18:51:45.542Z,94302.09
2018-03-04T18:54:12.104Z,94303.69
2018-03-04T18:56:38.671Z,94308.40
2018-03-04T18:59:05.274Z,94301.84
2018-03-04T19:01:31.933Z,94310.33
2018-03-04T19:03:58.543Z,94308.41
2018-03-04T19:06:25.106Z,94312.25
2018-03-04T19:08:51.721Z,94313.04
2018-03-04T19:11:18.302Z,94313.59
2018-03-04T19:13:44.870Z,94323.39
2018-03-04T19:16:11.483Z,94317.91
2018-03-04T19:18:38.042Z,94302.48
2018-03-04T19:21:04.638Z,94315.09
2018-03-04T19:23:31.214Z,94320.63
2018-03-04T19:25:57.777Z,94321.34
2018-03-04T19:28:24.386Z,94311.53
2018-03-04T19:30:51.009Z,94304.47
2018-03-04T19:33:17.568Z,94290.80
2018-03-04T19:35:44.173Z,94302.66
2018-03-04T19:38:10.812Z,94311.86
2018-03-04T19:40:37.368Z,94299.16
2018-03-04T19:43:04.011Z,94311.77
2018-03-04T19:45:30.629Z,94317.02
2018-03-04T19:47:57.186Z,94300.37
2018-03-04T19:50:23.753Z,94316.69
2018-03-04T19:52:50.376Z,94313.92
2018-03-04T19:55:16.984Z,94307.03
2018-03-04T19:57:43.555Z,94313.92
2018-03-04T20:00:10.158Z,94315.52
2018-03-04T20:02:36.731Z,94320.17
2018-03-04T20:05:03.340Z,94322.23
2018-03-04T20:07:29.995Z,94326.81
2018-03-04T20:09:56.590Z,94336.33
2018-03-04T20:12:23.151Z,94324.42
2018-03-04T20:14:49.782Z,94324.75
2018-03-04T20:17:16.343Z,94330.78
2018-03-04T20:19:42.958Z,94326.41
2018-03-04T20:22:09.530Z,94339.02
2018-03-04T20:24:36.096Z,94342.02
2018-03-04T20:27:02.712Z,94332.36
2018-03-04T20:29:29.278Z,94334.23
2018-03-04T20:31:55.874Z,94344.71
2018-03-04T20:34:22.479Z,94350.34
2018-03-04T20:36:49.040Z,94348.44
2018-03-04T20:39:15.647Z,94348.27
2018-03-04T20:41:42.219Z,94340.03
2018-03-04T20:44:08.819Z,94340.26
2018-03-04T20:46:35.424Z,94347.88
2018-03-04T20:49:02.001Z,94348.80
2018-03-04T20:51:28.617Z,94355.00
2018-03-04T20:53:55.179Z,94301.59
2018-03-04T20:56:21.737Z,94357.69
2018-03-04T20:58:48.351Z,94366.78
2018-03-04T21:01:14.918Z,94353.89
2018-03-04T21:03:41.502Z,94360.19
2018-03-04T21:06:08.109Z,94352.51
2018-03-04T21:08:34.748Z,94352.91
2018-03-04T21:11:01.329Z,94361.40
2018-03-04T21:13:27.925Z,94358.53
2018-03-04T21:15:54.482Z,94372.32
2018-03-04T21:18:21.058Z,94363.45
2018-03-04T21:20:47.663Z,94361.31
2018-03-04T21:23:14.228Z,94349.22
2018-03-04T21:25:40.835Z,94352.36
2018-03-04T21:28:07.483Z,94353.45
2018-03-04T21:30:34.114Z,94364.70
2018-03-04T21:33:00.728Z,94335.41
2018-03-04T21:35:27.292Z,94358.29
2018-03-04T21:37:53.855Z,94360.91
2018-03-04T21:40:20.478Z,94359.83
2018-03-04T21:42:47.044Z,94348.64
2018-03-04T21:45:13.618Z,94362.28
2018-03-04T21:47:40.216Z,94365.57
2018-03-04T21:50:06.822Z,94364.93
2018-03-04T21:52:33.392Z,94361.69
2018-03-04T21:54:59.983Z,94363.63
2018-03-04T21:57:26.598Z,94360.49
2018-03-04T21:59:53.219Z,94363.93
2018-03-04T22:02:19.808Z,94338.86
2018-03-04T22:04:46.388Z,94357.58
2018-03-04T22:07:12.961Z,94345.52
2018-03-04T22:09:39.528Z,94352.64
2018-03-04T22:12:06.166Z,94362.89
2018-03-04T22:14:32.799Z,94353.77
2018-03-04T22:16:59.404Z,94357.41
2018-03-04T22:19:25.963Z,94359.94
2018-03-04T22:21:52.582Z,94367.70
2018-03-04T22:24:19.144Z,94369.29
2018-03-04T22:26:45.751Z,94365.17
2018-03-04T22:29:12.324Z,94369.27
2018-03-04T22:31:38.950Z,94359.23
2018-03-04T22:34:05.520Z,94366.09
2018-03-04T22:36:32.118Z,94366.18
2018-03-04T22:38:58.728Z,94368.17
2018-03-04T22:41:25.348Z,94363.55
2018-03-04T22:43:51.923Z,94371.80
2018-03-04T22:46:18.524Z,94375.75
2018-03-04T22:48:45.151Z,94370.28
2018-03-04T22:51:11.730Z,94369.02
2018-03-04T22:53:38.305Z,94364.66
2018-03-04T22:56:04.928Z,94374.96
2018-03-04T22:58:31.498Z,94371.23
2018-03-04T23:00:58.117Z,94367.78
2018-03-04T23:03:24.748Z,94367.75
2018-03-04T23:05:51.358Z,94355.58
2018-03-04T23:08:17.964Z,94367.34
2018-03-04T23:10:44.582Z,94360.11
2018-03-04T23:13:11.158Z,94359.67
2018-03-04T23:15:37.772Z,94361.84
2018-03-04T23:18:04.377Z,94353.05
2018-03-04T23:20:30.985Z,94355.80
2018-03-04T23:22:57.544Z,94343.72
2018-03-04T23:25:24.110Z,94348.55
2018-03-04T23:27:50.773Z,94344.64
2018-03-04T23:30:17.307Z,94336.09
2018-03-04T23:32:43.987Z,94346.80
2018-03-04T23:35:11.734Z,94347.73
2018-03-04T23:37:38.329Z,94353.37
2018-03-04T23:40:05.068Z,94353.75
2018-03-04T23:42:31.622Z,94360.41
2018-03-04T23:44:58.283Z,94355.74
2018-03-04T23:47:24.794Z,94359.53
2018-03-04T23:49:51.437Z,94359.86
2018-03-04T23:52:18.052Z,94356.84
2018-03-04T23:54:44.661Z,94366.98
2018-03-04T23:57:11.231Z,94372.03
2018-03-04T23:59:37.928Z,94371.33
