createdAt,value
2023-02-11T00:01:23.630Z,0.00
2023-02-11T00:06:23.646Z,0.00
2023-02-11T00:11:23.584Z,0.00
2023-02-11T00:16:23.470Z,0.00
2023-02-11T00:21:23.434Z,0.00
2023-02-11T00:26:23.338Z,0.00
2023-02-11T00:31:23.369Z,0.00
2023-02-11T00:36:23.230Z,0.00
2023-02-11T00:41:23.129Z,0.00
2023-02-11T00:46:23.132Z,0.00
2023-02-11T00:51:22.994Z,0.00
2023-02-11T00:56:22.936Z,0.00
2023-02-11T01:01:22.984Z,0.00
2023-02-11T01:06:22.869Z,0.00
2023-02-11T01:11:22.768Z,0.00
2023-02-11T01:16:22.776Z,0.00
2023-02-11T01:21:22.632Z,0.00
2023-02-11T01:26:22.574Z,0.00
2023-02-11T01:31:22.522Z,0.00
2023-02-11T01:36:22.442Z,0.00
2023-02-11T01:41:22.388Z,0.00
2023-02-11T01:46:22.350Z,0.00
2023-02-11T01:51:22.265Z,0.00
2023-02-11T01:56:22.176Z,0.00
2023-02-11T02:01:22.151Z,0.00
2023-02-11T02:06:22.064Z,0.00
2023-02-11T02:11:21.995Z,0.00
2023-02-11T02:16:21.876Z,0.00
2023-02-11T02:21:21.815Z,0.00
2023-02-11T02:26:21.783Z,0.00
2023-02-11T02:31:21.711Z,0.00
2023-02-11T02:36:21.645Z,0.00
2023-02-11T02:41:21.556Z,0.00
2023-02-11T02:46:21.503Z,0.00
2023-02-11T02:51:21.399Z,0.00
2023-02-11T02:56:21.348Z,0.00
2023-02-11T03:01:21.260Z,0.00
2023-02-11T03:06:21.217Z,0.00
2023-02-11T03:11:21.151Z,0.00
2023-02-11T03:16:21.156Z,0.00
2023-02-11T03:21:21.011Z,0.00
2023-02-11T03:26:20.955Z,0.00
2023-02-11T03:31:20.986Z,0.00
2023-02-11T03:36:20.812Z,0.00
2023-02-11T03:41:20.739Z,0.00
2023-02-11T03:46:20.745Z,0.00
2023-02-11T03:51:20.595Z,0.00
2023-02-11T03:56:20.586Z,0.00
2023-02-11T04:01:20.536Z,0.00
2023-02-11T04:06:20.421Z,0.00
2023-02-11T04:11:20.347Z,0.00
2023-02-11T04:16:20.301Z,0.00
2023-02-11T04:21:20.243Z,0.00
2023-02-11T04:26:20.212Z,0.00
2023-02-11T04:31:20.315Z,0.00
2023-02-11T04:36:20.054Z,0.00
2023-02-11T04:41:20.004Z,0.00
2023-02-11T04:46:19.966Z,0.00
2023-02-11T04:51:19.860Z,0.00
2023-02-11T04:56:19.767Z,0.00
2023-02-11T05:01:19.776Z,0.00
2023-02-11T05:06:19.702Z,0.00
2023-02-11T05:11:19.566Z,0.00
2023-02-11T05:16:19.628Z,0.00
2023-02-11T05:21:19.444Z,0.00
2023-02-11T05:26:19.376Z,0.00
2023-02-11T05:31:19.439Z,0.00
2023-02-11T05:36:19.254Z,0.00
2023-02-11T05:41:19.171Z,0.00
2023-02-11T05:46:19.217Z,0.00
2023-02-11T05:51:19.063Z,0.00
2023-02-11T05:56:18.972Z,0.00
2023-02-11T06:01:18.925Z,0.00
2023-02-11T06:06:18.865Z,4.00
2023-02-11T06:11:18.777Z,8.00
2023-02-11T06:16:18.761Z,12.00
2023-02-11T06:21:18.736Z,24.00
2023-02-11T06:26:18.593Z,48.00
2023-02-11T06:31:18.661Z,68.00
2023-02-11T06:36:18.524Z,100.00
2023-02-11T06:41:18.408Z,164.00
2023-02-11T06:46:18.351Z,268.00
2023-02-11T06:51:18.229Z,324.00
2023-02-11T06:56:18.262Z,372.00
2023-02-11T07:01:18.135Z,416.00
2023-02-11T07:06:18.066Z,544.00
2023-02-11T07:11:18.019Z,756.00
2023-02-11T07:16:18.044Z,912.00
2023-02-11T07:21:17.890Z,1096.00
2023-02-11T07:26:17.806Z,1248.00
2023-02-11T07:31:17.808Z,1288.00
2023-02-11T07:36:17.677Z,1512.00
2023-02-11T07:41:17.712Z,1300.00
2023-02-11T07:46:17.603Z,1996.00
2023-02-11T07:51:17.503Z,1776.00
2023-02-11T07:56:17.393Z,2040.00
2023-02-11T08:01:17.582Z,1896.00
2023-02-11T08:06:17.285Z,2328.00
2023-02-11T08:11:17.204Z,1700.00
2023-02-11T08:16:17.167Z,1916.00
2023-02-11T08:21:17.078Z,1768.00
2023-02-11T08:26:17.036Z,2212.00
2023-02-11T08:31:17.120Z,2432.00
2023-02-11T08:36:16.924Z,908.00
2023-02-11T08:41:16.855Z,1492.00
2023-02-11T08:46:16.841Z,1596.00
2023-02-11T08:51:16.718Z,2160.00
2023-02-11T08:56:16.627Z,1928.00
2023-02-11T09:01:16.644Z,1516.00
2023-02-11T09:06:16.460Z,1988.00
2023-02-11T09:11:16.455Z,2460.00
2023-02-11T09:16:16.363Z,2400.00
2023-02-11T09:21:16.283Z,2572.00
2023-02-11T09:26:16.201Z,2772.00
2023-02-11T09:31:16.339Z,1648.00
2023-02-11T09:36:16.123Z,1656.00
2023-02-11T09:41:16.022Z,2392.00
2023-02-11T09:46:16.078Z,2468.00
2023-02-11T09:51:15.897Z,3032.00
2023-02-11T09:56:15.868Z,1668.00
2023-02-11T10:01:15.803Z,1276.00
2023-02-11T10:06:15.692Z,2684.00
2023-02-11T10:11:29.632Z,3112.00
2023-02-11T10:16:16.601Z,3588.00
2023-02-11T10:21:15.494Z,3188.00
2023-02-11T10:26:15.440Z,2500.00
2023-02-11T10:31:15.479Z,2412.00
2023-02-11T10:36:15.326Z,3540.00
2023-02-11T10:41:15.255Z,3088.00
2023-02-11T10:46:15.176Z,3864.00
2023-02-11T10:51:15.152Z,2888.00
2023-02-11T10:56:15.016Z,3780.00
2023-02-11T11:01:24.240Z,2868.00
2023-02-11T11:06:15.980Z,2712.00
2023-02-11T11:11:14.887Z,2980.00
2023-02-11T11:16:14.886Z,2584.00
2023-02-11T11:21:14.763Z,3316.00
2023-02-11T11:26:14.662Z,2756.00
2023-02-11T11:31:14.717Z,2648.00
2023-02-11T11:36:15.465Z,1800.00
2023-02-11T11:41:14.498Z,2688.00
2023-02-11T11:46:14.354Z,2592.00
2023-02-11T11:51:14.345Z,2524.00
2023-02-11T11:56:14.223Z,2432.00
2023-02-11T12:01:14.216Z,2344.00
2023-02-11T12:06:14.164Z,2580.00
2023-02-11T12:11:14.045Z,2472.00
2023-02-11T12:16:14.197Z,2016.00
2023-02-11T12:21:13.930Z,1752.00
2023-02-11T12:26:13.834Z,2088.00
2023-02-11T12:31:13.935Z,1500.00
2023-02-11T12:36:13.714Z,1488.00
2023-02-11T12:41:13.649Z,1396.00
2023-02-11T12:46:13.732Z,1304.00
2023-02-11T12:51:13.494Z,864.00
2023-02-11T12:56:13.423Z,1372.00
2023-02-11T13:01:13.423Z,1380.00
2023-02-11T13:06:13.337Z,944.00
2023-02-11T13:11:14.539Z,1224.00
2023-02-11T13:16:13.244Z,1328.00
2023-02-11T13:21:13.150Z,1272.00
2023-02-11T13:26:13.043Z,1176.00
2023-02-11T13:31:13.246Z,1020.00
2023-02-11T13:36:12.942Z,1136.00
2023-02-11T13:41:12.902Z,1044.00
2023-02-11T13:46:12.829Z,996.00
2023-02-11T13:51:12.757Z,940.00
2023-02-11T13:56:12.652Z,960.00
2023-02-11T14:01:12.664Z,948.00
2023-02-11T14:06:12.501Z,744.00
2023-02-11T14:11:12.490Z,772.00
2023-02-11T14:16:12.482Z,700.00
2023-02-11T14:21:12.431Z,684.00
2023-02-11T14:26:12.637Z,616.00
2023-02-11T14:31:12.314Z,580.00
2023-02-11T14:36:12.413Z,488.00
2023-02-11T14:41:12.091Z,436.00
2023-02-11T14:46:12.078Z,480.00
2023-02-11T14:51:11.923Z,488.00
2023-02-11T14:56:11.904Z,472.00
2023-02-11T15:01:11.920Z,400.00
2023-02-11T15:06:13.149Z,372.00
2023-02-11T15:11:11.646Z,364.00
2023-02-11T15:16:11.660Z,296.00
2023-02-11T15:21:11.484Z,276.00
2023-02-11T15:26:11.469Z,256.00
2023-02-11T15:31:11.456Z,208.00
2023-02-11T15:36:11.476Z,184.00
2023-02-11T15:41:11.245Z,172.00
2023-02-11T15:46:11.304Z,124.00
2023-02-11T15:51:11.196Z,92.00
2023-02-11T15:56:11.106Z,68.00
2023-02-11T16:01:11.041Z,56.00
2023-02-11T16:06:10.936Z,36.00
2023-02-11T16:11:10.957Z,24.00
2023-02-11T16:16:10.927Z,16.00
2023-02-11T16:21:10.772Z,8.00
2023-02-11T16:26:10.645Z,4.00
2023-02-11T16:31:10.699Z,4.00
2023-02-11T16:36:10.511Z,0.00
2023-02-11T16:41:10.453Z,0.00
2023-02-11T16:46:10.389Z,0.00
2023-02-11T16:51:10.337Z,0.00
2023-02-11T16:56:10.224Z,0.00
2023-02-11T17:01:12.222Z,0.00
2023-02-11T17:06:10.138Z,0.00
2023-02-11T17:11:10.078Z,0.00
2023-02-11T17:16:10.068Z,0.00
2023-02-11T17:21:09.989Z,0.00
2023-02-11T17:26:09.869Z,0.00
2023-02-11T17:31:09.897Z,0.00
2023-02-11T17:36:09.799Z,0.00
2023-02-11T17:41:09.696Z,0.00
2023-02-11T17:46:09.671Z,0.00
2023-02-11T17:51:09.581Z,0.00
2023-02-11T17:56:09.448Z,0.00
2023-02-11T18:01:09.548Z,0.00
2023-02-11T18:06:09.464Z,0.00
2023-02-11T18:11:13.504Z,0.00
2023-02-11T18:16:09.307Z,0.00
2023-02-11T18:21:09.117Z,0.00
2023-02-11T18:26:09.107Z,0.00
2023-02-11T18:31:09.062Z,0.00
2023-02-11T18:36:12.871Z,0.00
2023-02-11T18:41:08.946Z,0.00
2023-02-11T18:46:08.924Z,0.00
2023-02-11T18:51:08.779Z,0.00
2023-02-11T18:56:08.774Z,0.00
2023-02-11T19:01:08.638Z,0.00
2023-02-11T19:06:08.537Z,0.00
2023-02-11T19:11:08.474Z,0.00
2023-02-11T19:16:11.202Z,0.00
2023-02-11T19:21:08.328Z,0.00
2023-02-11T19:26:08.272Z,0.00
2023-02-11T19:31:08.371Z,0.00
2023-02-11T19:36:08.162Z,0.00
2023-02-11T19:41:08.111Z,0.00
2023-02-11T19:46:08.144Z,0.00
2023-02-11T19:51:07.959Z,0.00
2023-02-11T19:56:07.918Z,0.00
2023-02-11T20:01:07.865Z,0.00
2023-02-11T20:06:07.797Z,0.00
2023-02-11T20:11:07.648Z,0.00
2023-02-11T20:16:07.612Z,0.00
2023-02-11T20:21:07.579Z,0.00
2023-02-11T20:26:07.466Z,0.00
2023-02-11T20:31:07.497Z,0.00
2023-02-11T20:36:07.323Z,0.00
2023-02-11T20:41:07.288Z,0.00
2023-02-11T20:46:07.212Z,0.00
2023-02-11T20:51:07.180Z,0.00
2023-02-11T20:56:07.100Z,0.00
2023-02-11T21:01:07.080Z,0.00
2023-02-11T21:06:06.928Z,0.00
2023-02-11T21:11:06.897Z,0.00
2023-02-11T21:16:06.838Z,0.00
2023-02-11T21:21:07.160Z,0.00
2023-02-11T21:26:06.746Z,0.00
2023-02-11T21:31:06.656Z,0.00
2023-02-11T21:36:06.542Z,0.00
2023-02-11T21:41:06.526Z,0.00
2023-02-11T21:46:06.424Z,0.00
2023-02-11T21:51:06.373Z,0.00
2023-02-11T21:56:06.337Z,0.00
2023-02-11T22:01:06.316Z,0.00
2023-02-11T22:06:06.179Z,0.00
2023-02-11T22:11:06.075Z,0.00
2023-02-11T22:16:06.091Z,0.00
2023-02-11T22:21:05.971Z,0.00
2023-02-11T22:26:05.891Z,0.00
2023-02-11T22:31:05.939Z,0.00
2023-02-11T22:36:06.055Z,0.00
2023-02-11T22:41:05.769Z,0.00
2023-02-11T22:46:05.659Z,0.00
2023-02-11T22:51:05.528Z,0.00
2023-02-11T22:56:05.822Z,0.00
2023-02-11T23:01:05.402Z,0.00
2023-02-11T23:06:05.327Z,0.00
2023-02-11T23:11:05.337Z,0.00
2023-02-11T23:16:05.213Z,0.00
2023-02-11T23:21:05.160Z,0.00
2023-02-11T23:26:05.198Z,0.00
2023-02-11T23:31:05.049Z,0.00
2023-02-11T23:36:04.948Z,0.00
2023-02-11T23:41:04.873Z,0.00
2023-02-11T23:46:04.979Z,0.00
2023-02-11T23:51:04.794Z,0.00
2023-02-11T23:56:04.670Z,0.00
