createdAt,value
2022-08-05T00:00:50.195Z,3.55
2022-08-05T00:03:17.905Z,4.88
2022-08-05T00:06:06.702Z,3.25
2022-08-05T00:08:34.889Z,5.22
2022-08-05T00:11:05.355Z,3.90
2022-08-05T00:13:52.830Z,3.47
2022-08-05T00:16:36.101Z,3.47
2022-08-05T00:19:07.696Z,3.70
2022-08-05T00:21:35.857Z,3.22
2022-08-05T00:24:09.860Z,3.42
2022-08-05T00:26:38.784Z,3.30
2022-08-05T00:29:06.155Z,3.35
2022-08-05T00:31:53.786Z,3.78
2022-08-05T00:34:55.197Z,3.30
2022-08-05T00:37:11.460Z,3.20
2022-08-05T00:39:57.384Z,3.00
2022-08-05T00:42:36.893Z,3.30
2022-08-05T00:45:08.471Z,4.13
2022-08-05T00:47:57.404Z,3.15
2022-08-05T00:50:25.240Z,3.15
2022-08-05T00:52:55.103Z,3.37
2022-08-05T00:55:23.263Z,3.25
2022-08-05T00:58:11.372Z,3.88
2022-08-05T01:00:39.621Z,4.15
2022-08-05T01:03:07.988Z,3.65
2022-08-05T01:05:35.439Z,4.22
2022-08-05T01:08:41.696Z,3.58
2022-08-05T01:11:11.837Z,4.00
2022-08-05T01:13:58.316Z,3.65
2022-08-05T01:16:39.102Z,3.83
2022-08-05T01:20:02.368Z,3.70
2022-08-05T01:22:31.808Z,4.10
2022-08-05T01:25:13.660Z,4.70
2022-08-05T01:27:59.566Z,4.53
2022-08-05T01:30:34.063Z,4.20
2022-08-05T01:33:09.336Z,6.03
2022-08-05T01:35:50.756Z,4.30
2022-08-05T01:38:24.857Z,4.82
2022-08-05T01:40:57.477Z,4.10
2022-08-05T01:43:25.264Z,8.32
2022-08-05T01:45:56.514Z,10.07
2022-08-05T01:48:29.834Z,8.60
2022-08-05T01:51:04.640Z,7.80
2022-08-05T01:53:57.887Z,7.68
2022-08-05T01:58:13.193Z,8.38
2022-08-05T01:59:20.431Z,7.03
2022-08-05T02:04:20.222Z,8.68
2022-08-05T02:06:48.324Z,9.13
2022-08-05T02:09:16.408Z,8.95
2022-08-05T02:11:52.631Z,8.93
2022-08-05T02:14:28.971Z,9.32
2022-08-05T02:17:06.633Z,9.67
2022-08-05T02:19:46.915Z,8.70
2022-08-05T02:25:05.132Z,7.20
2022-08-05T02:27:58.620Z,6.40
2022-08-05T02:30:28.105Z,7.55
2022-08-05T02:32:59.393Z,8.80
2022-08-05T02:35:33.360Z,8.35
2022-08-05T02:38:09.466Z,9.23
2022-08-05T02:40:37.286Z,8.63
2022-08-05T02:43:07.282Z,8.50
2022-08-05T02:45:52.108Z,8.90
2022-08-05T02:48:29.374Z,9.20
2022-08-05T02:51:00.675Z,8.68
2022-08-05T02:53:39.640Z,9.23
2022-08-05T02:56:11.235Z,8.77
2022-08-05T02:58:44.553Z,10.13
2022-08-05T03:01:21.606Z,10.38
2022-08-05T03:04:02.867Z,11.00
2022-08-05T03:06:55.816Z,11.55
2022-08-05T03:09:27.077Z,10.50
2022-08-05T03:12:05.653Z,9.15
2022-08-05T03:14:32.592Z,8.90
2022-08-05T03:17:00.323Z,8.48
2022-08-05T03:19:34.526Z,9.45
2022-08-05T03:22:04.904Z,9.65
2022-08-05T03:24:33.742Z,10.00
2022-08-05T03:27:02.489Z,8.93
2022-08-05T03:29:46.065Z,9.45
2022-08-05T03:32:17.828Z,8.80
2022-08-05T03:34:50.633Z,6.85
2022-08-05T03:37:20.737Z,5.97
2022-08-05T03:40:01.737Z,7.00
2022-08-05T03:42:32.183Z,6.40
2022-08-05T03:45:01.723Z,6.65
2022-08-05T03:47:35.482Z,6.15
2022-08-05T03:50:08.506Z,7.00
2022-08-05T03:55:52.580Z,6.78
2022-08-05T03:56:11.875Z,5.28
2022-08-05T03:58:46.946Z,4.80
2022-08-05T04:01:16.947Z,5.13
2022-08-05T04:04:05.434Z,5.47
2022-08-05T04:06:38.085Z,5.30
2022-08-05T04:09:08.806Z,5.07
2022-08-05T04:11:47.065Z,4.57
2022-08-05T04:14:15.281Z,4.70
2022-08-05T04:16:45.595Z,5.40
2022-08-05T04:19:13.343Z,5.35
2022-08-05T04:22:10.285Z,5.43
2022-08-05T04:24:28.404Z,5.03
2022-08-05T04:26:58.272Z,5.28
2022-08-05T04:29:27.247Z,5.13
2022-08-05T04:31:56.831Z,4.88
2022-08-05T04:34:32.598Z,4.57
2022-08-05T04:37:03.279Z,4.47
2022-08-05T04:39:31.369Z,5.40
2022-08-05T04:41:59.698Z,4.53
2022-08-05T04:44:29.478Z,5.60
2022-08-05T04:47:09.848Z,4.97
2022-08-05T04:50:02.026Z,5.18
2022-08-05T04:52:27.371Z,5.43
2022-08-05T04:54:56.993Z,5.68
2022-08-05T04:57:28.571Z,5.35
2022-08-05T04:59:56.212Z,5.28
2022-08-05T05:02:36.541Z,5.15
2022-08-05T05:05:26.270Z,6.00
2022-08-05T05:07:56.377Z,6.43
2022-08-05T05:10:29.563Z,7.38
2022-08-05T05:12:57.717Z,7.28
2022-08-05T05:15:56.371Z,6.38
2022-08-05T05:18:15.330Z,7.65
2022-08-05T05:20:56.109Z,7.38
2022-08-05T05:23:25.917Z,7.13
2022-08-05T05:25:53.301Z,7.90
2022-08-05T05:28:20.955Z,7.32
2022-08-05T05:30:49.838Z,7.10
2022-08-05T05:33:17.710Z,6.53
2022-08-05T05:35:50.919Z,7.03
2022-08-05T05:38:26.852Z,6.70
2022-08-05T05:40:57.848Z,7.82
2022-08-05T05:46:17.492Z,5.90
2022-08-05T05:48:48.319Z,5.93
2022-08-05T05:51:27.725Z,5.90
2022-08-05T05:53:59.488Z,6.45
2022-08-05T05:56:34.100Z,6.30
2022-08-05T05:59:07.489Z,6.78
2022-08-05T06:01:40.114Z,6.65
2022-08-05T06:04:12.730Z,5.75
2022-08-05T06:06:47.423Z,6.75
2022-08-05T06:09:24.713Z,6.68
2022-08-05T06:12:01.838Z,6.50
2022-08-05T06:14:34.684Z,6.95
2022-08-05T06:17:22.227Z,6.75
2022-08-05T06:19:56.733Z,7.50
2022-08-05T06:22:33.562Z,6.50
2022-08-05T06:25:01.712Z,8.18
2022-08-05T06:28:10.686Z,7.78
2022-08-05T06:30:35.948Z,7.38
2022-08-05T06:33:02.985Z,6.90
2022-08-05T06:36:05.753Z,7.32
2022-08-05T06:38:17.626Z,8.13
2022-08-05T06:41:04.301Z,7.53
2022-08-05T06:43:59.188Z,8.10
2022-08-05T06:46:19.426Z,7.85
2022-08-05T06:48:54.725Z,7.22
2022-08-05T06:51:30.255Z,7.05
2022-08-05T06:54:02.742Z,6.57
2022-08-05T06:56:34.169Z,6.25
2022-08-05T06:59:08.642Z,6.07
2022-08-05T07:01:37.302Z,6.28
2022-08-05T07:04:08.365Z,5.57
2022-08-05T07:06:35.698Z,6.20
2022-08-05T07:09:04.051Z,5.95
2022-08-05T07:11:32.740Z,4.88
2022-08-05T07:14:29.437Z,4.63
2022-08-05T07:18:00.226Z,5.18
2022-08-05T07:22:36.264Z,4.50
2022-08-05T07:25:23.301Z,3.78
2022-08-05T07:27:58.658Z,5.03
2022-08-05T07:30:39.141Z,4.28
2022-08-05T07:33:16.897Z,4.63
2022-08-05T07:36:02.372Z,5.35
2022-08-05T07:38:42.626Z,6.25
2022-08-05T07:42:07.063Z,6.85
2022-08-05T07:44:03.149Z,7.40
2022-08-05T07:46:32.262Z,6.80
2022-08-05T07:49:05.997Z,6.97
2022-08-05T07:51:48.776Z,6.47
2022-08-05T07:54:26.759Z,7.30
2022-08-05T07:57:14.062Z,7.72
2022-08-05T07:59:44.654Z,7.70
2022-08-05T08:02:17.646Z,8.85
2022-08-05T08:04:47.283Z,9.05
2022-08-05T08:07:22.381Z,8.23
2022-08-05T08:09:52.143Z,7.72
2022-08-05T08:12:27.371Z,7.07
2022-08-05T08:15:02.074Z,7.32
2022-08-05T08:17:30.473Z,6.97
2022-08-05T08:20:21.751Z,8.13
2022-08-05T08:22:55.824Z,7.10
2022-08-05T08:25:26.489Z,8.35
2022-08-05T08:28:03.381Z,8.48
2022-08-05T08:30:39.245Z,7.78
2022-08-05T08:33:14.645Z,7.75
2022-08-05T08:35:52.303Z,7.80
2022-08-05T08:38:36.044Z,5.85
2022-08-05T08:41:10.661Z,7.75
2022-08-05T08:45:25.407Z,6.18
2022-08-05T08:46:31.987Z,7.55
2022-08-05T08:49:09.574Z,7.47
2022-08-05T08:52:03.553Z,7.47
2022-08-05T08:54:36.517Z,8.48
2022-08-05T08:57:11.581Z,6.88
2022-08-05T08:59:41.829Z,8.38
2022-08-05T09:02:14.647Z,7.63
2022-08-05T09:04:58.263Z,7.85
2022-08-05T09:07:39.919Z,8.18
2022-08-05T09:10:21.387Z,8.27
2022-08-05T09:12:54.513Z,8.63
2022-08-05T09:15:23.495Z,7.97
2022-08-05T09:17:52.880Z,8.75
2022-08-05T09:20:36.132Z,7.88
2022-08-05T09:23:18.967Z,8.65
2022-08-05T09:26:01.557Z,8.32
2022-08-05T09:28:33.435Z,8.73
2022-08-05T09:34:05.217Z,9.20
2022-08-05T09:36:59.738Z,9.23
2022-08-05T09:39:41.324Z,7.85
2022-08-05T09:42:23.028Z,9.20
2022-08-05T09:44:56.756Z,8.75
2022-08-05T09:47:36.361Z,9.00
2022-08-05T09:50:17.810Z,7.65
2022-08-05T09:52:59.863Z,7.55
2022-08-05T09:55:57.168Z,8.27
2022-08-05T09:58:16.244Z,8.45
2022-08-05T10:00:56.499Z,7.15
2022-08-05T10:03:24.886Z,6.95
2022-08-05T10:06:15.828Z,7.32
2022-08-05T10:08:50.196Z,7.60
2022-08-05T10:11:20.877Z,6.70
2022-08-05T10:13:49.207Z,7.70
2022-08-05T10:16:37.719Z,7.35
2022-08-05T10:19:09.363Z,6.88
2022-08-05T10:21:40.794Z,6.72
2022-08-05T10:24:13.756Z,6.03
2022-08-05T10:26:51.232Z,6.25
2022-08-05T10:29:24.090Z,5.97
2022-08-05T10:32:54.586Z,6.70
2022-08-05T10:35:00.921Z,6.10
2022-08-05T10:37:40.166Z,5.03
2022-08-05T10:40:40.511Z,5.40
2022-08-05T10:43:14.209Z,4.38
2022-08-05T10:45:42.948Z,5.80
2022-08-05T10:48:52.983Z,4.97
2022-08-05T10:51:23.185Z,5.03
2022-08-05T10:54:01.996Z,5.13
2022-08-05T10:56:49.336Z,3.65
2022-08-05T11:00:03.709Z,4.10
2022-08-05T11:02:37.832Z,2.70
2022-08-05T11:05:06.377Z,2.95
2022-08-05T11:08:01.722Z,5.55
2022-08-05T11:10:27.446Z,3.13
2022-08-05T11:12:55.981Z,3.30
2022-08-05T11:16:00.210Z,2.00
2022-08-05T11:18:34.117Z,1.45
2022-08-05T11:21:11.230Z,1.23
2022-08-05T11:24:04.679Z,1.67
2022-08-05T11:26:43.213Z,2.13
2022-08-05T11:29:37.256Z,1.70
2022-08-05T11:32:24.594Z,1.77
2022-08-05T11:34:54.216Z,1.70
2022-08-05T11:38:29.747Z,1.50
2022-08-05T11:41:54.778Z,1.35
2022-08-05T11:44:40.859Z,1.63
2022-08-05T11:47:11.777Z,3.83
2022-08-05T11:49:49.801Z,2.30
2022-08-05T11:52:29.399Z,1.67
2022-08-05T11:54:58.399Z,0.75
2022-08-05T11:57:30.660Z,1.00
2022-08-05T12:00:30.228Z,1.08
2022-08-05T12:02:57.716Z,1.30
2022-08-05T12:05:36.403Z,1.20
2022-08-05T12:08:10.445Z,1.48
2022-08-05T12:10:45.121Z,1.50
2022-08-05T12:13:27.687Z,2.00
2022-08-05T12:16:14.910Z,3.42
2022-08-05T12:18:52.427Z,5.63
2022-08-05T12:21:20.548Z,6.43
2022-08-05T12:23:55.074Z,8.30
2022-08-05T12:26:23.195Z,9.50
2022-08-05T12:28:51.650Z,10.05
2022-08-05T12:31:23.764Z,9.68
2022-08-05T12:34:06.208Z,10.13
2022-08-05T12:36:33.929Z,10.25
2022-08-05T12:39:05.555Z,8.20
2022-08-05T12:41:35.600Z,7.53
2022-08-05T12:44:14.514Z,8.55
2022-08-05T12:46:56.471Z,8.00
2022-08-05T12:49:25.580Z,7.68
2022-08-05T12:52:10.625Z,6.72
2022-08-05T12:54:42.939Z,6.32
2022-08-05T12:57:18.182Z,6.82
2022-08-05T13:01:58.099Z,6.45
2022-08-05T13:02:40.226Z,5.10
2022-08-05T13:05:11.150Z,4.45
2022-08-05T13:07:59.146Z,5.13
2022-08-05T13:10:28.832Z,4.13
2022-08-05T13:12:58.476Z,4.07
2022-08-05T13:15:42.252Z,3.35
2022-08-05T13:18:20.147Z,3.65
2022-08-05T13:20:50.097Z,3.38
2022-08-05T13:23:18.305Z,4.28
2022-08-05T13:25:51.720Z,3.13
2022-08-05T13:28:26.170Z,3.10
2022-08-05T13:30:53.739Z,3.15
2022-08-05T13:34:24.571Z,3.50
2022-08-05T13:36:14.575Z,2.58
2022-08-05T13:38:43.076Z,3.20
2022-08-05T13:41:11.510Z,2.53
2022-08-05T13:43:44.434Z,2.58
2022-08-05T13:46:50.701Z,2.35
2022-08-05T13:49:10.044Z,2.15
2022-08-05T13:51:41.440Z,2.55
2022-08-05T13:54:11.835Z,2.28
2022-08-05T13:56:50.324Z,2.63
2022-08-05T13:59:24.735Z,1.85
2022-08-05T14:01:57.893Z,2.45
2022-08-05T14:04:51.451Z,1.73
2022-08-05T14:07:59.815Z,2.00
2022-08-05T14:10:28.160Z,1.80
2022-08-05T14:12:57.253Z,2.00
2022-08-05T14:16:04.601Z,3.33
2022-08-05T14:18:15.125Z,2.03
2022-08-05T14:20:48.939Z,2.15
2022-08-05T14:23:25.414Z,2.22
2022-08-05T14:25:57.876Z,2.30
2022-08-05T14:28:27.766Z,2.25
2022-08-05T14:30:56.435Z,2.00
2022-08-05T14:33:24.161Z,2.03
2022-08-05T14:35:54.435Z,2.33
2022-08-05T14:38:31.960Z,2.30
2022-08-05T14:41:06.422Z,1.90
2022-08-05T14:44:02.023Z,1.70
2022-08-05T14:46:29.063Z,1.45
2022-08-05T14:48:59.037Z,1.45
2022-08-05T14:51:31.267Z,1.42
2022-08-05T14:54:26.953Z,1.35
2022-08-05T14:56:48.889Z,1.20
2022-08-05T14:59:18.522Z,1.38
2022-08-05T15:01:49.582Z,1.30
2022-08-05T15:04:22.498Z,1.48
2022-08-05T15:06:51.052Z,1.60
2022-08-05T15:09:52.259Z,1.60
2022-08-05T15:12:16.750Z,1.60
2022-08-05T15:14:50.302Z,2.25
2022-08-05T15:17:45.929Z,1.75
2022-08-05T15:20:09.746Z,1.80
2022-08-05T15:22:42.905Z,1.63
2022-08-05T15:25:14.326Z,2.15
2022-08-05T15:27:42.960Z,1.65
2022-08-05T15:30:19.296Z,1.90
2022-08-05T15:32:47.236Z,2.03
2022-08-05T15:35:14.923Z,2.25
2022-08-05T15:38:33.389Z,1.73
2022-08-05T15:41:01.991Z,2.22
2022-08-05T15:43:19.738Z,1.88
2022-08-05T15:45:48.131Z,1.98
2022-08-05T15:48:28.445Z,2.05
2022-08-05T15:50:56.438Z,2.40
2022-08-05T15:53:26.483Z,2.05
2022-08-05T15:56:01.925Z,1.67
2022-08-05T15:58:35.580Z,1.83
2022-08-05T16:01:16.907Z,1.83
2022-08-05T16:03:45.208Z,1.98
2022-08-05T16:06:20.141Z,2.38
2022-08-05T16:08:48.045Z,1.65
2022-08-05T16:11:20.792Z,1.55
2022-08-05T16:14:06.000Z,1.58
2022-08-05T16:16:35.242Z,1.85
2022-08-05T16:19:03.354Z,1.63
2022-08-05T16:21:58.894Z,1.85
2022-08-05T16:24:39.469Z,1.88
2022-08-05T16:27:04.983Z,1.85
2022-08-05T16:29:37.019Z,1.58
2022-08-05T16:32:06.640Z,1.77
2022-08-05T16:34:36.963Z,2.28
2022-08-05T16:38:15.022Z,3.33
2022-08-05T16:40:05.748Z,2.25
2022-08-05T16:42:34.910Z,3.00
2022-08-05T16:45:02.774Z,2.40
2022-08-05T16:47:54.327Z,1.70
2022-08-05T16:50:24.606Z,1.73
2022-08-05T16:52:51.913Z,1.40
2022-08-05T16:55:20.409Z,1.52
2022-08-05T16:57:59.803Z,1.83
2022-08-05T17:00:34.540Z,1.25
2022-08-05T17:03:03.535Z,1.58
2022-08-05T17:05:31.430Z,1.85
2022-08-05T17:07:59.531Z,1.83
2022-08-05T17:10:30.418Z,1.65
2022-08-05T17:12:58.438Z,2.03
2022-08-05T17:15:29.405Z,1.42
2022-08-05T17:18:14.253Z,2.00
2022-08-05T17:20:42.723Z,1.35
2022-08-05T17:24:05.924Z,1.70
2022-08-05T17:25:59.043Z,1.65
2022-08-05T17:28:26.551Z,1.40
2022-08-05T17:30:56.380Z,1.45
2022-08-05T17:33:23.785Z,1.35
2022-08-05T17:36:07.927Z,1.30
2022-08-05T17:38:36.626Z,1.50
2022-08-05T17:41:04.025Z,1.65
2022-08-05T17:43:47.098Z,1.27
2022-08-05T17:46:20.386Z,1.30
2022-08-05T17:48:48.433Z,1.15
2022-08-05T17:51:21.557Z,1.00
2022-08-05T17:53:54.425Z,2.08
2022-08-05T17:56:22.766Z,1.15
2022-08-05T17:58:51.833Z,1.00
2022-08-05T18:01:19.913Z,0.88
2022-08-05T18:03:59.781Z,1.85
2022-08-05T18:06:32.365Z,1.20
2022-08-05T18:08:59.779Z,0.93
2022-08-05T18:11:32.930Z,1.10
2022-08-05T18:14:07.132Z,1.73
2022-08-05T18:16:51.080Z,1.17
2022-08-05T18:19:22.818Z,1.23
2022-08-05T18:22:08.776Z,1.38
2022-08-05T18:24:39.612Z,1.13
2022-08-05T18:27:12.395Z,1.55
2022-08-05T18:29:41.443Z,1.58
2022-08-05T18:32:13.051Z,1.23
2022-08-05T18:34:42.743Z,1.33
2022-08-05T18:37:12.635Z,1.20
2022-08-05T18:41:50.665Z,1.40
2022-08-05T18:42:45.758Z,1.35
2022-08-05T18:45:13.747Z,1.35
2022-08-05T18:47:43.214Z,1.40
2022-08-05T18:50:45.056Z,1.75
2022-08-05T18:53:19.183Z,1.88
2022-08-05T18:55:48.075Z,2.10
2022-08-05T18:58:16.472Z,1.58
2022-08-05T19:00:44.172Z,1.75
2022-08-05T19:03:15.772Z,1.60
2022-08-05T19:06:13.455Z,1.80
2022-08-05T19:08:31.319Z,1.65
2022-08-05T19:11:04.828Z,1.85
2022-08-05T19:13:36.043Z,1.60
2022-08-05T19:16:05.062Z,1.45
2022-08-05T19:18:52.836Z,2.00
2022-08-05T19:21:20.322Z,1.70
2022-08-05T19:24:06.253Z,1.48
2022-08-05T19:26:35.351Z,1.70
2022-08-05T19:29:21.461Z,1.70
2022-08-05T19:31:51.213Z,1.70
2022-08-05T19:34:18.891Z,1.83
2022-08-05T19:36:46.273Z,1.67
2022-08-05T19:39:17.297Z,1.48
2022-08-05T19:42:06.227Z,1.40
2022-08-05T19:44:32.195Z,1.40
2022-08-05T19:46:59.854Z,1.77
2022-08-05T19:49:27.231Z,1.63
2022-08-05T19:52:09.261Z,1.48
2022-08-05T19:54:42.149Z,1.90
2022-08-05T19:57:10.186Z,2.20
2022-08-05T19:59:56.132Z,2.25
2022-08-05T20:02:26.975Z,1.88
2022-08-05T20:04:58.607Z,2.13
2022-08-05T20:07:47.183Z,2.88
2022-08-05T20:10:14.952Z,2.10
2022-08-05T20:12:46.062Z,2.20
2022-08-05T20:15:23.073Z,1.80
2022-08-05T20:18:10.634Z,2.00
2022-08-05T20:20:51.780Z,1.88
2022-08-05T20:23:22.849Z,2.17
2022-08-05T20:25:52.327Z,1.50
2022-08-05T20:28:19.869Z,1.55
2022-08-05T20:30:47.916Z,1.65
2022-08-05T20:33:17.214Z,1.67
2022-08-05T20:35:48.923Z,1.42
2022-08-05T20:38:22.823Z,2.58
2022-08-05T20:40:56.472Z,1.58
2022-08-05T20:43:57.422Z,1.60
2022-08-05T20:46:18.411Z,1.58
2022-08-05T20:48:52.591Z,1.65
2022-08-05T20:51:22.208Z,1.20
2022-08-05T20:53:56.699Z,1.20
2022-08-05T20:56:32.990Z,1.40
2022-08-05T20:59:11.375Z,1.10
2022-08-05T21:01:47.485Z,0.93
2022-08-05T21:04:18.163Z,1.73
2022-08-05T21:06:46.143Z,1.27
2022-08-05T21:09:15.038Z,0.93
2022-08-05T21:12:10.904Z,1.23
2022-08-05T21:14:34.936Z,1.40
2022-08-05T21:17:05.193Z,1.05
2022-08-05T21:19:46.390Z,1.17
2022-08-05T21:22:18.275Z,1.00
2022-08-05T21:24:49.023Z,0.93
2022-08-05T21:27:20.625Z,0.85
2022-08-05T21:29:54.117Z,1.00
2022-08-05T21:32:23.140Z,0.75
2022-08-05T21:35:06.923Z,0.68
2022-08-05T21:37:41.233Z,0.88
2022-08-05T21:40:13.058Z,0.98
2022-08-05T21:42:44.432Z,0.73
2022-08-05T21:45:25.257Z,0.47
2022-08-05T21:48:06.575Z,1.13
2022-08-05T21:50:36.661Z,0.82
2022-08-05T21:53:08.444Z,0.80
2022-08-05T21:56:04.410Z,0.60
2022-08-05T21:58:32.223Z,0.88
2022-08-05T22:00:59.827Z,0.60
2022-08-05T22:03:52.102Z,0.60
2022-08-05T22:06:15.895Z,0.80
2022-08-05T22:08:51.794Z,0.80
2022-08-05T22:11:19.976Z,1.00
2022-08-05T22:14:05.987Z,1.60
2022-08-05T22:16:51.224Z,1.00
2022-08-05T22:20:01.591Z,0.90
2022-08-05T22:22:07.718Z,1.20
2022-08-05T22:24:55.837Z,1.13
2022-08-05T22:28:09.915Z,2.17
2022-08-05T22:30:34.985Z,2.30
2022-08-05T22:33:03.492Z,2.33
2022-08-05T22:35:38.602Z,1.80
2022-08-05T22:38:15.886Z,1.30
2022-08-05T22:40:49.441Z,1.20
2022-08-05T22:43:36.544Z,2.08
2022-08-05T22:46:13.444Z,1.30
2022-08-05T22:48:50.958Z,1.25
2022-08-05T22:51:23.127Z,1.20
2022-08-05T22:54:05.977Z,1.05
2022-08-05T22:56:33.387Z,1.20
2022-08-05T22:59:02.764Z,1.00
2022-08-05T23:02:03.913Z,0.85
2022-08-05T23:04:18.290Z,1.00
2022-08-05T23:06:45.673Z,1.15
2022-08-05T23:09:52.775Z,0.95
2022-08-05T23:12:02.748Z,0.95
2022-08-05T23:14:32.073Z,1.38
2022-08-05T23:17:24.270Z,0.55
2022-08-05T23:19:57.427Z,0.70
2022-08-05T23:22:27.581Z,0.93
2022-08-05T23:24:55.605Z,1.10
2022-08-05T23:27:24.163Z,0.90
2022-08-05T23:29:56.381Z,1.00
2022-08-05T23:32:24.164Z,1.02
2022-08-05T23:34:54.457Z,1.00
2022-08-05T23:37:21.858Z,1.60
2022-08-05T23:39:54.354Z,1.73
2022-08-05T23:42:23.506Z,1.10
2022-08-05T23:44:56.455Z,1.42
2022-08-05T23:47:24.982Z,1.23
2022-08-05T23:49:56.452Z,1.30
2022-08-05T23:52:27.779Z,1.52
2022-08-05T23:54:57.397Z,0.80
2022-08-05T23:57:28.109Z,0.90
