createdAt,value
2016-11-23T00:00:58.716Z,12
2016-11-23T00:02:09.248Z,12
2016-11-23T00:03:34.501Z,12
2016-11-23T00:04:45.032Z,12
2016-11-23T00:05:55.560Z,4
2016-11-23T00:07:06.086Z,12
2016-11-23T00:08:16.613Z,12
2016-11-23T00:09:27.147Z,12
2016-11-23T00:10:37.674Z,12
2016-11-23T00:11:48.213Z,12
2016-11-23T00:12:58.743Z,12
2016-11-23T00:14:09.275Z,12
2016-11-23T00:15:19.800Z,12
2016-11-23T00:16:30.337Z,12
2016-11-23T00:17:40.869Z,12
2016-11-23T00:18:51.407Z,12
2016-11-23T00:20:16.564Z,12
2016-11-23T00:21:27.090Z,8
2016-11-23T00:22:37.620Z,8
2016-11-23T00:23:48.154Z,12
2016-11-23T00:24:59.199Z,12
2016-11-23T00:26:09.829Z,12
2016-11-23T00:27:20.362Z,12
2016-11-23T00:28:30.893Z,12
2016-11-23T00:29:41.376Z,8
2016-11-23T00:30:51.818Z,12
2016-11-23T00:32:02.253Z,12
2016-11-23T00:33:27.236Z,12
2016-11-23T00:34:37.668Z,12
2016-11-23T00:37:13.188Z,8
2016-11-23T00:38:23.624Z,8
2016-11-23T00:39:34.066Z,12
2016-11-23T00:40:44.503Z,12
2016-11-23T00:41:54.943Z,12
2016-11-23T00:43:05.586Z,12
2016-11-23T00:44:16.051Z,12
2016-11-23T00:45:26.489Z,12
2016-11-23T00:46:36.923Z,12
2016-11-23T00:47:47.358Z,12
2016-11-23T00:48:57.895Z,12
2016-11-23T00:50:08.336Z,12
2016-11-23T00:51:18.779Z,8
2016-11-23T00:52:29.217Z,12
2016-11-23T00:53:39.660Z,12
2016-11-23T00:54:50.101Z,12
2016-11-23T00:56:00.538Z,12
2016-11-23T00:57:10.975Z,12
2016-11-23T00:58:21.410Z,12
2016-11-23T00:59:31.845Z,12
2016-11-23T01:00:42.280Z,12
2016-11-23T01:03:46.789Z,12
2016-11-23T01:04:57.226Z,12
2016-11-23T01:06:07.760Z,12
2016-11-23T01:07:32.738Z,12
2016-11-23T01:08:43.187Z,12
2016-11-23T01:09:53.622Z,12
2016-11-23T01:11:04.260Z,12
2016-11-23T01:12:14.702Z,12
2016-11-23T01:13:25.139Z,4
2016-11-23T01:14:50.125Z,12
2016-11-23T01:16:00.566Z,12
2016-11-23T01:17:11.007Z,12
2016-11-23T01:18:21.446Z,12
2016-11-23T01:19:31.890Z,12
2016-11-23T01:20:42.325Z,12
2016-11-23T01:21:52.866Z,12
2016-11-23T01:23:03.305Z,12
2016-11-23T01:24:13.735Z,12
2016-11-23T01:25:24.050Z,12
2016-11-23T01:26:34.374Z,12
2016-11-23T01:27:44.711Z,12
2016-11-23T01:28:55.029Z,12
2016-11-23T01:30:05.353Z,12
2016-11-23T01:31:16.146Z,12
2016-11-23T01:32:26.460Z,12
2016-11-23T01:33:36.784Z,12
2016-11-23T01:34:47.103Z,12
2016-11-23T01:35:57.449Z,12
2016-11-23T01:37:07.771Z,12
2016-11-23T01:38:18.092Z,12
2016-11-23T01:39:28.409Z,12
2016-11-23T01:40:38.729Z,12
2016-11-23T01:41:49.048Z,12
2016-11-23T01:42:59.368Z,12
2016-11-23T01:44:09.684Z,12
2016-11-23T01:45:20.198Z,12
2016-11-23T01:46:30.516Z,12
2016-11-23T01:47:40.837Z,12
2016-11-23T01:48:51.160Z,12
2016-11-23T01:50:01.479Z,12
2016-11-23T01:51:11.996Z,12
2016-11-23T01:52:22.315Z,12
2016-11-23T01:53:32.648Z,12
2016-11-23T01:54:57.537Z,12
2016-11-23T01:56:08.056Z,12
2016-11-23T01:57:18.408Z,12
2016-11-23T01:58:28.723Z,12
2016-11-23T01:59:39.117Z,12
2016-11-23T02:00:49.531Z,8
2016-11-23T02:02:00.427Z,4
2016-11-23T02:03:10.839Z,12
2016-11-23T02:04:21.276Z,8
2016-11-23T02:05:31.685Z,12
2016-11-23T02:06:42.107Z,12
2016-11-23T02:07:53.104Z,8
2016-11-23T02:09:03.515Z,12
2016-11-23T02:10:13.934Z,12
2016-11-23T02:11:24.343Z,12
2016-11-23T02:12:34.760Z,12
2016-11-23T02:13:45.372Z,4
2016-11-23T02:14:55.784Z,4
2016-11-23T02:17:31.153Z,12
2016-11-23T02:18:41.775Z,12
2016-11-23T02:20:06.765Z,12
2016-11-23T02:21:17.178Z,12
2016-11-23T02:22:42.143Z,12
2016-11-23T02:23:52.753Z,12
2016-11-23T02:25:03.163Z,12
2016-11-23T02:26:13.569Z,12
2016-11-23T02:27:23.981Z,12
2016-11-23T02:28:34.423Z,12
2016-11-23T02:29:44.936Z,12
2016-11-23T02:30:55.350Z,12
2016-11-23T02:32:06.246Z,12
2016-11-23T02:33:16.654Z,12
2016-11-23T02:34:27.065Z,12
2016-11-23T02:35:37.576Z,12
2016-11-23T02:36:47.983Z,12
2016-11-23T02:37:58.401Z,12
2016-11-23T02:39:08.818Z,12
2016-11-23T02:40:33.780Z,12
2016-11-23T02:41:44.189Z,8
2016-11-23T02:42:54.599Z,8
2016-11-23T02:44:05.010Z,16
2016-11-23T02:45:15.427Z,12
2016-11-23T02:46:25.845Z,12
2016-11-23T02:47:36.259Z,12
2016-11-23T02:48:46.669Z,12
2016-11-23T02:49:57.083Z,12
2016-11-23T02:51:07.518Z,12
2016-11-23T02:53:42.901Z,8
2016-11-23T02:54:53.313Z,12
2016-11-23T02:56:03.721Z,16
2016-11-23T02:57:28.681Z,16
2016-11-23T02:58:39.094Z,16
2016-11-23T02:59:49.506Z,12
2016-11-23T03:00:59.923Z,12
2016-11-23T03:02:10.337Z,12
2016-11-23T03:03:20.951Z,12
2016-11-23T03:04:31.360Z,12
2016-11-23T03:05:41.772Z,12
2016-11-23T03:06:52.184Z,12
2016-11-23T03:08:02.774Z,12
2016-11-23T03:09:13.304Z,12
2016-11-23T03:10:23.832Z,12
2016-11-23T03:11:34.367Z,12
2016-11-23T03:12:44.899Z,8
2016-11-23T03:13:55.529Z,12
2016-11-23T03:15:06.110Z,12
2016-11-23T03:16:16.638Z,12
2016-11-23T03:17:27.191Z,12
2016-11-23T03:18:37.720Z,12
2016-11-23T03:19:48.347Z,8
2016-11-23T03:20:58.875Z,12
2016-11-23T03:22:09.409Z,12
2016-11-23T03:23:19.939Z,12
2016-11-23T03:24:30.469Z,12
2016-11-23T03:25:41.118Z,12
2016-11-23T03:26:52.161Z,12
2016-11-23T03:28:02.692Z,12
2016-11-23T03:29:13.186Z,12
2016-11-23T03:30:23.618Z,12
2016-11-23T03:31:34.153Z,12
2016-11-23T03:32:44.617Z,12
2016-11-23T03:33:55.054Z,12
2016-11-23T03:35:05.527Z,12
2016-11-23T03:36:15.967Z,12
2016-11-23T03:37:26.402Z,12
2016-11-23T03:38:51.381Z,12
2016-11-23T03:40:01.851Z,12
2016-11-23T03:41:12.293Z,12
2016-11-23T03:42:37.421Z,12
2016-11-23T03:43:47.743Z,12
2016-11-23T03:44:58.059Z,12
2016-11-23T03:46:22.945Z,12
2016-11-23T03:47:33.263Z,12
2016-11-23T03:48:58.153Z,12
2016-11-23T03:50:08.501Z,12
2016-11-23T03:51:18.819Z,12
2016-11-23T03:52:29.146Z,12
2016-11-23T03:53:39.569Z,12
2016-11-23T03:54:49.891Z,12
2016-11-23T03:56:00.240Z,12
2016-11-23T03:57:10.560Z,12
2016-11-23T03:58:35.550Z,12
2016-11-23T03:59:45.907Z,12
2016-11-23T04:00:56.225Z,8
2016-11-23T04:02:06.543Z,12
2016-11-23T04:03:16.869Z,12
2016-11-23T04:04:27.186Z,12
2016-11-23T04:05:37.512Z,12
2016-11-23T04:06:47.830Z,12
2016-11-23T04:07:58.147Z,12
2016-11-23T04:09:08.675Z,12
2016-11-23T04:10:18.990Z,12
2016-11-23T04:11:29.312Z,12
2016-11-23T04:12:39.633Z,12
2016-11-23T04:13:49.955Z,12
2016-11-23T04:15:00.552Z,12
2016-11-23T04:16:10.965Z,8
2016-11-23T04:17:21.377Z,8
2016-11-23T04:18:31.788Z,8
2016-11-23T04:19:42.203Z,8
2016-11-23T04:20:52.843Z,8
2016-11-23T04:22:03.256Z,12
2016-11-23T04:23:13.672Z,16
2016-11-23T04:24:24.563Z,12
2016-11-23T04:25:35.469Z,12
2016-11-23T04:26:46.082Z,12
2016-11-23T04:27:56.499Z,12
2016-11-23T04:29:07.398Z,12
2016-11-23T04:30:17.816Z,12
2016-11-23T04:31:28.230Z,12
2016-11-23T04:32:38.841Z,12
2016-11-23T04:33:49.255Z,12
2016-11-23T04:34:59.668Z,16
2016-11-23T04:36:10.088Z,12
2016-11-23T04:37:20.499Z,4
2016-11-23T04:38:31.115Z,12
2016-11-23T04:39:41.526Z,12
2016-11-23T04:40:51.938Z,12
2016-11-23T04:42:02.360Z,12
2016-11-23T04:43:12.783Z,12
2016-11-23T04:44:23.392Z,12
2016-11-23T04:45:33.803Z,12
2016-11-23T04:46:44.213Z,12
2016-11-23T04:47:54.625Z,12
2016-11-23T04:49:05.034Z,4
2016-11-23T04:50:15.548Z,8
2016-11-23T04:52:51.092Z,12
2016-11-23T04:54:01.625Z,12
2016-11-23T04:55:12.651Z,12
2016-11-23T04:56:23.188Z,12
2016-11-23T04:57:33.720Z,12
2016-11-23T04:58:44.249Z,12
2016-11-23T04:59:54.706Z,12
2016-11-23T05:01:05.237Z,12
2016-11-23T05:02:15.675Z,12
2016-11-23T05:03:26.113Z,12
2016-11-23T05:04:36.547Z,8
2016-11-23T05:07:12.168Z,8
2016-11-23T05:08:22.602Z,12
2016-11-23T05:09:33.040Z,16
2016-11-23T05:10:43.487Z,12
2016-11-23T05:11:54.021Z,12
2016-11-23T05:13:04.462Z,12
2016-11-23T05:14:14.903Z,12
2016-11-23T05:15:25.338Z,12
2016-11-23T05:16:35.777Z,12
2016-11-23T05:17:46.320Z,12
2016-11-23T05:18:56.761Z,12
2016-11-23T05:20:07.197Z,12
2016-11-23T05:21:32.178Z,12
2016-11-23T05:22:42.614Z,12
2016-11-23T05:23:53.052Z,12
2016-11-23T05:25:03.493Z,12
2016-11-23T05:26:13.852Z,12
2016-11-23T05:27:24.169Z,12
2016-11-23T05:28:34.684Z,4
2016-11-23T05:29:45.009Z,4
2016-11-23T05:30:55.364Z,4
2016-11-23T05:32:05.680Z,16
2016-11-23T05:33:16.001Z,12
2016-11-23T05:34:26.321Z,12
2016-11-23T05:35:36.671Z,12
2016-11-23T05:38:26.441Z,12
2016-11-23T05:39:51.428Z,12
2016-11-23T05:41:02.234Z,12
2016-11-23T05:42:12.552Z,12
2016-11-23T05:43:22.877Z,12
2016-11-23T05:44:33.271Z,12
2016-11-23T05:45:43.689Z,12
2016-11-23T05:46:54.100Z,12
2016-11-23T05:48:04.508Z,12
2016-11-23T05:49:14.917Z,12
2016-11-23T05:50:25.563Z,12
2016-11-23T05:51:35.975Z,12
2016-11-23T05:52:46.384Z,16
2016-11-23T05:53:56.794Z,12
2016-11-23T05:55:07.205Z,12
2016-11-23T05:56:17.819Z,12
2016-11-23T05:57:28.230Z,12
2016-11-23T05:58:38.668Z,12
2016-11-23T05:59:49.107Z,12
2016-11-23T06:00:59.599Z,12
2016-11-23T06:03:35.185Z,12
2016-11-23T06:04:45.726Z,12
2016-11-23T06:05:56.259Z,12
2016-11-23T06:07:06.790Z,12
2016-11-23T06:08:17.322Z,12
2016-11-23T06:09:27.884Z,12
2016-11-23T06:10:38.416Z,12
2016-11-23T06:11:48.945Z,12
2016-11-23T06:14:24.633Z,12
2016-11-23T06:15:35.176Z,12
2016-11-23T06:16:45.705Z,12
2016-11-23T06:17:56.236Z,12
2016-11-23T06:19:06.762Z,12
2016-11-23T06:20:31.826Z,12
2016-11-23T06:21:42.352Z,12
2016-11-23T06:22:52.882Z,12
2016-11-23T06:24:03.611Z,12
2016-11-23T06:25:14.150Z,12
2016-11-23T06:26:24.684Z,12
2016-11-23T06:27:35.211Z,12
2016-11-23T06:28:45.766Z,12
2016-11-23T06:29:56.299Z,12
2016-11-23T06:31:06.827Z,12
2016-11-23T06:32:17.365Z,12
2016-11-23T06:33:27.890Z,16
2016-11-23T06:34:38.627Z,12
2016-11-23T06:35:49.158Z,12
2016-11-23T06:36:59.684Z,12
2016-11-23T06:38:10.214Z,12
2016-11-23T06:39:20.739Z,12
2016-11-23T06:40:31.466Z,8
2016-11-23T06:41:42.000Z,4
2016-11-23T06:43:07.053Z,12
2016-11-23T06:44:17.581Z,12
2016-11-23T06:45:28.212Z,12
2016-11-23T06:48:03.797Z,12
2016-11-23T06:49:14.326Z,12
2016-11-23T06:50:24.851Z,12
2016-11-23T06:51:35.393Z,12
2016-11-23T06:52:45.925Z,4
2016-11-23T06:53:56.453Z,4
2016-11-23T06:55:06.986Z,12
2016-11-23T06:56:17.613Z,12
2016-11-23T06:57:28.148Z,12
2016-11-23T06:58:38.677Z,12
2016-11-23T06:59:49.215Z,12
2016-11-23T07:00:59.742Z,4
2016-11-23T07:03:35.329Z,12
2016-11-23T07:04:45.858Z,12
2016-11-23T07:05:56.388Z,8
2016-11-23T07:07:07.116Z,12
2016-11-23T07:08:17.642Z,12
2016-11-23T07:09:28.189Z,8
2016-11-23T07:10:38.723Z,4
2016-11-23T07:12:18.404Z,12
2016-11-23T07:13:28.967Z,12
2016-11-23T07:14:39.445Z,12
2016-11-23T07:16:04.424Z,12
2016-11-23T07:17:14.860Z,12
2016-11-23T07:18:25.497Z,12
2016-11-23T07:19:35.934Z,16
2016-11-23T07:20:46.372Z,12
2016-11-23T07:21:56.833Z,12
2016-11-23T07:23:07.270Z,12
2016-11-23T07:24:17.708Z,8
2016-11-23T07:25:28.142Z,12
2016-11-23T07:26:38.581Z,12
2016-11-23T07:27:49.016Z,12
2016-11-23T07:28:59.464Z,12
2016-11-23T07:30:10.004Z,12
2016-11-23T07:31:20.439Z,12
2016-11-23T07:32:30.876Z,12
2016-11-23T07:33:41.316Z,12
2016-11-23T07:34:51.754Z,12
2016-11-23T07:36:02.290Z,12
2016-11-23T07:37:13.214Z,16
2016-11-23T07:38:23.654Z,12
2016-11-23T07:39:34.096Z,12
2016-11-23T07:40:44.532Z,4
2016-11-23T07:41:55.171Z,8
2016-11-23T07:43:05.609Z,12
2016-11-23T07:44:16.049Z,12
2016-11-23T07:45:26.407Z,12
2016-11-23T07:46:36.732Z,12
2016-11-23T07:47:47.048Z,12
2016-11-23T07:48:57.365Z,12
2016-11-23T07:50:07.688Z,8
2016-11-23T07:51:18.014Z,12
2016-11-23T07:52:28.331Z,12
2016-11-23T07:53:38.648Z,12
2016-11-23T07:54:48.997Z,12
2016-11-23T07:55:59.320Z,12
2016-11-23T07:57:10.113Z,8
2016-11-23T07:58:20.432Z,12
2016-11-23T07:59:31.029Z,12
2016-11-23T08:00:41.440Z,4
2016-11-23T08:01:51.849Z,16
2016-11-23T08:03:02.263Z,16
2016-11-23T08:04:12.672Z,12
2016-11-23T08:05:23.187Z,12
2016-11-23T08:06:33.647Z,16
2016-11-23T08:07:44.087Z,16
2016-11-23T08:08:54.499Z,16
2016-11-23T08:10:04.920Z,12
2016-11-23T08:11:15.530Z,16
2016-11-23T08:12:25.939Z,16
2016-11-23T08:13:36.357Z,16
2016-11-23T08:14:46.767Z,16
2016-11-23T08:15:57.178Z,12
2016-11-23T08:17:22.138Z,20
2016-11-23T08:18:32.597Z,12
2016-11-23T08:19:57.553Z,24
2016-11-23T08:21:07.976Z,12
2016-11-23T08:22:33.134Z,8
2016-11-23T08:23:43.548Z,12
2016-11-23T08:24:53.965Z,12
2016-11-23T08:26:04.380Z,16
2016-11-23T08:27:14.998Z,16
2016-11-23T08:28:39.957Z,16
2016-11-23T08:29:50.377Z,20
2016-11-23T08:31:15.365Z,20
2016-11-23T08:32:26.484Z,24
2016-11-23T08:33:36.897Z,20
2016-11-23T08:34:47.305Z,20
2016-11-23T08:35:57.720Z,24
2016-11-23T08:37:08.130Z,24
2016-11-23T08:38:18.646Z,24
2016-11-23T08:39:29.060Z,28
2016-11-23T08:40:39.472Z,28
2016-11-23T08:41:49.884Z,32
2016-11-23T08:43:00.292Z,32
2016-11-23T08:44:11.307Z,36
2016-11-23T08:45:21.718Z,36
2016-11-23T08:46:32.136Z,36
2016-11-23T08:47:42.550Z,40
2016-11-23T08:48:52.967Z,44
2016-11-23T08:50:03.388Z,40
2016-11-23T08:51:13.801Z,44
2016-11-23T08:52:24.215Z,44
2016-11-23T08:53:49.198Z,52
2016-11-23T08:54:59.610Z,56
2016-11-23T08:56:10.016Z,60
2016-11-23T08:57:20.430Z,64
2016-11-23T08:58:30.848Z,64
2016-11-23T08:59:41.758Z,68
2016-11-23T09:00:52.365Z,76
2016-11-23T09:02:02.776Z,76
2016-11-23T09:03:13.211Z,72
2016-11-23T09:04:23.634Z,72
2016-11-23T09:05:34.041Z,72
2016-11-23T09:06:59.001Z,72
2016-11-23T09:08:09.413Z,76
2016-11-23T09:09:20.321Z,76
2016-11-23T09:10:30.732Z,80
2016-11-23T09:11:41.142Z,76
2016-11-23T09:12:51.579Z,80
2016-11-23T09:14:01.988Z,80
2016-11-23T09:15:12.397Z,84
2016-11-23T09:16:22.807Z,84
2016-11-23T09:17:33.226Z,92
2016-11-23T09:18:43.640Z,96
2016-11-23T09:19:54.053Z,96
2016-11-23T09:21:04.458Z,96
2016-11-23T09:22:14.873Z,96
2016-11-23T09:23:25.289Z,96
2016-11-23T09:24:50.249Z,96
2016-11-23T09:26:00.661Z,96
2016-11-23T09:27:25.620Z,96
2016-11-23T09:28:36.035Z,96
2016-11-23T09:29:46.373Z,96
2016-11-23T09:30:56.691Z,88
2016-11-23T09:32:07.012Z,88
2016-11-23T09:33:17.337Z,88
2016-11-23T09:34:27.756Z,92
2016-11-23T09:35:38.076Z,104
2016-11-23T09:36:48.396Z,108
2016-11-23T09:37:58.715Z,116
2016-11-23T09:39:09.035Z,124
2016-11-23T09:40:19.353Z,124
2016-11-23T09:41:29.675Z,124
2016-11-23T09:42:40.001Z,124
2016-11-23T09:43:50.326Z,128
2016-11-23T09:45:00.643Z,132
2016-11-23T09:46:11.065Z,144
2016-11-23T09:47:21.388Z,152
2016-11-23T09:48:31.709Z,160
2016-11-23T09:49:42.028Z,160
2016-11-23T09:50:52.347Z,160
2016-11-23T09:52:02.873Z,156
2016-11-23T09:53:13.218Z,152
2016-11-23T09:54:23.541Z,156
2016-11-23T09:55:33.901Z,160
2016-11-23T09:56:44.226Z,152
2016-11-23T09:57:54.676Z,140
2016-11-23T09:59:05.023Z,132
2016-11-23T10:00:15.344Z,132
2016-11-23T10:01:25.664Z,140
2016-11-23T10:02:50.552Z,144
2016-11-23T10:04:00.875Z,144
2016-11-23T10:05:11.279Z,152
2016-11-23T10:06:21.743Z,164
2016-11-23T10:07:46.726Z,172
2016-11-23T10:08:57.371Z,176
2016-11-23T10:10:07.810Z,176
2016-11-23T10:11:18.249Z,184
2016-11-23T10:12:28.688Z,180
2016-11-23T10:13:53.668Z,168
2016-11-23T10:15:18.724Z,176
2016-11-23T10:16:29.254Z,192
2016-11-23T10:17:39.793Z,192
2016-11-23T10:18:50.325Z,200
2016-11-23T10:20:15.378Z,204
2016-11-23T10:21:25.908Z,204
2016-11-23T10:22:36.943Z,200
2016-11-23T10:24:16.524Z,184
2016-11-23T10:25:27.053Z,192
2016-11-23T10:26:37.587Z,196
2016-11-23T10:27:48.118Z,204
2016-11-23T10:28:58.847Z,208
2016-11-23T10:30:09.381Z,216
2016-11-23T10:31:19.910Z,224
2016-11-23T10:32:30.442Z,224
2016-11-23T10:33:40.974Z,220
2016-11-23T10:34:51.706Z,220
2016-11-23T10:36:02.236Z,224
2016-11-23T10:37:12.772Z,212
2016-11-23T10:38:23.300Z,192
2016-11-23T10:39:33.831Z,176
2016-11-23T10:40:44.365Z,168
2016-11-23T10:41:54.932Z,156
2016-11-23T10:43:05.461Z,164
2016-11-23T10:44:15.996Z,176
2016-11-23T10:45:26.524Z,196
2016-11-23T10:46:37.057Z,224
2016-11-23T10:47:47.589Z,240
2016-11-23T10:48:58.120Z,264
2016-11-23T10:50:09.157Z,284
2016-11-23T10:51:19.694Z,280
2016-11-23T10:52:30.227Z,288
2016-11-23T10:53:40.758Z,300
2016-11-23T10:54:51.296Z,296
2016-11-23T10:56:01.852Z,284
2016-11-23T10:57:27.605Z,268
2016-11-23T10:58:38.138Z,264
2016-11-23T10:59:48.668Z,252
2016-11-23T11:00:59.199Z,248
2016-11-23T11:02:09.729Z,260
2016-11-23T11:03:20.260Z,292
2016-11-23T11:04:45.322Z,316
2016-11-23T11:05:55.854Z,324
2016-11-23T11:07:06.386Z,328
2016-11-23T11:08:16.916Z,320
2016-11-23T11:09:41.972Z,320
2016-11-23T11:10:52.502Z,316
2016-11-23T11:12:03.029Z,296
2016-11-23T11:13:13.561Z,284
2016-11-23T11:14:24.187Z,280
2016-11-23T11:15:49.245Z,280
2016-11-23T11:16:59.777Z,268
2016-11-23T11:18:24.863Z,248
2016-11-23T11:19:35.393Z,240
2016-11-23T11:20:45.931Z,244
2016-11-23T11:21:56.464Z,232
2016-11-23T11:23:06.992Z,236
2016-11-23T11:24:17.620Z,264
2016-11-23T11:25:28.154Z,288
2016-11-23T11:26:38.684Z,280
2016-11-23T11:27:49.214Z,280
2016-11-23T11:30:24.803Z,280
2016-11-23T11:31:35.337Z,284
2016-11-23T11:32:45.867Z,284
2016-11-23T11:34:10.927Z,316
2016-11-23T11:35:21.709Z,352
2016-11-23T11:36:46.766Z,408
2016-11-23T11:37:57.296Z,428
2016-11-23T11:39:07.828Z,448
2016-11-23T11:40:18.461Z,476
2016-11-23T11:41:28.989Z,472
2016-11-23T11:42:39.521Z,472
2016-11-23T11:44:05.068Z,512
2016-11-23T11:45:30.232Z,524
2016-11-23T11:46:40.760Z,528
2016-11-23T11:47:51.289Z,524
2016-11-23T11:49:01.820Z,504
2016-11-23T11:50:12.353Z,468
2016-11-23T11:51:37.435Z,428
2016-11-23T11:52:48.485Z,436
2016-11-23T11:53:59.019Z,484
2016-11-23T11:55:10.046Z,548
2016-11-23T11:56:24.864Z,600
2016-11-23T11:57:35.395Z,624
2016-11-23T11:58:45.930Z,596
2016-11-23T11:59:56.464Z,548
2016-11-23T12:01:21.547Z,540
2016-11-23T12:02:32.081Z,516
2016-11-23T12:03:42.609Z,472
2016-11-23T12:05:07.666Z,404
2016-11-23T12:06:18.199Z,384
2016-11-23T12:07:28.935Z,420
2016-11-23T12:08:39.467Z,464
2016-11-23T12:09:49.997Z,468
2016-11-23T12:11:00.529Z,448
2016-11-23T12:12:11.061Z,444
2016-11-23T12:13:21.591Z,468
2016-11-23T12:14:32.121Z,512
2016-11-23T12:15:42.650Z,540
2016-11-23T12:18:32.761Z,632
2016-11-23T12:19:43.793Z,680
2016-11-23T12:20:54.326Z,716
2016-11-23T12:22:04.859Z,760
2016-11-23T12:23:15.395Z,792
2016-11-23T12:24:25.927Z,832
2016-11-23T12:25:36.459Z,864
2016-11-23T12:26:46.988Z,880
2016-11-23T12:27:57.753Z,912
2016-11-23T12:29:08.214Z,932
2016-11-23T12:30:18.749Z,964
2016-11-23T12:31:29.193Z,928
2016-11-23T12:32:40.121Z,860
2016-11-23T12:34:05.103Z,812
2016-11-23T12:35:15.548Z,816
2016-11-23T12:36:25.986Z,772
2016-11-23T12:37:36.924Z,768
2016-11-23T12:40:12.345Z,904
2016-11-23T12:41:22.989Z,992
2016-11-23T12:42:33.426Z,1128
2016-11-23T12:43:43.865Z,968
2016-11-23T12:44:54.308Z,904
2016-11-23T12:46:19.292Z,944
2016-11-23T12:47:29.731Z,1084
2016-11-23T12:48:40.168Z,1344
2016-11-23T12:49:50.606Z,1224
2016-11-23T12:51:01.243Z,1076
2016-11-23T12:52:11.683Z,1108
2016-11-23T12:53:36.664Z,1212
2016-11-23T12:54:47.105Z,1140
2016-11-23T12:56:12.286Z,1020
2016-11-23T12:57:22.719Z,1028
2016-11-23T12:58:33.158Z,1056
2016-11-23T12:59:43.593Z,1000
2016-11-23T13:01:08.576Z,932
2016-11-23T13:02:19.016Z,892
2016-11-23T13:03:29.457Z,892
2016-11-23T13:04:39.898Z,900
2016-11-23T13:05:50.336Z,980
2016-11-23T13:07:00.783Z,1072
2016-11-23T13:08:26.256Z,1156
2016-11-23T13:09:36.696Z,1276
2016-11-23T13:11:16.224Z,1440
2016-11-23T13:12:26.761Z,1500
2016-11-23T13:13:37.232Z,1448
2016-11-23T13:16:12.847Z,1348
2016-11-23T13:17:38.106Z,1300
2016-11-23T13:18:48.636Z,1452
2016-11-23T13:19:59.171Z,2000
2016-11-23T13:21:09.737Z,1640
2016-11-23T13:22:20.774Z,1644
2016-11-23T13:23:31.307Z,1684
2016-11-23T13:24:41.838Z,1692
2016-11-23T13:25:52.369Z,1824
2016-11-23T13:27:17.426Z,1776
2016-11-23T13:28:27.957Z,1724
2016-11-23T13:29:38.493Z,1696
2016-11-23T13:30:49.026Z,1688
2016-11-23T13:33:24.620Z,1672
2016-11-23T13:34:35.187Z,1552
2016-11-23T13:35:45.716Z,1908
2016-11-23T13:36:56.302Z,1492
2016-11-23T13:38:06.835Z,1624
2016-11-23T13:39:17.366Z,1908
2016-11-23T13:40:27.900Z,2496
2016-11-23T13:41:38.429Z,2048
2016-11-23T13:42:48.959Z,2228
2016-11-23T13:43:59.492Z,2392
2016-11-23T13:45:10.036Z,2344
2016-11-23T13:46:21.075Z,2840
2016-11-23T13:47:31.626Z,2176
2016-11-23T13:48:42.157Z,1936
2016-11-23T13:49:52.689Z,1844
2016-11-23T13:51:03.220Z,1848
2016-11-23T13:52:13.752Z,1752
2016-11-23T13:53:24.286Z,1632
2016-11-23T13:54:34.822Z,1572
2016-11-23T13:55:45.863Z,1408
2016-11-23T13:56:56.499Z,1412
2016-11-23T13:58:07.045Z,1896
2016-11-23T13:59:17.583Z,1620
2016-11-23T14:00:28.123Z,1664
2016-11-23T14:01:38.680Z,1696
2016-11-23T14:02:49.711Z,1820
2016-11-23T14:04:00.242Z,2632
2016-11-23T14:05:10.781Z,1552
2016-11-23T14:06:21.315Z,2236
2016-11-23T14:07:31.870Z,1780
2016-11-23T14:08:42.321Z,1884
2016-11-23T14:09:52.739Z,1964
2016-11-23T14:11:17.704Z,1776
2016-11-23T14:12:28.114Z,1636
2016-11-23T14:13:38.729Z,1588
2016-11-23T14:14:49.148Z,1960
2016-11-23T14:15:59.561Z,1864
2016-11-23T14:17:09.971Z,1872
2016-11-23T14:18:20.389Z,1764
2016-11-23T14:19:30.804Z,1860
2016-11-23T14:20:41.219Z,3376
2016-11-23T14:23:16.793Z,3412
2016-11-23T14:24:27.408Z,3400
2016-11-23T14:25:52.373Z,3456
2016-11-23T14:27:02.799Z,3392
2016-11-23T14:28:13.212Z,2464
2016-11-23T14:29:23.627Z,2512
2016-11-23T14:30:34.245Z,2380
2016-11-23T14:31:44.659Z,1984
2016-11-23T14:32:55.260Z,3232
2016-11-23T14:34:05.676Z,1692
2016-11-23T14:35:16.300Z,1316
2016-11-23T14:36:41.266Z,1120
2016-11-23T14:37:51.681Z,1172
2016-11-23T14:39:02.126Z,1636
2016-11-23T14:40:12.747Z,1436
2016-11-23T14:41:23.661Z,1640
2016-11-23T14:42:48.627Z,1584
2016-11-23T14:43:59.053Z,1460
2016-11-23T14:45:09.500Z,1644
2016-11-23T14:47:44.933Z,1504
2016-11-23T14:49:09.916Z,1656
2016-11-23T14:50:20.363Z,1324
2016-11-23T14:51:30.807Z,1104
2016-11-23T14:52:41.251Z,1600
2016-11-23T14:54:06.242Z,1052
2016-11-23T14:55:16.686Z,880
2016-11-23T14:57:52.123Z,836
2016-11-23T14:59:02.568Z,1160
2016-11-23T15:00:13.008Z,1084
2016-11-23T15:01:23.653Z,984
2016-11-23T15:02:34.106Z,1068
2016-11-23T15:03:44.554Z,1024
2016-11-23T15:05:09.540Z,1112
2016-11-23T15:06:20.185Z,1088
2016-11-23T15:07:30.631Z,880
2016-11-23T15:08:41.073Z,1064
2016-11-23T15:10:06.059Z,1364
2016-11-23T15:11:16.518Z,1200
2016-11-23T15:12:26.969Z,1184
2016-11-23T15:13:37.410Z,1132
2016-11-23T15:14:47.849Z,984
2016-11-23T15:15:58.310Z,932
2016-11-23T15:17:08.752Z,920
2016-11-23T15:18:19.198Z,1056
2016-11-23T15:19:29.560Z,1044
2016-11-23T15:20:39.882Z,1068
2016-11-23T15:22:04.983Z,1068
2016-11-23T15:23:15.308Z,972
2016-11-23T15:24:25.633Z,992
2016-11-23T15:25:35.958Z,1084
2016-11-23T15:26:46.284Z,1204
2016-11-23T15:27:56.613Z,1224
2016-11-23T15:29:06.934Z,1196
2016-11-23T15:30:32.303Z,1268
2016-11-23T15:31:42.626Z,1392
2016-11-23T15:32:53.150Z,1456
2016-11-23T15:34:18.997Z,1912
2016-11-23T15:35:29.323Z,1508
2016-11-23T15:36:39.644Z,2580
2016-11-23T15:37:49.966Z,2324
2016-11-23T15:39:00.302Z,892
2016-11-23T15:40:25.198Z,2280
2016-11-23T15:41:35.528Z,2172
2016-11-23T15:42:45.855Z,2092
2016-11-23T15:43:56.662Z,1936
2016-11-23T15:45:07.941Z,1872
2016-11-23T15:46:18.267Z,1908
2016-11-23T15:47:28.593Z,1884
2016-11-23T15:48:38.921Z,1948
2016-11-23T15:50:03.818Z,1936
2016-11-23T15:51:14.146Z,1996
2016-11-23T15:52:24.472Z,2116
2016-11-23T15:53:34.889Z,1232
2016-11-23T15:54:45.327Z,2068
2016-11-23T15:55:55.972Z,1964
2016-11-23T15:57:06.415Z,1628
2016-11-23T15:58:17.384Z,1876
2016-11-23T15:59:27.828Z,1064
2016-11-23T16:00:38.282Z,1752
2016-11-23T16:02:03.408Z,1624
2016-11-23T16:03:13.852Z,1632
2016-11-23T16:04:24.327Z,1648
2016-11-23T16:05:34.769Z,1712
2016-11-23T16:06:45.331Z,1576
2016-11-23T16:07:55.776Z,1200
2016-11-23T16:09:06.219Z,1484
2016-11-23T16:10:16.864Z,1660
2016-11-23T16:11:27.308Z,952
2016-11-23T16:12:37.748Z,1668
2016-11-23T16:14:02.734Z,796
2016-11-23T16:15:13.182Z,844
2016-11-23T16:16:23.636Z,1596
2016-11-23T16:17:34.293Z,1536
2016-11-23T16:18:44.732Z,1472
2016-11-23T16:19:55.176Z,1476
2016-11-23T16:21:05.619Z,1424
2016-11-23T16:22:16.062Z,1432
2016-11-23T16:23:26.505Z,1384
2016-11-23T16:24:36.945Z,1412
2016-11-23T16:26:01.931Z,1412
2016-11-23T16:27:26.918Z,1420
2016-11-23T16:28:37.284Z,1584
2016-11-23T16:29:47.604Z,1640
2016-11-23T16:31:12.497Z,1552
2016-11-23T16:32:22.849Z,1564
2016-11-23T16:33:33.175Z,1024
2016-11-23T16:34:43.509Z,1316
2016-11-23T16:36:08.406Z,792
2016-11-23T16:37:18.771Z,996
2016-11-23T16:38:43.665Z,1020
2016-11-23T16:39:53.989Z,1012
2016-11-23T16:41:04.320Z,920
2016-11-23T16:42:14.649Z,992
2016-11-23T16:43:25.445Z,1780
2016-11-23T16:44:35.776Z,1440
2016-11-23T16:46:00.685Z,1076
2016-11-23T16:47:11.009Z,1180
2016-11-23T16:48:21.340Z,1140
2016-11-23T17:14:19.346Z,1076
2016-11-23T17:15:29.670Z,1104
2016-11-23T17:16:54.576Z,896
2016-11-23T18:36:45.696Z,460
2016-11-23T18:37:56.020Z,560
2016-11-23T18:39:06.344Z,508
2016-11-23T18:40:16.669Z,488
2016-11-23T18:42:52.455Z,460
2016-11-23T18:44:02.773Z,460
2016-11-23T18:45:13.104Z,492
2016-11-23T18:46:23.425Z,504
2016-11-23T18:47:34.002Z,528
2016-11-23T18:48:44.446Z,504
2016-11-23T18:49:55.579Z,556
2016-11-23T18:51:21.081Z,672
2016-11-23T18:52:32.506Z,1424
2016-11-23T18:53:42.942Z,1340
2016-11-23T18:54:53.384Z,740
2016-11-23T18:56:03.819Z,808
2016-11-23T18:57:14.262Z,1540