createdAt,value
2022-12-04T00:01:49.027Z,49.63
2022-12-04T00:04:51.805Z,49.47
2022-12-04T00:07:54.838Z,48.60
2022-12-04T00:10:59.854Z,49.15
2022-12-04T00:14:07.301Z,48.60
2022-12-04T00:17:10.252Z,46.23
2022-12-04T00:20:13.345Z,46.97
2022-12-04T00:23:15.942Z,45.38
2022-12-04T00:26:24.004Z,47.88
2022-12-04T00:29:26.760Z,48.05
2022-12-04T00:32:30.206Z,47.37
2022-12-04T00:35:32.708Z,44.45
2022-12-04T00:38:36.250Z,47.67
2022-12-04T00:41:38.763Z,45.92
2022-12-04T00:44:41.554Z,46.22
2022-12-04T00:47:44.340Z,46.23
2022-12-04T00:50:46.929Z,44.22
2022-12-04T00:53:50.156Z,45.10
2022-12-04T00:56:52.669Z,45.60
2022-12-04T00:59:57.222Z,44.83
2022-12-04T01:02:59.956Z,45.10
2022-12-04T01:06:03.988Z,43.83
2022-12-04T01:09:06.635Z,46.53
2022-12-04T01:12:09.158Z,43.90
2022-12-04T01:15:11.917Z,46.75
2022-12-04T01:18:15.134Z,42.80
2022-12-04T01:21:18.560Z,44.42
2022-12-04T01:24:21.595Z,43.67
2022-12-04T01:27:24.814Z,43.40
2022-12-04T01:30:28.639Z,44.45
2022-12-04T01:33:32.977Z,43.80
2022-12-04T01:36:35.670Z,43.05
2022-12-04T01:39:38.325Z,44.65
2022-12-04T01:42:41.146Z,43.95
2022-12-04T01:45:45.306Z,42.58
2022-12-04T01:48:53.067Z,41.57
2022-12-04T01:52:02.374Z,43.13
2022-12-04T01:55:05.573Z,43.70
2022-12-04T01:58:08.976Z,42.42
2022-12-04T02:01:12.053Z,42.85
2022-12-04T02:04:14.607Z,42.37
2022-12-04T02:07:17.290Z,42.30
2022-12-04T02:10:25.151Z,44.15
2022-12-04T02:13:37.146Z,41.15
2022-12-04T02:17:06.714Z,40.95
2022-12-04T02:20:27.349Z,40.67
2022-12-04T02:23:55.863Z,40.83
2022-12-04T02:27:18.992Z,42.78
2022-12-04T02:30:23.403Z,41.40
2022-12-04T02:33:33.543Z,39.60
2022-12-04T02:36:46.740Z,38.70
2022-12-04T02:40:13.104Z,39.13
2022-12-04T02:43:20.838Z,39.35
2022-12-04T02:46:29.212Z,38.40
2022-12-04T02:49:40.427Z,38.92
2022-12-04T02:52:48.878Z,37.80
2022-12-04T02:55:55.861Z,37.47
2022-12-04T02:59:16.756Z,38.38
2022-12-04T03:02:35.394Z,37.58
2022-12-04T03:05:57.008Z,38.80
2022-12-04T03:09:17.918Z,37.00
2022-12-04T03:12:23.248Z,36.55
2022-12-04T03:15:50.583Z,35.92
2022-12-04T03:18:59.134Z,34.88
2022-12-04T03:22:06.628Z,35.28
2022-12-04T03:25:10.150Z,36.23
2022-12-04T03:28:25.996Z,34.47
2022-12-04T03:31:47.479Z,35.20
2022-12-04T03:35:07.284Z,35.33
2022-12-04T03:38:23.158Z,35.00
2022-12-04T03:41:35.666Z,34.37
2022-12-04T03:44:46.661Z,34.30
2022-12-04T03:48:23.165Z,35.10
2022-12-04T03:51:39.065Z,33.28
2022-12-04T03:54:59.242Z,34.15
2022-12-04T03:58:07.564Z,34.57
2022-12-04T04:01:12.484Z,32.78
2022-12-04T04:04:22.598Z,34.90
2022-12-04T04:07:35.556Z,32.60
2022-12-04T04:10:38.819Z,32.03
2022-12-04T04:14:09.125Z,32.10
2022-12-04T04:17:38.431Z,32.17
2022-12-04T04:21:03.513Z,32.70
2022-12-04T04:24:16.887Z,33.08
2022-12-04T04:27:19.578Z,32.30
2022-12-04T04:30:22.582Z,32.40
2022-12-04T04:33:26.312Z,32.00
2022-12-04T04:36:39.588Z,33.47
2022-12-04T04:39:56.713Z,31.38
2022-12-04T04:42:59.405Z,32.25
2022-12-04T04:46:13.344Z,30.83
2022-12-04T04:49:19.050Z,31.05
2022-12-04T04:52:23.784Z,31.67
2022-12-04T04:55:27.080Z,30.08
2022-12-04T04:58:29.918Z,30.73
2022-12-04T05:01:32.479Z,30.47
2022-12-04T05:04:35.764Z,29.38
2022-12-04T05:07:38.318Z,29.42
2022-12-04T05:10:40.944Z,28.40
2022-12-04T05:13:43.476Z,29.90
2022-12-04T05:16:46.211Z,29.63
2022-12-04T05:19:56.387Z,29.27
2022-12-04T05:22:59.734Z,28.13
2022-12-04T05:26:04.794Z,28.88
2022-12-04T05:29:07.900Z,28.35
2022-12-04T05:32:10.723Z,27.20
2022-12-04T05:35:13.630Z,27.88
2022-12-04T05:38:17.137Z,27.83
2022-12-04T05:41:19.734Z,27.02
2022-12-04T05:44:22.263Z,29.42
2022-12-04T05:47:25.860Z,26.93
2022-12-04T05:50:29.287Z,27.90
2022-12-04T05:53:33.305Z,28.52
2022-12-04T05:56:35.900Z,27.55
2022-12-04T05:59:38.530Z,27.30
2022-12-04T06:02:41.102Z,26.17
2022-12-04T06:05:44.292Z,26.85
2022-12-04T06:08:47.065Z,27.38
2022-12-04T06:11:49.655Z,26.90
2022-12-04T06:14:52.266Z,26.58
2022-12-04T06:17:54.827Z,27.37
2022-12-04T06:21:00.180Z,27.27
2022-12-04T06:24:03.348Z,28.02
2022-12-04T06:30:30.461Z,27.35
2022-12-04T06:33:33.420Z,29.60
2022-12-04T06:36:36.215Z,27.60
2022-12-04T06:39:39.042Z,27.55
2022-12-04T06:42:41.535Z,28.70
2022-12-04T06:45:44.163Z,27.83
2022-12-04T06:48:47.300Z,25.53
2022-12-04T06:51:49.821Z,26.80
2022-12-04T06:54:52.297Z,26.17
2022-12-04T06:57:54.748Z,24.80
2022-12-04T07:00:57.904Z,26.23
2022-12-04T07:04:03.499Z,26.53
2022-12-04T07:07:10.105Z,24.58
2022-12-04T07:10:12.952Z,25.65
2022-12-04T07:13:16.677Z,24.77
2022-12-04T07:16:21.913Z,25.13
2022-12-04T07:19:24.432Z,24.43
2022-12-04T07:22:27.017Z,24.80
2022-12-04T07:25:31.410Z,25.38
2022-12-04T07:28:35.922Z,25.38
2022-12-04T07:31:39.052Z,25.63
2022-12-04T07:34:41.706Z,25.17
2022-12-04T07:37:44.425Z,26.23
2022-12-04T07:40:47.095Z,25.73
2022-12-04T07:43:49.695Z,26.88
2022-12-04T07:46:52.156Z,26.30
2022-12-04T07:49:54.822Z,25.43
2022-12-04T07:52:57.513Z,25.45
2022-12-04T07:56:00.071Z,24.60
2022-12-04T07:59:03.110Z,25.42
2022-12-04T08:02:07.107Z,24.58
2022-12-04T08:05:11.167Z,25.13
2022-12-04T08:08:15.048Z,24.55
2022-12-04T08:11:22.307Z,23.70
2022-12-04T08:14:24.850Z,23.10
2022-12-04T08:17:27.466Z,23.63
2022-12-04T08:20:29.944Z,22.87
2022-12-04T08:23:33.021Z,23.50
2022-12-04T08:26:35.633Z,23.50
2022-12-04T08:29:38.138Z,22.85
2022-12-04T08:32:40.692Z,22.17
2022-12-04T08:35:43.185Z,22.37
2022-12-04T08:38:47.193Z,21.65
2022-12-04T08:41:56.658Z,23.30
2022-12-04T08:44:59.548Z,21.48
2022-12-04T08:48:03.110Z,21.05
2022-12-04T08:51:08.276Z,21.83
2022-12-04T08:54:12.656Z,21.58
2022-12-04T08:57:16.534Z,21.50
2022-12-04T09:00:20.428Z,20.95
2022-12-04T09:03:30.905Z,21.02
2022-12-04T09:06:34.340Z,21.30
2022-12-04T09:09:37.233Z,21.05
2022-12-04T09:12:40.339Z,21.30
2022-12-04T09:15:43.189Z,20.48
2022-12-04T09:18:46.656Z,20.23
2022-12-04T09:21:49.641Z,20.23
2022-12-04T09:24:53.104Z,18.77
2022-12-04T09:27:56.413Z,20.00
2022-12-04T09:31:00.119Z,20.58
2022-12-04T09:34:03.800Z,19.85
2022-12-04T09:37:06.740Z,19.20
2022-12-04T09:40:37.968Z,19.75
2022-12-04T09:43:54.658Z,18.45
2022-12-04T09:47:04.714Z,19.38
2022-12-04T09:50:33.846Z,19.67
2022-12-04T09:54:01.330Z,18.57
2022-12-04T09:57:15.865Z,19.02
2022-12-04T10:00:20.747Z,18.38
2022-12-04T10:03:28.661Z,18.38
2022-12-04T10:06:47.408Z,18.77
2022-12-04T10:10:00.894Z,18.80
2022-12-04T10:13:03.676Z,17.83
2022-12-04T10:16:25.219Z,19.08
2022-12-04T10:19:46.453Z,17.92
2022-12-04T10:23:19.245Z,18.60
2022-12-04T10:26:28.679Z,18.67
2022-12-04T10:29:34.673Z,17.27
2022-12-04T10:32:37.758Z,18.42
2022-12-04T10:35:44.234Z,17.25
2022-12-04T10:38:56.359Z,17.88
2022-12-04T10:42:04.013Z,17.03
2022-12-04T10:45:07.421Z,17.33
2022-12-04T10:48:23.293Z,17.95
2022-12-04T10:51:26.549Z,17.05
2022-12-04T10:54:45.161Z,17.23
2022-12-04T10:57:50.331Z,17.27
2022-12-04T11:01:25.667Z,16.90
2022-12-04T11:04:30.743Z,17.63
2022-12-04T11:07:49.437Z,15.02
2022-12-04T11:11:04.146Z,16.80
2022-12-04T11:14:18.854Z,15.93
2022-12-04T11:17:22.872Z,16.08
2022-12-04T11:20:27.677Z,15.88
2022-12-04T11:23:42.677Z,15.77
2022-12-04T11:26:47.774Z,14.98
2022-12-04T11:29:51.231Z,15.00
2022-12-04T11:32:54.776Z,15.95
2022-12-04T11:36:01.643Z,15.80
2022-12-04T11:39:42.084Z,15.70
2022-12-04T11:43:07.343Z,14.90
2022-12-04T11:46:21.927Z,15.37
2022-12-04T11:49:29.475Z,14.60
2022-12-04T11:52:59.824Z,14.88
2022-12-04T11:56:25.035Z,14.20
2022-12-04T11:59:34.260Z,14.65
2022-12-04T12:02:44.594Z,14.17
2022-12-04T12:06:17.260Z,14.68
2022-12-04T12:09:29.888Z,14.50
2022-12-04T12:12:53.413Z,13.40
2022-12-04T12:16:08.835Z,15.00
2022-12-04T12:19:37.365Z,13.93
2022-12-04T12:22:51.781Z,14.05
2022-12-04T12:26:15.641Z,13.93
2022-12-04T12:29:33.476Z,13.60
2022-12-04T12:32:55.009Z,14.20
2022-12-04T12:36:09.737Z,13.67
2022-12-04T12:39:21.189Z,14.32
2022-12-04T12:42:31.087Z,13.13
2022-12-04T12:46:09.603Z,13.63
2022-12-04T12:49:29.577Z,13.85
2022-12-04T12:53:14.891Z,13.07
2022-12-04T12:56:21.466Z,12.70
2022-12-04T12:59:28.163Z,14.10
2022-12-04T13:02:46.565Z,12.82
2022-12-04T13:05:54.479Z,13.30
2022-12-04T13:09:06.998Z,12.77
2022-12-04T13:12:15.374Z,13.55
2022-12-04T13:15:21.828Z,12.75
2022-12-04T13:18:35.916Z,13.27
2022-12-04T13:22:16.597Z,13.43
2022-12-04T13:25:43.513Z,12.27
2022-12-04T13:29:14.789Z,12.88
2022-12-04T13:32:56.649Z,12.40
2022-12-04T13:36:24.805Z,12.45
2022-12-04T13:39:58.361Z,12.68
2022-12-04T13:43:30.115Z,13.17
2022-12-04T13:46:40.337Z,11.98
2022-12-04T13:49:46.155Z,13.07
2022-12-04T13:52:49.469Z,12.25
2022-12-04T13:55:56.929Z,12.55
2022-12-04T13:59:03.419Z,12.53
2022-12-04T14:02:29.757Z,12.13
2022-12-04T14:05:47.154Z,12.68
2022-12-04T14:08:56.337Z,11.77
2022-12-04T14:12:02.788Z,13.05
2022-12-04T14:15:25.838Z,12.63
2022-12-04T14:18:32.559Z,12.48
2022-12-04T14:21:48.043Z,13.73
2022-12-04T14:24:50.682Z,12.80
2022-12-04T14:27:54.290Z,12.60
2022-12-04T14:31:09.299Z,12.40
2022-12-04T14:34:23.884Z,12.52
2022-12-04T14:37:35.166Z,12.95
2022-12-04T14:40:44.845Z,11.75
2022-12-04T14:43:51.767Z,12.75
2022-12-04T14:47:16.586Z,12.63
2022-12-04T14:50:40.325Z,11.85
2022-12-04T14:54:10.613Z,12.38
2022-12-04T14:57:50.505Z,12.02
2022-12-04T15:00:55.589Z,12.70
2022-12-04T15:04:05.978Z,12.73
2022-12-04T15:07:12.157Z,12.70
2022-12-04T15:10:42.016Z,13.07
2022-12-04T15:13:46.833Z,13.35
2022-12-04T15:16:49.820Z,12.45
2022-12-04T15:19:54.939Z,13.10
2022-12-04T15:23:01.505Z,13.77
2022-12-04T15:26:22.179Z,14.82
2022-12-04T15:29:29.102Z,13.80
2022-12-04T15:32:33.290Z,13.80
2022-12-04T15:35:41.079Z,13.33
2022-12-04T15:38:47.084Z,13.68
2022-12-04T15:41:52.907Z,13.40
2022-12-04T15:45:07.960Z,13.43
2022-12-04T15:48:11.091Z,14.43
2022-12-04T15:51:16.633Z,14.40
2022-12-04T15:54:26.430Z,14.95
2022-12-04T15:57:34.284Z,17.10
2022-12-04T16:00:41.281Z,15.82
2022-12-04T16:03:45.272Z,18.02
2022-12-04T16:06:49.901Z,18.97
2022-12-04T16:10:04.768Z,19.80
2022-12-04T16:13:08.133Z,18.80
2022-12-04T16:16:18.576Z,19.27
2022-12-04T16:19:32.377Z,19.10
2022-12-04T16:22:35.707Z,19.37
2022-12-04T16:25:39.827Z,19.98
2022-12-04T16:28:43.104Z,19.83
2022-12-04T16:31:46.441Z,20.70
2022-12-04T16:34:53.023Z,21.58
2022-12-04T16:37:55.805Z,19.83
2022-12-04T16:40:59.023Z,20.45
2022-12-04T16:44:02.402Z,20.27
2022-12-04T16:47:05.845Z,20.67
2022-12-04T16:50:10.476Z,22.00
2022-12-04T16:53:18.524Z,22.77
2022-12-04T16:56:23.093Z,22.15
2022-12-04T16:59:26.201Z,20.73
2022-12-04T17:02:29.031Z,20.05
2022-12-04T17:05:36.141Z,19.33
2022-12-04T17:08:39.217Z,20.43
2022-12-04T17:11:43.029Z,19.83
2022-12-04T17:14:45.646Z,19.77
2022-12-04T17:17:48.601Z,20.23
2022-12-04T17:20:52.294Z,19.73
2022-12-04T17:23:55.960Z,20.00
2022-12-04T17:26:59.090Z,20.60
2022-12-04T17:30:05.050Z,19.92
2022-12-04T17:33:07.949Z,19.48
2022-12-04T17:36:12.858Z,19.63
2022-12-04T17:39:16.323Z,19.67
2022-12-04T17:42:19.501Z,19.13
2022-12-04T17:45:23.142Z,19.48
2022-12-04T17:48:26.905Z,20.27
2022-12-04T17:51:30.698Z,18.95
2022-12-04T17:54:33.554Z,19.43
2022-12-04T17:57:36.519Z,18.92
2022-12-04T18:00:40.089Z,19.23
2022-12-04T18:03:44.528Z,19.33
2022-12-04T18:06:47.964Z,19.13
2022-12-04T18:09:51.912Z,18.83
2022-12-04T18:12:56.592Z,19.27
2022-12-04T18:16:08.948Z,19.98
2022-12-04T18:19:12.670Z,19.20
2022-12-04T18:22:15.891Z,19.20
2022-12-04T18:25:20.848Z,18.33
2022-12-04T18:28:25.265Z,18.92
2022-12-04T18:31:28.320Z,19.63
2022-12-04T18:34:31.889Z,19.45
2022-12-04T18:37:36.367Z,19.85
2022-12-04T18:40:40.592Z,19.00
2022-12-04T18:43:45.701Z,19.85
2022-12-04T18:46:49.550Z,19.50
2022-12-04T18:49:53.300Z,19.17
2022-12-04T18:53:01.018Z,19.35
2022-12-04T18:56:04.860Z,18.80
2022-12-04T18:59:12.701Z,19.58
2022-12-04T19:02:17.479Z,20.83
2022-12-04T19:05:20.683Z,20.80
2022-12-04T19:08:28.461Z,22.55
2022-12-04T19:11:35.198Z,20.87
2022-12-04T19:14:40.250Z,21.23
2022-12-04T19:17:44.117Z,21.25
2022-12-04T19:20:47.423Z,21.05
2022-12-04T19:23:58.731Z,21.60
2022-12-04T19:27:10.605Z,22.53
2022-12-04T19:30:14.509Z,21.48
2022-12-04T19:33:17.975Z,21.92
2022-12-04T19:36:21.028Z,22.50
2022-12-04T19:39:24.401Z,22.23
2022-12-04T19:42:30.957Z,21.53
2022-12-04T19:45:34.357Z,21.33
2022-12-04T19:48:40.666Z,22.20
2022-12-04T19:51:43.908Z,21.85
2022-12-04T19:54:46.710Z,21.52
2022-12-04T19:57:49.778Z,20.97
2022-12-04T20:00:56.255Z,20.80
2022-12-04T20:04:08.604Z,21.88
2022-12-04T20:07:13.034Z,21.13
2022-12-04T20:10:17.317Z,20.85
2022-12-04T20:13:20.493Z,20.77
2022-12-04T20:16:26.220Z,20.65
2022-12-04T20:19:30.428Z,20.52
2022-12-04T20:22:35.178Z,21.00
2022-12-04T20:25:38.206Z,20.23
2022-12-04T20:28:42.398Z,20.53
2022-12-04T20:31:46.786Z,19.67
2022-12-04T20:34:49.967Z,20.23
2022-12-04T20:37:52.954Z,18.80
2022-12-04T20:40:55.636Z,20.15
2022-12-04T20:44:03.537Z,20.23
2022-12-04T20:47:06.696Z,19.42
2022-12-04T20:50:10.975Z,19.17
2022-12-04T20:53:14.092Z,19.02
2022-12-04T20:56:19.049Z,18.63
2022-12-04T20:59:26.392Z,18.43
2022-12-04T21:02:30.106Z,18.77
2022-12-04T21:05:33.198Z,19.10
2022-12-04T21:08:56.077Z,18.27
2022-12-04T21:11:59.415Z,19.27
2022-12-04T21:15:20.893Z,18.40
2022-12-04T21:18:23.663Z,17.77
2022-12-04T21:21:27.800Z,18.60
2022-12-04T21:24:36.752Z,18.52
2022-12-04T21:27:40.819Z,18.38
2022-12-04T21:30:43.489Z,17.33
2022-12-04T21:33:46.493Z,17.75
2022-12-04T21:36:49.104Z,17.40
2022-12-04T21:39:51.654Z,17.15
2022-12-04T21:42:54.076Z,18.05
2022-12-04T21:46:07.432Z,18.10
2022-12-04T21:49:12.386Z,16.80
2022-12-04T21:52:17.049Z,17.13
2022-12-04T21:55:19.573Z,16.30
2022-12-04T21:58:23.819Z,16.85
2022-12-04T22:01:26.988Z,17.73
2022-12-04T22:04:29.578Z,16.98
2022-12-04T22:07:32.657Z,16.98
2022-12-04T22:10:40.253Z,16.58
2022-12-04T22:13:42.922Z,16.20
2022-12-04T22:16:45.505Z,15.97
2022-12-04T22:19:48.080Z,16.17
2022-12-04T22:22:50.568Z,17.02
2022-12-04T22:25:54.194Z,15.55
2022-12-04T22:28:57.797Z,15.77
2022-12-04T22:32:00.348Z,15.63
2022-12-04T22:35:02.894Z,15.18
2022-12-04T22:38:05.341Z,15.23
2022-12-04T22:41:10.890Z,14.35
2022-12-04T22:44:14.413Z,14.55
2022-12-04T22:47:16.919Z,14.53
2022-12-04T22:50:19.917Z,14.18
2022-12-04T22:53:22.378Z,14.75
2022-12-04T22:56:30.505Z,14.25
2022-12-04T22:59:33.024Z,13.93
2022-12-04T23:02:35.771Z,13.80
2022-12-04T23:05:38.292Z,14.07
2022-12-04T23:08:41.950Z,13.98
2022-12-04T23:11:45.220Z,13.10
2022-12-04T23:14:49.181Z,13.85
2022-12-04T23:17:51.684Z,13.37
2022-12-04T23:21:01.174Z,13.68
2022-12-04T23:24:04.180Z,13.43
2022-12-04T23:27:06.989Z,13.48
2022-12-04T23:30:10.729Z,14.02
2022-12-04T23:33:13.681Z,13.10
2022-12-04T23:36:17.688Z,13.73
2022-12-04T23:39:20.210Z,13.68
2022-12-04T23:42:23.039Z,12.93
2022-12-04T23:45:25.514Z,13.02
2022-12-04T23:48:28.480Z,12.20
2022-12-04T23:51:31.290Z,13.15
2022-12-04T23:54:37.694Z,12.85
2022-12-04T23:57:40.514Z,12.25
