createdAt,value
2022-09-24T00:01:51.658Z,13.30
2022-09-24T00:04:20.171Z,13.30
2022-09-24T00:06:49.222Z,13.30
2022-09-24T00:09:21.774Z,13.30
2022-09-24T00:11:51.414Z,13.20
2022-09-24T00:14:19.851Z,13.20
2022-09-24T00:16:47.964Z,13.20
2022-09-24T00:19:16.271Z,13.20
2022-09-24T00:21:44.670Z,13.20
2022-09-24T00:24:36.984Z,13.20
2022-09-24T00:27:06.402Z,13.20
2022-09-24T00:29:35.646Z,13.20
2022-09-24T00:32:05.316Z,13.20
2022-09-24T00:34:33.362Z,13.10
2022-09-24T00:37:01.247Z,13.20
2022-09-24T00:39:29.411Z,13.10
2022-09-24T00:41:57.498Z,13.10
2022-09-24T00:44:57.677Z,13.10
2022-09-24T00:47:35.844Z,13.10
2022-09-24T00:50:17.476Z,13.10
2022-09-24T00:52:51.005Z,13.10
2022-09-24T00:55:21.076Z,13.10
2022-09-24T00:57:52.045Z,13.10
2022-09-24T01:00:21.982Z,13.10
2022-09-24T01:02:54.821Z,13.10
2022-09-24T01:05:22.620Z,13.10
2022-09-24T01:07:50.553Z,13.10
2022-09-24T01:10:36.060Z,13.10
2022-09-24T01:13:13.570Z,13.00
2022-09-24T01:15:48.149Z,13.00
2022-09-24T01:18:22.973Z,13.10
2022-09-24T01:21:02.808Z,13.00
2022-09-24T01:23:57.085Z,13.00
2022-09-24T01:26:39.448Z,13.00
2022-09-24T01:29:32.238Z,13.00
2022-09-24T01:32:05.964Z,13.00
2022-09-24T01:34:40.048Z,13.00
2022-09-24T01:37:08.196Z,13.00
2022-09-24T01:39:38.747Z,13.00
2022-09-24T01:42:07.880Z,13.00
2022-09-24T01:44:38.766Z,12.90
2022-09-24T01:47:09.135Z,13.00
2022-09-24T01:49:37.019Z,13.00
2022-09-24T01:52:11.591Z,13.00
2022-09-24T01:54:43.480Z,12.90
2022-09-24T01:57:16.538Z,12.90
2022-09-24T01:59:50.111Z,12.90
2022-09-24T02:02:27.629Z,12.90
2022-09-24T02:05:00.651Z,12.90
2022-09-24T02:07:33.428Z,12.90
2022-09-24T02:10:01.357Z,12.90
2022-09-24T02:12:34.155Z,12.80
2022-09-24T02:15:09.355Z,12.80
2022-09-24T02:17:39.475Z,12.80
2022-09-24T02:20:13.944Z,12.80
2022-09-24T02:22:43.209Z,12.70
2022-09-24T02:25:15.302Z,12.80
2022-09-24T02:27:43.178Z,12.80
2022-09-24T02:30:13.031Z,12.70
2022-09-24T02:32:42.538Z,12.70
2022-09-24T02:35:12.070Z,12.70
2022-09-24T02:37:42.376Z,12.70
2022-09-24T02:40:12.677Z,12.70
2022-09-24T02:42:41.125Z,12.70
2022-09-24T02:45:10.050Z,12.70
2022-09-24T02:47:39.306Z,12.60
2022-09-24T02:50:08.266Z,12.60
2022-09-24T02:52:36.089Z,12.60
2022-09-24T02:55:04.010Z,12.60
2022-09-24T02:57:31.836Z,12.60
2022-09-24T02:59:59.629Z,12.50
2022-09-24T03:02:27.502Z,12.50
2022-09-24T03:04:56.825Z,12.50
2022-09-24T03:07:24.713Z,12.50
2022-09-24T03:09:52.518Z,12.50
2022-09-24T03:12:20.293Z,12.50
2022-09-24T03:14:48.109Z,12.50
2022-09-24T03:17:16.006Z,12.50
2022-09-24T03:19:43.803Z,12.50
2022-09-24T03:22:12.970Z,12.50
2022-09-24T03:24:40.754Z,12.50
2022-09-24T03:27:08.555Z,12.40
2022-09-24T03:29:53.679Z,12.40
2022-09-24T03:32:21.514Z,12.40
2022-09-24T03:34:49.346Z,12.40
2022-09-24T03:37:18.510Z,12.40
2022-09-24T03:39:46.363Z,12.40
2022-09-24T03:42:14.156Z,12.40
2022-09-24T03:44:41.934Z,12.30
2022-09-24T03:47:10.026Z,12.30
2022-09-24T03:49:37.976Z,12.30
2022-09-24T03:52:05.743Z,12.30
2022-09-24T03:54:34.899Z,12.30
2022-09-24T03:57:02.731Z,12.30
2022-09-24T03:59:30.556Z,12.30
2022-09-24T04:01:58.414Z,12.30
2022-09-24T04:04:26.284Z,12.30
2022-09-24T04:06:54.040Z,12.30
2022-09-24T04:09:21.840Z,12.30
2022-09-24T04:11:52.705Z,12.30
2022-09-24T04:14:20.691Z,12.30
2022-09-24T04:16:48.495Z,12.30
2022-09-24T04:19:16.683Z,12.30
2022-09-24T04:21:44.834Z,12.30
2022-09-24T04:24:12.935Z,12.20
2022-09-24T04:26:40.830Z,12.20
2022-09-24T04:29:09.953Z,12.20
2022-09-24T04:31:38.478Z,12.20
2022-09-24T04:34:06.329Z,12.20
2022-09-24T04:36:34.180Z,12.20
2022-09-24T04:39:03.279Z,12.20
2022-09-24T04:41:31.095Z,12.20
2022-09-24T04:43:59.342Z,12.20
2022-09-24T04:46:28.507Z,12.10
2022-09-24T04:48:57.447Z,12.10
2022-09-24T04:51:25.208Z,12.10
2022-09-24T04:53:53.191Z,12.10
2022-09-24T04:56:20.987Z,12.10
2022-09-24T04:58:51.785Z,12.10
2022-09-24T05:01:20.300Z,12.10
2022-09-24T05:03:49.730Z,12.10
2022-09-24T05:06:17.553Z,12.10
2022-09-24T05:08:45.336Z,12.00
2022-09-24T05:11:13.549Z,12.00
2022-09-24T05:13:41.314Z,12.00
2022-09-24T05:16:09.396Z,12.00
2022-09-24T05:18:37.223Z,12.00
2022-09-24T05:21:06.902Z,12.00
2022-09-24T05:23:34.906Z,12.00
2022-09-24T05:26:20.388Z,12.00
2022-09-24T05:28:48.194Z,11.90
2022-09-24T05:31:17.230Z,11.90
2022-09-24T05:33:46.133Z,11.90
2022-09-24T05:36:16.007Z,11.90
2022-09-24T05:38:43.821Z,11.90
2022-09-24T05:41:11.731Z,11.90
2022-09-24T05:43:39.520Z,11.90
2022-09-24T05:46:07.963Z,11.80
2022-09-24T05:48:35.964Z,11.90
2022-09-24T05:51:03.950Z,11.80
2022-09-24T05:53:33.813Z,11.80
2022-09-24T05:56:01.995Z,11.80
2022-09-24T05:58:29.787Z,11.80
2022-09-24T06:00:59.928Z,11.80
2022-09-24T06:03:29.527Z,11.80
2022-09-24T06:05:59.567Z,11.80
2022-09-24T06:08:27.351Z,11.80
2022-09-24T06:11:00.218Z,11.80
2022-09-24T06:13:28.034Z,11.80
2022-09-24T06:16:01.647Z,11.80
2022-09-24T06:18:29.638Z,11.80
2022-09-24T06:21:01.310Z,11.80
2022-09-24T06:23:29.171Z,11.80
2022-09-24T06:25:58.380Z,11.80
2022-09-24T06:28:26.296Z,11.80
2022-09-24T06:30:54.700Z,11.80
2022-09-24T06:33:23.341Z,11.80
2022-09-24T06:35:51.106Z,11.80
2022-09-24T06:38:20.237Z,11.80
2022-09-24T06:40:49.282Z,11.90
2022-09-24T06:43:18.749Z,11.80
2022-09-24T06:45:46.671Z,11.90
2022-09-24T06:48:15.397Z,11.90
2022-09-24T06:50:45.345Z,11.90
2022-09-24T06:53:13.531Z,11.90
2022-09-24T06:55:42.163Z,11.90
2022-09-24T06:58:12.670Z,11.90
2022-09-24T07:00:42.924Z,11.90
2022-09-24T07:03:15.018Z,11.90
2022-09-24T07:05:43.980Z,11.90
2022-09-24T07:08:12.124Z,12.00
2022-09-24T07:10:43.543Z,12.00
2022-09-24T07:13:12.336Z,12.00
2022-09-24T07:15:41.795Z,12.00
2022-09-24T07:18:10.262Z,12.00
2022-09-24T07:20:38.125Z,12.00
2022-09-24T07:23:09.097Z,12.10
2022-09-24T07:25:37.980Z,12.10
2022-09-24T07:28:07.438Z,12.10
2022-09-24T07:30:36.028Z,12.10
2022-09-24T07:33:07.311Z,12.10
2022-09-24T07:35:35.314Z,12.20
2022-09-24T07:38:05.013Z,12.20
2022-09-24T07:40:33.685Z,12.20
2022-09-24T07:43:01.783Z,12.20
2022-09-24T07:45:30.936Z,12.30
2022-09-24T07:48:00.078Z,12.30
2022-09-24T07:50:30.801Z,12.30
2022-09-24T07:52:58.523Z,12.30
2022-09-24T07:55:26.761Z,12.40
2022-09-24T07:57:56.232Z,12.40
2022-09-24T08:00:25.503Z,12.50
2022-09-24T08:02:56.217Z,12.50
2022-09-24T08:05:23.978Z,12.60
2022-09-24T08:07:57.719Z,12.60
2022-09-24T08:10:26.972Z,12.70
2022-09-24T08:12:56.825Z,12.70
2022-09-24T08:15:24.909Z,12.70
2022-09-24T08:17:52.991Z,12.80
2022-09-24T08:20:23.312Z,12.80
2022-09-24T08:22:51.127Z,12.80
2022-09-24T08:25:20.281Z,12.90
2022-09-24T08:27:48.113Z,12.90
2022-09-24T08:30:15.961Z,12.90
2022-09-24T08:32:47.778Z,13.00
2022-09-24T08:35:16.314Z,13.00
2022-09-24T08:37:44.055Z,13.00
2022-09-24T08:40:18.694Z,13.10
2022-09-24T08:42:57.535Z,13.10
2022-09-24T08:45:42.848Z,13.10
2022-09-24T08:48:15.262Z,13.20
2022-09-24T08:50:49.577Z,13.20
2022-09-24T08:53:20.993Z,13.30
2022-09-24T08:55:50.859Z,13.30
2022-09-24T08:58:32.464Z,13.40
2022-09-24T09:01:07.640Z,13.40
2022-09-24T09:03:42.216Z,13.50
2022-09-24T09:06:18.439Z,13.60
2022-09-24T09:09:12.095Z,13.60
2022-09-24T09:11:43.017Z,13.70
2022-09-24T09:14:17.493Z,13.70
2022-09-24T09:16:50.305Z,13.70
2022-09-24T09:19:20.074Z,13.80
2022-09-24T09:21:53.591Z,13.80
2022-09-24T09:24:24.794Z,13.90
2022-09-24T09:26:54.556Z,14.00
2022-09-24T09:29:26.192Z,14.00
2022-09-24T09:32:06.223Z,14.10
2022-09-24T09:34:49.824Z,14.10
2022-09-24T09:37:28.147Z,14.20
2022-09-24T09:40:05.166Z,14.30
2022-09-24T09:42:36.165Z,14.30
2022-09-24T09:45:25.453Z,14.30
2022-09-24T09:47:56.888Z,14.40
2022-09-24T09:50:29.307Z,14.40
2022-09-24T09:52:57.384Z,14.50
2022-09-24T09:55:27.642Z,14.50
2022-09-24T09:58:08.937Z,14.50
2022-09-24T10:00:37.941Z,14.60
2022-09-24T10:03:06.355Z,14.60
2022-09-24T10:05:34.620Z,14.60
2022-09-24T10:08:02.531Z,14.60
2022-09-24T10:10:30.469Z,14.70
2022-09-24T10:13:09.752Z,14.70
2022-09-24T10:15:50.418Z,14.70
2022-09-24T10:18:19.440Z,14.80
2022-09-24T10:20:49.525Z,14.80
2022-09-24T10:23:22.240Z,14.90
2022-09-24T10:25:57.447Z,14.90
2022-09-24T10:28:43.610Z,14.90
2022-09-24T10:31:17.705Z,15.00
2022-09-24T10:33:48.352Z,15.00
2022-09-24T10:36:17.786Z,15.00
2022-09-24T10:38:45.614Z,15.00
2022-09-24T10:41:18.217Z,15.10
2022-09-24T10:43:52.608Z,15.10
2022-09-24T10:46:37.014Z,15.10
2022-09-24T10:49:11.808Z,15.20
2022-09-24T10:51:47.431Z,15.20
2022-09-24T10:54:39.137Z,15.20
2022-09-24T10:57:19.398Z,15.20
2022-09-24T10:59:56.951Z,15.30
2022-09-24T11:02:55.115Z,15.30
2022-09-24T11:05:24.756Z,15.40
2022-09-24T11:08:05.419Z,15.50
2022-09-24T11:11:00.008Z,15.50
2022-09-24T11:13:42.710Z,15.60
2022-09-24T11:16:39.672Z,15.60
2022-09-24T11:19:20.355Z,15.70
2022-09-24T11:22:02.842Z,15.70
2022-09-24T11:24:57.077Z,15.80
2022-09-24T11:27:40.083Z,15.80
2022-09-24T11:30:13.071Z,15.90
2022-09-24T11:32:52.286Z,15.80
2022-09-24T11:35:43.738Z,15.80
2022-09-24T11:38:17.955Z,15.90
2022-09-24T11:41:06.448Z,15.80
2022-09-24T11:43:55.138Z,15.80
2022-09-24T11:46:34.253Z,15.90
2022-09-24T11:49:35.663Z,16.00
2022-09-24T11:52:11.326Z,16.00
2022-09-24T11:54:45.460Z,16.20
2022-09-24T11:57:17.541Z,16.20
2022-09-24T11:59:51.380Z,16.40
2022-09-24T12:02:25.047Z,16.40
2022-09-24T12:04:59.032Z,16.50
2022-09-24T12:07:35.418Z,16.60
2022-09-24T12:10:08.342Z,16.80
2022-09-24T12:12:42.102Z,16.80
2022-09-24T12:15:19.382Z,16.80
2022-09-24T12:17:52.271Z,16.80
2022-09-24T12:20:24.144Z,16.90
2022-09-24T12:23:00.015Z,16.90
2022-09-24T12:25:30.385Z,17.00
2022-09-24T12:28:00.130Z,17.00
2022-09-24T12:30:53.351Z,17.20
2022-09-24T12:33:30.302Z,17.30
2022-09-24T12:36:10.361Z,17.50
2022-09-24T12:38:44.442Z,17.60
2022-09-24T12:41:26.480Z,17.70
2022-09-24T12:44:00.676Z,17.80
2022-09-24T12:46:32.432Z,17.90
2022-09-24T12:49:00.961Z,17.90
2022-09-24T12:51:37.539Z,17.90
2022-09-24T12:54:24.310Z,17.90
2022-09-24T12:56:52.112Z,17.90
2022-09-24T12:59:27.347Z,18.00
2022-09-24T13:01:55.450Z,18.00
2022-09-24T13:04:29.075Z,18.10
2022-09-24T13:06:57.072Z,18.10
2022-09-24T13:09:35.454Z,18.10
2022-09-24T13:12:06.651Z,18.20
2022-09-24T13:14:35.112Z,18.10
2022-09-24T13:17:07.764Z,18.20
2022-09-24T13:19:40.817Z,18.10
2022-09-24T13:22:22.492Z,18.10
2022-09-24T13:24:53.649Z,18.20
2022-09-24T13:27:22.878Z,18.20
2022-09-24T13:30:04.711Z,18.30
2022-09-24T13:32:37.085Z,18.30
2022-09-24T13:35:11.201Z,18.30
2022-09-24T13:37:44.052Z,18.30
2022-09-24T13:40:21.328Z,18.30
2022-09-24T13:42:55.697Z,18.40
2022-09-24T13:45:27.370Z,18.30
2022-09-24T13:47:58.470Z,18.40
2022-09-24T13:50:29.904Z,18.40
2022-09-24T13:53:00.862Z,18.40
2022-09-24T13:55:34.194Z,18.40
2022-09-24T13:58:02.278Z,18.50
2022-09-24T14:00:32.143Z,18.50
2022-09-24T14:03:03.338Z,18.60
2022-09-24T14:05:35.911Z,18.70
2022-09-24T14:10:35.848Z,18.70
2022-09-24T14:13:11.475Z,18.70
2022-09-24T14:15:39.262Z,18.80
2022-09-24T14:18:12.719Z,18.80
2022-09-24T14:20:40.878Z,18.90
2022-09-24T14:23:16.736Z,19.00
2022-09-24T14:25:48.445Z,19.00
2022-09-24T14:28:16.890Z,19.10
2022-09-24T14:30:51.595Z,19.10
2022-09-24T14:33:25.236Z,19.10
2022-09-24T14:35:54.856Z,19.10
2022-09-24T14:38:26.639Z,19.10
2022-09-24T14:40:59.643Z,19.20
2022-09-24T14:43:33.048Z,19.30
2022-09-24T14:46:07.290Z,19.40
2022-09-24T14:48:35.751Z,19.50
2022-09-24T14:51:03.852Z,19.50
2022-09-24T14:53:34.528Z,19.40
2022-09-24T14:56:19.606Z,19.40
2022-09-24T14:58:48.740Z,19.40
2022-09-24T15:01:19.283Z,19.40
2022-09-24T15:03:50.956Z,19.40
2022-09-24T15:06:22.219Z,19.30
2022-09-24T15:08:57.383Z,19.30
2022-09-24T15:11:28.686Z,19.30
2022-09-24T15:14:01.832Z,19.30
2022-09-24T15:16:31.810Z,19.30
2022-09-24T15:19:14.123Z,19.30
2022-09-24T15:21:42.005Z,19.30
2022-09-24T15:24:09.925Z,19.30
2022-09-24T15:26:42.660Z,19.20
2022-09-24T15:29:18.475Z,19.30
2022-09-24T15:31:46.298Z,19.20
2022-09-24T15:34:17.777Z,19.20
2022-09-24T15:36:48.088Z,19.20
2022-09-24T15:39:19.051Z,19.20
2022-09-24T15:41:48.143Z,19.20
2022-09-24T15:44:22.846Z,19.20
2022-09-24T15:46:51.457Z,19.20
2022-09-24T15:49:21.806Z,19.20
2022-09-24T15:51:51.188Z,19.20
2022-09-24T15:54:19.102Z,19.20
2022-09-24T15:56:52.165Z,19.20
2022-09-24T15:59:20.994Z,19.10
2022-09-24T16:01:52.152Z,19.10
2022-09-24T16:04:20.150Z,19.20
2022-09-24T16:06:47.946Z,19.20
2022-09-24T16:09:15.677Z,19.20
2022-09-24T16:11:43.469Z,19.20
2022-09-24T16:14:12.568Z,19.20
2022-09-24T16:16:40.402Z,19.10
2022-09-24T16:19:08.455Z,19.10
2022-09-24T16:21:36.400Z,19.10
2022-09-24T16:24:04.391Z,19.10
2022-09-24T16:26:32.441Z,19.00
2022-09-24T16:29:04.714Z,19.00
2022-09-24T16:31:34.288Z,19.00
2022-09-24T16:34:02.269Z,18.90
2022-09-24T16:36:30.073Z,18.90
2022-09-24T16:38:58.442Z,18.90
2022-09-24T16:41:26.403Z,18.90
2022-09-24T16:43:56.635Z,18.80
2022-09-24T16:46:24.718Z,18.80
2022-09-24T16:48:54.154Z,18.80
2022-09-24T16:51:22.241Z,18.80
2022-09-24T16:53:54.154Z,18.80
2022-09-24T16:56:22.492Z,18.80
2022-09-24T16:58:50.762Z,18.70
2022-09-24T17:01:21.711Z,18.70
2022-09-24T17:03:53.836Z,18.70
2022-09-24T17:06:23.206Z,18.70
2022-09-24T17:09:08.841Z,18.60
2022-09-24T17:11:36.974Z,18.60
2022-09-24T17:14:06.003Z,18.60
2022-09-24T17:16:34.560Z,18.50
2022-09-24T17:19:03.826Z,18.50
2022-09-24T17:21:31.852Z,18.40
2022-09-24T17:24:00.900Z,18.40
2022-09-24T17:26:28.774Z,18.40
2022-09-24T17:28:56.571Z,18.40
2022-09-24T17:31:26.283Z,18.30
2022-09-24T17:33:57.092Z,18.30
2022-09-24T17:36:27.455Z,18.30
2022-09-24T17:38:56.133Z,18.20
2022-09-24T17:41:24.491Z,18.20
2022-09-24T17:43:53.111Z,18.20
2022-09-24T17:46:22.741Z,18.20
2022-09-24T17:48:52.368Z,18.10
2022-09-24T17:51:22.005Z,18.10
2022-09-24T17:53:52.996Z,18.10
2022-09-24T17:56:22.647Z,18.00
2022-09-24T17:58:52.101Z,18.00
2022-09-24T18:01:22.264Z,18.00
2022-09-24T18:03:53.984Z,18.00
2022-09-24T18:06:25.060Z,17.90
2022-09-24T18:08:56.900Z,17.90
2022-09-24T18:11:26.299Z,17.90
2022-09-24T18:13:55.646Z,17.90
2022-09-24T18:16:25.428Z,17.90
2022-09-24T18:18:53.541Z,17.80
2022-09-24T18:21:23.303Z,17.80
2022-09-24T18:23:54.421Z,17.80
2022-09-24T18:26:24.012Z,17.80
2022-09-24T18:28:52.968Z,17.70
2022-09-24T18:31:22.731Z,17.70
2022-09-24T18:33:53.116Z,17.70
2022-09-24T18:36:22.464Z,17.60
2022-09-24T18:38:50.535Z,17.60
2022-09-24T18:41:21.266Z,17.60
2022-09-24T18:43:51.229Z,17.60
2022-09-24T18:46:21.247Z,17.60
2022-09-24T18:48:50.970Z,17.60
2022-09-24T18:51:20.367Z,17.60
2022-09-24T18:53:53.024Z,17.50
2022-09-24T18:56:21.245Z,17.50
2022-09-24T18:58:55.010Z,17.50
2022-09-24T19:01:23.307Z,17.50
2022-09-24T19:03:51.213Z,17.50
2022-09-24T19:06:19.083Z,17.50
2022-09-24T19:08:47.016Z,17.50
2022-09-24T19:11:16.204Z,17.40
2022-09-24T19:13:48.070Z,17.40
2022-09-24T19:16:19.148Z,17.30
2022-09-24T19:18:46.817Z,17.30
2022-09-24T19:21:15.520Z,17.20
2022-09-24T19:23:45.769Z,17.10
2022-09-24T19:26:15.901Z,17.00
2022-09-24T19:28:45.153Z,17.00
2022-09-24T19:31:21.863Z,16.90
2022-09-24T19:33:50.890Z,16.90
2022-09-24T19:36:19.266Z,16.80
2022-09-24T19:38:47.461Z,16.80
2022-09-24T19:41:18.298Z,16.80
2022-09-24T19:43:46.514Z,16.80
2022-09-24T19:46:17.923Z,16.80
2022-09-24T19:48:47.404Z,16.80
2022-09-24T19:51:16.753Z,16.80
2022-09-24T19:53:47.623Z,16.80
2022-09-24T19:56:16.495Z,16.80
2022-09-24T19:58:46.450Z,16.80
2022-09-24T20:01:17.303Z,16.70
2022-09-24T20:03:47.386Z,16.70
2022-09-24T20:06:16.579Z,16.70
2022-09-24T20:08:45.167Z,16.70
2022-09-24T20:11:17.037Z,16.60
2022-09-24T20:13:46.280Z,16.60
2022-09-24T20:16:16.165Z,16.60
2022-09-24T20:18:44.155Z,16.60
2022-09-24T20:21:13.447Z,16.60
2022-09-24T20:23:41.281Z,16.60
2022-09-24T20:26:28.498Z,16.50
2022-09-24T20:28:56.349Z,16.50
2022-09-24T20:31:24.953Z,16.50
2022-09-24T20:33:52.838Z,16.50
2022-09-24T20:36:24.700Z,16.40
2022-09-24T20:38:53.480Z,16.50
2022-09-24T20:41:23.622Z,16.40
2022-09-24T20:43:51.828Z,16.40
2022-09-24T20:46:21.739Z,16.40
2022-09-24T20:48:49.821Z,16.40
2022-09-24T20:51:19.971Z,16.40
2022-09-24T20:53:50.299Z,16.30
2022-09-24T20:56:19.509Z,16.40
2022-09-24T20:58:50.466Z,16.30
2022-09-24T21:01:18.526Z,16.30
2022-09-24T21:03:47.587Z,16.30
2022-09-24T21:06:16.523Z,16.20
2022-09-24T21:08:47.201Z,16.30
2022-09-24T21:11:18.933Z,16.30
2022-09-24T21:13:49.871Z,16.20
2022-09-24T21:16:20.522Z,16.20
2022-09-24T21:18:49.615Z,16.20
2022-09-24T21:21:19.218Z,16.20
2022-09-24T21:23:48.717Z,16.20
2022-09-24T21:26:20.412Z,16.10
2022-09-24T21:28:49.527Z,16.10
2022-09-24T21:31:19.455Z,16.10
2022-09-24T21:33:48.825Z,16.10
2022-09-24T21:36:18.528Z,16.10
2022-09-24T21:38:46.969Z,16.10
2022-09-24T21:41:14.733Z,16.10
2022-09-24T21:43:43.813Z,16.00
2022-09-24T21:46:11.611Z,16.00
2022-09-24T21:48:39.407Z,16.00
2022-09-24T21:51:09.047Z,16.00
2022-09-24T21:53:37.738Z,16.00
2022-09-24T21:56:06.189Z,16.00
2022-09-24T21:58:34.089Z,15.90
2022-09-24T22:01:05.336Z,15.90
2022-09-24T22:03:33.245Z,15.90
2022-09-24T22:06:04.168Z,15.90
2022-09-24T22:08:32.094Z,15.80
2022-09-24T22:11:04.714Z,15.80
2022-09-24T22:13:33.643Z,15.80
2022-09-24T22:16:03.708Z,15.80
2022-09-24T22:18:31.807Z,15.80
2022-09-24T22:20:59.519Z,15.80
2022-09-24T22:23:27.642Z,15.80
2022-09-24T22:25:56.440Z,15.80
2022-09-24T22:28:25.309Z,15.80
2022-09-24T22:30:53.603Z,15.80
2022-09-24T22:33:41.194Z,15.80
2022-09-24T22:36:09.274Z,15.70
2022-09-24T22:38:37.465Z,15.70
2022-09-24T22:41:08.094Z,15.70
2022-09-24T22:43:36.035Z,15.70
2022-09-24T22:46:06.080Z,15.70
2022-09-24T22:48:36.214Z,15.70
2022-09-24T22:51:04.963Z,15.60
2022-09-24T22:53:34.289Z,15.60
2022-09-24T22:56:06.524Z,15.60
2022-09-24T22:58:34.931Z,15.60
2022-09-24T23:01:09.358Z,15.60
2022-09-24T23:03:39.329Z,15.60
2022-09-24T23:06:08.690Z,15.60
2022-09-24T23:08:37.691Z,15.50
2022-09-24T23:11:07.986Z,15.60
2022-09-24T23:13:36.249Z,15.60
2022-09-24T23:16:08.857Z,15.50
2022-09-24T23:18:38.125Z,15.50
2022-09-24T23:21:07.098Z,15.50
2022-09-24T23:23:35.077Z,15.50
2022-09-24T23:26:04.900Z,15.50
2022-09-24T23:28:33.733Z,15.50
2022-09-24T23:31:02.442Z,15.50
2022-09-24T23:33:33.040Z,15.50
2022-09-24T23:36:03.197Z,15.50
2022-09-24T23:38:31.259Z,15.50
2022-09-24T23:41:00.721Z,15.40
2022-09-24T23:43:29.090Z,15.40
2022-09-24T23:45:57.146Z,15.40
2022-09-24T23:48:25.734Z,15.40
2022-09-24T23:50:53.721Z,15.40
2022-09-24T23:53:23.250Z,15.40
2022-09-24T23:55:51.800Z,15.40
2022-09-24T23:58:21.314Z,15.40
