createdAt,value
2016-07-25T00:00:40.614Z,92.59
2016-07-25T00:02:35.454Z,93.16
2016-07-25T00:03:49.967Z,93.11
2016-07-25T00:05:34.638Z,92.77
2016-07-25T00:06:34.601Z,92.70
2016-07-25T00:07:34.956Z,91.93
2016-07-25T00:08:38.570Z,92.09
2016-07-25T00:09:42.427Z,92.16
2016-07-25T00:10:39.620Z,91.24
2016-07-25T00:11:35.270Z,90.87
2016-07-25T00:12:41.025Z,92.18
2016-07-25T00:13:25.939Z,92.30
2016-07-25T00:14:35.738Z,91.61
2016-07-25T00:15:36.281Z,90.40
2016-07-25T00:16:43.845Z,91.59
2016-07-25T00:17:45.012Z,92.11
2016-07-25T00:18:36.545Z,92.32
2016-07-25T00:19:49.252Z,90.94
2016-07-25T00:20:48.102Z,91.94
2016-07-25T00:21:39.288Z,91.17
2016-07-25T00:22:44.856Z,90.24
2016-07-25T00:23:35.747Z,91.90
2016-07-25T00:24:42.120Z,91.42
2016-07-25T00:26:48.506Z,91.05
2016-07-25T00:27:35.728Z,92.41
2016-07-25T00:30:40.430Z,92.26
2016-07-25T00:31:39.434Z,92.81
2016-07-25T00:32:39.972Z,93.07
2016-07-25T00:33:45.350Z,93.46
2016-07-25T00:34:42.116Z,93.10
2016-07-25T00:35:45.117Z,93.72
2016-07-25T00:36:33.874Z,93.02
2016-07-25T00:37:46.094Z,93.18
2016-07-25T00:38:45.178Z,93.02
2016-07-25T00:39:29.487Z,93.24
2016-07-25T00:40:41.450Z,93.47
2016-07-25T00:41:37.300Z,92.92
2016-07-25T00:42:44.184Z,92.19
2016-07-25T00:43:31.904Z,93.13
2016-07-25T00:44:30.926Z,92.63
2016-07-25T00:45:35.294Z,91.48
2016-07-25T00:46:29.571Z,91.07
2016-07-25T00:47:35.133Z,91.27
2016-07-25T00:48:38.013Z,90.28
2016-07-25T00:49:44.881Z,91.40
2016-07-25T00:50:42.187Z,91.89
2016-07-25T00:51:38.962Z,91.74
2016-07-25T00:52:39.354Z,91.10
2016-07-25T00:53:43.151Z,91.79
2016-07-25T00:54:45.389Z,92.26
2016-07-25T00:55:45.576Z,91.61
2016-07-25T00:56:24.751Z,92.40
2016-07-25T00:57:36.398Z,93.20
2016-07-25T00:58:37.497Z,92.72
2016-07-25T01:00:39.687Z,92.29
2016-07-25T01:01:29.894Z,92.08
2016-07-25T01:02:44.897Z,91.88
2016-07-25T01:03:40.168Z,92.62
2016-07-25T01:04:40.384Z,93.29
2016-07-25T01:05:45.564Z,92.24
2016-07-25T01:06:45.067Z,93.31
2016-07-25T01:07:32.416Z,93.76
2016-07-25T01:08:39.614Z,93.83
2016-07-25T01:09:29.582Z,93.55
2016-07-25T01:10:39.566Z,93.48
2016-07-25T01:11:33.633Z,93.30
2016-07-25T01:12:34.770Z,93.51
2016-07-25T01:13:25.683Z,93.88
2016-07-25T01:14:46.782Z,93.88
2016-07-25T01:15:18.615Z,93.84
2016-07-25T01:16:43.174Z,93.51
2016-07-25T01:17:46.422Z,93.56
2016-07-25T01:18:40.169Z,93.47
2016-07-25T01:19:44.726Z,94.16
2016-07-25T01:20:39.439Z,93.60
2016-07-25T01:21:39.052Z,93.77
2016-07-25T01:22:44.896Z,93.51
2016-07-25T01:23:46.203Z,94.00
2016-07-25T01:24:33.437Z,94.17
2016-07-25T01:26:45.609Z,93.19
2016-07-25T01:27:37.422Z,92.53
2016-07-25T01:28:31.332Z,92.84
2016-07-25T01:29:44.666Z,92.85
2016-07-25T01:30:38.617Z,93.35
2016-07-25T01:31:45.341Z,93.05
2016-07-25T01:32:46.204Z,92.99
2016-07-25T01:33:39.341Z,93.53
2016-07-25T01:34:40.926Z,93.46
2016-07-25T01:36:36.080Z,93.69
2016-07-25T01:37:23.271Z,93.59
2016-07-25T01:38:37.133Z,93.42
2016-07-25T01:39:25.879Z,93.03
2016-07-25T01:40:34.673Z,91.93
2016-07-25T01:41:31.897Z,92.84
2016-07-25T01:42:37.418Z,93.97
2016-07-25T01:43:31.039Z,93.18
2016-07-25T01:44:41.863Z,93.24
2016-07-25T01:45:47.467Z,92.15
2016-07-25T01:46:42.269Z,91.92
2016-07-25T01:47:34.172Z,92.72
2016-07-25T01:48:45.494Z,92.40
2016-07-25T01:49:41.607Z,92.91
2016-07-25T01:52:46.200Z,93.19
2016-07-25T01:53:39.618Z,93.04
2016-07-25T01:56:39.523Z,94.29
2016-07-25T01:57:41.021Z,94.67
2016-07-25T01:58:45.366Z,94.30
2016-07-25T01:59:45.423Z,93.62
2016-07-25T02:00:34.438Z,93.57
2016-07-25T02:01:49.538Z,94.07
2016-07-25T02:04:44.318Z,93.85
2016-07-25T02:05:46.595Z,93.96
2016-07-25T02:07:45.784Z,93.50
2016-07-25T02:08:32.227Z,93.54
2016-07-25T02:09:34.056Z,93.82
2016-07-25T02:10:34.607Z,94.40
2016-07-25T02:12:46.246Z,95.07
2016-07-25T02:13:50.355Z,94.76
2016-07-25T02:14:40.357Z,95.14
2016-07-25T02:15:40.825Z,95.08
2016-07-25T02:16:40.958Z,95.29
2016-07-25T02:17:40.734Z,95.07
2016-07-25T02:18:42.595Z,94.66
2016-07-25T02:19:35.803Z,94.77
2016-07-25T02:20:45.068Z,94.38
2016-07-25T02:22:42.913Z,94.68
2016-07-25T02:23:39.407Z,94.33
2016-07-25T02:24:41.602Z,94.36
2016-07-25T02:25:40.366Z,94.52
2016-07-25T02:26:41.314Z,94.87
2016-07-25T02:27:40.330Z,94.74
2016-07-25T02:28:48.887Z,93.75
2016-07-25T02:29:40.818Z,94.19
2016-07-25T02:30:37.007Z,94.69
2016-07-25T02:31:39.791Z,94.12
2016-07-25T02:32:36.022Z,93.70
2016-07-25T02:33:34.364Z,93.47
2016-07-25T02:34:29.262Z,93.64
2016-07-25T02:35:45.976Z,93.87
2016-07-25T02:36:39.202Z,94.60
2016-07-25T02:37:29.946Z,94.96
2016-07-25T02:38:45.997Z,95.28
2016-07-25T02:39:41.346Z,94.95
2016-07-25T02:40:35.136Z,94.57
2016-07-25T02:41:40.102Z,94.70
2016-07-25T02:42:39.847Z,95.04
2016-07-25T02:43:44.607Z,95.36
2016-07-25T02:44:43.580Z,95.43
2016-07-25T02:45:34.305Z,95.38
2016-07-25T02:46:47.607Z,95.39
2016-07-25T02:48:40.647Z,95.37
2016-07-25T02:49:39.767Z,95.52
2016-07-25T02:50:46.258Z,94.65
2016-07-25T02:51:34.701Z,94.81
2016-07-25T02:52:40.597Z,94.77
2016-07-25T02:53:45.588Z,95.26
2016-07-25T02:54:46.100Z,95.36
2016-07-25T02:55:38.926Z,95.35
2016-07-25T02:56:31.037Z,94.49
2016-07-25T02:58:43.348Z,95.21
2016-07-25T02:59:40.686Z,94.67
2016-07-25T03:00:34.243Z,95.02
2016-07-25T03:01:28.959Z,94.40
2016-07-25T03:02:35.770Z,94.92
2016-07-25T03:03:45.966Z,93.79
2016-07-25T03:04:35.685Z,94.06
2016-07-25T03:05:39.834Z,93.68
2016-07-25T03:06:40.890Z,94.16
2016-07-25T03:07:34.616Z,94.97
2016-07-25T03:08:54.106Z,94.38
2016-07-25T03:09:39.352Z,95.32
2016-07-25T03:10:45.009Z,95.28
2016-07-25T03:11:34.444Z,95.43
2016-07-25T03:12:45.302Z,95.75
2016-07-25T03:14:41.139Z,95.73
2016-07-25T03:15:39.959Z,95.88
2016-07-25T03:16:24.973Z,95.71
2016-07-25T03:17:40.946Z,95.41
2016-07-25T03:18:38.201Z,95.75
2016-07-25T03:19:44.121Z,95.67
2016-07-25T03:20:34.881Z,95.63
2016-07-25T03:21:45.020Z,96.04
2016-07-25T03:22:46.295Z,95.78
2016-07-25T03:23:41.285Z,95.78
2016-07-25T03:24:43.322Z,95.96
2016-07-25T03:25:35.405Z,95.35
2016-07-25T03:26:48.991Z,95.62
2016-07-25T03:27:30.006Z,95.79
2016-07-25T03:28:48.742Z,94.59
2016-07-25T03:29:34.338Z,95.29
2016-07-25T03:30:28.911Z,95.19
2016-07-25T03:31:40.025Z,93.88
2016-07-25T03:32:40.914Z,94.87
2016-07-25T03:34:35.910Z,95.49
2016-07-25T03:35:39.528Z,94.67
2016-07-25T03:36:38.752Z,94.06
2016-07-25T03:37:45.082Z,93.17
2016-07-25T03:38:26.411Z,93.39
2016-07-25T03:40:31.005Z,93.61
2016-07-25T03:42:44.297Z,92.70
2016-07-25T03:43:24.178Z,92.83
2016-07-25T03:44:40.658Z,93.07
2016-07-25T03:45:45.791Z,92.72
2016-07-25T03:46:25.591Z,92.77
2016-07-25T03:47:45.036Z,92.30
2016-07-25T03:48:48.765Z,92.52
2016-07-25T03:49:46.267Z,92.34
2016-07-25T03:50:22.939Z,92.20
2016-07-25T03:51:39.450Z,92.68
2016-07-25T03:52:33.523Z,92.63
2016-07-25T03:53:45.373Z,92.77
2016-07-25T03:54:45.004Z,92.86
2016-07-25T03:55:34.350Z,92.43
2016-07-25T03:56:34.767Z,92.16
2016-07-25T03:57:24.154Z,92.06
2016-07-25T03:58:40.802Z,92.54
2016-07-25T04:00:39.583Z,93.04
2016-07-25T04:01:31.637Z,93.02
2016-07-25T04:02:35.358Z,92.63
2016-07-25T04:03:34.155Z,92.94
2016-07-25T04:04:35.009Z,93.32
2016-07-25T04:05:40.626Z,92.97
2016-07-25T04:06:38.905Z,93.45
2016-07-25T04:07:20.462Z,93.24
2016-07-25T04:08:39.879Z,93.34
2016-07-25T04:09:25.718Z,93.45
2016-07-25T04:10:39.619Z,93.28
2016-07-25T04:11:34.038Z,93.40
2016-07-25T04:13:30.202Z,93.39
2016-07-25T04:15:23.847Z,93.77
2016-07-25T04:17:44.932Z,93.41
2016-07-25T04:18:22.271Z,93.40
2016-07-25T04:19:48.114Z,93.38
2016-07-25T04:20:44.049Z,93.37
2016-07-25T04:21:35.089Z,93.20
2016-07-25T04:22:40.736Z,93.20
2016-07-25T04:23:28.914Z,92.95
2016-07-25T04:24:39.727Z,93.38
2016-07-25T04:25:36.265Z,93.37
2016-07-25T04:26:36.058Z,93.24
2016-07-25T04:27:26.332Z,93.19
2016-07-25T04:28:40.615Z,92.81
2016-07-25T04:29:45.361Z,92.04
2016-07-25T04:30:28.624Z,91.73
2016-07-25T04:31:25.264Z,92.58
2016-07-25T04:33:30.848Z,92.54
2016-07-25T04:34:43.881Z,92.90
2016-07-25T04:35:29.090Z,92.74
2016-07-25T04:36:43.494Z,92.41
2016-07-25T04:37:30.683Z,92.34
2016-07-25T04:38:35.213Z,91.68
2016-07-25T04:39:34.537Z,91.54
2016-07-25T04:40:35.907Z,91.39
2016-07-25T04:41:29.251Z,91.66
2016-07-25T04:42:44.644Z,91.28
2016-07-25T04:43:32.114Z,91.72
2016-07-25T04:44:49.841Z,91.24
2016-07-25T04:45:29.123Z,91.55
2016-07-25T04:46:49.266Z,90.81
2016-07-25T04:47:45.646Z,91.60
2016-07-25T04:48:26.325Z,91.59
2016-07-25T04:49:47.365Z,92.14
2016-07-25T04:50:41.144Z,92.61
2016-07-25T04:51:39.580Z,92.09
2016-07-25T04:52:25.230Z,92.35
2016-07-25T04:53:49.362Z,91.35
2016-07-25T04:54:49.040Z,91.58
2016-07-25T04:55:28.770Z,92.21
2016-07-25T04:56:10.251Z,92.67
2016-07-25T04:57:44.214Z,91.97
2016-07-25T04:58:45.224Z,91.32
2016-07-25T04:59:39.726Z,91.19
2016-07-25T05:00:28.480Z,92.01
2016-07-25T05:01:33.200Z,92.54
2016-07-25T05:02:23.551Z,92.46
2016-07-25T05:03:42.548Z,92.27
2016-07-25T05:04:24.988Z,91.78
2016-07-25T05:05:45.101Z,91.83
2016-07-25T05:06:43.941Z,91.71
2016-07-25T05:07:48.058Z,90.84
2016-07-25T05:08:32.226Z,91.39
2016-07-25T05:09:29.628Z,90.82
2016-07-25T05:10:35.905Z,90.78
2016-07-25T05:11:28.766Z,91.03
2016-07-25T05:12:41.167Z,90.18
2016-07-25T05:13:23.571Z,90.23
2016-07-25T05:14:29.805Z,90.38
2016-07-25T05:15:44.616Z,90.65
2016-07-25T05:17:30.348Z,90.62
2016-07-25T05:18:35.345Z,91.21
2016-07-25T05:19:23.696Z,91.79
2016-07-25T05:20:24.202Z,92.25
2016-07-25T05:21:33.396Z,92.43
2016-07-25T05:22:48.739Z,91.88
2016-07-25T05:23:26.350Z,92.08
2016-07-25T05:24:39.539Z,91.63
2016-07-25T05:25:48.056Z,91.50
2016-07-25T05:26:23.449Z,91.44
2016-07-25T05:27:23.757Z,91.56
2016-07-25T05:28:38.293Z,91.56
2016-07-25T05:29:33.703Z,91.91
2016-07-25T05:30:29.729Z,91.72
2016-07-25T05:31:33.166Z,91.50
2016-07-25T05:32:28.584Z,92.47
2016-07-25T05:33:44.022Z,92.04
2016-07-25T05:35:23.634Z,92.00
2016-07-25T05:36:31.462Z,92.65
2016-07-25T05:38:34.105Z,91.76
2016-07-25T05:39:30.271Z,91.69
2016-07-25T05:41:29.526Z,91.48
2016-07-25T05:42:24.212Z,91.73
2016-07-25T05:43:50.020Z,91.77
2016-07-25T05:44:29.093Z,91.26
2016-07-25T05:45:30.427Z,91.55
2016-07-25T05:46:28.425Z,90.95
2016-07-25T05:47:24.028Z,90.57
2016-07-25T05:48:44.609Z,91.17
2016-07-25T05:49:22.619Z,91.51
2016-07-25T05:50:40.372Z,91.91
2016-07-25T05:51:39.709Z,91.84
2016-07-25T05:52:39.684Z,91.47
2016-07-25T05:53:22.788Z,91.96
2016-07-25T05:54:23.368Z,91.97
2016-07-25T05:55:49.723Z,92.17
2016-07-25T05:56:30.457Z,91.61
2016-07-25T05:57:45.095Z,91.13
2016-07-25T05:58:45.736Z,91.37
2016-07-25T05:59:34.624Z,91.52
2016-07-25T06:00:35.762Z,91.81
2016-07-25T06:01:33.737Z,91.36
2016-07-25T06:02:39.339Z,91.75
2016-07-25T06:03:25.335Z,91.63
2016-07-25T06:04:29.144Z,91.41
2016-07-25T06:05:19.724Z,91.52
2016-07-25T06:06:40.241Z,91.44
2016-07-25T06:07:26.004Z,91.49
2016-07-25T06:08:40.144Z,90.85
2016-07-25T06:09:45.049Z,90.99
2016-07-25T06:10:25.402Z,90.98
2016-07-25T06:11:33.615Z,91.63
2016-07-25T06:12:35.729Z,91.82
2016-07-25T06:13:33.431Z,91.94
2016-07-25T06:14:40.861Z,91.66
2016-07-25T06:15:28.902Z,91.25
2016-07-25T06:16:29.564Z,91.23
2016-07-25T06:17:34.317Z,91.78
2016-07-25T06:19:36.346Z,92.24
2016-07-25T06:20:25.425Z,92.37
2016-07-25T06:21:30.870Z,92.35
2016-07-25T06:22:26.121Z,91.52
2016-07-25T06:24:40.187Z,91.32
2016-07-25T06:25:32.833Z,91.71
2016-07-25T06:26:44.922Z,92.11
2016-07-25T06:27:39.191Z,91.53
2016-07-25T06:28:21.798Z,91.71
2016-07-25T06:29:34.903Z,91.20
2016-07-25T06:30:40.196Z,91.87
2016-07-25T06:32:37.039Z,91.76
2016-07-25T06:33:45.648Z,91.38
2016-07-25T06:34:43.622Z,91.78
2016-07-25T06:36:39.588Z,91.53
2016-07-25T06:37:41.015Z,91.79
2016-07-25T06:38:39.115Z,91.82
2016-07-25T06:39:33.899Z,91.87
2016-07-25T06:40:36.355Z,91.78
2016-07-25T06:41:44.434Z,91.65
2016-07-25T06:42:35.897Z,91.63
2016-07-25T06:43:49.345Z,91.52
2016-07-25T06:45:49.900Z,91.01
2016-07-25T06:46:40.748Z,91.21
2016-07-25T06:47:36.249Z,91.75
2016-07-25T06:48:41.296Z,91.39
2016-07-25T06:49:40.007Z,90.84
2016-07-25T06:50:44.113Z,91.62
2016-07-25T06:51:35.466Z,91.39
2016-07-25T06:52:33.405Z,91.72
2016-07-25T06:53:45.163Z,91.70
2016-07-25T06:54:39.920Z,91.07
2016-07-25T06:55:35.592Z,91.45
2016-07-25T06:56:39.528Z,91.33
2016-07-25T06:57:29.130Z,91.10
2016-07-25T06:58:23.885Z,91.10
2016-07-25T06:59:34.285Z,91.00
2016-07-25T07:00:38.249Z,90.77
2016-07-25T07:01:44.960Z,90.75
2016-07-25T07:02:48.698Z,90.59
2016-07-25T07:03:44.959Z,90.45
2016-07-25T07:04:38.663Z,90.23
2016-07-25T07:06:25.697Z,90.51
2016-07-25T07:07:35.045Z,90.54
2016-07-25T07:08:41.582Z,90.53
2016-07-25T07:09:40.375Z,90.24
2016-07-25T07:10:45.394Z,90.26
2016-07-25T07:12:39.109Z,89.48
2016-07-25T07:13:39.899Z,89.62
2016-07-25T07:14:30.137Z,89.49
2016-07-25T07:15:44.843Z,89.38
2016-07-25T07:16:39.625Z,89.55
2016-07-25T07:17:35.117Z,90.01
2016-07-25T07:18:29.501Z,89.91
2016-07-25T07:19:43.010Z,90.24
2016-07-25T07:20:29.014Z,90.08
2016-07-25T07:21:43.150Z,89.65
2016-07-25T07:22:24.545Z,88.98
2016-07-25T07:23:30.425Z,89.13
2016-07-25T07:24:39.434Z,88.64
2016-07-25T07:25:49.006Z,89.06
2016-07-25T07:26:26.948Z,89.59
2016-07-25T07:27:26.476Z,89.32
2016-07-25T07:28:40.319Z,88.87
2016-07-25T07:29:18.508Z,88.94
2016-07-25T07:30:35.335Z,88.38
2016-07-25T07:31:44.623Z,88.30
2016-07-25T07:32:43.863Z,88.61
2016-07-25T07:33:39.342Z,88.31
2016-07-25T07:34:23.010Z,88.22
2016-07-25T07:35:53.344Z,88.18
2016-07-25T07:36:40.298Z,87.61
2016-07-25T07:37:35.385Z,87.50
2016-07-25T07:38:45.607Z,87.56
2016-07-25T07:39:45.626Z,87.57
2016-07-25T07:40:31.209Z,87.81
2016-07-25T07:41:39.624Z,86.55
2016-07-25T07:42:38.637Z,86.87
2016-07-25T07:43:44.051Z,87.11
2016-07-25T07:44:47.775Z,87.83
2016-07-25T07:45:45.012Z,87.57
2016-07-25T07:46:35.278Z,86.98
2016-07-25T07:47:45.046Z,86.90
2016-07-25T07:48:42.028Z,86.93
2016-07-25T07:49:38.761Z,86.49
2016-07-25T07:50:28.863Z,86.81
2016-07-25T07:51:44.850Z,88.02
2016-07-25T07:52:28.765Z,88.48
2016-07-25T07:53:25.231Z,87.54
2016-07-25T07:54:39.342Z,87.31
2016-07-25T07:55:39.965Z,87.39
2016-07-25T07:56:37.339Z,87.02
2016-07-25T07:57:49.499Z,86.99
2016-07-25T07:59:42.345Z,87.37
2016-07-25T08:00:45.140Z,88.58
2016-07-25T08:01:44.347Z,87.45
2016-07-25T08:02:50.458Z,88.23
2016-07-25T08:03:47.791Z,88.14
2016-07-25T08:04:45.652Z,87.76
2016-07-25T08:05:45.047Z,88.16
2016-07-25T08:06:44.426Z,88.16
2016-07-25T08:08:45.056Z,88.98
2016-07-25T08:09:44.909Z,88.90
2016-07-25T08:10:34.627Z,89.26
2016-07-25T08:12:42.027Z,89.15
2016-07-25T08:13:44.060Z,89.78
2016-07-25T08:14:38.690Z,89.89
2016-07-25T08:15:35.750Z,89.79
2016-07-25T08:16:44.851Z,90.30
2016-07-25T08:17:25.262Z,90.33
2016-07-25T08:18:45.347Z,90.27
2016-07-25T08:19:45.089Z,90.67
2016-07-25T08:20:43.355Z,90.75
2016-07-25T08:24:46.331Z,90.99
2016-07-25T08:25:44.344Z,91.24
2016-07-25T08:27:45.506Z,92.56
2016-07-25T08:28:44.698Z,92.42
2016-07-25T08:29:40.077Z,92.32
2016-07-25T08:30:42.803Z,92.31
2016-07-25T08:31:38.544Z,93.48
2016-07-25T08:32:35.773Z,93.92
2016-07-25T08:33:35.378Z,92.97
2016-07-25T08:34:29.127Z,93.14
2016-07-25T08:35:50.520Z,93.22
2016-07-25T08:36:48.282Z,92.81
2016-07-25T08:37:44.626Z,92.44
2016-07-25T08:38:46.436Z,92.91
2016-07-25T08:39:35.254Z,93.12
2016-07-25T08:40:45.652Z,93.23
2016-07-25T08:41:44.272Z,95.37
2016-07-25T08:42:48.263Z,94.55
2016-07-25T08:43:36.040Z,94.09
2016-07-25T08:44:45.919Z,93.84
2016-07-25T08:45:39.537Z,93.73
2016-07-25T08:47:44.816Z,93.89
2016-07-25T08:48:40.787Z,94.40
2016-07-25T08:49:39.278Z,93.91
2016-07-25T08:50:45.037Z,93.76
2016-07-25T08:51:43.583Z,93.99
2016-07-25T08:52:43.077Z,94.20
2016-07-25T08:53:30.954Z,93.52
2016-07-25T08:54:50.313Z,93.45
2016-07-25T08:55:40.318Z,93.46
2016-07-25T08:56:34.751Z,93.09
2016-07-25T08:57:41.619Z,93.32
2016-07-25T08:58:44.583Z,93.04
2016-07-25T08:59:45.390Z,93.18
2016-07-25T09:00:39.982Z,91.96
2016-07-25T09:01:46.358Z,92.12
2016-07-25T09:03:38.943Z,93.31
2016-07-25T09:04:39.246Z,93.75
2016-07-25T09:05:39.987Z,92.97
2016-07-25T09:06:50.320Z,93.06
2016-07-25T09:07:46.494Z,92.18
2016-07-25T09:08:45.802Z,92.44
2016-07-25T09:10:45.049Z,92.13
2016-07-25T09:11:35.364Z,91.71
2016-07-25T09:12:40.137Z,91.52
2016-07-25T09:13:40.057Z,91.78
2016-07-25T09:14:29.913Z,91.16
2016-07-25T09:15:40.085Z,91.52
2016-07-25T09:16:26.123Z,91.81
2016-07-25T09:17:24.201Z,91.65
2016-07-25T09:18:35.600Z,91.77
2016-07-25T09:20:33.935Z,91.86
2016-07-25T09:21:33.492Z,92.12
2016-07-25T09:22:39.405Z,92.14
2016-07-25T09:23:24.221Z,91.19
2016-07-25T09:25:45.694Z,92.19
2016-07-25T09:26:40.868Z,91.63
2016-07-25T09:28:40.429Z,91.67
2016-07-25T09:29:46.478Z,92.25
2016-07-25T09:30:46.334Z,91.01
2016-07-25T09:31:34.864Z,91.44
2016-07-25T09:32:27.781Z,91.48
2016-07-25T09:33:36.437Z,91.54
2016-07-25T09:35:40.506Z,91.55
2016-07-25T09:36:44.265Z,90.71
2016-07-25T09:37:44.456Z,90.82
2016-07-25T09:38:41.854Z,90.47
2016-07-25T09:39:30.646Z,90.84
2016-07-25T09:40:34.629Z,90.96
2016-07-25T09:41:44.376Z,91.23
2016-07-25T09:42:44.425Z,90.64
2016-07-25T09:43:43.881Z,90.70
2016-07-25T09:44:44.231Z,90.26
2016-07-25T09:46:49.000Z,89.99
2016-07-25T09:47:44.724Z,90.07
2016-07-25T09:48:43.727Z,90.33
2016-07-25T09:49:40.045Z,91.13
2016-07-25T09:50:47.513Z,90.40
2016-07-25T09:51:44.717Z,90.66
2016-07-25T09:52:35.148Z,90.29
2016-07-25T09:53:44.886Z,90.82
2016-07-25T09:54:40.396Z,90.77
2016-07-25T09:55:47.029Z,89.68
2016-07-25T09:56:30.830Z,90.00
2016-07-25T09:57:48.338Z,89.91
2016-07-25T09:58:39.571Z,89.77
2016-07-25T09:59:43.827Z,90.05
2016-07-25T10:00:43.501Z,91.26
2016-07-25T10:01:39.873Z,89.66
2016-07-25T10:02:45.339Z,89.51
2016-07-25T10:03:47.445Z,90.08
2016-07-25T10:04:42.993Z,90.14
2016-07-25T10:05:42.258Z,90.55
2016-07-25T10:06:55.956Z,90.42
2016-07-25T10:07:44.863Z,89.10
2016-07-25T10:08:36.427Z,90.65
2016-07-25T10:09:53.407Z,90.14
2016-07-25T10:10:33.821Z,90.02
2016-07-25T10:11:31.098Z,89.78
2016-07-25T10:12:43.750Z,89.64
2016-07-25T10:13:44.259Z,89.09
2016-07-25T10:14:28.619Z,89.28
2016-07-25T10:15:47.618Z,89.15
2016-07-25T10:16:43.280Z,89.52
2016-07-25T10:17:45.565Z,88.58
2016-07-25T10:18:41.139Z,88.60
2016-07-25T10:19:23.732Z,88.84
2016-07-25T10:21:36.011Z,88.48
2016-07-25T10:22:43.907Z,88.80
2016-07-25T10:24:35.613Z,88.86
2016-07-25T10:25:38.973Z,88.56
2016-07-25T10:26:35.981Z,87.68
2016-07-25T10:27:40.982Z,87.99
2016-07-25T10:29:40.976Z,86.56
2016-07-25T10:30:33.975Z,86.81
2016-07-25T10:31:25.557Z,87.33
2016-07-25T10:32:46.565Z,86.59
2016-07-25T10:33:45.727Z,86.35
2016-07-25T10:34:45.839Z,85.28
2016-07-25T10:35:40.885Z,85.79
2016-07-25T10:36:40.406Z,85.90
2016-07-25T10:37:49.372Z,84.63
2016-07-25T10:38:29.422Z,84.27
2016-07-25T10:39:37.161Z,84.40
2016-07-25T10:40:43.268Z,84.61
2016-07-25T10:41:41.203Z,84.08
2016-07-25T10:42:45.410Z,83.67
2016-07-25T10:43:44.977Z,84.13
2016-07-25T10:44:38.373Z,83.75
2016-07-25T10:45:34.826Z,82.82
2016-07-25T10:46:44.737Z,83.80
2016-07-25T10:48:40.994Z,84.05
2016-07-25T10:49:39.586Z,83.22
2016-07-25T10:50:35.679Z,83.71
2016-07-25T10:51:50.416Z,82.16
2016-07-25T10:52:36.428Z,83.67
2016-07-25T10:53:23.545Z,84.00
2016-07-25T10:54:39.003Z,83.28
2016-07-25T10:55:38.003Z,81.74
2016-07-25T10:56:36.956Z,82.91
2016-07-25T10:57:34.722Z,83.04
2016-07-25T10:59:41.623Z,83.23
2016-07-25T11:00:42.041Z,83.49
2016-07-25T11:01:45.996Z,83.69
2016-07-25T11:02:27.017Z,84.26
2016-07-25T11:03:45.297Z,83.74
2016-07-25T11:04:45.670Z,83.97
2016-07-25T11:05:34.245Z,83.62
2016-07-25T11:06:34.769Z,83.44
2016-07-25T11:07:47.035Z,83.66
2016-07-25T11:08:26.634Z,83.31
2016-07-25T11:09:45.601Z,83.23
2016-07-25T11:10:45.632Z,83.46
2016-07-25T11:11:28.783Z,82.98
2016-07-25T11:13:45.041Z,81.53
2016-07-25T11:14:34.038Z,81.68
2016-07-25T11:15:45.035Z,81.22
2016-07-25T11:16:41.031Z,81.29
2016-07-25T11:17:45.436Z,79.70
2016-07-25T11:18:29.954Z,80.75
2016-07-25T11:19:40.825Z,80.68
2016-07-25T11:20:39.721Z,80.01
2016-07-25T11:22:44.750Z,79.87
2016-07-25T11:23:40.034Z,80.41
2016-07-25T11:24:41.002Z,80.99
2016-07-25T11:25:44.044Z,80.74
2016-07-25T11:26:44.118Z,81.29
2016-07-25T11:27:44.121Z,81.43
2016-07-25T11:28:29.454Z,81.06
2016-07-25T11:30:32.714Z,80.44
2016-07-25T11:31:24.750Z,79.20
2016-07-25T11:32:18.686Z,79.69
2016-07-25T11:33:46.060Z,79.21
2016-07-25T11:34:34.955Z,80.00
2016-07-25T11:35:44.616Z,80.04
2016-07-25T11:36:24.427Z,79.11
2016-07-25T11:37:41.392Z,79.09
2016-07-25T11:38:37.786Z,78.05
2016-07-25T11:39:46.061Z,79.19
2016-07-25T11:40:34.064Z,79.44
2016-07-25T11:41:40.272Z,79.24
2016-07-25T11:42:39.617Z,80.76
2016-07-25T11:43:40.110Z,78.02
2016-07-25T11:48:45.596Z,78.95
2016-07-25T11:50:29.216Z,78.53
2016-07-25T11:51:49.584Z,78.04
2016-07-25T11:52:39.925Z,76.59
2016-07-25T11:53:41.002Z,77.37
2016-07-25T11:54:39.735Z,76.11
2016-07-25T11:55:41.499Z,75.47
2016-07-25T11:56:39.940Z,75.70
2016-07-25T11:57:27.304Z,77.63
2016-07-25T11:58:36.153Z,75.87
2016-07-25T12:01:34.614Z,75.08
2016-07-25T12:02:20.312Z,75.03
2016-07-25T12:03:43.402Z,77.08
2016-07-25T12:04:40.777Z,74.97
2016-07-25T12:06:45.484Z,75.62
2016-07-25T12:07:45.627Z,75.73
2016-07-25T12:08:40.348Z,76.72
2016-07-25T12:09:45.610Z,75.48
2016-07-25T12:11:35.932Z,75.63
2016-07-25T12:13:47.239Z,74.27
2016-07-25T12:14:43.615Z,73.55
2016-07-25T12:16:34.252Z,74.19
2016-07-25T12:17:35.906Z,74.68
2016-07-25T12:18:30.063Z,75.96
2016-07-25T12:19:39.789Z,74.01
2016-07-25T12:21:36.224Z,72.23
2016-07-25T12:22:34.948Z,71.76
2016-07-25T12:23:41.436Z,73.44
2016-07-25T12:24:34.745Z,74.03
2016-07-25T12:25:47.564Z,72.03
2016-07-25T12:26:25.658Z,71.31
2016-07-25T12:27:34.985Z,71.93
2016-07-25T12:28:35.611Z,71.94
2016-07-25T12:30:28.582Z,71.37
2016-07-25T12:31:40.427Z,72.26
2016-07-25T12:32:47.427Z,72.55
2016-07-25T12:33:31.763Z,72.18
2016-07-25T12:34:56.491Z,71.93
2016-07-25T12:35:40.091Z,72.32
2016-07-25T12:36:34.033Z,73.96
2016-07-25T12:37:30.843Z,72.40
2016-07-25T12:38:50.185Z,72.84
2016-07-25T12:39:34.830Z,72.96
2016-07-25T12:40:44.862Z,72.91
2016-07-25T12:42:46.433Z,73.24
2016-07-25T12:43:46.816Z,73.12
2016-07-25T12:44:42.038Z,72.61
2016-07-25T12:45:29.946Z,72.96
2016-07-25T12:46:40.439Z,72.96
2016-07-25T12:47:41.303Z,73.06
2016-07-25T12:48:47.085Z,72.17
2016-07-25T12:49:28.603Z,71.92
2016-07-25T12:50:46.330Z,72.78
2016-07-25T12:51:29.575Z,71.30
2016-07-25T12:52:29.398Z,71.77
2016-07-25T12:53:26.276Z,72.22
2016-07-25T12:54:46.063Z,71.33
2016-07-25T12:55:44.179Z,69.44
2016-07-25T12:56:39.567Z,69.21
2016-07-25T12:57:39.661Z,69.88
2016-07-25T12:58:24.110Z,68.19
2016-07-25T12:59:47.055Z,68.86
2016-07-25T13:00:23.934Z,67.28
2016-07-25T13:01:45.008Z,67.04
2016-07-25T13:02:37.236Z,69.07
2016-07-25T13:03:29.373Z,70.13
2016-07-25T13:04:49.460Z,68.40
2016-07-25T13:05:39.624Z,67.13
2016-07-25T13:06:50.962Z,67.27
2016-07-25T13:07:35.963Z,67.02
2016-07-25T13:08:30.421Z,69.05
2016-07-25T13:09:26.012Z,67.58
2016-07-25T13:10:40.986Z,68.13
2016-07-25T13:11:32.695Z,68.41
2016-07-25T13:12:35.032Z,66.30
2016-07-25T13:13:46.331Z,64.84
2016-07-25T13:14:34.794Z,63.95
2016-07-25T13:16:36.065Z,63.82
2016-07-25T13:17:40.648Z,65.16
2016-07-25T13:19:43.507Z,67.09
2016-07-25T13:20:40.725Z,66.42
2016-07-25T13:21:39.764Z,66.26
2016-07-25T13:22:44.366Z,67.41
2016-07-25T13:23:55.543Z,66.20
2016-07-25T13:24:39.621Z,62.65
2016-07-25T13:25:24.209Z,61.47
2016-07-25T13:26:41.562Z,60.52
2016-07-25T13:27:41.676Z,60.71
2016-07-25T13:28:44.762Z,57.39
2016-07-25T13:29:31.804Z,58.83
2016-07-25T13:30:34.617Z,57.10
2016-07-25T13:31:24.005Z,59.05
2016-07-25T13:32:35.500Z,60.51
2016-07-25T13:33:24.955Z,61.91
2016-07-25T13:34:28.969Z,59.92
2016-07-25T13:35:32.104Z,55.61
2016-07-25T13:36:29.103Z,57.26
2016-07-25T13:37:34.104Z,57.65
2016-07-25T13:38:28.893Z,57.32
2016-07-25T13:39:23.673Z,57.90
2016-07-25T13:40:41.370Z,56.82
2016-07-25T13:41:49.827Z,56.86
2016-07-25T13:42:29.502Z,55.14
2016-07-25T13:43:35.796Z,54.62
2016-07-25T13:44:21.459Z,54.39
2016-07-25T13:45:45.563Z,56.48
2016-07-25T13:46:29.763Z,54.40
2016-07-25T13:47:40.759Z,56.24
2016-07-25T13:48:46.298Z,57.07
2016-07-25T13:49:39.947Z,56.69
2016-07-25T13:50:42.551Z,55.64
2016-07-25T13:51:29.513Z,56.16
2016-07-25T13:52:22.853Z,55.03
2016-07-25T13:53:40.380Z,53.44
2016-07-25T13:54:31.354Z,55.05
2016-07-25T13:55:45.490Z,53.66
2016-07-25T13:56:40.612Z,53.80
2016-07-25T13:57:44.804Z,53.20
2016-07-25T13:58:26.266Z,54.30
2016-07-25T13:59:31.035Z,53.18
2016-07-25T14:00:30.827Z,53.23
2016-07-25T14:01:30.410Z,53.26
2016-07-25T14:02:30.067Z,54.29
2016-07-25T14:03:25.286Z,54.11
2016-07-25T14:04:32.477Z,53.43
2016-07-25T14:05:51.676Z,54.59
2016-07-25T14:06:55.294Z,54.65
2016-07-25T14:07:25.466Z,54.69
2016-07-25T14:08:26.653Z,54.17
2016-07-25T14:09:38.836Z,54.09
2016-07-25T14:10:25.991Z,57.09