createdAt,value
2019-01-04T00:00:39.769Z,0.00
2019-01-04T00:01:39.909Z,0.00
2019-01-04T00:02:40.028Z,0.00
2019-01-04T00:03:40.155Z,0.00
2019-01-04T00:04:40.288Z,0.00
2019-01-04T00:05:40.414Z,0.00
2019-01-04T00:06:40.597Z,0.00
2019-01-04T00:07:40.671Z,0.00
2019-01-04T00:08:40.843Z,0.00
2019-01-04T00:09:41.030Z,0.00
2019-01-04T00:10:41.106Z,0.00
2019-01-04T00:11:41.238Z,0.00
2019-01-04T00:12:41.362Z,0.00
2019-01-04T00:13:41.494Z,0.00
2019-01-04T00:14:41.629Z,0.00
2019-01-04T00:15:41.764Z,0.00
2019-01-04T00:16:41.890Z,0.00
2019-01-04T00:17:42.023Z,0.00
2019-01-04T00:18:42.160Z,0.00
2019-01-04T00:19:42.281Z,0.00
2019-01-04T00:20:42.417Z,0.00
2019-01-04T00:21:42.557Z,0.00
2019-01-04T00:22:42.677Z,0.00
2019-01-04T00:23:42.799Z,0.00
2019-01-04T00:24:42.927Z,0.00
2019-01-04T00:25:43.057Z,0.00
2019-01-04T00:26:43.189Z,0.00
2019-01-04T00:27:43.315Z,0.00
2019-01-04T00:28:43.476Z,0.00
2019-01-04T00:29:43.601Z,0.00
2019-01-04T00:30:43.731Z,0.00
2019-01-04T00:31:43.852Z,0.00
2019-01-04T00:32:43.984Z,0.00
2019-01-04T00:33:44.111Z,0.00
2019-01-04T00:34:44.241Z,0.00
2019-01-04T00:35:44.364Z,0.00
2019-01-04T00:36:44.503Z,0.00
2019-01-04T00:37:44.623Z,0.00
2019-01-04T00:38:44.767Z,0.00
2019-01-04T00:39:44.885Z,0.00
2019-01-04T00:40:45.014Z,0.00
2019-01-04T00:41:45.151Z,0.00
2019-01-04T00:42:45.259Z,0.00
2019-01-04T00:45:18.215Z,0.00
2019-01-04T00:46:18.373Z,0.00
2019-01-04T00:47:39.495Z,0.00
2019-01-04T00:48:18.610Z,0.00
2019-01-04T00:49:18.734Z,0.00
2019-01-04T00:50:18.861Z,0.00
2019-01-04T00:51:25.976Z,0.00
2019-01-04T00:52:19.114Z,0.00
2019-01-04T00:53:19.242Z,0.00
2019-01-04T00:54:19.373Z,0.00
2019-01-04T00:55:19.502Z,0.00
2019-01-04T00:56:19.653Z,0.00
2019-01-04T00:57:19.774Z,0.00
2019-01-04T00:58:19.905Z,0.00
2019-01-04T00:59:20.037Z,0.00
2019-01-04T01:00:20.168Z,0.00
2019-01-04T01:01:20.289Z,0.00
2019-01-04T01:02:20.421Z,0.00
2019-01-04T01:03:20.550Z,0.00
2019-01-04T01:04:20.679Z,0.00
2019-01-04T01:05:20.810Z,0.00
2019-01-04T01:06:20.934Z,0.00
2019-01-04T01:07:21.065Z,0.00
2019-01-04T01:08:21.196Z,0.00
2019-01-04T01:09:21.324Z,0.00
2019-01-04T01:10:21.451Z,0.00
2019-01-04T01:11:21.586Z,0.00
2019-01-04T01:12:21.714Z,0.00
2019-01-04T01:13:21.852Z,0.00
2019-01-04T01:14:21.983Z,0.00
2019-01-04T01:15:22.106Z,0.00
2019-01-04T01:16:22.242Z,0.00
2019-01-04T01:17:22.370Z,0.00
2019-01-04T01:18:22.503Z,0.00
2019-01-04T01:19:22.632Z,0.00
2019-01-04T01:20:22.756Z,0.00
2019-01-04T01:21:22.895Z,0.00
2019-01-04T01:22:23.020Z,0.00
2019-01-04T01:23:23.146Z,0.00
2019-01-04T01:24:23.287Z,0.00
2019-01-04T01:25:23.380Z,0.00
2019-01-04T01:26:23.520Z,0.00
2019-01-04T01:27:23.647Z,0.00
2019-01-04T01:28:23.788Z,0.00
2019-01-04T01:29:23.916Z,0.00
2019-01-04T01:30:24.042Z,0.00
2019-01-04T01:31:24.170Z,0.00
2019-01-04T01:32:24.299Z,0.00
2019-01-04T01:33:24.427Z,0.00
2019-01-04T01:34:24.554Z,0.00
2019-01-04T01:35:24.681Z,0.00
2019-01-04T01:36:24.808Z,0.00
2019-01-04T01:37:24.935Z,0.00
2019-01-04T01:38:25.062Z,0.00
2019-01-04T01:39:25.192Z,0.00
2019-01-04T01:40:25.317Z,0.00
2019-01-04T01:41:25.448Z,0.00
2019-01-04T01:42:25.574Z,0.00
2019-01-04T01:43:25.704Z,0.00
2019-01-04T01:44:25.842Z,0.00
2019-01-04T01:45:25.971Z,0.00
2019-01-04T01:46:26.096Z,0.00
2019-01-04T01:47:26.226Z,0.00
2019-01-04T01:48:26.358Z,0.00
2019-01-04T01:49:26.483Z,0.00
2019-01-04T01:50:26.608Z,0.00
2019-01-04T01:51:26.735Z,0.00
2019-01-04T01:52:26.864Z,0.00
2019-01-04T01:53:27.943Z,0.00
2019-01-04T01:54:27.080Z,0.00
2019-01-04T01:55:27.205Z,0.00
2019-01-04T01:56:27.329Z,0.00
2019-01-04T01:57:27.465Z,0.00
2019-01-04T01:58:27.590Z,0.00
2019-01-04T01:59:27.729Z,0.00
2019-01-04T02:00:27.856Z,0.00
2019-01-04T02:01:27.981Z,0.00
2019-01-04T02:02:28.108Z,0.00
2019-01-04T02:03:28.238Z,0.00
2019-01-04T02:04:28.381Z,0.00
2019-01-04T02:05:28.501Z,0.00
2019-01-04T02:06:28.627Z,0.00
2019-01-04T02:07:28.755Z,0.00
2019-01-04T02:08:28.875Z,0.00
2019-01-04T02:09:29.001Z,0.00
2019-01-04T02:10:29.128Z,0.00
2019-01-04T02:11:29.261Z,0.00
2019-01-04T02:12:29.385Z,0.00
2019-01-04T02:13:29.517Z,0.00
2019-01-04T02:14:29.640Z,0.00
2019-01-04T02:15:29.769Z,0.00
2019-01-04T02:16:29.897Z,0.00
2019-01-04T02:17:30.027Z,0.00
2019-01-04T02:18:30.155Z,0.00
2019-01-04T02:19:30.288Z,0.00
2019-01-04T02:20:30.410Z,0.00
2019-01-04T02:21:30.534Z,0.00
2019-01-04T02:22:30.668Z,0.00
2019-01-04T02:23:30.799Z,0.00
2019-01-04T02:24:30.923Z,0.00
2019-01-04T02:25:31.059Z,0.00
2019-01-04T02:26:31.192Z,0.00
2019-01-04T02:27:31.312Z,0.00
2019-01-04T02:28:31.442Z,0.00
2019-01-04T02:29:31.570Z,0.00
2019-01-04T02:30:31.701Z,0.00
2019-01-04T02:31:31.830Z,0.00
2019-01-04T02:32:31.954Z,0.00
2019-01-04T02:33:32.084Z,0.00
2019-01-04T02:34:32.208Z,0.00
2019-01-04T02:35:32.340Z,0.00
2019-01-04T02:36:32.468Z,0.00
2019-01-04T02:37:32.591Z,0.00
2019-01-04T02:38:32.721Z,0.00
2019-01-04T02:39:32.851Z,0.00
2019-01-04T02:40:32.975Z,0.00
2019-01-04T02:41:33.116Z,0.00
2019-01-04T02:42:33.238Z,0.00
2019-01-04T02:43:33.363Z,0.00
2019-01-04T02:44:33.502Z,0.00
2019-01-04T02:45:33.629Z,0.00
2019-01-04T02:46:33.754Z,0.00
2019-01-04T02:47:33.883Z,0.00
2019-01-04T02:48:34.012Z,0.00
2019-01-04T02:49:34.135Z,0.00
2019-01-04T02:50:34.260Z,0.00
2019-01-04T02:51:34.391Z,0.00
2019-01-04T02:52:34.524Z,0.00
2019-01-04T02:53:34.653Z,0.00
2019-01-04T02:54:34.780Z,0.00
2019-01-04T02:55:34.912Z,0.00
2019-01-04T02:56:35.054Z,0.00
2019-01-04T02:57:35.177Z,0.00
2019-01-04T02:58:35.354Z,0.00
2019-01-04T02:59:35.476Z,0.00
2019-01-04T03:00:35.620Z,0.00
2019-01-04T03:01:36.681Z,0.00
2019-01-04T03:02:35.874Z,0.00
2019-01-04T03:03:36.000Z,0.00
2019-01-04T03:04:36.121Z,0.00
2019-01-04T03:05:36.257Z,0.00
2019-01-04T03:06:36.386Z,0.00
2019-01-04T03:07:36.527Z,0.00
2019-01-04T03:08:36.649Z,0.00
2019-01-04T03:09:36.778Z,0.00
2019-01-04T03:10:36.905Z,0.00
2019-01-04T03:11:37.032Z,0.00
2019-01-04T03:12:37.157Z,0.00
2019-01-04T03:13:37.289Z,0.00
2019-01-04T03:14:37.411Z,0.00
2019-01-04T03:15:37.543Z,0.00
2019-01-04T03:16:37.668Z,0.00
2019-01-04T03:17:37.798Z,0.00
2019-01-04T03:18:37.926Z,0.00
2019-01-04T03:19:38.064Z,0.00
2019-01-04T03:20:38.203Z,0.00
2019-01-04T03:21:38.336Z,0.00
2019-01-04T03:22:38.459Z,0.00
2019-01-04T03:23:38.596Z,0.00
2019-01-04T03:24:38.726Z,0.00
2019-01-04T03:25:38.854Z,0.00
2019-01-04T03:26:38.981Z,0.00
2019-01-04T03:27:39.104Z,0.00
2019-01-04T03:28:39.235Z,0.00
2019-01-04T03:29:39.364Z,0.00
2019-01-04T03:30:39.495Z,0.00
2019-01-04T03:31:39.628Z,0.00
2019-01-04T03:32:39.747Z,0.00
2019-01-04T03:33:39.874Z,0.00
2019-01-04T03:34:39.998Z,0.00
2019-01-04T03:35:40.125Z,0.00
2019-01-04T03:36:40.250Z,0.00
2019-01-04T03:37:40.386Z,0.00
2019-01-04T03:38:40.506Z,0.00
2019-01-04T03:39:40.634Z,0.00
2019-01-04T03:40:40.764Z,0.00
2019-01-04T03:41:40.893Z,0.00
2019-01-04T03:42:41.020Z,0.00
2019-01-04T03:43:41.148Z,0.00
2019-01-04T03:44:41.278Z,0.00
2019-01-04T03:45:41.407Z,0.00
2019-01-04T03:46:41.538Z,0.00
2019-01-04T03:47:41.667Z,0.00
2019-01-04T03:48:41.794Z,0.00
2019-01-04T03:49:41.922Z,0.00
2019-01-04T03:50:42.048Z,0.00
2019-01-04T03:51:42.179Z,0.00
2019-01-04T03:52:42.304Z,0.00
2019-01-04T03:53:42.433Z,0.00
2019-01-04T03:54:42.562Z,0.00
2019-01-04T03:55:42.696Z,0.00
2019-01-04T03:56:42.835Z,0.00
2019-01-04T03:57:42.975Z,0.00
2019-01-04T03:58:43.093Z,0.00
2019-01-04T03:59:43.217Z,0.00
2019-01-04T04:00:43.346Z,0.00
2019-01-04T04:01:43.474Z,0.00
2019-01-04T04:02:43.604Z,0.00
2019-01-04T04:03:43.733Z,0.00
2019-01-04T04:04:43.859Z,0.00
2019-01-04T04:05:43.989Z,0.00
2019-01-04T04:06:44.115Z,0.00
2019-01-04T04:07:44.245Z,0.00
2019-01-04T04:08:44.379Z,0.00
2019-01-04T04:09:44.514Z,0.00
2019-01-04T04:10:44.638Z,0.00
2019-01-04T04:11:44.767Z,0.00
2019-01-04T04:12:44.905Z,0.00
2019-01-04T04:13:45.026Z,0.00
2019-01-04T04:14:45.154Z,0.00
2019-01-04T04:15:45.750Z,0.00
2019-01-04T04:16:45.407Z,0.00
2019-01-04T04:17:45.534Z,0.00
2019-01-04T04:18:45.659Z,0.00
2019-01-04T04:19:45.793Z,0.00
2019-01-04T04:20:45.923Z,0.00
2019-01-04T04:21:46.059Z,0.00
2019-01-04T04:22:46.189Z,0.00
2019-01-04T04:23:46.319Z,0.00
2019-01-04T04:24:46.447Z,0.00
2019-01-04T04:25:46.573Z,0.00
2019-01-04T04:26:46.710Z,0.00
2019-01-04T04:27:46.835Z,0.00
2019-01-04T04:28:46.969Z,0.00
2019-01-04T04:29:47.090Z,0.00
2019-01-04T04:30:47.218Z,0.00
2019-01-04T04:31:47.342Z,0.00
2019-01-04T04:32:48.264Z,0.00
2019-01-04T04:33:47.533Z,0.00
2019-01-04T04:34:47.663Z,0.00
2019-01-04T04:35:47.791Z,0.00
2019-01-04T04:36:47.921Z,0.00
2019-01-04T04:37:48.046Z,0.00
2019-01-04T04:38:48.174Z,0.00
2019-01-04T04:39:48.305Z,0.00
2019-01-04T04:40:48.458Z,0.00
2019-01-04T04:41:48.575Z,0.00
2019-01-04T04:42:48.701Z,0.00
2019-01-04T04:43:48.826Z,0.00
2019-01-04T04:44:48.955Z,0.00
2019-01-04T04:45:49.087Z,0.00
2019-01-04T04:46:49.270Z,0.00
2019-01-04T04:47:49.407Z,0.00
2019-01-04T04:48:49.543Z,0.00
2019-01-04T04:49:49.733Z,0.00
2019-01-04T04:50:49.741Z,0.00
2019-01-04T04:51:49.909Z,0.00
2019-01-04T04:53:14.331Z,0.00
2019-01-04T04:53:50.255Z,0.00
2019-01-04T04:54:50.327Z,0.00
2019-01-04T04:55:50.496Z,0.00
2019-01-04T04:57:05.346Z,0.00
2019-01-04T04:57:50.724Z,0.00
2019-01-04T04:58:50.852Z,0.00
2019-01-04T04:59:50.978Z,0.00
2019-01-04T05:00:51.106Z,0.00
2019-01-04T05:01:51.229Z,0.00
2019-01-04T05:02:51.354Z,0.00
2019-01-04T05:03:51.492Z,0.00
2019-01-04T05:04:51.616Z,0.00
2019-01-04T05:05:51.747Z,0.00
2019-01-04T05:06:52.781Z,0.00
2019-01-04T05:07:52.018Z,0.00
2019-01-04T05:09:17.535Z,0.00
2019-01-04T05:09:52.290Z,0.00
2019-01-04T05:10:52.423Z,0.00
2019-01-04T05:11:52.546Z,0.00
2019-01-04T05:12:52.679Z,0.00
2019-01-04T05:13:52.807Z,0.00
2019-01-04T05:14:52.936Z,0.00
2019-01-04T05:15:53.068Z,0.00
2019-01-04T05:16:53.189Z,0.00
2019-01-04T05:17:53.326Z,0.00
2019-01-04T05:18:53.454Z,0.00
2019-01-04T05:19:53.580Z,0.00
2019-01-04T05:20:53.709Z,0.00
2019-01-04T05:21:53.828Z,0.00
2019-01-04T05:22:53.956Z,0.00
2019-01-04T05:23:54.084Z,0.00
2019-01-04T05:24:54.215Z,0.00
2019-01-04T05:25:54.335Z,0.00
2019-01-04T05:26:54.464Z,0.00
2019-01-04T05:27:54.598Z,0.00
2019-01-04T05:28:54.721Z,0.00
2019-01-04T05:29:54.853Z,0.00
2019-01-04T05:30:55.003Z,0.00
2019-01-04T05:31:55.112Z,0.00
2019-01-04T05:32:55.235Z,0.00
2019-01-04T05:33:55.364Z,0.00
2019-01-04T05:34:55.487Z,0.00
2019-01-04T05:35:55.613Z,0.00
2019-01-04T05:36:55.745Z,0.00
2019-01-04T05:37:55.876Z,0.00
2019-01-04T05:38:56.000Z,0.00
2019-01-04T05:39:56.124Z,0.00
2019-01-04T05:40:56.268Z,0.00
2019-01-04T05:41:56.380Z,0.00
2019-01-04T05:42:56.532Z,0.00
2019-01-04T05:43:56.659Z,0.00
2019-01-04T05:44:56.788Z,0.00
2019-01-04T05:45:56.914Z,0.00
2019-01-04T05:46:57.045Z,0.00
2019-01-04T05:47:57.187Z,0.00
2019-01-04T05:48:57.298Z,0.00
2019-01-04T05:49:57.427Z,0.00
2019-01-04T05:50:57.556Z,0.00
2019-01-04T05:51:57.684Z,0.00
2019-01-04T05:52:57.816Z,0.00
2019-01-04T05:53:57.944Z,0.00
2019-01-04T05:54:58.071Z,0.00
2019-01-04T05:55:58.202Z,0.00
2019-01-04T05:56:58.349Z,0.00
2019-01-04T05:57:58.474Z,0.00
2019-01-04T05:58:58.640Z,0.00
2019-01-04T05:59:58.729Z,0.00
2019-01-04T06:00:58.860Z,0.00
2019-01-04T06:01:58.986Z,0.00
2019-01-04T06:02:59.118Z,0.00
2019-01-04T06:03:59.237Z,0.00
2019-01-04T06:04:59.364Z,0.00
2019-01-04T06:05:59.486Z,0.00
2019-01-04T06:06:59.611Z,0.00
2019-01-04T06:07:59.736Z,0.00
2019-01-04T06:08:59.867Z,0.00
2019-01-04T06:09:59.998Z,0.00
2019-01-04T06:11:00.127Z,0.00
2019-01-04T06:12:00.249Z,0.00
2019-01-04T06:13:00.380Z,0.00
2019-01-04T06:14:00.511Z,0.00
2019-01-04T06:15:00.638Z,0.00
2019-01-04T06:16:00.769Z,0.00
2019-01-04T06:17:00.893Z,0.00
2019-01-04T06:18:01.019Z,0.00
2019-01-04T06:19:01.149Z,0.00
2019-01-04T06:20:01.286Z,0.00
2019-01-04T06:21:01.413Z,0.00
2019-01-04T06:22:01.530Z,0.00
2019-01-04T06:23:01.663Z,0.00
2019-01-04T06:24:01.800Z,0.00
2019-01-04T06:25:01.925Z,0.00
2019-01-04T06:26:02.043Z,0.00
2019-01-04T06:27:02.173Z,0.00
2019-01-04T06:28:02.296Z,0.00
2019-01-04T06:29:02.417Z,0.00
2019-01-04T06:30:02.550Z,0.00
2019-01-04T06:31:02.672Z,0.00
2019-01-04T06:32:02.804Z,0.00
2019-01-04T06:33:02.928Z,0.00
2019-01-04T06:34:03.059Z,0.00
2019-01-04T06:35:03.194Z,0.00
2019-01-04T06:36:03.339Z,0.00
2019-01-04T06:37:03.472Z,0.00
2019-01-04T06:38:03.594Z,0.00
2019-01-04T06:39:03.720Z,0.00
2019-01-04T06:40:03.842Z,0.00
2019-01-04T06:41:03.977Z,0.00
2019-01-04T06:42:04.099Z,0.00
2019-01-04T06:43:04.228Z,0.00
2019-01-04T06:44:04.354Z,0.00
2019-01-04T06:45:04.487Z,0.00
2019-01-04T06:46:04.618Z,0.00
2019-01-04T06:47:04.737Z,0.00
2019-01-04T06:48:04.865Z,0.00
2019-01-04T06:49:04.988Z,0.00
2019-01-04T06:50:05.115Z,0.00
2019-01-04T06:51:05.242Z,0.00
2019-01-04T06:52:05.453Z,0.00
2019-01-04T06:53:05.456Z,0.00
2019-01-04T06:54:05.582Z,0.00
2019-01-04T06:55:05.710Z,0.00
2019-01-04T06:56:05.837Z,0.00
2019-01-04T06:57:05.968Z,0.00
2019-01-04T06:58:06.097Z,0.00
2019-01-04T06:59:06.224Z,0.00
2019-01-04T07:00:06.351Z,0.00
2019-01-04T07:01:06.477Z,4.00
2019-01-04T07:02:06.615Z,4.00
2019-01-04T07:03:06.735Z,0.00
2019-01-04T07:04:06.865Z,0.00
2019-01-04T07:05:06.996Z,4.00
2019-01-04T07:06:07.122Z,4.00
2019-01-04T07:07:07.307Z,4.00
2019-01-04T07:08:29.273Z,4.00
2019-01-04T07:09:07.526Z,8.00
2019-01-04T07:10:07.657Z,8.00
2019-01-04T07:11:07.785Z,8.00
2019-01-04T07:12:44.668Z,12.00
2019-01-04T07:13:08.047Z,16.00
2019-01-04T07:14:08.168Z,16.00
2019-01-04T07:15:08.285Z,20.00
2019-01-04T07:16:08.418Z,20.00
2019-01-04T07:17:08.542Z,20.00
2019-01-04T07:18:08.673Z,24.00
2019-01-04T07:19:08.803Z,24.00
2019-01-04T07:20:08.928Z,28.00
2019-01-04T07:21:09.050Z,28.00
2019-01-04T07:22:09.183Z,32.00
2019-01-04T07:23:09.313Z,28.00
2019-01-04T07:24:09.436Z,28.00
2019-01-04T07:25:09.561Z,32.00
2019-01-04T07:26:09.688Z,32.00
2019-01-04T07:27:09.809Z,36.00
2019-01-04T07:28:09.939Z,36.00
2019-01-04T07:29:10.066Z,40.00
2019-01-04T07:30:10.195Z,44.00
2019-01-04T07:31:10.323Z,44.00
2019-01-04T07:32:10.452Z,56.00
2019-01-04T07:33:10.577Z,68.00
2019-01-04T07:34:10.705Z,76.00
2019-01-04T07:35:10.833Z,88.00
2019-01-04T07:36:10.955Z,100.00
2019-01-04T07:37:11.079Z,112.00
2019-01-04T07:38:11.203Z,124.00
2019-01-04T07:39:11.333Z,136.00
2019-01-04T07:40:12.373Z,144.00
2019-01-04T07:41:11.602Z,156.00
2019-01-04T07:42:20.282Z,168.00
2019-01-04T07:43:16.490Z,172.00
2019-01-04T07:44:12.065Z,176.00
2019-01-04T07:45:12.188Z,184.00
2019-01-04T07:46:12.317Z,172.00
2019-01-04T07:47:12.443Z,180.00
2019-01-04T07:48:12.566Z,204.00
2019-01-04T07:49:12.695Z,228.00
2019-01-04T07:50:12.830Z,244.00
2019-01-04T07:51:12.952Z,256.00
2019-01-04T07:52:13.088Z,276.00
2019-01-04T07:53:13.216Z,296.00
2019-01-04T07:54:13.338Z,340.00
2019-01-04T07:55:13.464Z,380.00
2019-01-04T07:56:13.593Z,400.00
2019-01-04T07:57:13.717Z,408.00
2019-01-04T07:58:13.843Z,408.00
2019-01-04T07:59:13.973Z,392.00
2019-01-04T08:00:14.109Z,384.00
2019-01-04T08:01:14.247Z,380.00
2019-01-04T08:02:14.368Z,388.00
2019-01-04T08:03:14.492Z,412.00
2019-01-04T08:04:14.623Z,412.00
2019-01-04T08:05:14.748Z,412.00
2019-01-04T08:06:14.874Z,408.00
2019-01-04T08:07:15.004Z,404.00
2019-01-04T08:08:15.130Z,396.00
2019-01-04T08:09:15.254Z,384.00
2019-01-04T08:10:15.382Z,368.00
2019-01-04T08:11:15.509Z,340.00
2019-01-04T08:12:15.629Z,332.00
2019-01-04T08:13:15.761Z,324.00
2019-01-04T08:14:15.889Z,316.00
2019-01-04T08:15:16.017Z,324.00
2019-01-04T08:16:16.150Z,340.00
2019-01-04T08:17:16.300Z,348.00
2019-01-04T08:18:16.426Z,380.00
2019-01-04T08:19:16.553Z,412.00
2019-01-04T08:20:16.677Z,384.00
2019-01-04T08:21:16.806Z,316.00
2019-01-04T08:22:16.933Z,292.00
2019-01-04T08:23:17.060Z,328.00
2019-01-04T08:24:17.188Z,348.00
2019-01-04T08:25:17.318Z,380.00
2019-01-04T08:26:17.434Z,428.00
2019-01-04T08:27:17.571Z,476.00
2019-01-04T08:28:17.693Z,532.00
2019-01-04T08:29:17.819Z,600.00
2019-01-04T08:30:17.948Z,636.00
2019-01-04T08:31:18.094Z,672.00
2019-01-04T08:32:18.222Z,704.00
2019-01-04T08:33:18.352Z,728.00
2019-01-04T08:34:18.483Z,752.00
2019-01-04T08:35:18.605Z,776.00
2019-01-04T08:36:18.727Z,796.00
2019-01-04T08:37:18.858Z,836.00
2019-01-04T08:38:18.987Z,884.00
2019-01-04T08:39:19.115Z,940.00
2019-01-04T08:40:19.233Z,992.00
2019-01-04T08:41:19.362Z,1040.00
2019-01-04T08:42:19.496Z,1072.00
2019-01-04T08:43:19.617Z,1116.00
2019-01-04T08:44:19.744Z,1164.00
2019-01-04T08:45:19.873Z,1212.00
2019-01-04T08:46:19.997Z,1248.00
2019-01-04T08:47:20.123Z,1280.00
2019-01-04T08:48:20.254Z,1312.00
2019-01-04T08:49:20.382Z,1348.00
2019-01-04T08:50:20.506Z,1380.00
2019-01-04T08:51:20.634Z,1400.00
2019-01-04T08:52:20.759Z,1368.00
2019-01-04T08:53:20.885Z,1344.00
2019-01-04T08:54:21.014Z,1280.00
2019-01-04T08:55:21.154Z,1156.00
2019-01-04T08:56:21.262Z,1052.00
2019-01-04T08:57:21.395Z,956.00
2019-01-04T08:58:21.513Z,904.00
2019-01-04T08:59:21.637Z,956.00
2019-01-04T09:00:21.765Z,940.00
2019-01-04T09:01:21.901Z,904.00
2019-01-04T09:02:22.024Z,964.00
2019-01-04T09:03:22.147Z,956.00
2019-01-04T09:04:22.280Z,876.00
2019-01-04T09:05:22.405Z,900.00
2019-01-04T09:06:22.536Z,1104.00
2019-01-04T09:07:22.663Z,1204.00
2019-01-04T09:08:22.788Z,1324.00
2019-01-04T09:09:22.914Z,1424.00
2019-01-04T09:10:23.039Z,1548.00
2019-01-04T09:11:23.163Z,1704.00
2019-01-04T09:12:23.288Z,1876.00
2019-01-04T09:13:23.420Z,2020.00
2019-01-04T09:14:23.553Z,2120.00
2019-01-04T09:15:23.676Z,2288.00
2019-01-04T09:16:23.802Z,2308.00
2019-01-04T09:17:23.928Z,2412.00
2019-01-04T09:18:24.055Z,2460.00
2019-01-04T09:19:24.205Z,2528.00
2019-01-04T09:20:24.333Z,2600.00
2019-01-04T09:21:24.455Z,2640.00
2019-01-04T09:22:24.586Z,2644.00
2019-01-04T09:23:24.710Z,2704.00
2019-01-04T09:24:24.839Z,2768.00
2019-01-04T09:25:24.969Z,2696.00
2019-01-04T09:26:25.092Z,2752.00
2019-01-04T09:27:25.216Z,2800.00
2019-01-04T09:28:25.349Z,2852.00
2019-01-04T09:29:25.470Z,2976.00
2019-01-04T09:30:25.603Z,3036.00
2019-01-04T09:31:25.717Z,3064.00
2019-01-04T09:32:25.842Z,3076.00
2019-01-04T09:33:25.960Z,3136.00
2019-01-04T09:34:26.100Z,3176.00
2019-01-04T09:35:26.224Z,3208.00
2019-01-04T09:36:26.362Z,3280.00
2019-01-04T09:37:26.495Z,3480.00
2019-01-04T09:38:26.617Z,3592.00
2019-01-04T09:39:26.743Z,3604.00
2019-01-04T09:40:26.871Z,3680.00
2019-01-04T09:41:27.002Z,3664.00
2019-01-04T09:42:27.132Z,3704.00
2019-01-04T09:43:27.252Z,3736.00
2019-01-04T09:44:27.378Z,3776.00
2019-01-04T09:45:27.512Z,3824.00
2019-01-04T09:46:27.641Z,3840.00
2019-01-04T09:47:27.772Z,3748.00
2019-01-04T09:48:27.898Z,3620.00
2019-01-04T09:49:28.028Z,3512.00
2019-01-04T09:50:28.156Z,3504.00
2019-01-04T09:51:28.302Z,3224.00
2019-01-04T09:52:28.435Z,3224.00
2019-01-04T09:53:28.561Z,3280.00
2019-01-04T09:54:28.685Z,3312.00
2019-01-04T09:55:28.816Z,3340.00
2019-01-04T09:56:28.945Z,3424.00
2019-01-04T09:57:29.075Z,3520.00
2019-01-04T09:58:29.198Z,3600.00
2019-01-04T09:59:29.329Z,3744.00
2019-01-04T10:00:29.466Z,3876.00
2019-01-04T10:01:29.588Z,3760.00
2019-01-04T10:02:29.711Z,3464.00
2019-01-04T10:03:29.835Z,3156.00
2019-01-04T10:04:29.968Z,3020.00
2019-01-04T10:05:30.095Z,3116.00
2019-01-04T10:06:30.222Z,3304.00
2019-01-04T10:07:30.362Z,3220.00
2019-01-04T10:08:30.473Z,2760.00
2019-01-04T10:09:30.601Z,2524.00
2019-01-04T10:10:30.726Z,2664.00
2019-01-04T10:11:30.858Z,2780.00
2019-01-04T10:12:30.981Z,2832.00
2019-01-04T10:13:31.107Z,2820.00
2019-01-04T10:14:31.229Z,2740.00
2019-01-04T10:15:31.372Z,2708.00
2019-01-04T10:16:31.552Z,2556.00
2019-01-04T10:17:31.677Z,2524.00
2019-01-04T10:18:31.808Z,2604.00
2019-01-04T10:19:32.893Z,2656.00
2019-01-04T10:20:32.049Z,2900.00
2019-01-04T10:21:32.174Z,3004.00
2019-01-04T10:22:32.305Z,3256.00
2019-01-04T10:23:32.436Z,3260.00
2019-01-04T10:24:32.567Z,3344.00
2019-01-04T10:25:32.694Z,3604.00
2019-01-04T10:26:32.818Z,3608.00
2019-01-04T10:27:32.967Z,3808.00
2019-01-04T10:28:33.086Z,4564.00
2019-01-04T10:29:33.226Z,4244.00
2019-01-04T10:30:33.343Z,3872.00
2019-01-04T10:31:33.473Z,3168.00
2019-01-04T10:32:33.622Z,2804.00
2019-01-04T10:33:33.761Z,2624.00
2019-01-04T10:34:33.889Z,2484.00
2019-01-04T10:35:34.017Z,2484.00
2019-01-04T10:36:34.183Z,2336.00
2019-01-04T10:37:34.333Z,2172.00
2019-01-04T10:38:34.457Z,2036.00
2019-01-04T10:39:34.588Z,1996.00
2019-01-04T10:40:34.753Z,2000.00
2019-01-04T10:41:34.964Z,2104.00
2019-01-04T10:42:34.968Z,2112.00
2019-01-04T10:43:35.090Z,1864.00
2019-01-04T10:44:35.238Z,1592.00
2019-01-04T10:45:35.362Z,1508.00
2019-01-04T10:46:35.489Z,1428.00
2019-01-04T10:47:35.618Z,1424.00
2019-01-04T10:48:35.784Z,1396.00
2019-01-04T10:49:35.883Z,1332.00
2019-01-04T10:50:36.014Z,1340.00
2019-01-04T10:51:36.145Z,1260.00
2019-01-04T10:52:36.269Z,1184.00
2019-01-04T10:53:36.413Z,1184.00
2019-01-04T10:54:36.536Z,1232.00
2019-01-04T10:55:36.663Z,1300.00
2019-01-04T10:56:36.791Z,1300.00
2019-01-04T10:57:36.919Z,1232.00
2019-01-04T10:58:37.046Z,1152.00
2019-01-04T10:59:37.180Z,1140.00
2019-01-04T11:00:37.304Z,1164.00
2019-01-04T11:01:37.427Z,1056.00
2019-01-04T11:02:37.557Z,956.00
2019-01-04T11:03:37.691Z,972.00
2019-01-04T11:04:37.824Z,992.00
2019-01-04T11:05:37.952Z,956.00
2019-01-04T11:06:38.071Z,1076.00
2019-01-04T11:07:38.196Z,1156.00
2019-01-04T11:08:38.328Z,1192.00
2019-01-04T11:09:38.447Z,1252.00
2019-01-04T11:10:38.576Z,1276.00
2019-01-04T11:11:38.704Z,1252.00
2019-01-04T11:12:38.828Z,1148.00
2019-01-04T11:13:38.952Z,1120.00
2019-01-04T11:14:39.086Z,1048.00
2019-01-04T11:15:39.213Z,1064.00
2019-01-04T11:16:39.337Z,1088.00
2019-01-04T11:17:39.462Z,1044.00
2019-01-04T11:18:39.587Z,984.00
2019-01-04T11:19:39.713Z,920.00
2019-01-04T11:20:39.842Z,932.00
2019-01-04T11:21:39.965Z,1056.00
2019-01-04T11:22:40.094Z,1132.00
2019-01-04T11:23:40.221Z,1096.00
2019-01-04T11:24:40.349Z,1164.00
2019-01-04T11:25:40.479Z,1088.00
2019-01-04T11:26:40.612Z,1016.00
2019-01-04T11:27:40.732Z,992.00
2019-01-04T11:28:40.858Z,1000.00
2019-01-04T11:29:40.989Z,1036.00
2019-01-04T11:30:41.119Z,1136.00
2019-01-04T11:31:41.239Z,1280.00
2019-01-04T11:32:41.372Z,1264.00
2019-01-04T11:33:41.498Z,1164.00
2019-01-04T11:34:41.622Z,1168.00
2019-01-04T11:35:41.751Z,1308.00
2019-01-04T11:36:41.878Z,1236.00
2019-01-04T11:37:42.006Z,1000.00
2019-01-04T11:38:42.135Z,972.00
2019-01-04T11:39:42.260Z,952.00
2019-01-04T11:40:42.390Z,1188.00
2019-01-04T11:41:42.518Z,1152.00
2019-01-04T11:42:42.656Z,984.00
2019-01-04T11:43:42.789Z,928.00
2019-01-04T11:44:42.920Z,792.00
2019-01-04T11:45:43.050Z,716.00
2019-01-04T11:46:43.177Z,684.00
2019-01-04T11:47:43.306Z,664.00
2019-01-04T11:48:43.439Z,680.00
2019-01-04T11:49:43.564Z,776.00
2019-01-04T11:50:43.690Z,840.00
2019-01-04T11:51:43.818Z,816.00
2019-01-04T11:52:43.946Z,784.00
2019-01-04T11:53:44.077Z,792.00
2019-01-04T11:54:44.199Z,848.00
2019-01-04T11:55:44.333Z,820.00
2019-01-04T11:56:44.453Z,872.00
2019-01-04T11:57:44.579Z,988.00
2019-01-04T11:58:44.719Z,904.00
2019-01-04T11:59:44.838Z,1016.00
2019-01-04T12:00:44.970Z,1168.00
2019-01-04T12:01:45.102Z,1100.00
2019-01-04T12:02:45.231Z,968.00
2019-01-04T12:03:45.360Z,852.00
2019-01-04T12:04:45.491Z,888.00
2019-01-04T12:05:45.613Z,856.00
2019-01-04T12:06:45.755Z,868.00
2019-01-04T12:07:45.890Z,856.00
2019-01-04T12:08:46.011Z,692.00
2019-01-04T12:09:46.138Z,688.00
2019-01-04T12:10:46.256Z,748.00
2019-01-04T12:11:46.390Z,740.00
2019-01-04T12:12:46.522Z,724.00
2019-01-04T12:13:46.650Z,720.00
2019-01-04T12:14:46.780Z,732.00
2019-01-04T12:15:46.914Z,664.00
2019-01-04T12:16:47.038Z,580.00
2019-01-04T12:17:47.164Z,572.00
2019-01-04T12:18:47.303Z,568.00
2019-01-04T12:19:47.430Z,564.00
2019-01-04T12:20:47.566Z,636.00
2019-01-04T12:21:47.695Z,688.00
2019-01-04T12:22:47.824Z,644.00
2019-01-04T12:23:47.950Z,592.00
2019-01-04T12:24:49.006Z,612.00
2019-01-04T12:25:48.150Z,604.00
2019-01-04T12:26:48.275Z,608.00
2019-01-04T12:27:48.405Z,604.00
2019-01-04T12:28:48.530Z,540.00
2019-01-04T12:29:48.662Z,612.00
2019-01-04T12:30:48.799Z,664.00
2019-01-04T12:31:48.934Z,628.00
2019-01-04T12:32:49.077Z,632.00
2019-01-04T12:33:49.205Z,660.00
2019-01-04T12:34:49.344Z,724.00
2019-01-04T12:35:49.471Z,696.00
2019-01-04T12:36:49.592Z,664.00
2019-01-04T12:37:49.725Z,552.00
2019-01-04T12:38:49.859Z,496.00
2019-01-04T12:39:49.981Z,472.00
2019-01-04T12:40:50.116Z,460.00
2019-01-04T12:41:50.262Z,460.00
2019-01-04T12:42:50.389Z,456.00
2019-01-04T12:43:50.518Z,548.00
2019-01-04T12:44:50.646Z,652.00
2019-01-04T12:45:50.774Z,636.00
2019-01-04T12:46:50.899Z,780.00
2019-01-04T12:47:51.035Z,800.00
2019-01-04T12:48:51.165Z,748.00
2019-01-04T12:49:51.285Z,768.00
2019-01-04T12:50:51.415Z,768.00
2019-01-04T12:51:51.539Z,888.00
2019-01-04T12:52:51.669Z,1136.00
2019-01-04T12:53:51.787Z,1248.00