createdAt,value
2023-04-18T00:01:12.154Z,55.00
2023-04-18T00:08:59.169Z,54.72
2023-04-18T00:12:53.361Z,55.22
2023-04-18T00:15:50.804Z,55.22
2023-04-18T00:23:08.274Z,54.44
2023-04-18T00:25:35.307Z,55.26
2023-04-18T00:27:04.994Z,54.51
2023-04-18T00:29:02.645Z,55.05
2023-04-18T00:30:31.712Z,55.66
2023-04-18T00:36:22.303Z,56.27
2023-04-18T00:37:51.278Z,55.35
2023-04-18T00:43:42.072Z,54.94
2023-04-18T00:45:11.027Z,55.76
2023-04-18T00:47:09.048Z,55.35
2023-04-18T00:49:36.186Z,54.77
2023-04-18T00:51:34.301Z,54.87
2023-04-18T00:54:01.451Z,55.79
2023-04-18T01:01:48.695Z,56.81
2023-04-18T01:03:47.475Z,55.79
2023-04-18T01:06:13.691Z,55.79
2023-04-18T01:09:38.981Z,55.58
2023-04-18T01:11:07.934Z,54.97
2023-04-18T01:15:30.974Z,56.60
2023-04-18T01:17:00.666Z,56.71
2023-04-18T01:20:54.485Z,56.73
2023-04-18T01:21:54.431Z,56.12
2023-04-18T01:22:54.454Z,56.53
2023-04-18T01:24:23.518Z,56.84
2023-04-18T01:25:52.609Z,56.63
2023-04-18T01:29:17.669Z,56.23
2023-04-18T01:31:16.153Z,56.63
2023-04-18T01:32:45.642Z,56.23
2023-04-18T01:42:57.531Z,56.56
2023-04-18T01:46:23.160Z,56.86
2023-04-18T01:47:52.246Z,56.15
2023-04-18T01:55:40.928Z,56.84
2023-04-18T01:58:07.757Z,56.43
2023-04-18T02:00:34.794Z,56.23
2023-04-18T02:05:27.543Z,56.32
2023-04-18T02:08:52.666Z,57.14
2023-04-18T02:10:50.796Z,56.43
2023-04-18T02:15:42.850Z,56.63
2023-04-18T02:22:31.285Z,56.84
2023-04-18T02:26:54.509Z,57.04
2023-04-18T02:28:23.462Z,56.53
2023-04-18T02:32:46.969Z,56.81
2023-04-18T02:35:42.973Z,56.71
2023-04-18T02:40:06.250Z,57.04
2023-04-18T02:44:00.488Z,58.57
2023-04-18T02:47:26.108Z,57.42
2023-04-18T02:52:47.795Z,57.55
2023-04-18T03:00:34.344Z,58.47
2023-04-18T03:02:32.239Z,58.06
2023-04-18T03:04:01.159Z,58.14
2023-04-18T03:05:59.180Z,58.23
2023-04-18T03:07:28.201Z,58.44
2023-04-18T03:14:45.575Z,59.05
2023-04-18T03:17:41.850Z,58.34
2023-04-18T03:23:32.442Z,58.95
2023-04-18T03:28:54.312Z,58.95
2023-04-18T03:30:52.700Z,58.64
2023-04-18T03:41:03.971Z,59.46
2023-04-18T03:44:01.109Z,59.26
2023-04-18T03:48:24.554Z,59.56
2023-04-18T03:55:42.528Z,60.07
2023-04-18T03:58:09.560Z,59.77
2023-04-18T03:59:38.511Z,59.77
2023-04-18T04:01:36.506Z,59.87
2023-04-18T04:03:34.640Z,59.97
2023-04-18T04:06:01.484Z,60.21
2023-04-18T04:07:30.557Z,60.58
2023-04-18T04:10:26.552Z,60.71
2023-04-18T04:12:53.951Z,60.61
2023-04-18T04:15:50.015Z,60.58
2023-04-18T04:19:15.284Z,60.38
2023-04-18T04:21:42.351Z,60.48
2023-04-18T04:23:11.365Z,60.38
2023-04-18T04:26:08.225Z,60.99
2023-04-18T04:28:34.510Z,60.78
2023-04-18T04:31:01.514Z,61.60
2023-04-18T04:34:27.802Z,60.78
2023-04-18T04:38:20.922Z,61.30
2023-04-18T04:39:49.918Z,61.19
2023-04-18T04:47:08.665Z,61.83
2023-04-18T04:59:15.625Z,61.91
2023-04-18T05:01:42.621Z,61.60
2023-04-18T05:03:40.834Z,61.60
2023-04-18T05:05:09.593Z,61.71
2023-04-18T05:06:09.549Z,61.60
2023-04-18T05:07:09.568Z,61.60
2023-04-18T05:11:04.099Z,61.94
2023-04-18T05:14:30.645Z,62.14
2023-04-18T05:21:19.271Z,62.76
2023-04-18T05:23:17.284Z,62.76
2023-04-18T05:24:46.275Z,62.35
2023-04-18T05:27:15.042Z,62.55
2023-04-18T05:31:10.109Z,62.55
2023-04-18T05:39:26.451Z,62.93
2023-04-18T05:41:53.849Z,62.52
2023-04-18T05:43:22.870Z,62.65
2023-04-18T05:45:50.927Z,62.96
2023-04-18T05:48:17.569Z,62.76
2023-04-18T05:51:13.943Z,63.13
2023-04-18T05:54:39.250Z,63.03
2023-04-18T05:56:36.995Z,62.82
2023-04-18T05:58:05.972Z,63.13
2023-04-18T05:59:35.163Z,62.93
2023-04-18T06:01:05.089Z,63.13
2023-04-18T06:03:32.600Z,63.03
2023-04-18T06:07:26.606Z,62.93
2023-04-18T06:09:53.710Z,63.23
2023-04-18T06:12:20.754Z,62.90
2023-04-18T06:13:49.765Z,62.90
2023-04-18T06:19:10.979Z,62.90
2023-04-18T06:29:05.301Z,62.56
2023-04-18T06:30:34.280Z,62.33
2023-04-18T06:33:30.387Z,62.77
2023-04-18T06:35:28.414Z,62.77
2023-04-18T06:36:58.106Z,62.87
2023-04-18T06:37:57.405Z,62.74
2023-04-18T06:38:57.804Z,63.07
2023-04-18T06:39:57.376Z,63.04
2023-04-18T06:45:19.664Z,63.18
2023-04-18T06:47:47.008Z,63.28
2023-04-18T06:51:41.217Z,63.38
2023-04-18T06:55:35.755Z,63.58
2023-04-18T06:58:32.310Z,64.09
2023-04-18T07:00:30.433Z,64.22
2023-04-18T07:01:59.451Z,64.32
2023-04-18T07:04:26.629Z,64.66
2023-04-18T07:12:12.780Z,64.94
2023-04-18T07:13:41.710Z,64.73
2023-04-18T07:15:11.039Z,64.63
2023-04-18T07:17:38.003Z,64.84
2023-04-18T07:23:28.435Z,64.84
2023-04-18T07:27:51.722Z,64.94
2023-04-18T07:29:20.743Z,64.73
2023-04-18T07:31:47.767Z,64.73
2023-04-18T07:33:16.740Z,65.04
2023-04-18T07:37:39.829Z,64.84
2023-04-18T07:41:34.327Z,65.34
2023-04-18T07:44:31.145Z,64.90
2023-04-18T07:45:59.490Z,64.81
2023-04-18T07:47:57.747Z,64.81
2023-04-18T07:49:26.752Z,64.84
2023-04-18T07:50:56.044Z,65.14
2023-04-18T07:52:24.775Z,65.14
2023-04-18T07:56:18.907Z,65.34
2023-04-18T07:58:45.919Z,65.04
2023-04-18T08:03:38.025Z,65.55
2023-04-18T08:06:04.968Z,65.01
2023-04-18T08:08:32.004Z,65.11
2023-04-18T08:10:00.981Z,64.94
2023-04-18T08:11:31.148Z,64.90
2023-04-18T08:20:15.056Z,64.63
2023-04-18T08:25:36.331Z,64.60
2023-04-18T08:29:30.630Z,64.70
2023-04-18T08:31:57.670Z,64.70
2023-04-18T08:34:24.916Z,64.81
2023-04-18T08:36:22.934Z,64.81
2023-04-18T08:37:52.219Z,64.70
2023-04-18T08:42:44.605Z,64.37
2023-04-18T08:44:13.890Z,64.26
2023-04-18T08:46:40.666Z,64.26
2023-04-18T08:53:29.433Z,64.37
2023-04-18T08:54:29.361Z,64.26
2023-04-18T08:55:29.359Z,64.37
2023-04-18T09:03:44.706Z,63.83
2023-04-18T09:05:42.691Z,64.14
2023-04-18T09:11:04.222Z,63.06
2023-04-18T09:13:31.646Z,62.75
2023-04-18T09:15:00.663Z,62.85
2023-04-18T09:19:52.796Z,62.65
2023-04-18T09:21:22.250Z,62.75
2023-04-18T09:23:20.524Z,62.82
2023-04-18T09:37:23.991Z,61.75
2023-04-18T09:38:56.032Z,61.85
2023-04-18T09:43:16.030Z,61.75
2023-04-18T09:46:12.070Z,62.13
2023-04-18T09:49:10.803Z,61.21
2023-04-18T09:52:33.953Z,61.08
2023-04-18T09:55:59.358Z,61.08
2023-04-18T09:57:57.625Z,60.75
2023-04-18T10:05:44.269Z,59.91
2023-04-18T10:07:13.157Z,60.01
2023-04-18T10:09:11.220Z,60.28
2023-04-18T10:10:41.344Z,59.99
2023-04-18T10:13:36.461Z,59.58
2023-04-18T10:17:01.903Z,60.14
2023-04-18T10:22:52.039Z,59.70
2023-04-18T10:26:17.865Z,59.05
2023-04-18T10:28:44.503Z,58.94
2023-04-18T10:30:13.501Z,59.42
2023-04-18T10:36:33.144Z,57.98
2023-04-18T10:57:24.002Z,57.98
2023-04-18T10:59:51.398Z,58.61
2023-04-18T11:04:44.260Z,58.51
2023-04-18T11:06:13.231Z,58.20
2023-04-18T11:07:42.200Z,58.41
2023-04-18T11:09:11.237Z,59.09
2023-04-18T11:10:40.475Z,58.18
2023-04-18T11:15:03.420Z,58.18
2023-04-18T11:17:01.586Z,57.47
2023-04-18T11:18:31.037Z,57.80
2023-04-18T11:20:29.020Z,58.03
2023-04-18T11:21:57.802Z,58.44
2023-04-18T11:23:26.764Z,58.54
2023-04-18T11:24:55.815Z,58.84
2023-04-18T11:25:55.754Z,59.25
2023-04-18T11:26:56.172Z,59.22
2023-04-18T11:29:51.819Z,58.64
2023-04-18T11:31:20.885Z,58.74
2023-04-18T11:32:49.932Z,58.54
2023-04-18T11:35:46.183Z,58.34
2023-04-18T11:41:40.696Z,57.80
2023-04-18T11:47:31.365Z,57.67
2023-04-18T11:48:59.757Z,57.67
2023-04-18T11:57:15.963Z,57.52
2023-04-18T12:00:41.646Z,56.38
2023-04-18T12:02:39.873Z,56.18
2023-04-18T12:07:03.417Z,56.38
2023-04-18T12:09:31.417Z,56.07
2023-04-18T12:13:24.534Z,56.33
2023-04-18T12:27:29.796Z,57.67
2023-04-18T12:31:53.289Z,57.04
2023-04-18T12:34:20.345Z,56.94
2023-04-18T12:38:43.879Z,56.40
2023-04-18T12:41:11.023Z,56.30
2023-04-18T12:44:07.348Z,57.18
2023-04-18T12:46:34.492Z,55.57
2023-04-18T12:49:30.810Z,55.74
2023-04-18T12:52:27.708Z,55.72
2023-04-18T12:54:54.642Z,55.54
2023-04-18T12:56:52.893Z,56.05
2023-04-18T13:00:47.171Z,55.54
2023-04-18T13:02:16.125Z,55.44
2023-04-18T13:04:14.487Z,55.01
2023-04-18T13:05:43.177Z,54.81
2023-04-18T13:10:07.105Z,54.31
2023-04-18T13:13:33.470Z,54.38
2023-04-18T13:15:01.226Z,54.46
2023-04-18T13:16:59.395Z,53.96
2023-04-18T13:18:57.347Z,53.75
2023-04-18T13:20:26.426Z,53.63
2023-04-18T13:22:24.802Z,53.25
2023-04-18T13:23:53.470Z,53.25
2023-04-18T13:25:22.402Z,53.42
2023-04-18T13:26:51.344Z,53.83
2023-04-18T13:29:47.504Z,52.72
2023-04-18T13:31:46.009Z,52.42
2023-04-18T13:34:13.171Z,52.62
2023-04-18T13:35:42.192Z,52.72
2023-04-18T13:38:38.553Z,52.29
2023-04-18T13:41:34.247Z,52.29
2023-04-18T13:45:28.439Z,52.47
2023-04-18T13:48:24.813Z,52.06
2023-04-18T13:51:21.730Z,51.36
2023-04-18T13:52:50.158Z,51.46
2023-04-18T13:54:19.146Z,51.26
2023-04-18T13:56:46.187Z,51.56
2023-04-18T13:59:13.426Z,51.99
2023-04-18T14:00:42.543Z,52.29
2023-04-18T14:02:11.445Z,52.49
2023-04-18T14:04:09.449Z,52.62
2023-04-18T14:05:38.592Z,52.82
2023-04-18T14:07:36.959Z,53.14
2023-04-18T14:09:34.920Z,53.05
2023-04-18T14:12:59.992Z,52.94
2023-04-18T14:19:19.749Z,53.05
2023-04-18T14:20:48.743Z,52.94
2023-04-18T14:22:17.747Z,52.36
2023-04-18T14:23:46.725Z,52.67
2023-04-18T14:27:12.079Z,52.44
2023-04-18T14:29:39.191Z,52.14
2023-04-18T14:33:04.436Z,52.44
2023-04-18T14:37:29.093Z,52.84
2023-04-18T14:39:25.817Z,52.54
2023-04-18T14:42:50.955Z,52.01
2023-04-18T14:44:19.952Z,51.81
2023-04-18T14:48:44.073Z,51.40
2023-04-18T14:51:39.830Z,51.73
2023-04-18T14:53:08.621Z,51.53
2023-04-18T14:56:04.697Z,51.89
2023-04-18T14:58:02.622Z,51.38
2023-04-18T15:00:00.622Z,50.98
2023-04-18T15:02:27.869Z,51.18
2023-04-18T15:05:23.802Z,51.18
2023-04-18T15:07:21.805Z,51.51
2023-04-18T15:17:33.997Z,51.71
2023-04-18T15:19:31.557Z,51.61
2023-04-18T15:21:29.949Z,51.40
2023-04-18T15:22:58.908Z,51.68
2023-04-18T15:26:53.603Z,51.61
2023-04-18T15:30:47.217Z,51.00
2023-04-18T15:32:16.238Z,51.18
2023-04-18T15:34:14.489Z,51.79
2023-04-18T15:36:41.327Z,51.38
2023-04-18T15:43:30.037Z,50.90
2023-04-18T15:49:49.967Z,51.31
2023-04-18T15:52:17.531Z,50.90
2023-04-18T15:54:44.613Z,50.90
2023-04-18T15:57:40.815Z,50.70
2023-04-18T15:59:38.937Z,50.30
2023-04-18T16:06:28.284Z,51.03
2023-04-18T16:10:52.988Z,51.51
2023-04-18T16:11:52.613Z,51.10
2023-04-18T16:12:52.199Z,50.62
2023-04-18T16:13:52.112Z,50.93
2023-04-18T16:15:50.172Z,50.62
2023-04-18T16:17:19.157Z,50.82
2023-04-18T16:19:17.405Z,50.95
2023-04-18T16:20:46.429Z,50.85
2023-04-18T16:22:15.467Z,51.05
2023-04-18T16:24:14.733Z,51.45
2023-04-18T16:26:41.920Z,51.76
2023-04-18T16:29:09.384Z,51.66
2023-04-18T16:31:07.610Z,51.66
2023-04-18T16:33:05.676Z,51.73
2023-04-18T16:34:34.545Z,51.84
2023-04-18T16:36:38.195Z,51.25
2023-04-18T16:39:34.790Z,51.33
2023-04-18T16:42:01.811Z,51.13
2023-04-18T16:46:55.244Z,51.25
2023-04-18T16:48:23.267Z,50.85
2023-04-18T16:49:52.458Z,51.66
2023-04-18T16:53:18.001Z,51.56
2023-04-18T16:57:12.592Z,51.68
2023-04-18T16:58:42.676Z,52.59
2023-04-18T17:05:02.495Z,52.59
2023-04-18T17:07:00.039Z,52.51
2023-04-18T17:09:27.406Z,52.39
2023-04-18T17:12:23.712Z,52.61
2023-04-18T17:14:21.704Z,52.61
2023-04-18T17:16:20.253Z,52.72
2023-04-18T17:18:18.117Z,52.72
2023-04-18T17:37:42.541Z,53.34
2023-04-18T17:40:09.522Z,53.25
2023-04-18T17:43:35.100Z,53.07
2023-04-18T17:45:04.156Z,53.17
2023-04-18T17:46:33.157Z,53.45
2023-04-18T17:49:00.600Z,53.55
2023-04-18T17:51:02.989Z,53.65
2023-04-18T17:53:31.564Z,53.75
2023-04-18T17:56:25.602Z,53.85
2023-04-18T17:57:54.758Z,53.67
2023-04-18T17:59:52.749Z,53.96
2023-04-18T18:02:19.946Z,54.08
2023-04-18T18:07:12.204Z,54.38
2023-04-18T18:09:10.167Z,54.49
2023-04-18T18:10:39.204Z,54.89
2023-04-18T18:12:37.221Z,54.31
2023-04-18T18:19:54.597Z,55.04
2023-04-18T18:21:52.637Z,55.02
2023-04-18T18:26:45.043Z,55.35
2023-04-18T18:28:14.023Z,55.24
2023-04-18T18:31:39.867Z,55.65
2023-04-18T18:34:06.484Z,55.55
2023-04-18T18:39:58.738Z,56.15
2023-04-18T18:42:24.777Z,56.26
2023-04-18T18:45:21.439Z,56.28
2023-04-18T18:47:19.822Z,56.28
2023-04-18T18:48:48.741Z,56.08
2023-04-18T18:51:36.050Z,56.08
2023-04-18T18:53:34.020Z,55.88
2023-04-18T18:56:01.189Z,55.98
2023-04-18T18:57:59.191Z,56.18
2023-04-18T18:59:57.389Z,56.10
2023-04-18T19:01:26.206Z,56.10
2023-04-18T19:05:49.652Z,56.10
2023-04-18T19:15:33.556Z,56.21
2023-04-18T19:18:59.023Z,55.90
2023-04-18T19:19:58.975Z,56.21
2023-04-18T19:20:58.984Z,56.10
2023-04-18T19:24:24.221Z,56.13
2023-04-18T19:25:53.498Z,56.03
2023-04-18T19:34:38.951Z,56.54
2023-04-18T19:36:08.625Z,56.64
2023-04-18T19:38:06.046Z,56.74
2023-04-18T19:41:31.808Z,56.84
2023-04-18T19:43:58.864Z,57.04
2023-04-18T19:49:20.682Z,57.07
2023-04-18T19:52:17.064Z,57.28
2023-04-18T19:55:13.956Z,57.28
2023-04-18T19:59:07.674Z,57.37
2023-04-18T20:01:34.922Z,57.37
2023-04-18T20:02:35.024Z,57.78
2023-04-18T20:03:35.304Z,57.58
2023-04-18T20:05:34.126Z,57.58
2023-04-18T20:08:29.414Z,57.58
2023-04-18T20:09:58.397Z,57.88
2023-04-18T20:14:50.802Z,58.22
2023-04-18T20:18:45.287Z,58.31
2023-04-18T20:21:41.319Z,57.98
2023-04-18T20:26:33.956Z,58.42
2023-04-18T20:29:59.257Z,58.82
2023-04-18T20:31:28.306Z,58.52
2023-04-18T20:38:45.816Z,59.05
2023-04-18T20:40:14.784Z,58.75
2023-04-18T20:41:43.803Z,59.03
2023-04-18T20:45:38.363Z,58.95
2023-04-18T20:47:36.458Z,58.85
2023-04-18T20:52:58.173Z,59.46
2023-04-18T20:59:46.984Z,59.77
2023-04-18T21:01:45.106Z,59.66
2023-04-18T21:05:10.089Z,59.77
2023-04-18T21:07:38.081Z,59.79
2023-04-18T21:09:36.333Z,59.77
2023-04-18T21:22:44.455Z,60.20
2023-04-18T21:23:43.992Z,60.10
2023-04-18T21:24:44.553Z,60.10
2023-04-18T21:27:40.095Z,60.71
2023-04-18T21:29:09.100Z,60.40
2023-04-18T21:30:38.199Z,60.30
2023-04-18T21:36:00.242Z,60.81
2023-04-18T21:37:29.306Z,60.71
2023-04-18T21:39:27.384Z,60.60
2023-04-18T21:40:56.369Z,61.21
2023-04-18T21:42:54.303Z,60.91
2023-04-18T21:46:19.877Z,61.11
2023-04-18T21:47:48.566Z,61.01
2023-04-18T21:50:15.875Z,61.21
2023-04-18T21:53:12.133Z,61.32
2023-04-18T21:57:06.203Z,61.52
2023-04-18T21:58:35.166Z,61.52
2023-04-18T22:00:04.164Z,61.62
2023-04-18T22:02:31.896Z,61.82
2023-04-18T22:04:29.642Z,62.13
2023-04-18T22:05:58.546Z,62.02
2023-04-18T22:07:27.647Z,61.95
2023-04-18T22:10:52.901Z,62.36
2023-04-18T22:15:17.578Z,62.26
2023-04-18T22:18:42.390Z,62.56
2023-04-18T22:25:31.352Z,62.66
2023-04-18T22:29:54.921Z,62.74
2023-04-18T22:32:22.570Z,62.53
2023-04-18T22:35:19.055Z,62.53
2023-04-18T22:38:43.673Z,63.04
2023-04-18T22:40:41.729Z,62.74
2023-04-18T22:44:06.877Z,63.04
2023-04-18T22:48:01.234Z,63.14
2023-04-18T22:54:20.535Z,63.55
2023-04-18T22:56:18.898Z,63.45
2023-04-18T22:57:47.884Z,63.55
2023-04-18T23:03:38.462Z,63.75
2023-04-18T23:05:07.588Z,63.55
2023-04-18T23:07:05.554Z,63.65
2023-04-18T23:09:32.478Z,63.65
2023-04-18T23:18:45.905Z,64.29
2023-04-18T23:24:07.104Z,64.79
2023-04-18T23:29:28.850Z,64.59
2023-04-18T23:32:53.504Z,64.36
2023-04-18T23:37:45.621Z,64.26
2023-04-18T23:41:10.624Z,64.46
2023-04-18T23:44:06.738Z,64.36
2023-04-18T23:48:58.791Z,64.36
