createdAt,value
2022-11-30T00:00:57.321Z,19.85
2022-11-30T00:03:25.168Z,19.02
2022-11-30T00:05:52.932Z,24.05
2022-11-30T00:08:20.225Z,21.48
2022-11-30T00:10:47.499Z,18.90
2022-11-30T00:13:14.850Z,18.98
2022-11-30T00:15:42.046Z,20.67
2022-11-30T00:26:50.515Z,15.93
2022-11-30T00:29:17.877Z,18.02
2022-11-30T00:31:45.263Z,18.52
2022-11-30T00:34:12.626Z,19.33
2022-11-30T00:36:39.859Z,15.93
2022-11-30T00:39:07.329Z,19.80
2022-11-30T00:41:34.768Z,19.92
2022-11-30T00:44:02.270Z,16.25
2022-11-30T00:46:29.525Z,22.00
2022-11-30T00:48:56.848Z,20.40
2022-11-30T00:51:24.166Z,17.77
2022-11-30T00:53:51.681Z,18.75
2022-11-30T00:56:19.019Z,19.40
2022-11-30T00:58:46.487Z,17.55
2022-11-30T01:01:13.834Z,19.80
2022-11-30T01:03:41.306Z,14.80
2022-11-30T01:06:09.907Z,15.77
2022-11-30T01:08:37.458Z,18.63
2022-11-30T01:11:12.991Z,18.55
2022-11-30T01:13:40.261Z,15.02
2022-11-30T01:16:13.163Z,19.38
2022-11-30T01:18:40.591Z,17.95
2022-11-30T01:21:13.860Z,19.42
2022-11-30T01:23:41.630Z,15.48
2022-11-30T01:26:09.001Z,18.70
2022-11-30T01:28:36.612Z,24.65
2022-11-30T01:31:06.347Z,24.13
2022-11-30T01:33:34.320Z,23.75
2022-11-30T01:49:11.654Z,23.55
2022-11-30T01:51:51.794Z,27.13
2022-11-30T01:54:25.110Z,30.67
2022-11-30T01:57:00.101Z,29.40
2022-11-30T01:59:27.787Z,34.13
2022-11-30T02:01:55.799Z,26.55
2022-11-30T02:04:31.746Z,28.38
2022-11-30T02:19:46.250Z,33.25
2022-11-30T02:25:33.871Z,27.80
2022-11-30T02:28:40.554Z,33.92
2022-11-30T02:31:13.465Z,30.73
2022-11-30T02:33:43.085Z,33.30
2022-11-30T02:36:11.483Z,27.95
2022-11-30T02:38:39.415Z,30.73
2022-11-30T02:41:06.749Z,40.70
2022-11-30T02:43:34.981Z,33.25
2022-11-30T02:46:23.186Z,30.67
2022-11-30T02:48:59.650Z,34.17
2022-11-30T03:09:39.691Z,30.60
2022-11-30T03:12:07.332Z,27.23
2022-11-30T03:32:54.068Z,33.13
2022-11-30T03:35:21.446Z,36.97
2022-11-30T03:37:48.839Z,42.13
2022-11-30T03:40:16.268Z,49.38
2022-11-30T03:42:43.540Z,43.20
2022-11-30T03:45:11.264Z,46.17
2022-11-30T03:47:38.775Z,43.53
2022-11-30T03:55:58.619Z,34.58
2022-11-30T03:58:26.862Z,34.80
2022-11-30T04:01:05.999Z,36.95
2022-11-30T04:03:33.626Z,36.90
2022-11-30T04:06:01.739Z,35.00
2022-11-30T04:08:30.333Z,32.38
2022-11-30T04:10:59.562Z,35.08
2022-11-30T04:13:28.380Z,39.17
2022-11-30T04:15:55.943Z,37.90
2022-11-30T04:18:25.718Z,32.63
2022-11-30T04:20:54.415Z,38.15
2022-11-30T04:23:23.048Z,39.40
2022-11-30T04:25:50.635Z,35.67
2022-11-30T04:28:19.188Z,38.60
2022-11-30T04:30:48.103Z,31.45
2022-11-30T04:33:16.720Z,41.78
2022-11-30T04:35:48.870Z,36.28
2022-11-30T04:38:17.116Z,38.47
2022-11-30T04:40:44.845Z,33.58
2022-11-30T04:43:13.264Z,37.72
2022-11-30T04:45:41.131Z,34.83
2022-11-30T04:48:09.276Z,40.72
2022-11-30T04:50:37.531Z,48.22
2022-11-30T04:53:04.987Z,37.58
2022-11-30T04:55:32.573Z,32.80
2022-11-30T04:58:00.012Z,48.25
2022-11-30T05:00:27.412Z,46.05
2022-11-30T05:02:56.687Z,41.92
2022-11-30T05:05:24.286Z,45.55
2022-11-30T05:07:59.471Z,42.25
2022-11-30T05:10:28.036Z,42.95
2022-11-30T05:12:55.655Z,42.58
2022-11-30T05:15:23.266Z,31.42
2022-11-30T05:17:50.645Z,43.00
2022-11-30T05:20:18.059Z,39.45
2022-11-30T05:22:45.353Z,31.63
2022-11-30T05:25:12.764Z,39.17
2022-11-30T05:27:40.030Z,36.58
2022-11-30T05:30:08.224Z,36.20
2022-11-30T05:32:35.744Z,28.30
2022-11-30T05:35:03.252Z,33.38
2022-11-30T05:37:30.628Z,37.70
2022-11-30T05:39:58.122Z,33.38
2022-11-30T05:42:27.107Z,36.55
2022-11-30T05:44:54.376Z,44.00
2022-11-30T05:47:22.024Z,28.63
2022-11-30T05:49:49.463Z,34.15
2022-11-30T05:52:16.854Z,28.33
2022-11-30T05:54:44.179Z,28.95
2022-11-30T05:57:11.787Z,37.38
2022-11-30T05:59:39.179Z,33.55
2022-11-30T06:02:06.668Z,34.17
2022-11-30T06:04:34.967Z,37.45
2022-11-30T06:07:02.535Z,36.42
2022-11-30T06:09:29.974Z,38.53
2022-11-30T06:11:57.342Z,39.20
2022-11-30T06:14:24.760Z,30.60
2022-11-30T06:16:52.165Z,41.60
2022-11-30T06:19:19.606Z,43.53
2022-11-30T06:21:46.979Z,42.85
2022-11-30T06:24:14.707Z,36.95
2022-11-30T06:26:42.004Z,43.63
2022-11-30T06:29:10.529Z,36.60
2022-11-30T06:31:37.857Z,43.65
2022-11-30T06:34:05.299Z,36.50
2022-11-30T06:36:35.755Z,42.92
2022-11-30T06:39:04.415Z,42.60
2022-11-30T06:41:31.794Z,40.25
2022-11-30T06:43:59.093Z,45.45
2022-11-30T06:52:54.223Z,33.95
2022-11-30T06:55:21.222Z,34.75
2022-11-30T06:57:48.124Z,40.90
2022-11-30T07:00:15.769Z,33.70
2022-11-30T07:02:43.325Z,41.22
2022-11-30T07:26:30.746Z,46.20
2022-11-30T07:29:00.763Z,50.13
2022-11-30T07:34:37.835Z,43.17
2022-11-30T07:37:05.182Z,47.72
2022-11-30T07:39:32.544Z,40.35
2022-11-30T07:41:59.912Z,50.17
2022-11-30T07:50:25.918Z,44.22
2022-11-30T07:52:53.290Z,46.17
2022-11-30T07:55:23.585Z,49.13
2022-11-30T08:00:40.698Z,52.65
2022-11-30T08:03:08.005Z,54.13
2022-11-30T08:05:35.348Z,49.92
2022-11-30T08:08:02.602Z,51.53
2022-11-30T08:10:33.725Z,45.42
2022-11-30T08:13:01.012Z,50.30
2022-11-30T08:15:32.413Z,46.50
2022-11-30T08:18:05.640Z,40.35
2022-11-30T08:20:33.019Z,51.90
2022-11-30T08:23:02.434Z,54.78
2022-11-30T08:25:31.900Z,49.70
2022-11-30T08:27:59.346Z,57.75
2022-11-30T08:30:29.475Z,59.75
2022-11-30T08:32:59.987Z,50.47
2022-11-30T08:35:27.162Z,59.90
2022-11-30T08:37:54.247Z,54.10
2022-11-30T08:40:21.357Z,70.05
2022-11-30T08:42:49.016Z,64.03
2022-11-30T08:45:16.339Z,59.53
2022-11-30T08:47:47.692Z,52.97
2022-11-30T08:50:15.255Z,69.10
2022-11-30T08:52:42.584Z,58.90
2022-11-30T09:08:15.070Z,64.78
2022-11-30T09:10:42.085Z,54.17
2022-11-30T09:13:09.310Z,50.72
2022-11-30T09:15:36.623Z,55.70
2022-11-30T09:18:03.755Z,46.80
2022-11-30T09:20:30.990Z,45.13
2022-11-30T09:22:59.971Z,49.72
2022-11-30T09:25:27.589Z,47.97
2022-11-30T09:27:54.905Z,48.70
2022-11-30T09:30:22.999Z,49.83
2022-11-30T09:38:34.731Z,44.85
2022-11-30T09:41:07.112Z,48.20
2022-11-30T09:43:52.643Z,47.88
2022-11-30T09:46:26.653Z,48.10
2022-11-30T09:49:24.406Z,58.05
2022-11-30T09:51:54.828Z,58.15
2022-11-30T09:54:43.225Z,54.67
2022-11-30T09:57:31.741Z,53.42
2022-11-30T10:00:04.703Z,50.70
2022-11-30T10:02:39.923Z,52.60
2022-11-30T10:05:18.304Z,53.08
2022-11-30T10:07:45.308Z,52.60
2022-11-30T10:13:27.940Z,54.42
2022-11-30T10:15:57.930Z,64.00
2022-11-30T10:18:51.314Z,122.30
2022-11-30T10:21:50.946Z,87.32
2022-11-30T10:24:54.816Z,86.78
2022-11-30T10:27:45.891Z,76.82
2022-11-30T10:30:26.664Z,74.30
2022-11-30T10:32:55.808Z,63.80
2022-11-30T10:35:37.646Z,71.45
2022-11-30T10:38:15.934Z,67.03
2022-11-30T10:40:50.786Z,62.47
2022-11-30T10:43:46.346Z,84.55
2022-11-30T10:46:25.261Z,77.28
2022-11-30T10:48:59.311Z,66.30
2022-11-30T10:51:27.348Z,76.72
2022-11-30T10:53:54.303Z,67.88
2022-11-30T10:56:21.400Z,79.60
2022-11-30T10:59:12.176Z,86.43
2022-11-30T11:01:41.168Z,87.07
2022-11-30T11:04:08.223Z,82.63
2022-11-30T11:06:35.972Z,88.60
2022-11-30T11:09:32.105Z,77.88
2022-11-30T11:12:18.768Z,78.28
2022-11-30T11:14:45.882Z,75.13
2022-11-30T11:17:18.610Z,100.63
2022-11-30T11:19:48.145Z,69.10
2022-11-30T11:22:18.309Z,97.60
2022-11-30T11:24:46.720Z,92.05
2022-11-30T11:27:44.854Z,76.22
2022-11-30T11:30:27.381Z,86.68
2022-11-30T11:33:02.842Z,87.07
2022-11-30T11:35:40.483Z,80.57
2022-11-30T11:38:29.635Z,97.80
2022-11-30T11:41:07.183Z,89.10
2022-11-30T11:43:41.034Z,87.28
2022-11-30T11:46:14.593Z,76.40
2022-11-30T11:49:06.629Z,81.45
2022-11-30T11:51:38.661Z,73.72
2022-11-30T11:54:34.456Z,74.80
2022-11-30T11:57:02.175Z,82.45
2022-11-30T11:59:42.449Z,84.60
2022-11-30T12:02:15.451Z,77.15
2022-11-30T12:04:46.866Z,62.70
2022-11-30T12:07:37.843Z,77.38
2022-11-30T12:10:50.505Z,76.72
2022-11-30T12:13:22.566Z,61.80
2022-11-30T12:16:04.415Z,73.53
2022-11-30T12:18:37.505Z,75.10
2022-11-30T12:21:29.501Z,80.93
2022-11-30T12:24:17.739Z,71.25
2022-11-30T12:26:49.243Z,75.88
2022-11-30T12:29:23.987Z,87.32
2022-11-30T12:32:02.545Z,80.40
2022-11-30T12:34:40.214Z,67.50
2022-11-30T12:37:24.714Z,81.93
2022-11-30T12:42:45.367Z,70.90
2022-11-30T12:45:17.838Z,67.63
2022-11-30T12:47:57.357Z,80.97
2022-11-30T12:50:44.613Z,74.28
2022-11-30T12:53:30.629Z,72.50
2022-11-30T12:56:06.402Z,65.38
2022-11-30T12:58:58.331Z,82.05
2022-11-30T13:01:46.819Z,72.95
2022-11-30T13:04:28.559Z,81.85
2022-11-30T13:07:08.834Z,82.82
2022-11-30T13:09:46.571Z,80.30
2022-11-30T13:12:37.343Z,84.28
2022-11-30T13:15:17.911Z,68.25
2022-11-30T13:17:45.855Z,58.95
2022-11-30T13:20:32.126Z,68.20
2022-11-30T13:23:06.236Z,64.40
2022-11-30T13:28:41.451Z,75.80
2022-11-30T13:31:26.205Z,77.35
2022-11-30T13:33:53.170Z,71.10
2022-11-30T13:36:26.045Z,78.35
2022-11-30T13:39:09.901Z,75.22
2022-11-30T13:41:38.094Z,70.20
2022-11-30T13:44:05.892Z,72.30
2022-11-30T13:46:33.431Z,76.28
2022-11-30T13:49:23.291Z,69.35
2022-11-30T13:52:13.594Z,75.60
2022-11-30T13:54:41.053Z,86.07
2022-11-30T13:57:30.078Z,88.05
2022-11-30T13:59:58.857Z,92.03
2022-11-30T14:02:32.497Z,74.35
2022-11-30T14:05:36.282Z,78.38
2022-11-30T14:08:03.203Z,70.25
2022-11-30T14:10:32.503Z,61.47
2022-11-30T14:13:02.005Z,85.00
2022-11-30T14:15:42.216Z,70.65
2022-11-30T14:18:09.174Z,84.63
2022-11-30T14:20:54.166Z,68.05
2022-11-30T14:23:34.890Z,77.82
2022-11-30T14:26:11.172Z,91.05
2022-11-30T14:28:51.947Z,79.43
2022-11-30T14:31:24.875Z,84.82
2022-11-30T14:34:09.008Z,82.05
2022-11-30T14:36:51.330Z,83.47
2022-11-30T14:39:33.606Z,80.22
2022-11-30T14:42:01.521Z,73.82
2022-11-30T14:44:33.463Z,72.10
2022-11-30T14:47:20.571Z,89.13
2022-11-30T14:49:51.986Z,79.25
2022-11-30T14:52:46.293Z,110.40
2022-11-30T14:55:35.585Z,85.85
2022-11-30T14:58:14.439Z,77.90
2022-11-30T15:00:43.543Z,81.25
2022-11-30T15:03:21.714Z,88.28
2022-11-30T15:05:55.570Z,84.30
2022-11-30T15:08:23.867Z,74.93
2022-11-30T15:10:51.120Z,81.90
2022-11-30T15:13:20.379Z,80.20
2022-11-30T15:15:55.364Z,70.25
2022-11-30T15:18:24.617Z,74.13
2022-11-30T15:21:12.508Z,87.55
2022-11-30T15:23:39.563Z,83.10
2022-11-30T15:26:16.312Z,76.13
2022-11-30T15:28:50.190Z,84.30
2022-11-30T15:31:17.698Z,72.13
2022-11-30T15:33:47.647Z,78.30
2022-11-30T15:36:31.942Z,75.07
2022-11-30T15:39:04.583Z,70.60
2022-11-30T15:41:33.626Z,87.63
2022-11-30T15:47:02.794Z,70.05
2022-11-30T15:49:31.757Z,60.08
2022-11-30T15:52:04.856Z,66.80
2022-11-30T15:54:43.418Z,67.13
2022-11-30T15:57:11.328Z,65.32
2022-11-30T15:59:38.443Z,72.55
2022-11-30T16:02:09.062Z,72.45
2022-11-30T16:04:57.798Z,62.30
2022-11-30T16:07:27.808Z,69.38
2022-11-30T16:10:19.091Z,68.95
2022-11-30T16:12:48.496Z,54.80
2022-11-30T16:15:27.946Z,85.13
2022-11-30T16:18:14.148Z,83.75
2022-11-30T16:20:42.909Z,64.25
2022-11-30T16:23:15.324Z,73.05
2022-11-30T16:25:44.350Z,68.82
2022-11-30T16:28:12.960Z,62.13
2022-11-30T16:30:41.088Z,61.00
2022-11-30T16:33:22.728Z,71.70
2022-11-30T16:35:55.880Z,64.72
2022-11-30T16:38:23.746Z,65.77
2022-11-30T16:40:53.982Z,61.03
2022-11-30T16:43:22.462Z,61.53
2022-11-30T16:45:50.966Z,74.47
2022-11-30T16:48:18.304Z,65.05
2022-11-30T16:50:45.485Z,66.80
2022-11-30T16:53:17.323Z,66.88
2022-11-30T16:55:44.517Z,66.00
2022-11-30T16:58:11.526Z,62.20
2022-11-30T17:00:40.090Z,63.95
2022-11-30T17:03:20.805Z,62.15
2022-11-30T17:05:48.275Z,54.42
2022-11-30T17:08:15.468Z,59.28
2022-11-30T17:10:42.642Z,52.78
2022-11-30T17:13:14.140Z,62.65
2022-11-30T17:15:41.489Z,54.08
2022-11-30T17:18:08.949Z,63.28
2022-11-30T17:20:37.274Z,64.25
2022-11-30T17:23:06.237Z,60.20
2022-11-30T17:25:34.332Z,60.83
2022-11-30T17:28:01.648Z,51.60
2022-11-30T17:30:29.125Z,71.15
2022-11-30T17:33:02.941Z,66.97
2022-11-30T17:35:44.851Z,69.10
2022-11-30T17:41:34.452Z,67.38
2022-11-30T17:44:16.066Z,68.93
2022-11-30T17:46:48.162Z,77.95
2022-11-30T17:49:16.098Z,69.38
2022-11-30T17:51:43.303Z,79.63
2022-11-30T17:54:11.636Z,81.35
2022-11-30T17:56:39.276Z,72.55
2022-11-30T17:59:06.449Z,78.00
2022-11-30T18:01:33.708Z,84.88
2022-11-30T18:04:02.108Z,83.30
2022-11-30T18:06:29.727Z,75.50
2022-11-30T18:08:58.312Z,89.22
2022-11-30T18:17:20.243Z,79.32
2022-11-30T18:19:48.135Z,80.00
2022-11-30T18:22:15.683Z,80.05
2022-11-30T18:24:42.929Z,74.38
2022-11-30T18:27:10.001Z,90.57
2022-11-30T18:29:37.127Z,84.45
2022-11-30T18:35:00.430Z,80.47
2022-11-30T18:37:27.721Z,73.82
2022-11-30T18:39:54.825Z,71.82
2022-11-30T18:42:22.834Z,88.32
2022-11-30T18:44:50.214Z,90.63
2022-11-30T18:47:17.551Z,83.05
2022-11-30T18:49:45.174Z,87.85
2022-11-30T18:52:12.755Z,89.75
2022-11-30T18:54:40.010Z,80.78
2022-11-30T18:57:07.507Z,76.50
2022-11-30T18:59:34.755Z,70.55
2022-11-30T19:02:02.076Z,59.25
2022-11-30T19:13:15.202Z,78.65
2022-11-30T19:15:42.578Z,83.30
2022-11-30T19:18:11.113Z,83.63
2022-11-30T19:20:42.039Z,85.30
2022-11-30T19:23:09.558Z,82.75
2022-11-30T19:25:36.718Z,92.57
2022-11-30T19:28:04.304Z,91.13
2022-11-30T19:30:31.437Z,76.63
2022-11-30T19:32:59.374Z,80.75
2022-11-30T19:35:26.648Z,97.75
2022-11-30T19:37:53.758Z,78.55
2022-11-30T19:40:20.880Z,80.40
2022-11-30T19:42:48.028Z,92.32
2022-11-30T19:45:15.399Z,88.18
2022-11-30T19:47:44.842Z,85.22
2022-11-30T19:50:12.147Z,88.88
2022-11-30T19:52:39.274Z,82.40
2022-11-30T19:55:06.682Z,80.07
2022-11-30T19:57:35.912Z,76.50
2022-11-30T20:00:06.194Z,70.93
2022-11-30T20:02:40.352Z,83.07
2022-11-30T20:05:07.876Z,76.60
2022-11-30T20:07:36.583Z,86.63
2022-11-30T20:10:04.307Z,67.63
2022-11-30T20:12:31.538Z,79.40
2022-11-30T20:14:58.728Z,78.85
2022-11-30T20:17:25.950Z,81.40
2022-11-30T20:19:53.566Z,83.60
2022-11-30T20:22:20.711Z,87.22
2022-11-30T20:24:50.929Z,95.00
2022-11-30T20:27:22.692Z,82.45
2022-11-30T20:29:52.966Z,79.40
2022-11-30T20:32:20.093Z,89.03
2022-11-30T20:34:47.325Z,77.22
2022-11-30T20:37:16.932Z,76.13
2022-11-30T20:39:46.280Z,78.53
2022-11-30T20:42:13.820Z,78.82
2022-11-30T20:44:41.026Z,78.57
2022-11-30T20:47:08.347Z,76.82
2022-11-30T20:49:35.700Z,72.95
2022-11-30T20:52:03.320Z,66.53
2022-11-30T20:54:31.605Z,76.55
2022-11-30T20:56:59.114Z,82.70
2022-11-30T20:59:29.004Z,77.10
2022-11-30T21:01:56.782Z,74.28
2022-11-30T21:04:25.977Z,72.93
2022-11-30T21:06:54.184Z,72.97
2022-11-30T21:09:21.206Z,96.78
2022-11-30T21:11:49.016Z,83.35
2022-11-30T21:14:17.878Z,83.00
2022-11-30T21:16:44.969Z,83.72
2022-11-30T21:19:15.359Z,93.10
2022-11-30T21:21:42.437Z,82.63
2022-11-30T21:24:11.105Z,83.80
2022-11-30T21:26:40.799Z,68.28
2022-11-30T21:29:12.385Z,89.90
2022-11-30T21:31:39.493Z,98.47
2022-11-30T21:34:06.565Z,90.15
2022-11-30T21:36:33.730Z,87.38
2022-11-30T21:39:06.136Z,90.85
2022-11-30T21:41:38.622Z,91.80
2022-11-30T21:44:07.993Z,98.25
2022-11-30T21:46:35.042Z,88.57
2022-11-30T21:49:03.018Z,80.35
2022-11-30T21:51:31.872Z,94.18
2022-11-30T21:54:05.760Z,91.70
2022-11-30T21:56:35.245Z,77.13
2022-11-30T21:59:05.130Z,81.20
2022-11-30T22:01:35.884Z,90.50
2022-11-30T22:04:04.897Z,88.40
2022-11-30T22:06:33.626Z,106.22
2022-11-30T22:09:03.395Z,100.60
2022-11-30T22:11:31.202Z,100.25
2022-11-30T22:13:58.206Z,87.28
2022-11-30T22:16:28.822Z,82.78
2022-11-30T22:19:01.467Z,68.78
2022-11-30T22:21:30.439Z,73.47
2022-11-30T22:24:02.608Z,76.32
2022-11-30T22:26:32.239Z,71.30
2022-11-30T22:29:17.484Z,72.75
2022-11-30T22:31:47.051Z,69.97
2022-11-30T22:34:14.892Z,63.75
2022-11-30T22:36:43.217Z,57.75
2022-11-30T22:39:11.353Z,63.38
2022-11-30T22:41:40.349Z,64.80
2022-11-30T22:44:17.467Z,71.20
2022-11-30T22:46:45.515Z,63.08
2022-11-30T22:49:20.187Z,60.03
2022-11-30T22:51:48.902Z,73.22
2022-11-30T22:54:41.545Z,99.80
2022-11-30T22:57:08.763Z,63.72
2022-11-30T22:59:35.826Z,103.70
2022-11-30T23:02:05.363Z,187.63
2022-11-30T23:04:32.779Z,166.00
2022-11-30T23:06:59.892Z,64.97
2022-11-30T23:09:26.870Z,79.35
2022-11-30T23:11:54.013Z,84.25
2022-11-30T23:14:21.033Z,76.18
2022-11-30T23:16:48.511Z,112.25
2022-11-30T23:19:16.006Z,163.88
2022-11-30T23:21:50.049Z,113.57
2022-11-30T23:26:48.312Z,78.80
2022-11-30T23:29:17.038Z,89.80
2022-11-30T23:31:45.346Z,107.00
2022-11-30T23:34:19.163Z,108.63
2022-11-30T23:36:46.519Z,100.50
2022-11-30T23:39:15.933Z,125.15
2022-11-30T23:41:43.303Z,161.05
2022-11-30T23:44:11.438Z,145.60
2022-11-30T23:46:38.790Z,129.57
2022-11-30T23:49:06.471Z,123.28
2022-11-30T23:51:33.572Z,137.10
2022-11-30T23:54:00.735Z,146.07
2022-11-30T23:56:27.941Z,124.95
2022-11-30T23:58:55.023Z,149.10
