createdAt,value
2023-11-25T00:02:22.270Z,1007.33
2023-11-25T00:07:24.200Z,1007.13
2023-11-25T00:12:23.132Z,1007.22
2023-11-25T00:17:24.174Z,1007.21
2023-11-25T00:22:25.246Z,1007.21
2023-11-25T00:27:26.233Z,1007.39
2023-11-25T00:32:27.243Z,1007.32
2023-11-25T00:37:28.270Z,1007.33
2023-11-25T00:42:29.406Z,1007.35
2023-11-25T00:47:30.443Z,1007.49
2023-11-25T00:52:31.583Z,1007.57
2023-11-25T00:57:32.594Z,1007.55
2023-11-25T01:02:33.753Z,1007.52
2023-11-25T01:07:34.842Z,1007.64
2023-11-25T01:12:35.802Z,1007.70
2023-11-25T01:17:36.845Z,1007.81
2023-11-25T01:22:36.873Z,1007.84
2023-11-25T01:27:37.819Z,1007.93
2023-11-25T01:32:38.873Z,1007.88
2023-11-25T01:37:39.855Z,1007.85
2023-11-25T01:42:40.753Z,1007.87
2023-11-25T01:47:41.847Z,1007.86
2023-11-25T01:52:43.926Z,1007.81
2023-11-25T01:57:42.851Z,1007.78
2023-11-25T02:02:44.208Z,1007.81
2023-11-25T02:07:43.821Z,1007.84
2023-11-25T02:12:42.890Z,1007.86
2023-11-25T02:17:44.022Z,1007.77
2023-11-25T02:22:45.036Z,1007.96
2023-11-25T02:27:46.014Z,1007.97
2023-11-25T02:32:45.971Z,1008.05
2023-11-25T02:37:47.047Z,1007.89
2023-11-25T02:42:48.010Z,1007.76
2023-11-25T02:47:49.085Z,1007.83
2023-11-25T02:52:50.137Z,1007.95
2023-11-25T02:57:50.976Z,1007.98
2023-11-25T03:02:52.005Z,1008.03
2023-11-25T03:07:53.935Z,1008.14
2023-11-25T03:12:52.958Z,1008.25
2023-11-25T03:17:53.974Z,1008.21
2023-11-25T03:22:55.926Z,1008.43
2023-11-25T03:27:54.900Z,1008.61
2023-11-25T03:32:56.106Z,1008.80
2023-11-25T03:37:57.046Z,1008.91
2023-11-25T03:42:58.049Z,1008.84
2023-11-25T03:47:59.026Z,1008.80
2023-11-25T03:52:59.946Z,1008.73
2023-11-25T03:58:00.931Z,1008.78
2023-11-25T04:03:02.077Z,1008.70
2023-11-25T04:08:03.045Z,1008.88
2023-11-25T04:13:04.005Z,1008.73
2023-11-25T04:18:05.035Z,1008.54
2023-11-25T04:23:06.022Z,1008.79
2023-11-25T04:28:07.018Z,1008.98
2023-11-25T04:33:08.138Z,1009.37
2023-11-25T04:38:09.114Z,1009.69
2023-11-25T04:43:10.136Z,1009.61
2023-11-25T04:48:12.436Z,1009.79
2023-11-25T04:53:11.454Z,1009.91
2023-11-25T04:58:12.502Z,1009.96
2023-11-25T05:03:17.340Z,1010.11
2023-11-25T05:08:14.333Z,1010.20
2023-11-25T05:13:17.054Z,1010.34
2023-11-25T05:18:16.249Z,1010.28
2023-11-25T05:23:17.221Z,1010.32
2023-11-25T05:28:18.282Z,1010.43
2023-11-25T05:33:19.266Z,1010.36
2023-11-25T05:38:20.293Z,1010.36
2023-11-25T05:43:21.304Z,1010.48
2023-11-25T05:48:22.364Z,1010.51
2023-11-25T05:53:23.404Z,1010.53
2023-11-25T05:58:24.502Z,1010.54
2023-11-25T06:03:29.471Z,1010.43
2023-11-25T06:08:26.369Z,1010.57
2023-11-25T06:13:27.444Z,1010.58
2023-11-25T06:18:28.544Z,1010.61
2023-11-25T06:23:29.545Z,1010.61
2023-11-25T06:28:30.607Z,1010.65
2023-11-25T06:38:32.609Z,1010.69
2023-11-25T06:43:33.689Z,1010.65
2023-11-25T06:48:34.617Z,1010.77
2023-11-25T06:53:35.632Z,1010.82
2023-11-25T06:58:36.706Z,1010.83
2023-11-25T07:03:52.469Z,1010.85
2023-11-25T07:08:44.515Z,1010.84
2023-11-25T07:13:37.704Z,1010.89
2023-11-25T07:18:38.621Z,1010.99
2023-11-25T07:23:40.566Z,1011.03
2023-11-25T07:28:39.521Z,1011.11
2023-11-25T07:33:40.498Z,1011.15
2023-11-25T07:38:41.493Z,1011.17
2023-11-25T07:43:42.844Z,1011.24
2023-11-25T07:48:42.810Z,1011.38
2023-11-25T07:53:43.861Z,1011.39
2023-11-25T07:58:44.950Z,1011.37
2023-11-25T08:03:46.006Z,1011.57
2023-11-25T08:08:47.016Z,1011.65
2023-11-25T08:13:47.984Z,1011.65
2023-11-25T08:18:48.913Z,1011.77
2023-11-25T08:23:49.887Z,1011.80
2023-11-25T08:28:50.037Z,1011.96
2023-11-25T08:33:50.943Z,1012.03
2023-11-25T08:38:51.984Z,1012.12
2023-11-25T08:43:53.151Z,1012.23
2023-11-25T08:48:54.193Z,1012.29
2023-11-25T08:53:55.225Z,1012.39
2023-11-25T08:59:06.132Z,1012.58
2023-11-25T09:03:57.135Z,1012.53
2023-11-25T09:08:58.128Z,1012.58
2023-11-25T09:13:59.195Z,1012.56
2023-11-25T09:19:00.682Z,1012.65
2023-11-25T09:24:01.050Z,1012.73
2023-11-25T09:29:00.172Z,1012.77
2023-11-25T09:34:01.240Z,1012.90
2023-11-25T09:39:03.104Z,1012.91
2023-11-25T09:44:02.138Z,1012.78
2023-11-25T09:49:03.187Z,1012.80
2023-11-25T09:54:04.148Z,1012.73
2023-11-25T09:59:05.037Z,1012.61
2023-11-25T10:04:06.181Z,1012.67
2023-11-25T10:09:07.222Z,1012.63
2023-11-25T10:14:08.312Z,1012.63
2023-11-25T10:19:09.813Z,1012.58
2023-11-25T10:24:09.740Z,1012.48
2023-11-25T10:29:08.760Z,1012.41
2023-11-25T10:34:09.727Z,1012.40
2023-11-25T10:39:10.579Z,1012.20
2023-11-25T10:44:12.503Z,1012.14
2023-11-25T10:49:11.500Z,1012.09
2023-11-25T10:54:12.577Z,1011.99
2023-11-25T10:59:13.583Z,1012.01
2023-11-25T11:04:14.528Z,1011.98
2023-11-25T11:09:16.365Z,1012.01
2023-11-25T11:14:15.519Z,1012.03
2023-11-25T11:19:16.564Z,1012.05
2023-11-25T11:24:17.541Z,1012.11
2023-11-25T11:29:18.586Z,1012.11
2023-11-25T11:34:19.560Z,1011.97
2023-11-25T11:39:20.491Z,1012.03
2023-11-25T11:44:22.482Z,1012.10
2023-11-25T11:49:21.499Z,1012.14
2023-11-25T11:54:22.474Z,1012.06
2023-11-25T11:59:23.510Z,1012.00
2023-11-25T12:04:24.594Z,1012.01
2023-11-25T12:09:25.676Z,1012.01
2023-11-25T12:14:27.575Z,1012.00
2023-11-25T12:19:26.580Z,1011.96
2023-11-25T12:24:27.654Z,1011.90
2023-11-25T12:29:29.012Z,1011.87
2023-11-25T12:34:31.080Z,1011.82
2023-11-25T12:39:30.213Z,1011.75
2023-11-25T12:44:31.153Z,1011.72
2023-11-25T12:49:32.148Z,1011.66
2023-11-25T12:54:33.165Z,1011.56
2023-11-25T12:59:34.114Z,1011.55
2023-11-25T13:04:35.148Z,1011.58
2023-11-25T13:09:36.108Z,1011.58
2023-11-25T13:14:37.165Z,1011.55
2023-11-25T13:19:38.148Z,1011.58
2023-11-25T13:24:39.071Z,1011.56
2023-11-25T13:29:40.000Z,1011.43
2023-11-25T13:34:41.089Z,1011.47
2023-11-25T13:39:42.025Z,1011.50
2023-11-25T13:44:44.012Z,1011.54
2023-11-25T13:49:42.070Z,1011.48
2023-11-25T13:54:43.014Z,1011.47
2023-11-25T13:59:44.947Z,1011.46
2023-11-25T14:04:43.961Z,1011.44
2023-11-25T14:09:44.912Z,1011.46
2023-11-25T14:14:46.952Z,1011.47
2023-11-25T14:19:46.016Z,1011.43
2023-11-25T14:24:46.951Z,1011.38
2023-11-25T14:29:47.875Z,1011.39
2023-11-25T14:34:48.880Z,1011.39
2023-11-25T14:39:55.128Z,1011.31
2023-11-25T14:44:49.632Z,1011.24
2023-11-25T14:49:50.718Z,1011.26
2023-11-25T14:54:51.632Z,1011.34
2023-11-25T14:59:52.603Z,1011.32
2023-11-25T15:04:53.586Z,1011.29
2023-11-25T15:09:54.566Z,1011.28
2023-11-25T15:14:56.021Z,1011.25
2023-11-25T15:19:55.057Z,1011.36
2023-11-25T15:24:55.917Z,1011.18
2023-11-25T15:29:57.910Z,1011.29
2023-11-25T15:34:58.923Z,1011.26
2023-11-25T15:39:58.840Z,1011.30
2023-11-25T15:44:57.785Z,1011.30
2023-11-25T15:49:59.819Z,1011.35
2023-11-25T15:54:58.786Z,1011.39
2023-11-25T15:59:59.763Z,1011.40
2023-11-25T16:05:01.057Z,1011.46
2023-11-25T16:10:01.963Z,1011.44
2023-11-25T16:15:03.237Z,1011.40
2023-11-25T16:20:04.306Z,1011.48
2023-11-25T16:25:26.376Z,1011.56
2023-11-25T16:30:05.442Z,1011.38
2023-11-25T16:35:06.433Z,1011.51
2023-11-25T16:40:08.933Z,1011.61
2023-11-25T16:45:07.813Z,1011.65
2023-11-25T16:50:09.151Z,1011.48
2023-11-25T16:55:11.168Z,1011.58
2023-11-25T17:00:10.265Z,1011.59
2023-11-25T17:05:11.345Z,1011.84
2023-11-25T17:10:12.311Z,1011.79
2023-11-25T17:15:13.352Z,1011.88
2023-11-25T17:20:14.331Z,1011.77
2023-11-25T17:25:16.198Z,1011.86
2023-11-25T17:30:15.266Z,1011.78
2023-11-25T17:35:16.286Z,1012.05
2023-11-25T17:40:17.218Z,1012.12
2023-11-25T17:45:18.265Z,1012.09
2023-11-25T17:50:19.291Z,1012.01
2023-11-25T17:55:22.139Z,1012.00
2023-11-25T18:00:21.161Z,1011.99
2023-11-25T18:05:22.162Z,1012.05
2023-11-25T18:10:23.236Z,1012.03
2023-11-25T18:15:25.167Z,1012.09
2023-11-25T18:20:24.178Z,1012.11
2023-11-25T18:25:26.127Z,1011.96
2023-11-25T18:30:27.035Z,1011.98
2023-11-25T18:35:26.004Z,1012.01
2023-11-25T18:40:27.034Z,1012.02
2023-11-25T18:45:28.169Z,1012.12
2023-11-25T18:50:29.264Z,1012.03
2023-11-25T18:55:31.494Z,1012.23
2023-11-25T19:00:30.716Z,1012.25
2023-11-25T19:05:31.752Z,1012.21
2023-11-25T19:10:32.716Z,1012.14
2023-11-25T19:15:33.836Z,1012.18
2023-11-25T19:20:34.967Z,1012.03
2023-11-25T19:25:36.426Z,1012.15
2023-11-25T19:30:34.441Z,1012.00
2023-11-25T19:35:35.369Z,1012.13
2023-11-25T19:40:36.472Z,1012.13
2023-11-25T19:45:37.455Z,1012.26
2023-11-25T19:50:38.446Z,1012.18
2023-11-25T19:55:39.413Z,1012.16
2023-11-25T20:00:49.207Z,1012.19
2023-11-25T20:05:40.693Z,1012.12
2023-11-25T20:10:41.797Z,1012.08
2023-11-25T20:15:42.859Z,1012.23
2023-11-25T20:20:44.916Z,1012.11
2023-11-25T20:25:44.626Z,1012.14
2023-11-25T20:30:43.997Z,1012.23
2023-11-25T20:35:45.145Z,1012.15
2023-11-25T20:40:48.346Z,1012.09
2023-11-25T20:45:47.242Z,1012.09
2023-11-25T20:50:49.598Z,1011.97
2023-11-25T20:55:49.566Z,1012.03
2023-11-25T21:00:48.890Z,1012.01
2023-11-25T21:05:49.832Z,1012.06
2023-11-25T21:10:50.934Z,1012.23
2023-11-25T21:15:52.871Z,1012.25
2023-11-25T21:20:51.761Z,1012.32
2023-11-25T21:25:53.670Z,1012.34
2023-11-25T21:30:52.555Z,1012.30
2023-11-25T21:35:54.465Z,1012.12
2023-11-25T21:40:53.445Z,1012.01
2023-11-25T21:45:54.549Z,1012.04
2023-11-25T21:50:56.538Z,1012.03
2023-11-25T21:55:55.542Z,1011.97
2023-11-25T22:00:56.559Z,1012.01
2023-11-25T22:06:14.590Z,1011.91
2023-11-25T22:10:57.482Z,1011.92
2023-11-25T22:15:58.682Z,1011.84
2023-11-25T22:20:59.595Z,1011.93
2023-11-25T22:26:01.565Z,1011.79
2023-11-25T22:31:00.517Z,1011.97
2023-11-25T22:36:01.559Z,1011.76
2023-11-25T22:41:02.687Z,1011.91
2023-11-25T22:46:03.727Z,1012.09
2023-11-25T22:51:04.607Z,1012.03
2023-11-25T22:56:05.811Z,1012.01
2023-11-25T23:01:06.842Z,1012.06
2023-11-25T23:06:08.732Z,1012.02
2023-11-25T23:11:07.684Z,1012.00
2023-11-25T23:16:08.743Z,1011.98
2023-11-25T23:21:09.643Z,1012.17
2023-11-25T23:26:10.703Z,1012.17
2023-11-25T23:31:12.809Z,1012.09
2023-11-25T23:36:11.834Z,1012.02
2023-11-25T23:41:13.719Z,1011.97
2023-11-25T23:46:12.660Z,1011.85
2023-11-25T23:51:13.582Z,1011.96
2023-11-25T23:56:14.604Z,1011.91
