createdAt,value
2022-11-09T00:02:06.030Z,0.63
2022-11-09T00:05:08.354Z,0.60
2022-11-09T00:08:11.581Z,0.52
2022-11-09T00:11:13.330Z,0.57
2022-11-09T00:14:17.411Z,0.70
2022-11-09T00:17:19.055Z,0.50
2022-11-09T00:20:20.807Z,0.80
2022-11-09T00:23:23.303Z,0.50
2022-11-09T00:26:25.116Z,0.65
2022-11-09T00:29:29.631Z,0.43
2022-11-09T00:32:31.287Z,0.60
2022-11-09T00:35:33.100Z,0.55
2022-11-09T00:38:35.280Z,0.70
2022-11-09T00:41:36.967Z,0.80
2022-11-09T00:44:39.956Z,0.75
2022-11-09T00:47:44.653Z,0.70
2022-11-09T00:50:50.011Z,1.00
2022-11-09T00:53:54.458Z,0.70
2022-11-09T00:56:56.564Z,1.02
2022-11-09T00:59:59.514Z,1.20
2022-11-09T01:03:01.135Z,0.95
2022-11-09T01:06:03.470Z,0.82
2022-11-09T01:09:05.271Z,0.98
2022-11-09T01:12:06.958Z,0.85
2022-11-09T01:15:10.569Z,1.00
2022-11-09T01:18:12.375Z,0.70
2022-11-09T01:21:15.396Z,1.02
2022-11-09T01:24:17.037Z,0.47
2022-11-09T01:27:18.698Z,0.65
2022-11-09T01:30:21.604Z,0.70
2022-11-09T01:33:23.398Z,0.70
2022-11-09T01:36:25.370Z,0.80
2022-11-09T01:39:26.972Z,0.52
2022-11-09T01:42:29.317Z,0.80
2022-11-09T01:45:32.315Z,0.98
2022-11-09T01:48:39.949Z,0.63
2022-11-09T01:51:46.583Z,0.90
2022-11-09T01:54:52.006Z,0.70
2022-11-09T01:57:57.565Z,1.00
2022-11-09T02:01:01.046Z,0.82
2022-11-09T02:04:07.061Z,1.00
2022-11-09T02:07:08.983Z,0.70
2022-11-09T02:10:17.828Z,0.90
2022-11-09T02:13:22.582Z,1.02
2022-11-09T02:16:26.472Z,1.25
2022-11-09T02:19:28.230Z,0.82
2022-11-09T02:22:31.295Z,0.88
2022-11-09T02:25:32.909Z,0.93
2022-11-09T02:28:36.327Z,0.70
2022-11-09T02:31:42.209Z,0.70
2022-11-09T02:34:44.051Z,0.63
2022-11-09T02:37:49.687Z,0.80
2022-11-09T02:40:52.901Z,0.80
2022-11-09T02:43:55.167Z,0.50
2022-11-09T02:46:56.897Z,0.73
2022-11-09T02:50:00.039Z,0.63
2022-11-09T02:53:04.061Z,0.70
2022-11-09T02:56:08.365Z,0.95
2022-11-09T02:59:10.066Z,0.80
2022-11-09T03:02:12.623Z,0.40
2022-11-09T03:05:14.808Z,0.50
2022-11-09T03:08:19.631Z,0.40
2022-11-09T03:11:22.474Z,0.55
2022-11-09T03:14:24.340Z,0.50
2022-11-09T03:17:31.956Z,0.50
2022-11-09T03:20:33.980Z,0.25
2022-11-09T03:23:38.448Z,0.28
2022-11-09T03:26:40.112Z,0.40
2022-11-09T03:29:41.890Z,0.30
2022-11-09T03:32:48.025Z,0.30
2022-11-09T03:35:52.185Z,0.30
2022-11-09T03:38:55.910Z,0.30
2022-11-09T03:41:57.732Z,0.20
2022-11-09T03:45:00.634Z,0.30
2022-11-09T03:48:02.544Z,0.30
2022-11-09T03:51:04.256Z,0.32
2022-11-09T03:54:07.315Z,0.30
2022-11-09T03:57:08.911Z,0.20
2022-11-09T04:00:14.410Z,0.30
2022-11-09T04:03:16.103Z,0.20
2022-11-09T04:06:17.761Z,0.20
2022-11-09T04:09:20.692Z,0.60
2022-11-09T04:12:22.370Z,0.30
2022-11-09T04:15:24.071Z,0.30
2022-11-09T04:18:27.064Z,0.65
2022-11-09T04:21:28.894Z,0.40
2022-11-09T04:24:31.886Z,0.40
2022-11-09T04:27:33.467Z,0.30
2022-11-09T04:30:36.346Z,0.57
2022-11-09T04:33:38.016Z,0.70
2022-11-09T04:36:39.801Z,0.55
2022-11-09T04:39:42.735Z,0.73
2022-11-09T04:42:44.329Z,0.70
2022-11-09T04:45:47.311Z,0.45
2022-11-09T04:48:48.950Z,0.60
2022-11-09T04:51:50.551Z,0.70
2022-11-09T04:54:53.475Z,0.45
2022-11-09T04:57:55.116Z,0.65
2022-11-09T05:01:02.417Z,1.00
2022-11-09T05:04:04.413Z,1.10
2022-11-09T05:07:06.140Z,1.00
2022-11-09T05:10:09.613Z,1.00
2022-11-09T05:13:12.579Z,0.80
2022-11-09T05:16:14.416Z,1.13
2022-11-09T05:19:16.142Z,1.15
2022-11-09T05:22:36.474Z,1.05
2022-11-09T05:25:39.590Z,1.00
2022-11-09T05:28:41.615Z,0.70
2022-11-09T05:31:50.877Z,1.02
2022-11-09T05:37:55.476Z,1.38
2022-11-09T05:40:58.666Z,0.85
2022-11-09T05:44:00.289Z,1.00
2022-11-09T05:47:01.899Z,0.98
2022-11-09T05:50:04.106Z,0.98
2022-11-09T05:53:05.820Z,0.80
2022-11-09T05:56:11.072Z,0.68
2022-11-09T05:59:12.731Z,0.82
2022-11-09T06:02:14.491Z,0.90
2022-11-09T06:05:16.432Z,0.82
2022-11-09T06:08:18.048Z,0.70
2022-11-09T06:11:24.395Z,0.90
2022-11-09T06:14:26.251Z,0.77
2022-11-09T06:17:28.193Z,0.50
2022-11-09T06:20:30.272Z,0.80
2022-11-09T06:23:32.351Z,0.50
2022-11-09T06:26:35.328Z,0.70
2022-11-09T06:29:37.028Z,0.80
2022-11-09T06:32:38.820Z,0.68
2022-11-09T06:35:40.937Z,0.60
2022-11-09T06:38:42.633Z,0.47
2022-11-09T06:41:47.641Z,0.50
2022-11-09T06:44:49.474Z,0.40
2022-11-09T06:47:51.109Z,0.60
2022-11-09T06:50:52.726Z,0.40
2022-11-09T06:53:54.321Z,0.55
2022-11-09T06:56:57.485Z,0.30
2022-11-09T07:00:00.243Z,0.40
2022-11-09T07:03:02.423Z,0.47
2022-11-09T07:06:05.834Z,0.50
2022-11-09T07:09:07.569Z,0.13
2022-11-09T07:12:10.592Z,0.28
2022-11-09T07:15:12.737Z,0.30
2022-11-09T07:18:14.351Z,0.32
2022-11-09T07:21:15.999Z,0.10
2022-11-09T07:24:17.626Z,0.00
2022-11-09T07:27:24.849Z,0.10
2022-11-09T07:30:29.174Z,0.20
2022-11-09T07:33:32.656Z,0.20
2022-11-09T07:36:36.668Z,0.10
2022-11-09T07:39:38.354Z,0.30
2022-11-09T07:42:41.357Z,0.10
2022-11-09T07:45:43.116Z,0.10
2022-11-09T07:48:44.776Z,0.10
2022-11-09T07:51:46.409Z,0.03
2022-11-09T07:54:51.967Z,0.13
2022-11-09T07:57:59.879Z,0.10
2022-11-09T08:01:01.887Z,0.20
2022-11-09T08:04:04.112Z,0.28
2022-11-09T08:07:05.868Z,0.10
2022-11-09T08:10:08.242Z,0.20
2022-11-09T08:13:14.404Z,0.10
2022-11-09T08:16:16.728Z,0.10
2022-11-09T08:19:18.377Z,0.25
2022-11-09T08:22:20.023Z,0.10
2022-11-09T08:25:21.923Z,0.22
2022-11-09T08:28:24.898Z,0.15
2022-11-09T08:31:26.729Z,0.30
2022-11-09T08:34:28.438Z,0.20
2022-11-09T08:37:30.116Z,0.10
2022-11-09T08:40:33.146Z,0.13
2022-11-09T08:43:36.236Z,0.10
2022-11-09T08:46:41.258Z,0.10
2022-11-09T08:49:44.179Z,0.38
2022-11-09T08:52:45.918Z,0.20
2022-11-09T08:55:49.614Z,0.10
2022-11-09T08:58:52.795Z,0.10
2022-11-09T09:01:54.446Z,0.10
2022-11-09T09:04:56.177Z,0.10
2022-11-09T09:07:58.955Z,0.20
2022-11-09T09:11:02.026Z,0.10
2022-11-09T09:14:05.382Z,0.20
2022-11-09T09:17:07.037Z,0.20
2022-11-09T09:20:09.081Z,0.20
2022-11-09T09:23:12.549Z,0.20
2022-11-09T09:26:14.200Z,0.32
2022-11-09T09:29:17.441Z,0.10
2022-11-09T09:32:19.159Z,0.20
2022-11-09T09:35:20.933Z,0.20
2022-11-09T09:38:22.783Z,0.20
2022-11-09T09:41:35.095Z,0.30
2022-11-09T09:44:43.419Z,0.45
2022-11-09T09:47:51.307Z,0.45
2022-11-09T09:50:56.158Z,0.38
2022-11-09T09:54:05.424Z,0.20
2022-11-09T09:57:14.710Z,0.60
2022-11-09T10:00:23.567Z,0.30
2022-11-09T10:03:25.330Z,0.40
2022-11-09T10:06:49.283Z,0.38
2022-11-09T10:10:25.586Z,0.38
2022-11-09T10:13:43.229Z,0.30
2022-11-09T10:16:55.980Z,0.47
2022-11-09T10:20:11.353Z,0.35
2022-11-09T10:23:30.149Z,0.32
2022-11-09T10:26:41.225Z,0.40
2022-11-09T10:29:46.817Z,0.25
2022-11-09T10:32:52.470Z,0.40
2022-11-09T10:45:37.604Z,0.30
2022-11-09T10:49:19.649Z,0.40
2022-11-09T10:52:44.217Z,0.43
2022-11-09T10:56:20.285Z,0.28
2022-11-09T10:59:49.635Z,0.35
2022-11-09T11:03:15.086Z,0.20
2022-11-09T11:06:36.583Z,0.35
2022-11-09T11:09:58.741Z,0.20
2022-11-09T11:13:24.345Z,0.40
2022-11-09T11:16:46.147Z,0.20
2022-11-09T11:20:27.386Z,0.30
2022-11-09T11:24:13.196Z,0.50
2022-11-09T11:27:40.264Z,0.32
2022-11-09T11:31:00.988Z,0.30
2022-11-09T11:34:45.645Z,0.50
2022-11-09T11:38:14.377Z,0.30
2022-11-09T11:41:53.119Z,0.50
2022-11-09T11:45:40.155Z,0.28
2022-11-09T11:49:41.131Z,0.50
2022-11-09T11:53:21.663Z,0.50
2022-11-09T12:00:13.187Z,0.43
2022-11-09T12:03:52.204Z,0.40
2022-11-09T12:07:26.468Z,0.20
2022-11-09T12:10:56.259Z,0.40
2022-11-09T12:14:29.918Z,0.50
2022-11-09T12:18:03.659Z,0.38
2022-11-09T12:21:32.217Z,0.50
2022-11-09T12:25:00.395Z,0.30
2022-11-09T12:28:44.991Z,0.50
2022-11-09T12:32:25.276Z,0.32
2022-11-09T12:35:51.333Z,0.30
2022-11-09T12:39:20.104Z,0.47
2022-11-09T12:42:46.541Z,0.60
2022-11-09T12:46:07.362Z,0.60
2022-11-09T12:49:36.514Z,0.43
2022-11-09T12:52:56.960Z,0.40
2022-11-09T12:56:21.950Z,0.50
2022-11-09T12:59:48.155Z,0.50
2022-11-09T13:03:19.769Z,0.75
2022-11-09T13:06:42.545Z,0.40
2022-11-09T13:10:27.205Z,0.73
2022-11-09T13:13:47.617Z,0.60
2022-11-09T13:17:41.071Z,0.43
2022-11-09T13:24:53.164Z,0.52
2022-11-09T13:28:41.470Z,0.45
2022-11-09T13:32:33.046Z,0.57
2022-11-09T13:35:59.904Z,0.55
2022-11-09T13:39:31.963Z,0.32
2022-11-09T13:43:00.550Z,0.47
2022-11-09T13:46:26.162Z,0.40
2022-11-09T13:49:49.591Z,0.65
2022-11-09T13:53:29.398Z,0.50
2022-11-09T13:56:50.549Z,0.40
2022-11-09T14:00:19.507Z,0.40
2022-11-09T14:03:39.946Z,0.32
2022-11-09T14:07:03.778Z,0.60
2022-11-09T14:10:43.780Z,0.50
2022-11-09T14:14:17.681Z,0.45
2022-11-09T14:17:46.605Z,0.57
2022-11-09T14:21:17.524Z,0.45
2022-11-09T14:24:38.323Z,0.70
2022-11-09T14:27:58.782Z,1.00
2022-11-09T14:31:23.166Z,0.52
2022-11-09T14:34:44.728Z,0.50
2022-11-09T14:38:17.473Z,0.50
2022-11-09T14:41:38.067Z,0.50
2022-11-09T14:44:58.742Z,0.98
2022-11-09T14:48:21.231Z,0.90
2022-11-09T14:51:43.058Z,0.55
2022-11-09T14:55:04.327Z,0.50
2022-11-09T14:58:24.820Z,0.50
2022-11-09T15:01:58.023Z,0.85
2022-11-09T15:05:34.391Z,0.57
2022-11-09T15:08:58.433Z,0.80
2022-11-09T15:12:20.861Z,0.30
2022-11-09T15:15:41.077Z,0.68
2022-11-09T15:19:01.785Z,0.73
2022-11-09T15:22:44.740Z,0.43
2022-11-09T15:26:23.972Z,0.50
2022-11-09T15:29:44.574Z,0.70
2022-11-09T15:33:26.643Z,0.50
2022-11-09T15:36:54.071Z,0.73
2022-11-09T15:40:18.426Z,0.45
2022-11-09T15:43:40.838Z,0.60
2022-11-09T15:47:01.257Z,0.60
2022-11-09T15:50:23.739Z,0.60
2022-11-09T15:53:44.298Z,0.70
2022-11-09T15:57:04.674Z,0.57
2022-11-09T16:00:27.227Z,0.90
2022-11-09T16:03:47.670Z,0.70
2022-11-09T16:07:11.207Z,0.60
2022-11-09T16:10:37.208Z,1.52
2022-11-09T16:13:59.676Z,0.93
2022-11-09T16:17:21.395Z,0.88
2022-11-09T16:20:41.752Z,0.80
2022-11-09T16:24:01.762Z,1.00
2022-11-09T16:27:48.561Z,1.00
2022-11-09T16:31:03.280Z,1.15
2022-11-09T16:34:25.174Z,1.02
2022-11-09T16:37:46.652Z,1.00
2022-11-09T16:41:07.020Z,1.48
2022-11-09T16:44:33.919Z,1.10
2022-11-09T16:47:56.865Z,1.05
2022-11-09T16:51:18.396Z,1.75
2022-11-09T16:54:38.636Z,1.13
2022-11-09T16:57:59.549Z,1.38
2022-11-09T17:01:23.405Z,1.30
2022-11-09T17:04:44.094Z,1.10
2022-11-09T17:08:06.381Z,1.40
2022-11-09T17:11:26.574Z,1.30
2022-11-09T17:14:47.080Z,1.30
2022-11-09T17:18:09.821Z,1.23
2022-11-09T17:21:30.204Z,1.90
2022-11-09T17:24:52.042Z,1.27
2022-11-09T17:28:12.655Z,1.10
2022-11-09T17:31:33.914Z,1.20
2022-11-09T17:34:54.520Z,0.93
2022-11-09T17:38:14.944Z,0.90
2022-11-09T17:41:42.299Z,1.40
2022-11-09T17:45:03.482Z,1.52
2022-11-09T17:48:23.951Z,2.38
2022-11-09T17:51:44.609Z,2.08
2022-11-09T17:55:05.367Z,2.40
2022-11-09T17:58:27.153Z,2.03
2022-11-09T18:01:47.516Z,1.70
2022-11-09T18:05:08.644Z,1.38
2022-11-09T18:08:29.080Z,1.30
2022-11-09T18:11:49.654Z,1.52
2022-11-09T18:15:11.360Z,1.15
2022-11-09T18:18:31.997Z,1.20
2022-11-09T18:21:52.806Z,1.67
2022-11-09T18:25:13.370Z,1.67
2022-11-09T18:28:33.743Z,1.08
2022-11-09T18:31:55.144Z,1.55
2022-11-09T18:35:15.335Z,1.40
2022-11-09T18:38:36.165Z,7.93
2022-11-09T18:41:56.952Z,4.20
2022-11-09T18:45:17.447Z,2.85
2022-11-09T18:48:39.398Z,2.05
2022-11-09T18:51:59.838Z,1.90
2022-11-09T18:55:20.082Z,2.63
2022-11-09T18:58:40.581Z,2.10
2022-11-09T19:02:01.179Z,2.00
2022-11-09T19:05:22.627Z,2.25
2022-11-09T19:09:02.953Z,2.03
2022-11-09T19:12:24.119Z,1.58
2022-11-09T19:15:45.580Z,1.90
2022-11-09T19:19:06.527Z,1.83
2022-11-09T19:22:29.074Z,1.88
2022-11-09T19:25:50.189Z,1.52
2022-11-09T19:29:12.214Z,2.80
2022-11-09T19:32:32.414Z,3.55
2022-11-09T19:36:23.170Z,2.47
2022-11-09T19:39:36.127Z,1.70
2022-11-09T19:42:58.664Z,2.17
2022-11-09T19:46:18.894Z,3.80
2022-11-09T19:49:39.466Z,3.72
2022-11-09T19:52:59.960Z,2.70
2022-11-09T19:56:22.952Z,5.50
2022-11-09T19:59:43.287Z,4.32
2022-11-09T20:03:04.343Z,2.13
2022-11-09T20:06:25.911Z,1.85
2022-11-09T20:09:46.238Z,2.95
2022-11-09T20:13:08.075Z,3.30
2022-11-09T20:16:28.989Z,2.83
2022-11-09T20:19:49.392Z,2.60
2022-11-09T20:23:09.905Z,1.77
2022-11-09T20:26:30.028Z,2.15
2022-11-09T20:29:51.809Z,2.17
2022-11-09T20:33:11.964Z,1.83
2022-11-09T20:36:32.595Z,1.58
2022-11-09T20:39:53.004Z,0.90
2022-11-09T20:43:13.560Z,0.70
2022-11-09T20:46:36.802Z,1.00
2022-11-09T20:49:57.078Z,0.80
2022-11-09T20:53:17.348Z,0.93
2022-11-09T20:56:37.765Z,0.88
2022-11-09T20:59:58.248Z,1.10
2022-11-09T21:03:21.248Z,0.90
2022-11-09T21:06:41.843Z,1.00
2022-11-09T21:10:02.470Z,1.00
2022-11-09T21:13:23.256Z,0.70
2022-11-09T21:16:43.749Z,0.90
2022-11-09T21:20:06.191Z,1.02
2022-11-09T21:23:26.334Z,2.38
2022-11-09T21:27:05.458Z,1.10
2022-11-09T21:30:25.870Z,1.08
2022-11-09T21:33:46.171Z,1.25
2022-11-09T21:37:08.546Z,0.60
2022-11-09T21:40:28.722Z,0.65
2022-11-09T21:43:51.943Z,0.68
2022-11-09T21:47:12.663Z,0.68
2022-11-09T21:50:32.920Z,0.90
2022-11-09T21:53:54.492Z,4.75
2022-11-09T21:57:15.099Z,4.22
2022-11-09T22:00:35.598Z,1.38
2022-11-09T22:03:55.766Z,0.68
2022-11-09T22:07:16.088Z,1.27
2022-11-09T22:10:37.873Z,0.80
2022-11-09T22:14:16.605Z,0.80
2022-11-09T22:17:36.865Z,1.40
2022-11-09T22:20:57.218Z,1.00
2022-11-09T22:24:17.700Z,1.02
2022-11-09T22:27:39.578Z,1.00
2022-11-09T22:31:00.545Z,0.85
2022-11-09T22:34:20.979Z,0.77
2022-11-09T22:37:41.373Z,1.08
2022-11-09T22:41:02.307Z,0.82
2022-11-09T22:44:23.897Z,0.70
2022-11-09T22:47:44.533Z,0.52
2022-11-09T22:51:05.526Z,0.60
2022-11-09T22:54:25.991Z,0.90
2022-11-09T22:57:46.437Z,0.50
2022-11-09T23:01:11.466Z,0.55
2022-11-09T23:04:32.365Z,0.47
2022-11-09T23:07:54.764Z,0.43
2022-11-09T23:11:17.083Z,0.95
2022-11-09T23:14:55.979Z,0.60
2022-11-09T23:18:43.441Z,0.55
2022-11-09T23:22:03.940Z,0.47
2022-11-09T23:25:42.622Z,0.45
2022-11-09T23:29:02.848Z,1.00
2022-11-09T23:32:23.176Z,0.65
2022-11-09T23:35:44.792Z,0.30
2022-11-09T23:39:04.961Z,0.68
2022-11-09T23:42:25.431Z,0.50
2022-11-09T23:45:45.850Z,0.80
2022-11-09T23:49:05.863Z,1.13
2022-11-09T23:52:27.647Z,0.30
2022-11-09T23:55:48.096Z,0.65
2022-11-09T23:59:08.616Z,1.10
