createdAt,value
2017-09-13T00:00:28.627Z,2.20
2017-09-13T00:02:59.088Z,1.90
2017-09-13T00:05:30.281Z,2.23
2017-09-13T00:08:01.027Z,2.00
2017-09-13T00:10:31.672Z,3.00
2017-09-13T00:13:02.203Z,2.67
2017-09-13T00:15:32.603Z,2.33
2017-09-13T00:18:03.171Z,2.80
2017-09-13T00:20:33.611Z,1.87
2017-09-13T00:23:04.098Z,3.60
2017-09-13T00:25:34.527Z,3.03
2017-09-13T00:28:05.052Z,2.03
2017-09-13T00:30:35.568Z,2.70
2017-09-13T00:33:06.127Z,2.90
2017-09-13T00:35:36.634Z,1.60
2017-09-13T00:38:07.159Z,2.00
2017-09-13T00:40:37.732Z,2.73
2017-09-13T00:43:08.198Z,2.67
2017-09-13T00:45:38.668Z,2.20
2017-09-13T00:48:09.384Z,2.43
2017-09-13T00:50:40.735Z,2.43
2017-09-13T00:53:23.342Z,2.50
2017-09-13T00:56:07.345Z,2.93
2017-09-13T00:58:51.968Z,2.13
2017-09-13T01:01:23.927Z,2.63
2017-09-13T01:03:54.425Z,2.37
2017-09-13T01:06:25.273Z,1.83
2017-09-13T01:08:55.800Z,1.90
2017-09-13T01:11:26.232Z,3.27
2017-09-13T01:13:56.861Z,2.70
2017-09-13T01:16:27.284Z,2.00
2017-09-13T01:18:58.040Z,1.97
2017-09-13T01:21:28.563Z,1.97
2017-09-13T01:23:59.092Z,2.50
2017-09-13T01:26:29.698Z,2.20
2017-09-13T01:29:00.380Z,2.47
2017-09-13T01:31:31.005Z,2.90
2017-09-13T01:34:01.531Z,2.07
2017-09-13T01:36:33.030Z,1.83
2017-09-13T01:39:03.473Z,2.07
2017-09-13T01:41:33.895Z,2.10
2017-09-13T01:44:04.440Z,2.00
2017-09-13T01:46:35.084Z,2.20
2017-09-13T01:49:05.662Z,2.40
2017-09-13T01:51:36.064Z,2.60
2017-09-13T01:54:08.129Z,2.20
2017-09-13T01:56:38.657Z,2.83
2017-09-13T01:59:09.105Z,2.37
2017-09-13T02:01:39.653Z,2.47
2017-09-13T02:04:10.146Z,2.33
2017-09-13T02:06:40.675Z,3.17
2017-09-13T02:09:11.306Z,3.03
2017-09-13T02:11:41.649Z,2.33
2017-09-13T02:14:12.848Z,2.10
2017-09-13T02:16:43.404Z,3.07
2017-09-13T02:19:13.936Z,3.00
2017-09-13T02:21:44.419Z,3.10
2017-09-13T02:24:14.975Z,2.63
2017-09-13T02:26:45.490Z,2.40
2017-09-13T02:29:16.028Z,2.80
2017-09-13T02:31:46.657Z,3.40
2017-09-13T02:34:17.322Z,2.40
2017-09-13T02:36:47.843Z,3.47
2017-09-13T02:39:18.351Z,2.43
2017-09-13T02:41:49.084Z,2.83
2017-09-13T02:44:19.600Z,2.67
2017-09-13T02:46:50.163Z,2.90
2017-09-13T02:49:20.889Z,2.50
2017-09-13T02:51:51.493Z,2.73
2017-09-13T02:54:22.025Z,3.50
2017-09-13T02:56:52.484Z,2.87
2017-09-13T02:59:23.156Z,2.80
2017-09-13T03:01:53.554Z,2.83
2017-09-13T03:04:25.177Z,3.23
2017-09-13T03:06:55.640Z,3.00
2017-09-13T03:09:26.138Z,2.77
2017-09-13T03:11:56.802Z,3.00
2017-09-13T03:14:28.292Z,3.67
2017-09-13T03:16:58.796Z,3.87
2017-09-13T03:19:29.281Z,2.93
2017-09-13T03:21:59.844Z,3.50
2017-09-13T03:24:30.583Z,3.73
2017-09-13T03:27:01.196Z,3.37
2017-09-13T03:29:32.588Z,2.57
2017-09-13T03:32:03.265Z,3.07
2017-09-13T03:34:34.491Z,3.80
2017-09-13T03:37:05.070Z,3.53
2017-09-13T03:39:35.680Z,3.10
2017-09-13T03:42:06.284Z,3.53
2017-09-13T03:44:36.750Z,4.13
2017-09-13T03:47:07.248Z,4.17
2017-09-13T03:49:38.003Z,3.77
2017-09-13T03:52:08.612Z,4.37
2017-09-13T03:54:39.084Z,3.83
2017-09-13T03:57:09.701Z,3.53
2017-09-13T03:59:40.228Z,4.03
2017-09-13T04:02:10.633Z,3.53
2017-09-13T04:04:41.416Z,3.40
2017-09-13T04:07:12.066Z,3.33
2017-09-13T04:09:42.728Z,4.80
2017-09-13T04:12:13.173Z,4.67
2017-09-13T04:14:43.724Z,4.20
2017-09-13T04:17:15.086Z,3.90
2017-09-13T04:19:45.768Z,4.73
2017-09-13T04:22:17.169Z,5.07
2017-09-13T04:24:47.584Z,5.60
2017-09-13T04:27:18.094Z,4.70
2017-09-13T04:29:48.618Z,5.67
2017-09-13T04:32:19.264Z,5.90
2017-09-13T04:34:49.894Z,5.90
2017-09-13T04:37:20.441Z,5.30
2017-09-13T04:39:50.949Z,7.43
2017-09-13T04:42:21.468Z,7.90
2017-09-13T04:44:52.650Z,10.10
2017-09-13T04:47:23.082Z,8.63
2017-09-13T04:49:53.888Z,8.27
2017-09-13T04:52:24.504Z,8.00
2017-09-13T04:54:55.031Z,9.10
2017-09-13T04:57:25.780Z,8.00
2017-09-13T04:59:56.325Z,8.80
2017-09-13T05:02:27.661Z,7.07
2017-09-13T05:04:58.503Z,10.17
2017-09-13T05:07:28.881Z,9.53
2017-09-13T05:09:59.764Z,9.70
2017-09-13T05:12:31.098Z,8.90
2017-09-13T05:15:01.560Z,9.23
2017-09-13T05:17:32.237Z,10.63
2017-09-13T05:20:02.936Z,9.63
2017-09-13T05:22:33.563Z,9.67
2017-09-13T05:25:04.091Z,10.90
2017-09-13T05:27:37.511Z,8.83
2017-09-13T05:30:08.718Z,9.90
2017-09-13T05:32:39.209Z,11.30
2017-09-13T05:35:09.944Z,9.70
2017-09-13T05:37:40.481Z,10.70
2017-09-13T05:40:11.330Z,10.20
2017-09-13T05:42:41.957Z,9.13
2017-09-13T05:45:12.489Z,9.40
2017-09-13T05:47:43.100Z,11.13
2017-09-13T05:50:13.761Z,7.73
2017-09-13T05:52:44.397Z,9.00
2017-09-13T05:55:15.645Z,8.70
2017-09-13T05:57:46.142Z,9.33
2017-09-13T06:00:16.896Z,8.03
2017-09-13T06:02:47.972Z,8.90
2017-09-13T06:05:18.383Z,9.00
2017-09-13T06:07:48.981Z,8.60
2017-09-13T06:10:19.412Z,8.77
2017-09-13T06:12:50.715Z,8.93
2017-09-13T06:15:21.501Z,8.50
2017-09-13T06:17:52.142Z,8.33
2017-09-13T06:20:22.592Z,8.00
2017-09-13T06:22:53.124Z,7.87
2017-09-13T06:25:23.609Z,8.13
2017-09-13T06:27:54.253Z,5.70
2017-09-13T06:30:24.764Z,7.13
2017-09-13T06:32:56.217Z,6.83
2017-09-13T06:35:26.990Z,5.40
2017-09-13T06:37:57.506Z,5.87
2017-09-13T06:40:28.431Z,5.97
2017-09-13T06:42:59.869Z,5.23
2017-09-13T06:45:31.226Z,4.57
2017-09-13T06:48:01.902Z,5.27
2017-09-13T06:50:32.272Z,5.20
2017-09-13T06:53:02.739Z,3.93
2017-09-13T06:55:33.325Z,3.90
2017-09-13T06:58:03.892Z,3.57
2017-09-13T07:00:35.391Z,4.20
2017-09-13T07:03:05.890Z,2.90
2017-09-13T07:05:36.572Z,3.50
2017-09-13T07:08:07.217Z,2.90
2017-09-13T07:10:38.549Z,2.70
2017-09-13T07:13:09.017Z,2.87
2017-09-13T07:15:39.529Z,2.90
2017-09-13T07:18:10.077Z,2.27
2017-09-13T07:20:40.597Z,2.23
2017-09-13T07:23:11.629Z,2.37
2017-09-13T07:25:42.344Z,2.43
2017-09-13T07:28:13.010Z,1.67
2017-09-13T07:30:43.618Z,2.10
2017-09-13T07:33:14.060Z,1.80
2017-09-13T07:35:44.677Z,1.90
2017-09-13T07:38:15.112Z,1.63
2017-09-13T07:40:45.641Z,1.83
2017-09-13T07:43:16.624Z,1.80
2017-09-13T07:45:47.202Z,1.70
2017-09-13T07:48:17.664Z,1.20
2017-09-13T07:50:48.167Z,1.60
2017-09-13T07:53:18.697Z,1.27
2017-09-13T07:55:49.355Z,1.50
2017-09-13T07:58:19.788Z,1.37
2017-09-13T08:00:50.237Z,0.70
2017-09-13T08:03:20.908Z,1.10
2017-09-13T08:05:51.751Z,1.00
2017-09-13T08:08:22.281Z,1.00
2017-09-13T08:10:52.795Z,1.07
2017-09-13T08:13:23.159Z,1.00
2017-09-13T08:15:53.814Z,0.80
2017-09-13T08:18:24.529Z,0.83
2017-09-13T08:20:55.020Z,0.90
2017-09-13T08:23:25.562Z,1.00
2017-09-13T08:25:56.098Z,1.00
2017-09-13T08:28:26.696Z,1.03
2017-09-13T08:30:57.185Z,0.80
2017-09-13T08:33:27.825Z,1.00
2017-09-13T08:35:58.294Z,1.10
2017-09-13T08:38:28.941Z,1.10
2017-09-13T08:40:59.427Z,0.70
2017-09-13T08:43:30.096Z,1.20
2017-09-13T08:46:00.820Z,1.10
2017-09-13T08:48:32.052Z,0.90
2017-09-13T08:51:02.704Z,0.90
2017-09-13T08:53:33.386Z,1.30
2017-09-13T08:56:04.057Z,1.13
2017-09-13T08:58:34.721Z,1.90
2017-09-13T09:01:05.321Z,1.60
2017-09-13T09:03:35.880Z,0.93
2017-09-13T09:06:07.162Z,1.50
2017-09-13T09:08:37.989Z,0.93
2017-09-13T09:11:08.377Z,1.37
2017-09-13T09:13:38.894Z,1.43
2017-09-13T09:16:09.513Z,1.63
2017-09-13T09:18:39.991Z,1.37
2017-09-13T09:21:10.863Z,1.30
2017-09-13T09:23:41.468Z,22.30
2017-09-13T09:26:12.094Z,78.20
2017-09-13T09:34:41.643Z,17.63
2017-09-13T09:37:13.312Z,16.63
2017-09-13T09:39:43.658Z,10.10
2017-09-13T09:42:13.919Z,9.47
2017-09-13T09:44:44.023Z,7.57
2017-09-13T09:47:14.306Z,6.57
2017-09-13T09:49:44.624Z,4.37
2017-09-13T09:52:15.953Z,4.83
2017-09-13T09:54:46.859Z,4.03
2017-09-13T09:57:17.083Z,4.07
2017-09-13T09:59:47.501Z,3.40
2017-09-13T10:02:17.863Z,2.93
2017-09-13T10:04:48.112Z,3.93
2017-09-13T10:07:18.545Z,2.83
2017-09-13T10:09:49.590Z,3.50
2017-09-13T10:12:20.006Z,3.10
2017-09-13T10:14:51.010Z,2.83
2017-09-13T10:17:21.990Z,3.40
2017-09-13T10:19:52.313Z,3.20
2017-09-13T10:22:22.607Z,2.37
2017-09-13T10:24:52.717Z,2.63
2017-09-13T10:27:22.895Z,2.77
2017-09-13T10:29:53.163Z,4.67
2017-09-13T10:32:23.291Z,3.10
2017-09-13T10:34:53.543Z,3.47
2017-09-13T10:37:24.517Z,4.17
2017-09-13T10:39:55.830Z,5.40
2017-09-13T10:42:26.824Z,4.13
2017-09-13T10:44:57.049Z,4.23
2017-09-13T10:47:27.326Z,5.87
2017-09-13T10:49:58.626Z,4.40
2017-09-13T10:52:29.096Z,5.90
2017-09-13T10:54:59.522Z,5.30
2017-09-13T10:57:29.905Z,4.80
2017-09-13T11:00:00.257Z,4.37
2017-09-13T11:02:30.651Z,3.80
2017-09-13T11:05:02.578Z,5.17
2017-09-13T11:07:32.948Z,2.60
2017-09-13T11:10:03.467Z,5.27
2017-09-13T11:12:34.615Z,5.07
2017-09-13T11:15:05.770Z,5.37
2017-09-13T11:17:36.089Z,4.83
2017-09-13T11:20:06.419Z,4.90
2017-09-13T11:22:36.511Z,5.23
2017-09-13T11:25:06.846Z,5.17
2017-09-13T11:27:37.246Z,3.90
2017-09-13T11:30:07.536Z,4.67
2017-09-13T11:32:37.986Z,5.10
2017-09-13T11:35:08.216Z,8.10
2017-09-13T11:37:38.394Z,4.93
2017-09-13T11:40:08.751Z,5.40
2017-09-13T11:42:39.067Z,5.10
2017-09-13T11:45:09.362Z,4.70
2017-09-13T11:47:39.657Z,5.63
2017-09-13T11:50:09.944Z,4.33
2017-09-13T11:52:40.422Z,7.27
2017-09-13T11:55:10.652Z,3.93
2017-09-13T11:57:41.134Z,4.83
2017-09-13T12:00:12.592Z,4.83
2017-09-13T12:02:42.985Z,5.57
2017-09-13T12:05:13.367Z,5.27
2017-09-13T12:07:43.750Z,5.97
2017-09-13T12:10:14.500Z,6.10
2017-09-13T12:12:44.766Z,6.80
2017-09-13T12:15:15.032Z,5.20
2017-09-13T12:17:45.186Z,5.10
2017-09-13T12:20:15.697Z,6.07
2017-09-13T12:22:46.728Z,6.20
2017-09-13T12:25:17.085Z,4.70
2017-09-13T12:27:47.349Z,6.10
2017-09-13T12:30:17.726Z,5.20
2017-09-13T12:32:50.338Z,5.50
2017-09-13T12:35:21.534Z,5.60
2017-09-13T12:37:53.311Z,6.80
2017-09-13T12:40:23.828Z,6.17
2017-09-13T12:42:54.346Z,6.03
2017-09-13T12:45:25.510Z,5.40
2017-09-13T12:47:56.121Z,4.97
2017-09-13T12:50:27.131Z,6.50
2017-09-13T12:52:57.830Z,4.73
2017-09-13T12:55:28.591Z,5.20
2017-09-13T12:57:59.199Z,5.63
2017-09-13T13:00:29.697Z,11.07
2017-09-13T13:03:01.346Z,9.23
2017-09-13T13:05:31.974Z,8.50
2017-09-13T13:08:02.895Z,5.60
2017-09-13T13:10:34.106Z,6.30
2017-09-13T13:13:05.055Z,5.40
2017-09-13T13:15:35.691Z,5.60
2017-09-13T13:18:06.410Z,3.60
2017-09-13T13:20:37.392Z,4.93
2017-09-13T13:23:08.043Z,5.20
2017-09-13T13:25:38.691Z,4.40
2017-09-13T13:28:09.821Z,5.20
2017-09-13T13:30:40.951Z,4.70
2017-09-13T13:33:11.987Z,3.17
2017-09-13T13:35:42.437Z,4.60
2017-09-13T13:38:12.821Z,4.53
2017-09-13T13:40:43.411Z,5.50
2017-09-13T13:43:14.831Z,6.40
2017-09-13T13:45:46.673Z,7.50
2017-09-13T13:48:18.284Z,7.50
2017-09-13T13:50:48.694Z,5.27
2017-09-13T13:53:19.332Z,6.10
2017-09-13T13:55:50.921Z,6.90
2017-09-13T13:58:21.804Z,5.17
2017-09-13T14:00:53.518Z,5.80
2017-09-13T14:03:25.185Z,5.07
2017-09-13T14:05:56.552Z,5.50
2017-09-13T14:08:33.676Z,6.20
2017-09-13T14:11:07.447Z,5.20
2017-09-13T14:13:39.725Z,5.47
2017-09-13T14:16:11.627Z,4.93
2017-09-13T14:18:42.378Z,7.70
2017-09-13T14:21:13.211Z,6.33
2017-09-13T14:23:44.406Z,5.60
2017-09-13T14:26:16.980Z,6.73
2017-09-13T14:28:50.806Z,6.70
2017-09-13T14:31:22.447Z,5.90
2017-09-13T14:33:55.085Z,6.40
2017-09-13T14:36:27.837Z,7.07
2017-09-13T14:38:59.170Z,8.43
2017-09-13T14:41:29.827Z,9.70
2017-09-13T14:44:00.653Z,7.63
2017-09-13T14:46:31.094Z,10.43
2017-09-13T14:49:01.570Z,7.77
2017-09-13T14:51:32.740Z,7.03
2017-09-13T14:54:03.872Z,6.20
2017-09-13T14:56:34.606Z,7.47
2017-09-13T14:59:05.841Z,6.53
2017-09-13T15:01:36.409Z,5.90
2017-09-13T15:04:07.143Z,5.83
2017-09-13T15:06:38.342Z,5.20
2017-09-13T15:09:08.609Z,5.57
2017-09-13T15:11:39.062Z,5.43
2017-09-13T15:14:09.432Z,4.80
2017-09-13T15:16:39.791Z,5.63
2017-09-13T15:19:10.344Z,5.07
2017-09-13T15:21:41.581Z,5.13
2017-09-13T15:24:13.651Z,5.10
2017-09-13T15:26:44.058Z,4.37
2017-09-13T15:29:14.288Z,4.37
2017-09-13T15:31:44.725Z,5.50
2017-09-13T15:34:15.049Z,4.37
2017-09-13T15:36:46.153Z,4.37
2017-09-13T15:39:16.590Z,3.87
2017-09-13T15:41:46.905Z,4.73
2017-09-13T15:44:17.265Z,3.93
2017-09-13T15:46:47.595Z,5.43
2017-09-13T15:49:18.554Z,4.93
2017-09-13T15:51:48.907Z,4.03
2017-09-13T15:54:19.344Z,4.53
2017-09-13T15:56:49.670Z,4.33
2017-09-13T15:59:19.842Z,5.43
2017-09-13T16:01:50.251Z,5.90
2017-09-13T16:04:20.930Z,5.20
2017-09-13T16:06:51.398Z,4.83
2017-09-13T16:09:21.940Z,4.50
2017-09-13T16:11:52.394Z,4.30
2017-09-13T16:14:22.812Z,5.43
2017-09-13T16:16:53.354Z,5.63
2017-09-13T16:19:23.909Z,4.40
2017-09-13T16:21:54.262Z,3.70
2017-09-13T16:24:24.726Z,4.80
2017-09-13T16:26:55.808Z,4.37
2017-09-13T16:29:26.163Z,5.33
2017-09-13T16:31:56.345Z,5.57
2017-09-13T16:34:26.771Z,6.33
2017-09-13T16:36:57.132Z,3.50
2017-09-13T16:39:27.846Z,6.50
2017-09-13T16:41:58.281Z,4.90
2017-09-13T16:44:28.675Z,4.90
2017-09-13T16:46:58.866Z,5.10
2017-09-13T16:49:29.257Z,5.13
2017-09-13T16:51:59.686Z,4.83
2017-09-13T16:54:30.801Z,3.97
2017-09-13T16:57:01.115Z,4.37
2017-09-13T16:59:31.390Z,5.27
2017-09-13T17:02:01.961Z,5.37
2017-09-13T17:04:38.820Z,4.10
2017-09-13T17:07:09.222Z,5.20
2017-09-13T17:09:39.647Z,4.17
2017-09-13T17:12:09.893Z,4.37
2017-09-13T17:14:40.952Z,5.63
2017-09-13T17:17:11.337Z,3.83
2017-09-13T17:19:41.847Z,5.20
2017-09-13T17:22:12.107Z,3.90
2017-09-13T17:24:42.470Z,4.43
2017-09-13T17:27:12.810Z,4.67
2017-09-13T17:29:43.167Z,4.80
2017-09-13T17:32:13.601Z,5.13
2017-09-13T17:34:44.807Z,4.03
2017-09-13T17:37:15.245Z,6.07
2017-09-13T17:39:45.531Z,4.20
2017-09-13T17:42:16.027Z,3.57
2017-09-13T17:44:46.601Z,4.60
2017-09-13T17:47:17.228Z,5.10
2017-09-13T17:49:47.460Z,4.10
2017-09-13T17:52:17.835Z,4.23
2017-09-13T17:54:48.956Z,4.57
2017-09-13T17:57:19.976Z,4.40
2017-09-13T17:59:50.422Z,5.70
2017-09-13T18:02:21.610Z,5.20
2017-09-13T18:04:51.989Z,3.07
2017-09-13T18:07:22.422Z,4.20
2017-09-13T18:09:52.917Z,4.20
2017-09-13T18:12:23.217Z,4.80
2017-09-13T18:14:53.562Z,5.13
2017-09-13T18:17:23.937Z,5.93
2017-09-13T18:19:54.414Z,4.10
2017-09-13T18:22:25.349Z,3.77
2017-09-13T18:24:55.617Z,6.20
2017-09-13T18:27:26.053Z,4.77
2017-09-13T18:29:56.459Z,4.73
2017-09-13T18:32:27.718Z,4.27
2017-09-13T18:34:58.226Z,4.50
2017-09-13T18:37:28.777Z,4.70
2017-09-13T18:39:59.313Z,5.23
2017-09-13T18:42:29.936Z,4.43
2017-09-13T18:45:00.323Z,3.90
2017-09-13T18:47:30.504Z,3.93
2017-09-13T18:50:02.808Z,3.30
2017-09-13T18:52:33.263Z,3.00
2017-09-13T18:55:03.901Z,3.70
2017-09-13T18:57:34.331Z,3.77
2017-09-13T19:00:04.730Z,3.00
2017-09-13T19:02:35.074Z,2.90
2017-09-13T19:05:06.444Z,3.33
2017-09-13T19:07:37.769Z,3.40
2017-09-13T19:10:08.210Z,3.40
2017-09-13T19:12:39.233Z,4.17
2017-09-13T19:15:09.802Z,3.20
2017-09-13T19:17:40.218Z,3.33
2017-09-13T19:20:10.893Z,2.80
2017-09-13T19:22:41.263Z,4.90
2017-09-13T19:25:11.714Z,5.27
2017-09-13T19:27:42.124Z,2.67
2017-09-13T19:30:12.493Z,4.87
2017-09-13T19:32:45.353Z,3.87
2017-09-13T19:35:15.729Z,2.77
2017-09-13T19:37:46.503Z,3.33
2017-09-13T19:40:16.796Z,2.83
2017-09-13T19:42:47.097Z,3.27
2017-09-13T19:45:17.512Z,2.63
2017-09-13T19:47:47.791Z,2.70
2017-09-13T19:50:18.221Z,3.53
2017-09-13T19:52:48.696Z,2.97
2017-09-13T19:55:18.949Z,21.40
2017-09-13T19:57:49.683Z,31.17
2017-09-13T20:00:19.954Z,25.73
2017-09-13T20:02:51.111Z,21.40
2017-09-13T20:05:21.536Z,15.77
2017-09-13T20:07:51.816Z,14.47
2017-09-13T20:10:22.216Z,10.17
2017-09-13T20:12:52.529Z,9.47
2017-09-13T20:15:22.989Z,8.80
2017-09-13T20:17:53.279Z,6.40
2017-09-13T20:20:23.631Z,7.03
2017-09-13T20:22:54.745Z,6.60
2017-09-13T20:25:25.043Z,4.40
2017-09-13T20:27:55.381Z,4.73
2017-09-13T20:30:25.811Z,3.67
2017-09-13T20:32:56.163Z,3.97
2017-09-13T20:35:26.496Z,3.20
2017-09-13T20:37:56.840Z,4.60
2017-09-13T20:40:27.171Z,3.23
2017-09-13T20:42:57.510Z,2.87
2017-09-13T20:45:27.859Z,2.83
2017-09-13T20:47:58.150Z,4.50
2017-09-13T20:50:28.387Z,2.80
2017-09-13T20:52:58.700Z,2.40
2017-09-13T20:55:29.975Z,3.20
2017-09-13T20:58:00.530Z,3.70
2017-09-13T21:00:32.099Z,5.00
2017-09-13T21:03:02.469Z,3.70
2017-09-13T21:05:32.625Z,3.77
2017-09-13T21:08:03.305Z,2.20
2017-09-13T21:10:34.317Z,2.90
2017-09-13T21:13:04.699Z,3.17
2017-09-13T21:15:35.106Z,3.87
2017-09-13T21:18:06.249Z,2.80
2017-09-13T21:20:36.609Z,3.50
2017-09-13T21:23:06.883Z,3.90
2017-09-13T21:25:37.899Z,3.53
2017-09-13T21:28:08.329Z,2.80
2017-09-13T21:30:38.735Z,2.73
2017-09-13T21:33:09.113Z,3.20
2017-09-13T21:35:39.393Z,3.60
2017-09-13T21:38:10.367Z,3.80
2017-09-13T21:40:41.394Z,4.20
2017-09-13T21:43:11.816Z,3.60
2017-09-13T21:45:42.414Z,2.33
2017-09-13T21:48:12.535Z,4.30
2017-09-13T21:50:42.758Z,3.57
2017-09-13T21:53:13.197Z,3.33
2017-09-13T21:55:44.236Z,3.50
2017-09-13T21:58:14.532Z,2.63
2017-09-13T22:00:44.777Z,2.57
2017-09-13T22:03:15.206Z,2.83
2017-09-13T22:05:45.528Z,2.90
2017-09-13T22:08:15.737Z,2.67
2017-09-13T22:10:45.982Z,4.53
2017-09-13T22:13:16.222Z,2.87
2017-09-13T22:15:46.638Z,2.80
2017-09-13T22:18:16.973Z,3.27
2017-09-13T22:20:47.968Z,2.97
2017-09-13T22:23:18.247Z,2.60
2017-09-13T22:25:49.271Z,2.50
2017-09-13T22:28:20.378Z,2.90
2017-09-13T22:30:50.646Z,3.30
2017-09-13T22:33:21.772Z,3.47
2017-09-13T22:35:52.056Z,2.80
2017-09-13T22:38:22.166Z,2.63
2017-09-13T22:40:52.451Z,2.67
2017-09-13T22:43:22.743Z,3.03
2017-09-13T22:45:52.743Z,2.90
2017-09-13T22:48:23.063Z,3.30
2017-09-13T22:50:53.440Z,4.00
2017-09-13T22:53:24.488Z,2.70
2017-09-13T22:55:54.820Z,2.60
2017-09-13T22:58:25.168Z,3.17
2017-09-13T23:00:55.543Z,3.00
2017-09-13T23:03:25.843Z,2.83
2017-09-13T23:05:56.952Z,2.70
2017-09-13T23:08:27.975Z,2.80
2017-09-13T23:10:58.379Z,2.50
2017-09-13T23:13:28.872Z,2.83
2017-09-13T23:15:59.157Z,3.20
2017-09-13T23:18:32.830Z,2.83
2017-09-13T23:21:03.634Z,3.30
2017-09-13T23:23:33.963Z,3.10
2017-09-13T23:26:04.194Z,3.43
2017-09-13T23:28:34.509Z,3.67
2017-09-13T23:31:04.902Z,2.67
2017-09-13T23:33:35.140Z,4.47
2017-09-13T23:36:06.120Z,4.20
2017-09-13T23:38:36.452Z,3.10
2017-09-13T23:41:06.625Z,2.47
2017-09-13T23:43:36.845Z,2.60
2017-09-13T23:46:07.107Z,3.20
2017-09-13T23:48:37.216Z,3.03
2017-09-13T23:51:07.652Z,1.83
2017-09-13T23:53:37.845Z,4.47
2017-09-13T23:56:08.236Z,2.10
2017-09-13T23:58:38.738Z,3.07
