createdAt,value
2023-04-14T00:02:00.077Z,36.15
2023-04-14T00:04:27.838Z,39.72
2023-04-14T00:06:58.499Z,40.78
2023-04-14T00:09:26.346Z,35.42
2023-04-14T00:11:53.793Z,34.50
2023-04-14T00:14:20.985Z,32.78
2023-04-14T00:16:49.063Z,32.08
2023-04-14T00:19:16.163Z,34.08
2023-04-14T00:21:43.702Z,34.20
2023-04-14T00:24:10.874Z,35.88
2023-04-14T00:26:38.579Z,37.70
2023-04-14T00:29:05.811Z,46.75
2023-04-14T00:31:33.314Z,39.90
2023-04-14T00:34:01.250Z,29.90
2023-04-14T00:36:32.308Z,28.15
2023-04-14T00:39:01.398Z,31.25
2023-04-14T00:41:34.081Z,32.38
2023-04-14T00:44:02.961Z,32.10
2023-04-14T00:46:30.723Z,34.08
2023-04-14T00:48:57.920Z,29.45
2023-04-14T00:51:27.187Z,37.65
2023-04-14T00:53:55.235Z,34.28
2023-04-14T00:56:23.755Z,34.35
2023-04-14T00:58:52.202Z,34.90
2023-04-14T01:01:20.546Z,30.25
2023-04-14T01:03:48.265Z,31.00
2023-04-14T01:06:16.425Z,37.58
2023-04-14T01:08:43.686Z,33.90
2023-04-14T01:11:37.995Z,34.88
2023-04-14T01:14:14.106Z,33.20
2023-04-14T01:16:42.669Z,33.63
2023-04-14T01:19:28.834Z,32.30
2023-04-14T01:21:58.187Z,36.58
2023-04-14T01:24:59.456Z,35.42
2023-04-14T01:27:53.606Z,39.05
2023-04-14T01:30:39.287Z,36.35
2023-04-14T01:33:08.691Z,34.13
2023-04-14T01:35:45.868Z,38.58
2023-04-14T01:38:26.125Z,33.08
2023-04-14T01:40:57.633Z,33.25
2023-04-14T01:43:27.361Z,37.80
2023-04-14T01:45:58.445Z,35.97
2023-04-14T01:48:26.573Z,33.88
2023-04-14T01:50:55.532Z,33.67
2023-04-14T01:53:24.527Z,34.65
2023-04-14T01:55:53.316Z,36.30
2023-04-14T01:58:22.631Z,38.33
2023-04-14T02:00:51.668Z,36.83
2023-04-14T02:03:19.872Z,38.33
2023-04-14T02:05:47.688Z,38.15
2023-04-14T02:08:16.923Z,43.35
2023-04-14T02:10:49.132Z,39.50
2023-04-14T02:13:18.673Z,24.52
2023-04-14T02:15:51.266Z,36.00
2023-04-14T02:18:22.580Z,41.83
2023-04-14T02:20:52.743Z,40.13
2023-04-14T02:23:20.202Z,37.40
2023-04-14T02:25:55.753Z,41.90
2023-04-14T02:28:27.114Z,35.05
2023-04-14T02:30:56.756Z,38.90
2023-04-14T02:33:29.708Z,35.50
2023-04-14T02:36:09.811Z,41.50
2023-04-14T02:38:39.776Z,39.47
2023-04-14T02:41:22.179Z,37.25
2023-04-14T02:43:55.892Z,40.58
2023-04-14T02:46:24.674Z,37.88
2023-04-14T02:48:54.001Z,37.17
2023-04-14T02:51:22.442Z,39.85
2023-04-14T02:53:49.833Z,39.47
2023-04-14T02:56:25.778Z,43.53
2023-04-14T02:58:57.111Z,45.05
2023-04-14T03:01:26.140Z,37.28
2023-04-14T03:03:56.718Z,41.60
2023-04-14T03:06:25.086Z,38.58
2023-04-14T03:08:54.719Z,45.30
2023-04-14T03:11:23.275Z,45.70
2023-04-14T03:13:53.380Z,46.95
2023-04-14T03:16:21.360Z,45.53
2023-04-14T03:18:49.901Z,51.30
2023-04-14T03:21:19.333Z,47.20
2023-04-14T03:23:47.242Z,45.78
2023-04-14T03:26:18.480Z,44.45
2023-04-14T03:28:51.251Z,46.80
2023-04-14T03:31:19.862Z,52.35
2023-04-14T03:33:56.573Z,50.53
2023-04-14T03:36:31.612Z,52.28
2023-04-14T03:39:01.678Z,55.13
2023-04-14T03:41:37.999Z,69.13
2023-04-14T03:44:10.955Z,62.90
2023-04-14T03:46:38.348Z,67.57
2023-04-14T03:49:11.232Z,67.90
2023-04-14T03:51:40.999Z,61.57
2023-04-14T03:54:10.210Z,82.00
2023-04-14T03:56:41.321Z,75.47
2023-04-14T03:59:12.747Z,83.75
2023-04-14T04:01:42.044Z,71.18
2023-04-14T04:04:10.277Z,76.65
2023-04-14T04:06:37.666Z,79.35
2023-04-14T04:09:05.968Z,88.60
2023-04-14T04:11:34.540Z,77.40
2023-04-14T04:14:04.719Z,68.50
2023-04-14T04:16:35.876Z,62.75
2023-04-14T04:19:06.393Z,70.38
2023-04-14T04:21:42.191Z,57.70
2023-04-14T04:24:10.751Z,59.55
2023-04-14T04:26:39.812Z,83.65
2023-04-14T04:29:07.594Z,63.25
2023-04-14T04:31:35.009Z,76.05
2023-04-14T04:34:03.406Z,69.60
2023-04-14T04:36:37.130Z,94.85
2023-04-14T04:39:04.949Z,70.30
2023-04-14T04:41:37.057Z,68.60
2023-04-14T04:44:04.509Z,78.32
2023-04-14T04:46:44.149Z,80.43
2023-04-14T04:49:11.799Z,72.22
2023-04-14T04:51:38.891Z,74.00
2023-04-14T04:54:06.741Z,68.47
2023-04-14T04:56:34.246Z,71.20
2023-04-14T04:59:02.002Z,63.72
2023-04-14T05:01:29.856Z,70.57
2023-04-14T05:03:57.690Z,73.30
2023-04-14T05:06:25.162Z,58.97
2023-04-14T05:08:53.709Z,66.15
2023-04-14T05:11:21.335Z,56.47
2023-04-14T05:13:48.987Z,68.63
2023-04-14T05:16:17.389Z,71.25
2023-04-14T05:18:45.151Z,66.05
2023-04-14T05:21:13.328Z,73.43
2023-04-14T05:23:43.765Z,61.17
2023-04-14T05:28:43.645Z,55.90
2023-04-14T05:31:10.856Z,71.75
2023-04-14T05:33:38.832Z,68.05
2023-04-14T05:36:06.735Z,69.97
2023-04-14T05:38:37.864Z,73.85
2023-04-14T05:41:05.204Z,58.33
2023-04-14T05:43:33.034Z,54.90
2023-04-14T05:46:01.807Z,64.50
2023-04-14T05:48:31.098Z,56.95
2023-04-14T05:50:58.668Z,58.47
2023-04-14T05:53:26.326Z,57.58
2023-04-14T05:55:53.800Z,56.35
2023-04-14T05:58:21.801Z,51.40
2023-04-14T06:00:49.158Z,46.25
2023-04-14T06:03:17.146Z,46.50
2023-04-14T06:05:44.834Z,47.50
2023-04-14T06:08:12.420Z,54.72
2023-04-14T06:10:39.642Z,52.25
2023-04-14T06:13:08.800Z,49.30
2023-04-14T06:15:35.980Z,54.38
2023-04-14T06:18:03.712Z,45.75
2023-04-14T06:20:32.521Z,43.70
2023-04-14T06:23:01.262Z,45.65
2023-04-14T06:25:28.439Z,46.28
2023-04-14T06:27:56.167Z,45.03
2023-04-14T06:30:23.715Z,44.70
2023-04-14T06:32:54.486Z,43.80
2023-04-14T06:35:32.372Z,39.17
2023-04-14T06:38:03.940Z,42.28
2023-04-14T06:40:31.515Z,40.00
2023-04-14T06:42:59.175Z,42.15
2023-04-14T06:45:26.398Z,34.70
2023-04-14T06:47:54.314Z,36.17
2023-04-14T06:50:22.836Z,35.15
2023-04-14T06:52:50.625Z,36.58
2023-04-14T06:55:18.051Z,32.47
2023-04-14T06:57:45.673Z,32.97
2023-04-14T07:00:13.525Z,31.60
2023-04-14T07:02:41.185Z,31.13
2023-04-14T07:05:09.244Z,30.95
2023-04-14T07:07:37.839Z,30.63
2023-04-14T07:10:05.585Z,31.27
2023-04-14T07:12:33.659Z,26.92
2023-04-14T07:15:00.936Z,28.13
2023-04-14T07:17:28.663Z,24.70
2023-04-14T07:19:56.904Z,25.52
2023-04-14T07:22:25.074Z,22.08
2023-04-14T07:24:53.968Z,25.85
2023-04-14T07:27:21.526Z,22.48
2023-04-14T07:29:49.396Z,22.58
2023-04-14T07:32:17.069Z,21.92
2023-04-14T07:34:44.442Z,18.10
2023-04-14T07:37:12.248Z,18.15
2023-04-14T07:39:39.898Z,16.73
2023-04-14T07:42:07.529Z,15.20
2023-04-14T07:44:34.808Z,16.98
2023-04-14T07:47:02.496Z,16.58
2023-04-14T07:49:29.852Z,14.50
2023-04-14T07:51:57.828Z,14.43
2023-04-14T07:54:25.204Z,15.70
2023-04-14T07:56:52.758Z,13.15
2023-04-14T07:59:20.731Z,18.30
2023-04-14T08:01:48.804Z,15.18
2023-04-14T08:04:16.446Z,17.77
2023-04-14T08:06:44.135Z,15.00
2023-04-14T08:09:12.430Z,13.30
2023-04-14T08:11:40.183Z,14.82
2023-04-14T08:14:07.499Z,16.80
2023-04-14T08:16:37.017Z,16.55
2023-04-14T08:19:05.420Z,15.55
2023-04-14T08:21:33.320Z,19.33
2023-04-14T08:24:01.127Z,12.65
2023-04-14T08:26:28.786Z,14.77
2023-04-14T08:28:56.345Z,9.07
2023-04-14T08:31:24.960Z,13.02
2023-04-14T08:33:53.353Z,11.73
2023-04-14T08:36:21.185Z,14.80
2023-04-14T08:38:48.774Z,12.68
2023-04-14T08:41:19.576Z,12.50
2023-04-14T08:43:47.240Z,14.73
2023-04-14T08:46:16.571Z,12.70
2023-04-14T08:48:47.141Z,10.07
2023-04-14T08:51:23.407Z,13.43
2023-04-14T08:53:53.408Z,13.60
2023-04-14T08:56:21.765Z,15.65
2023-04-14T08:58:49.191Z,13.95
2023-04-14T09:01:17.097Z,11.23
2023-04-14T09:03:45.345Z,10.55
2023-04-14T09:06:13.403Z,9.95
2023-04-14T09:08:40.853Z,11.88
2023-04-14T09:11:08.727Z,11.40
2023-04-14T09:13:36.559Z,13.43
2023-04-14T09:16:04.497Z,13.40
2023-04-14T09:18:34.571Z,9.55
2023-04-14T09:21:29.010Z,9.63
2023-04-14T09:23:52.341Z,12.27
2023-04-14T09:26:20.188Z,10.25
2023-04-14T09:28:48.019Z,11.75
2023-04-14T09:31:16.064Z,11.80
2023-04-14T09:33:51.169Z,12.40
2023-04-14T09:36:27.914Z,10.00
2023-04-14T09:38:55.614Z,10.32
2023-04-14T09:41:26.051Z,11.52
2023-04-14T09:43:53.741Z,8.82
2023-04-14T09:46:21.829Z,7.68
2023-04-14T09:48:56.209Z,9.68
2023-04-14T09:51:33.442Z,9.02
2023-04-14T09:54:05.723Z,9.13
2023-04-14T09:59:02.837Z,13.05
2023-04-14T10:01:34.125Z,9.98
2023-04-14T10:04:02.747Z,11.23
2023-04-14T10:06:33.930Z,11.50
2023-04-14T10:09:01.850Z,11.93
2023-04-14T10:11:32.890Z,11.52
2023-04-14T10:14:06.460Z,10.93
2023-04-14T10:16:34.928Z,12.40
2023-04-14T10:19:02.919Z,9.30
2023-04-14T10:21:31.342Z,14.70
2023-04-14T10:23:58.687Z,13.23
2023-04-14T10:26:27.196Z,10.85
2023-04-14T10:28:56.356Z,13.43
2023-04-14T10:31:43.620Z,9.38
2023-04-14T10:34:13.318Z,10.38
2023-04-14T10:36:40.702Z,10.93
2023-04-14T10:39:10.545Z,12.02
2023-04-14T10:41:44.018Z,10.85
2023-04-14T10:44:31.869Z,11.23
2023-04-14T10:47:02.356Z,8.65
2023-04-14T10:49:35.090Z,10.27
2023-04-14T10:52:04.920Z,7.57
2023-04-14T10:55:02.601Z,10.32
2023-04-14T10:57:30.416Z,10.30
2023-04-14T10:59:59.628Z,8.05
2023-04-14T11:02:32.599Z,8.85
2023-04-14T11:05:08.846Z,9.05
2023-04-14T11:07:46.602Z,8.95
2023-04-14T11:10:20.292Z,10.18
2023-04-14T11:13:05.099Z,6.80
2023-04-14T11:15:58.467Z,7.13
2023-04-14T11:18:46.309Z,11.55
2023-04-14T11:21:16.830Z,8.60
2023-04-14T11:23:44.420Z,7.95
2023-04-14T11:26:14.307Z,7.45
2023-04-14T11:28:43.642Z,7.68
2023-04-14T11:31:13.287Z,9.00
2023-04-14T11:33:42.340Z,6.18
2023-04-14T11:36:11.249Z,7.15
2023-04-14T11:38:41.793Z,8.13
2023-04-14T11:41:09.563Z,5.82
2023-04-14T11:43:38.163Z,6.93
2023-04-14T11:46:06.210Z,7.32
2023-04-14T11:48:33.536Z,9.00
2023-04-14T11:51:04.014Z,5.50
2023-04-14T11:53:32.451Z,5.72
2023-04-14T11:56:01.076Z,4.72
2023-04-14T11:58:29.108Z,5.40
2023-04-14T12:00:59.956Z,6.35
2023-04-14T12:03:29.525Z,9.48
2023-04-14T12:06:02.837Z,7.32
2023-04-14T12:08:31.272Z,5.97
2023-04-14T12:10:59.199Z,5.18
2023-04-14T12:13:27.236Z,5.93
2023-04-14T12:15:55.057Z,8.05
2023-04-14T12:18:23.027Z,10.40
2023-04-14T12:20:55.646Z,5.78
2023-04-14T12:23:23.721Z,9.98
2023-04-14T12:25:52.292Z,6.78
2023-04-14T12:28:29.316Z,5.15
2023-04-14T12:31:02.337Z,6.88
2023-04-14T12:33:31.646Z,5.82
2023-04-14T12:36:07.480Z,5.18
2023-04-14T12:38:34.844Z,6.93
2023-04-14T12:41:02.834Z,6.93
2023-04-14T12:43:32.973Z,3.60
2023-04-14T12:46:01.354Z,2.72
2023-04-14T12:48:39.168Z,6.80
2023-04-14T12:51:09.727Z,5.03
2023-04-14T12:53:39.043Z,2.55
2023-04-14T12:56:17.666Z,7.10
2023-04-14T12:58:49.702Z,4.30
2023-04-14T13:01:19.299Z,3.15
2023-04-14T13:03:50.465Z,4.47
2023-04-14T13:06:19.799Z,3.88
2023-04-14T13:08:54.626Z,6.20
2023-04-14T13:11:26.390Z,8.10
2023-04-14T13:13:54.066Z,9.77
2023-04-14T13:16:22.524Z,11.18
2023-04-14T13:18:53.714Z,10.13
2023-04-14T13:21:21.440Z,6.30
2023-04-14T13:23:48.734Z,7.57
2023-04-14T13:26:16.333Z,7.60
2023-04-14T13:28:43.602Z,17.75
2023-04-14T13:31:13.431Z,3.78
2023-04-14T13:33:41.167Z,5.95
2023-04-14T13:36:08.733Z,7.22
2023-04-14T13:38:36.545Z,6.35
2023-04-14T13:41:04.364Z,8.40
2023-04-14T13:43:33.170Z,6.05
2023-04-14T13:46:01.516Z,13.15
2023-04-14T13:48:29.048Z,5.07
2023-04-14T13:50:57.105Z,6.70
2023-04-14T13:53:24.984Z,3.95
2023-04-14T13:55:52.741Z,3.60
2023-04-14T13:58:20.375Z,5.70
2023-04-14T14:00:48.215Z,5.28
2023-04-14T14:03:16.029Z,4.70
2023-04-14T14:05:43.628Z,5.85
2023-04-14T14:08:14.421Z,5.72
2023-04-14T14:10:43.075Z,4.45
2023-04-14T14:13:10.597Z,2.85
2023-04-14T14:15:38.873Z,4.18
2023-04-14T14:18:06.959Z,4.70
2023-04-14T14:20:35.309Z,3.90
2023-04-14T14:23:02.539Z,8.88
2023-04-14T14:25:30.732Z,3.40
2023-04-14T14:27:58.503Z,7.35
2023-04-14T14:30:26.208Z,6.13
2023-04-14T14:32:53.587Z,3.92
2023-04-14T14:35:21.211Z,5.75
2023-04-14T14:37:48.546Z,3.22
2023-04-14T14:40:16.517Z,3.85
2023-04-14T14:42:44.904Z,4.10
2023-04-14T14:45:13.621Z,5.55
2023-04-14T14:47:40.869Z,4.18
2023-04-14T14:50:08.917Z,10.27
2023-04-14T14:52:36.337Z,6.75
2023-04-14T14:55:04.405Z,6.13
2023-04-14T14:57:31.813Z,5.97
2023-04-14T14:59:59.805Z,5.95
2023-04-14T15:02:27.469Z,6.55
2023-04-14T15:04:55.348Z,8.88
2023-04-14T15:07:22.663Z,9.68
2023-04-14T15:09:51.212Z,8.80
2023-04-14T15:12:18.531Z,9.63
2023-04-14T15:14:46.283Z,7.90
2023-04-14T15:17:13.664Z,3.80
2023-04-14T15:19:42.664Z,11.93
2023-04-14T15:22:10.559Z,9.05
2023-04-14T15:24:38.492Z,6.57
2023-04-14T15:27:06.196Z,7.35
2023-04-14T15:29:33.876Z,8.10
2023-04-14T15:32:01.547Z,6.22
2023-04-14T15:34:29.243Z,6.53
2023-04-14T15:36:56.578Z,11.60
2023-04-14T15:39:24.167Z,8.55
2023-04-14T15:41:51.582Z,8.05
2023-04-14T15:44:19.045Z,8.15
2023-04-14T15:46:46.473Z,9.40
2023-04-14T15:49:13.941Z,7.10
2023-04-14T15:51:41.423Z,7.25
2023-04-14T15:54:08.811Z,8.68
2023-04-14T15:56:36.168Z,8.35
2023-04-14T15:59:03.670Z,8.77
2023-04-14T16:01:31.190Z,14.60
2023-04-14T16:03:58.791Z,13.48
2023-04-14T16:06:26.724Z,5.82
2023-04-14T16:08:54.299Z,10.43
2023-04-14T16:11:21.500Z,8.43
2023-04-14T16:13:49.107Z,8.40
2023-04-14T16:16:16.572Z,6.50
2023-04-14T16:18:44.275Z,7.65
2023-04-14T16:21:11.872Z,6.70
2023-04-14T16:23:39.381Z,11.93
2023-04-14T16:26:06.601Z,9.48
2023-04-14T16:28:34.989Z,9.93
2023-04-14T16:31:03.117Z,8.27
2023-04-14T16:33:32.775Z,4.55
2023-04-14T16:36:07.328Z,8.45
2023-04-14T16:38:35.530Z,8.50
2023-04-14T16:41:03.593Z,6.20
2023-04-14T16:43:31.563Z,6.00
2023-04-14T16:46:07.251Z,8.50
2023-04-14T16:48:38.132Z,4.90
2023-04-14T16:51:09.380Z,7.22
2023-04-14T16:53:40.407Z,7.60
2023-04-14T16:56:11.455Z,6.40
2023-04-14T16:58:40.083Z,4.85
2023-04-14T17:01:07.527Z,6.95
2023-04-14T17:03:35.824Z,8.73
2023-04-14T17:06:03.351Z,6.70
2023-04-14T17:08:31.079Z,9.20
2023-04-14T17:10:58.641Z,7.88
2023-04-14T17:13:27.155Z,8.30
2023-04-14T17:16:02.399Z,6.75
2023-04-14T17:18:35.887Z,14.10
2023-04-14T17:21:03.430Z,6.93
2023-04-14T17:23:31.014Z,7.97
2023-04-14T17:25:58.930Z,9.80
2023-04-14T17:28:27.750Z,8.55
2023-04-14T17:30:55.835Z,7.65
2023-04-14T17:33:27.535Z,7.78
2023-04-14T17:35:55.746Z,8.50
2023-04-14T17:38:23.605Z,11.07
2023-04-14T17:40:52.047Z,10.38
2023-04-14T17:43:19.664Z,9.45
2023-04-14T17:45:50.603Z,8.95
2023-04-14T17:48:18.450Z,11.32
2023-04-14T17:50:46.542Z,14.00
2023-04-14T17:53:16.460Z,12.13
2023-04-14T17:55:43.987Z,13.07
2023-04-14T17:58:11.644Z,11.20
2023-04-14T18:00:39.416Z,9.18
2023-04-14T18:03:07.321Z,11.90
2023-04-14T18:05:34.631Z,12.98
2023-04-14T18:08:02.718Z,12.25
2023-04-14T18:10:29.931Z,10.15
2023-04-14T18:12:57.520Z,13.25
2023-04-14T18:15:24.957Z,9.48
2023-04-14T18:17:52.672Z,9.77
2023-04-14T18:20:24.987Z,11.52
2023-04-14T18:23:02.016Z,8.50
2023-04-14T18:28:03.823Z,12.35
2023-04-14T18:30:31.626Z,13.35
2023-04-14T18:33:00.982Z,11.45
2023-04-14T18:35:29.281Z,12.05
2023-04-14T18:37:56.937Z,10.48
2023-04-14T18:40:25.876Z,13.50
2023-04-14T18:42:55.472Z,10.40
2023-04-14T18:45:23.401Z,16.95
2023-04-14T18:47:51.398Z,9.95
2023-04-14T18:50:20.553Z,13.05
2023-04-14T18:53:03.322Z,10.80
2023-04-14T18:55:37.214Z,10.63
2023-04-14T18:58:13.636Z,10.30
2023-04-14T19:00:41.279Z,11.85
2023-04-14T19:03:09.255Z,13.63
2023-04-14T19:05:37.222Z,10.77
2023-04-14T19:08:05.245Z,12.35
2023-04-14T19:10:32.841Z,12.55
2023-04-14T19:13:00.815Z,15.68
2023-04-14T19:15:28.693Z,9.00
2023-04-14T19:17:56.400Z,11.95
2023-04-14T19:20:24.426Z,11.35
2023-04-14T19:22:52.416Z,12.05
2023-04-14T19:25:19.777Z,15.15
2023-04-14T19:27:47.423Z,11.82
2023-04-14T19:30:14.995Z,10.93
2023-04-14T19:32:42.869Z,12.15
2023-04-14T19:35:11.907Z,14.20
2023-04-14T19:37:39.945Z,15.98
2023-04-14T19:40:08.480Z,14.93
2023-04-14T19:42:36.750Z,16.05
2023-04-14T19:45:04.238Z,14.80
2023-04-14T19:47:32.292Z,11.73
2023-04-14T19:50:00.480Z,13.82
2023-04-14T19:52:28.335Z,18.92
2023-04-14T19:54:57.061Z,13.25
2023-04-14T19:57:25.186Z,13.07
2023-04-14T19:59:54.754Z,13.48
2023-04-14T20:02:23.328Z,15.18
2023-04-14T20:04:55.865Z,12.35
2023-04-14T20:07:23.614Z,16.80
2023-04-14T20:09:51.660Z,14.02
2023-04-14T20:12:19.819Z,13.70
2023-04-14T20:14:47.347Z,13.82
2023-04-14T20:17:15.142Z,15.65
2023-04-14T20:19:43.051Z,13.63
2023-04-14T20:22:10.730Z,13.45
2023-04-14T20:24:39.578Z,8.60
2023-04-14T20:27:07.173Z,15.18
2023-04-14T20:29:35.767Z,9.27
2023-04-14T20:32:04.481Z,14.68
2023-04-14T20:34:31.932Z,12.00
2023-04-14T20:36:59.849Z,13.63
2023-04-14T20:39:27.113Z,12.95
2023-04-14T20:41:55.029Z,13.85
2023-04-14T20:44:22.519Z,14.57
2023-04-14T20:46:50.541Z,10.13
2023-04-14T20:49:18.427Z,16.35
2023-04-14T20:51:47.187Z,9.85
2023-04-14T20:54:15.065Z,13.55
2023-04-14T20:56:42.838Z,12.90
2023-04-14T20:59:10.545Z,14.45
2023-04-14T21:01:38.846Z,15.38
2023-04-14T21:04:06.521Z,18.08
2023-04-14T21:06:34.471Z,15.40
2023-04-14T21:09:02.443Z,14.13
2023-04-14T21:11:30.280Z,23.42
2023-04-14T21:15:30.014Z,16.23
2023-04-14T21:16:45.558Z,15.43
2023-04-14T21:19:13.636Z,15.77
2023-04-14T21:21:42.021Z,16.77
2023-04-14T21:24:09.198Z,16.42
2023-04-14T21:26:37.056Z,18.27
2023-04-14T21:29:04.511Z,12.93
2023-04-14T21:31:32.678Z,15.93
2023-04-14T21:34:00.201Z,15.30
2023-04-14T21:36:27.954Z,17.67
2023-04-14T21:38:55.458Z,15.45
2023-04-14T21:41:23.489Z,15.43
2023-04-14T21:43:50.869Z,15.52
2023-04-14T21:46:18.734Z,19.67
2023-04-14T21:48:46.192Z,14.85
2023-04-14T21:51:13.874Z,15.75
2023-04-14T21:53:41.272Z,18.60
2023-04-14T21:56:11.101Z,15.82
2023-04-14T21:58:42.148Z,16.88
2023-04-14T22:01:10.545Z,17.73
2023-04-14T22:03:42.081Z,18.05
2023-04-14T22:06:13.746Z,14.77
2023-04-14T22:08:41.168Z,14.52
2023-04-14T22:11:09.154Z,14.32
2023-04-14T22:13:36.597Z,14.48
2023-04-14T22:16:04.357Z,17.60
2023-04-14T22:18:32.167Z,18.30
2023-04-14T22:20:59.960Z,16.08
2023-04-14T22:23:28.653Z,15.80
2023-04-14T22:25:56.454Z,14.77
2023-04-14T22:28:23.686Z,15.35
2023-04-14T22:30:51.275Z,14.85
2023-04-14T22:33:18.535Z,11.50
2023-04-14T22:35:46.330Z,15.60
2023-04-14T22:38:13.639Z,15.10
2023-04-14T22:40:42.442Z,19.25
2023-04-14T22:43:09.811Z,14.90
2023-04-14T22:45:44.179Z,19.30
2023-04-14T22:48:11.849Z,18.70
2023-04-14T22:50:39.520Z,16.15
2023-04-14T22:53:06.961Z,14.70
2023-04-14T22:55:34.870Z,16.85
2023-04-14T22:58:02.935Z,15.23
2023-04-14T23:00:30.501Z,13.45
2023-04-14T23:02:59.454Z,12.75
2023-04-14T23:05:27.288Z,13.75
2023-04-14T23:07:54.586Z,15.73
2023-04-14T23:10:22.184Z,14.40
2023-04-14T23:12:49.411Z,16.27
2023-04-14T23:15:17.318Z,13.68
2023-04-14T23:17:44.667Z,12.75
2023-04-14T23:20:12.866Z,14.55
2023-04-14T23:22:40.727Z,15.48
2023-04-14T23:25:09.365Z,12.70
2023-04-14T23:27:36.770Z,12.95
2023-04-14T23:30:05.594Z,17.77
2023-04-14T23:32:32.994Z,13.82
2023-04-14T23:35:00.850Z,14.68
2023-04-14T23:37:28.239Z,15.60
2023-04-14T23:39:55.940Z,14.93
2023-04-14T23:42:23.154Z,12.68
2023-04-14T23:44:50.692Z,16.15
2023-04-14T23:47:18.415Z,13.10
2023-04-14T23:49:46.037Z,13.05
2023-04-14T23:52:13.298Z,11.77
2023-04-14T23:54:40.910Z,19.48
2023-04-14T23:57:08.868Z,14.30
2023-04-14T23:59:36.339Z,17.08
