createdAt,value
2023-02-02T00:00:11.177Z,72.48
2023-02-02T00:02:43.357Z,72.44
2023-02-02T00:05:15.383Z,72.27
2023-02-02T00:07:47.452Z,72.11
2023-02-02T00:10:19.541Z,71.84
2023-02-02T00:12:51.486Z,71.71
2023-02-02T00:15:23.813Z,71.36
2023-02-02T00:17:56.338Z,71.35
2023-02-02T00:20:28.545Z,71.30
2023-02-02T00:23:00.345Z,71.44
2023-02-02T00:25:32.612Z,71.33
2023-02-02T00:28:05.149Z,70.92
2023-02-02T00:30:37.312Z,70.98
2023-02-02T00:33:10.345Z,71.23
2023-02-02T00:35:43.084Z,70.75
2023-02-02T00:38:15.193Z,70.49
2023-02-02T00:40:47.555Z,70.23
2023-02-02T00:43:20.179Z,70.43
2023-02-02T00:45:52.438Z,70.49
2023-02-02T00:48:26.128Z,70.64
2023-02-02T00:50:58.052Z,70.80
2023-02-02T00:53:30.230Z,70.98
2023-02-02T00:56:02.662Z,70.78
2023-02-02T00:58:34.626Z,70.72
2023-02-02T01:01:06.687Z,70.33
2023-02-02T01:03:39.127Z,70.34
2023-02-02T01:06:11.305Z,69.69
2023-02-02T01:08:43.563Z,69.29
2023-02-02T01:11:16.459Z,68.91
2023-02-02T01:13:48.548Z,68.49
2023-02-02T01:16:22.698Z,68.71
2023-02-02T01:18:54.793Z,68.83
2023-02-02T01:21:27.170Z,68.67
2023-02-02T01:23:59.287Z,68.63
2023-02-02T01:26:31.504Z,68.56
2023-02-02T01:29:03.633Z,68.36
2023-02-02T01:31:35.829Z,68.07
2023-02-02T01:34:07.948Z,68.00
2023-02-02T01:36:40.020Z,67.59
2023-02-02T01:39:12.045Z,67.10
2023-02-02T01:41:44.157Z,66.96
2023-02-02T01:44:51.506Z,67.06
2023-02-02T01:47:26.444Z,67.19
2023-02-02T01:49:58.744Z,67.33
2023-02-02T01:52:35.861Z,67.30
2023-02-02T01:55:11.305Z,67.37
2023-02-02T01:58:02.394Z,67.48
2023-02-02T02:00:34.741Z,67.15
2023-02-02T02:03:09.647Z,67.00
2023-02-02T02:05:47.941Z,66.91
2023-02-02T02:08:29.031Z,66.97
2023-02-02T02:11:01.587Z,67.17
2023-02-02T02:13:53.177Z,66.84
2023-02-02T02:16:33.954Z,66.69
2023-02-02T02:19:09.028Z,66.68
2023-02-02T02:22:16.525Z,66.66
2023-02-02T02:25:13.185Z,66.57
2023-02-02T02:27:51.088Z,66.62
2023-02-02T02:30:53.615Z,66.67
2023-02-02T02:33:28.849Z,66.52
2023-02-02T02:36:09.980Z,66.80
2023-02-02T02:38:50.570Z,66.81
2023-02-02T02:41:28.265Z,66.67
2023-02-02T02:44:06.865Z,66.49
2023-02-02T02:46:40.159Z,66.52
2023-02-02T02:49:14.475Z,66.65
2023-02-02T02:51:49.468Z,66.49
2023-02-02T02:54:31.717Z,66.29
2023-02-02T02:57:20.084Z,66.58
2023-02-02T03:00:07.481Z,66.73
2023-02-02T03:02:45.479Z,66.93
2023-02-02T03:05:29.598Z,66.66
2023-02-02T03:08:10.699Z,66.57
2023-02-02T03:10:45.002Z,66.47
2023-02-02T03:13:18.223Z,66.20
2023-02-02T03:15:50.492Z,65.94
2023-02-02T03:18:25.964Z,66.46
2023-02-02T03:20:58.513Z,66.43
2023-02-02T03:23:31.058Z,65.94
2023-02-02T03:26:03.362Z,66.09
2023-02-02T03:28:36.439Z,66.24
2023-02-02T03:31:09.014Z,66.45
2023-02-02T03:33:41.275Z,66.42
2023-02-02T03:36:13.351Z,66.23
2023-02-02T03:38:46.201Z,66.20
2023-02-02T03:41:18.909Z,66.09
2023-02-02T03:43:51.753Z,66.05
2023-02-02T03:46:24.257Z,66.17
2023-02-02T03:48:56.429Z,66.16
2023-02-02T03:51:28.508Z,65.91
2023-02-02T03:54:00.792Z,65.75
2023-02-02T03:56:33.123Z,65.76
2023-02-02T03:59:05.893Z,65.60
2023-02-02T04:01:38.673Z,65.98
2023-02-02T04:04:11.252Z,66.02
2023-02-02T04:06:43.519Z,65.89
2023-02-02T04:09:16.697Z,66.12
2023-02-02T04:11:48.994Z,66.18
2023-02-02T04:14:21.423Z,66.30
2023-02-02T04:16:53.798Z,66.33
2023-02-02T04:19:26.664Z,66.27
2023-02-02T04:21:59.048Z,66.29
2023-02-02T04:24:31.679Z,66.29
2023-02-02T04:27:03.831Z,66.25
2023-02-02T04:29:35.949Z,66.00
2023-02-02T04:32:09.191Z,66.27
2023-02-02T04:34:41.479Z,66.04
2023-02-02T04:37:14.131Z,66.19
2023-02-02T04:39:46.265Z,66.14
2023-02-02T04:42:18.775Z,66.39
2023-02-02T04:44:51.192Z,66.18
2023-02-02T04:47:23.509Z,66.48
2023-02-02T04:49:55.684Z,66.58
2023-02-02T04:52:27.896Z,66.90
2023-02-02T04:55:00.814Z,66.84
2023-02-02T04:57:33.798Z,66.93
2023-02-02T05:00:06.592Z,66.97
2023-02-02T05:02:41.566Z,66.81
2023-02-02T05:05:15.224Z,66.93
2023-02-02T05:07:47.298Z,67.11
2023-02-02T05:10:19.882Z,67.19
2023-02-02T05:12:54.311Z,67.46
2023-02-02T05:15:27.021Z,67.48
2023-02-02T05:17:59.301Z,67.64
2023-02-02T05:20:31.443Z,67.61
2023-02-02T05:23:03.639Z,67.84
2023-02-02T05:25:36.132Z,68.02
2023-02-02T05:28:08.106Z,67.99
2023-02-02T05:30:41.892Z,67.77
2023-02-02T05:33:14.541Z,67.79
2023-02-02T05:35:51.474Z,67.18
2023-02-02T05:38:23.926Z,67.33
2023-02-02T05:40:55.914Z,67.29
2023-02-02T05:43:29.395Z,67.86
2023-02-02T05:46:03.144Z,67.62
2023-02-02T05:48:36.557Z,67.36
2023-02-02T05:51:14.403Z,67.21
2023-02-02T05:53:47.532Z,67.37
2023-02-02T05:56:19.585Z,67.25
2023-02-02T05:58:52.037Z,67.23
2023-02-02T06:01:25.773Z,67.23
2023-02-02T06:03:59.003Z,67.00
2023-02-02T06:06:32.109Z,66.99
2023-02-02T06:09:08.042Z,66.84
2023-02-02T06:11:41.093Z,66.96
2023-02-02T06:14:13.633Z,66.85
2023-02-02T06:16:46.526Z,66.95
2023-02-02T06:19:19.314Z,67.01
2023-02-02T06:21:51.473Z,66.85
2023-02-02T06:24:24.878Z,67.18
2023-02-02T06:26:57.456Z,67.54
2023-02-02T06:29:29.981Z,67.80
2023-02-02T06:32:03.613Z,67.63
2023-02-02T06:34:36.872Z,67.52
2023-02-02T06:37:09.379Z,67.48
2023-02-02T06:39:42.278Z,67.83
2023-02-02T06:42:21.768Z,67.51
2023-02-02T06:44:51.521Z,67.24
2023-02-02T06:47:26.543Z,66.97
2023-02-02T06:49:59.030Z,66.97
2023-02-02T06:52:33.064Z,66.91
2023-02-02T06:55:05.350Z,66.51
2023-02-02T06:57:37.738Z,66.50
2023-02-02T07:00:10.838Z,66.44
2023-02-02T07:02:47.022Z,65.73
2023-02-02T07:05:24.804Z,65.85
2023-02-02T07:07:57.488Z,65.75
2023-02-02T07:11:09.440Z,65.44
2023-02-02T07:13:05.821Z,65.14
2023-02-02T07:15:41.343Z,65.02
2023-02-02T07:18:13.723Z,64.73
2023-02-02T07:20:46.131Z,64.82
2023-02-02T07:23:18.865Z,64.89
2023-02-02T07:25:51.482Z,65.09
2023-02-02T07:28:24.037Z,64.88
2023-02-02T07:30:57.179Z,64.70
2023-02-02T07:33:29.847Z,64.16
2023-02-02T07:36:03.412Z,64.18
2023-02-02T07:38:35.879Z,63.91
2023-02-02T07:41:08.917Z,64.00
2023-02-02T07:43:41.605Z,63.67
2023-02-02T07:46:14.533Z,63.57
2023-02-02T07:48:47.765Z,63.48
2023-02-02T07:51:20.780Z,64.15
2023-02-02T07:53:55.186Z,64.00
2023-02-02T07:56:29.173Z,64.27
2023-02-02T07:59:01.510Z,63.84
2023-02-02T08:01:33.967Z,64.09
2023-02-02T08:04:07.133Z,64.01
2023-02-02T08:06:40.714Z,64.05
2023-02-02T08:09:12.817Z,64.10
2023-02-02T08:11:44.965Z,63.58
2023-02-02T08:14:17.180Z,62.96
2023-02-02T08:16:49.658Z,62.79
2023-02-02T08:19:22.648Z,63.06
2023-02-02T08:21:55.792Z,62.85
2023-02-02T08:24:27.847Z,62.33
2023-02-02T08:27:00.135Z,62.63
2023-02-02T08:29:32.596Z,62.47
2023-02-02T08:32:05.841Z,62.42
2023-02-02T08:34:38.765Z,62.07
2023-02-02T08:37:11.422Z,61.81
2023-02-02T08:39:44.391Z,61.77
2023-02-02T08:42:16.983Z,60.98
2023-02-02T08:46:01.460Z,60.82
2023-02-02T08:47:23.917Z,60.62
2023-02-02T08:49:56.827Z,60.26
2023-02-02T08:52:29.113Z,60.23
2023-02-02T08:55:01.259Z,60.40
2023-02-02T08:57:34.954Z,59.97
2023-02-02T09:00:08.665Z,59.67
2023-02-02T09:02:40.987Z,59.73
2023-02-02T09:05:13.077Z,59.14
2023-02-02T09:07:46.169Z,58.90
2023-02-02T09:10:19.125Z,58.74
2023-02-02T09:12:51.163Z,58.49
2023-02-02T09:15:23.773Z,58.73
2023-02-02T09:17:56.861Z,58.68
2023-02-02T09:20:29.776Z,58.40
2023-02-02T09:23:02.127Z,57.87
2023-02-02T09:25:34.664Z,58.26
2023-02-02T09:28:07.064Z,58.27
2023-02-02T09:30:39.816Z,58.53
2023-02-02T09:33:12.212Z,58.29
2023-02-02T09:35:44.339Z,58.43
2023-02-02T09:38:16.932Z,58.14
2023-02-02T09:40:49.161Z,58.59
2023-02-02T09:43:42.737Z,59.04
2023-02-02T09:46:27.146Z,58.44
2023-02-02T09:49:05.269Z,57.06
2023-02-02T09:51:41.031Z,57.31
2023-02-02T09:54:24.937Z,56.34
2023-02-02T09:57:00.248Z,56.20
2023-02-02T09:59:40.642Z,56.15
2023-02-02T10:02:32.805Z,56.28
2023-02-02T10:05:09.697Z,56.15
2023-02-02T10:07:45.804Z,56.38
2023-02-02T10:10:21.049Z,55.94
2023-02-02T10:12:57.255Z,56.27
2023-02-02T10:15:38.637Z,56.24
2023-02-02T10:18:22.827Z,56.67
2023-02-02T10:21:01.280Z,56.91
2023-02-02T10:23:36.677Z,56.85
2023-02-02T10:26:20.747Z,56.88
2023-02-02T10:29:12.303Z,57.44
2023-02-02T10:31:54.371Z,57.17
2023-02-02T10:34:44.488Z,56.82
2023-02-02T10:37:38.139Z,56.15
2023-02-02T10:40:25.649Z,55.82
2023-02-02T10:43:21.676Z,55.19
2023-02-02T10:45:55.241Z,54.89
2023-02-02T10:48:36.431Z,55.67
2023-02-02T10:51:14.657Z,55.69
2023-02-02T10:53:50.461Z,55.35
2023-02-02T10:56:28.923Z,55.29
2023-02-02T10:59:20.695Z,55.88
2023-02-02T11:01:53.587Z,55.46
2023-02-02T11:04:44.651Z,55.10
2023-02-02T11:07:18.418Z,55.28
2023-02-02T11:09:51.371Z,55.28
2023-02-02T11:12:39.048Z,54.76
2023-02-02T11:15:14.210Z,54.34
2023-02-02T11:17:46.954Z,53.44
2023-02-02T11:20:28.237Z,53.36
2023-02-02T11:23:05.517Z,52.92
2023-02-02T11:25:40.017Z,53.02
2023-02-02T11:28:25.029Z,53.16
2023-02-02T11:30:58.312Z,53.40
2023-02-02T11:33:34.572Z,53.52
2023-02-02T11:36:09.940Z,53.20
2023-02-02T11:38:42.229Z,53.36
2023-02-02T11:41:15.777Z,52.98
2023-02-02T11:43:54.117Z,53.44
2023-02-02T11:46:29.587Z,53.23
2023-02-02T11:49:06.068Z,53.96
2023-02-02T11:51:38.996Z,54.31
2023-02-02T11:54:20.381Z,55.04
2023-02-02T11:56:55.674Z,55.08
2023-02-02T11:59:31.326Z,55.14
2023-02-02T12:02:16.002Z,54.92
2023-02-02T12:04:48.895Z,54.76
2023-02-02T12:07:32.272Z,55.15
2023-02-02T12:10:07.284Z,54.72
2023-02-02T12:12:52.382Z,54.78
2023-02-02T12:15:31.056Z,55.05
2023-02-02T12:18:09.314Z,54.79
2023-02-02T12:20:53.611Z,54.90
2023-02-02T12:23:42.547Z,55.35
2023-02-02T12:26:24.367Z,55.66
2023-02-02T12:29:19.128Z,56.22
2023-02-02T12:32:08.960Z,56.04
2023-02-02T12:34:53.328Z,56.51
2023-02-02T12:37:37.645Z,56.24
2023-02-02T12:40:43.124Z,56.71
2023-02-02T12:43:41.370Z,56.61
2023-02-02T12:46:25.866Z,56.50
2023-02-02T12:49:24.079Z,56.63
2023-02-02T12:52:14.556Z,56.83
2023-02-02T12:55:14.424Z,57.29
2023-02-02T12:57:53.195Z,57.04
2023-02-02T13:00:51.250Z,57.39
2023-02-02T13:03:43.155Z,57.76
2023-02-02T13:06:30.537Z,57.84
2023-02-02T13:09:19.906Z,58.03
2023-02-02T13:12:12.629Z,58.44
2023-02-02T13:14:57.926Z,58.54
2023-02-02T13:17:44.922Z,58.74
2023-02-02T13:20:31.830Z,58.70
2023-02-02T13:23:12.953Z,59.06
2023-02-02T13:25:51.296Z,59.40
2023-02-02T13:28:35.743Z,59.32
2023-02-02T13:31:14.281Z,59.32
2023-02-02T13:33:50.007Z,59.21
2023-02-02T13:36:30.054Z,59.23
2023-02-02T13:39:05.477Z,59.19
2023-02-02T13:41:38.944Z,59.62
2023-02-02T13:44:19.832Z,59.81
2023-02-02T13:46:57.647Z,59.92
2023-02-02T13:49:33.957Z,60.16
2023-02-02T13:52:26.210Z,60.72
2023-02-02T13:55:27.244Z,60.80
2023-02-02T13:58:14.442Z,61.10
2023-02-02T14:00:50.416Z,60.83
2023-02-02T14:03:36.800Z,60.76
2023-02-02T14:06:17.426Z,61.15
2023-02-02T14:08:52.731Z,61.32
2023-02-02T14:11:33.982Z,61.73
2023-02-02T14:14:33.725Z,61.52
2023-02-02T14:17:12.012Z,62.17
2023-02-02T14:19:56.584Z,62.03
2023-02-02T14:22:48.276Z,62.08
2023-02-02T14:25:37.213Z,62.13
2023-02-02T14:28:14.956Z,61.96
2023-02-02T14:30:51.231Z,61.99
2023-02-02T14:33:29.160Z,62.43
2023-02-02T14:36:03.786Z,62.71
2023-02-02T14:38:48.016Z,62.75
2023-02-02T14:41:49.665Z,62.63
2023-02-02T14:44:22.681Z,62.61
2023-02-02T14:46:54.880Z,62.52
2023-02-02T14:49:29.825Z,62.12
2023-02-02T14:52:05.603Z,62.47
2023-02-02T14:54:41.205Z,62.93
2023-02-02T14:57:28.606Z,63.03
2023-02-02T15:00:01.992Z,63.14
2023-02-02T15:02:37.769Z,63.30
2023-02-02T15:05:35.444Z,63.01
2023-02-02T15:08:13.669Z,63.06
2023-02-02T15:10:57.511Z,63.17
2023-02-02T15:13:37.004Z,63.36
2023-02-02T15:16:15.101Z,63.44
2023-02-02T15:18:50.204Z,63.52
2023-02-02T15:21:24.654Z,63.36
2023-02-02T15:23:58.372Z,63.07
2023-02-02T15:26:36.514Z,62.92
2023-02-02T15:29:17.652Z,63.72
2023-02-02T15:31:54.556Z,64.05
2023-02-02T15:34:56.784Z,63.73
2023-02-02T15:37:35.649Z,63.59
2023-02-02T15:40:10.839Z,63.24
2023-02-02T15:42:54.823Z,64.63
2023-02-02T15:45:37.590Z,63.19
2023-02-02T15:48:12.709Z,63.50
2023-02-02T15:50:51.382Z,63.62
2023-02-02T15:53:26.399Z,63.41
2023-02-02T15:55:59.361Z,63.59
2023-02-02T15:58:34.337Z,64.36
2023-02-02T16:01:09.774Z,63.72
2023-02-02T16:03:53.656Z,63.69
2023-02-02T16:06:26.438Z,64.27
2023-02-02T16:08:59.096Z,63.89
2023-02-02T16:11:31.775Z,63.78
2023-02-02T16:14:07.242Z,63.83
2023-02-02T16:16:41.344Z,64.29
2023-02-02T16:19:26.779Z,64.29
2023-02-02T16:22:07.510Z,64.29
2023-02-02T16:24:42.839Z,63.98
2023-02-02T16:27:17.803Z,64.06
2023-02-02T16:29:50.966Z,64.11
2023-02-02T16:32:35.919Z,64.09
2023-02-02T16:35:27.515Z,64.06
2023-02-02T16:38:28.116Z,64.23
2023-02-02T16:41:11.507Z,64.09
2023-02-02T16:43:44.736Z,63.92
2023-02-02T16:46:19.014Z,64.04
2023-02-02T16:49:02.257Z,64.40
2023-02-02T16:51:37.299Z,64.52
2023-02-02T16:54:12.564Z,64.72
2023-02-02T16:56:47.467Z,64.55
2023-02-02T16:59:28.578Z,64.41
2023-02-02T17:02:03.893Z,64.73
2023-02-02T17:04:36.474Z,64.84
2023-02-02T17:07:16.166Z,64.62
2023-02-02T17:09:49.642Z,64.72
2023-02-02T17:12:34.527Z,64.79
2023-02-02T17:15:03.637Z,64.72
2023-02-02T17:17:36.094Z,64.63
2023-02-02T17:20:08.697Z,64.69
2023-02-02T17:22:44.514Z,64.68
2023-02-02T17:25:19.857Z,64.58
2023-02-02T17:27:52.801Z,64.64
2023-02-02T17:30:25.241Z,64.87
2023-02-02T17:32:57.240Z,64.69
2023-02-02T17:35:39.935Z,64.82
2023-02-02T17:38:03.497Z,65.00
2023-02-02T17:40:35.777Z,64.95
2023-02-02T17:43:10.665Z,65.00
2023-02-02T17:45:43.017Z,64.84
2023-02-02T17:48:16.526Z,65.12
2023-02-02T17:50:49.522Z,65.01
2023-02-02T17:53:23.533Z,65.13
2023-02-02T17:55:55.844Z,65.09
2023-02-02T17:58:28.144Z,65.12
2023-02-02T18:01:01.307Z,65.17
2023-02-02T18:03:36.278Z,65.44
2023-02-02T18:06:10.787Z,65.07
2023-02-02T18:08:42.493Z,64.99
2023-02-02T18:11:18.801Z,64.93
2023-02-02T18:13:50.852Z,65.08
2023-02-02T18:16:22.906Z,64.80
2023-02-02T18:18:55.451Z,65.07
2023-02-02T18:21:27.681Z,65.01
2023-02-02T18:24:00.107Z,64.60
2023-02-02T18:26:34.250Z,65.27
2023-02-02T18:29:05.815Z,65.24
2023-02-02T18:31:37.708Z,65.11
2023-02-02T18:34:09.861Z,65.24
2023-02-02T18:36:42.070Z,65.75
2023-02-02T18:39:14.107Z,65.98
2023-02-02T18:41:47.559Z,66.04
2023-02-02T18:44:19.746Z,66.47
2023-02-02T18:46:54.478Z,66.78
2023-02-02T18:49:26.577Z,66.95
2023-02-02T18:52:00.148Z,67.54
2023-02-02T18:54:35.867Z,67.40
2023-02-02T18:57:08.898Z,67.77
2023-02-02T18:59:42.993Z,68.08
2023-02-02T19:02:17.727Z,68.28
2023-02-02T19:05:00.738Z,68.22
2023-02-02T19:07:52.677Z,68.67
2023-02-02T19:10:27.609Z,68.87
2023-02-02T19:13:22.182Z,68.92
2023-02-02T19:15:56.099Z,69.31
2023-02-02T19:18:28.702Z,69.41
2023-02-02T19:21:01.053Z,69.06
2023-02-02T19:23:33.425Z,69.59
2023-02-02T19:26:08.741Z,70.15
2023-02-02T19:28:41.366Z,70.66
2023-02-02T19:31:16.324Z,71.10
2023-02-02T19:33:51.060Z,70.91
2023-02-02T19:36:25.069Z,70.66
2023-02-02T19:39:18.133Z,70.85
2023-02-02T19:41:51.531Z,71.18
2023-02-02T19:44:26.582Z,71.20
2023-02-02T19:47:00.313Z,71.23
2023-02-02T19:49:35.578Z,71.24
2023-02-02T19:52:11.589Z,71.38
2023-02-02T19:54:46.450Z,71.35
2023-02-02T19:57:41.144Z,71.85
2023-02-02T20:00:28.993Z,71.57
2023-02-02T20:03:07.777Z,71.01
2023-02-02T20:05:42.475Z,71.01
2023-02-02T20:08:26.573Z,71.44
2023-02-02T20:11:01.435Z,71.58
2023-02-02T20:13:42.691Z,71.81
2023-02-02T20:16:23.864Z,71.99
2023-02-02T20:18:58.824Z,72.44
2023-02-02T20:21:45.176Z,72.55
2023-02-02T20:24:29.142Z,72.68
2023-02-02T20:27:04.300Z,72.79
2023-02-02T20:29:44.217Z,72.54
2023-02-02T20:32:29.086Z,72.57
2023-02-02T20:35:02.640Z,71.98
2023-02-02T20:37:37.040Z,72.49
2023-02-02T20:40:14.704Z,72.67
2023-02-02T20:42:48.174Z,72.74
2023-02-02T20:45:21.962Z,73.06
2023-02-02T20:47:54.146Z,73.03
2023-02-02T20:50:26.624Z,72.91
2023-02-02T20:53:00.097Z,73.50
2023-02-02T20:55:33.824Z,73.69
2023-02-02T20:58:06.809Z,73.73
2023-02-02T21:00:39.758Z,73.69
2023-02-02T21:03:13.350Z,73.60
2023-02-02T21:05:45.689Z,73.64
2023-02-02T21:08:18.071Z,74.27
2023-02-02T21:10:50.043Z,74.05
2023-02-02T21:13:22.106Z,74.24
2023-02-02T21:15:54.461Z,74.25
2023-02-02T21:18:27.133Z,74.14
2023-02-02T21:20:59.496Z,74.05
2023-02-02T21:23:31.794Z,74.04
2023-02-02T21:26:03.690Z,74.36
2023-02-02T21:28:35.748Z,74.42
2023-02-02T21:31:12.181Z,74.63
2023-02-02T21:33:45.819Z,74.71
2023-02-02T21:36:48.728Z,74.75
2023-02-02T21:39:28.920Z,74.72
2023-02-02T21:42:15.677Z,74.64
2023-02-02T21:44:59.182Z,74.43
2023-02-02T21:47:37.121Z,74.42
2023-02-02T21:50:20.697Z,74.47
2023-02-02T21:52:52.749Z,74.59
2023-02-02T21:55:39.578Z,74.87
2023-02-02T21:58:26.256Z,74.86
2023-02-02T22:01:16.447Z,74.83
2023-02-02T22:03:50.109Z,74.58
2023-02-02T22:06:31.116Z,74.68
2023-02-02T22:09:18.158Z,74.54
2023-02-02T22:12:04.564Z,74.66
2023-02-02T22:14:42.347Z,74.60
2023-02-02T22:17:25.563Z,74.88
2023-02-02T22:20:03.016Z,74.77
2023-02-02T22:22:37.381Z,74.74
2023-02-02T22:25:22.906Z,74.66
2023-02-02T22:28:01.240Z,74.55
2023-02-02T22:30:39.579Z,74.50
2023-02-02T22:33:13.720Z,74.70
2023-02-02T22:35:46.683Z,74.42
2023-02-02T22:38:21.861Z,74.75
2023-02-02T22:40:54.501Z,74.78
2023-02-02T22:43:26.823Z,74.80
2023-02-02T22:45:59.089Z,74.68
2023-02-02T22:48:31.716Z,74.46
2023-02-02T22:51:03.690Z,74.69
2023-02-02T22:53:36.087Z,74.43
2023-02-02T22:56:08.562Z,74.24
2023-02-02T22:58:40.982Z,74.36
2023-02-02T23:01:13.984Z,74.18
2023-02-02T23:03:47.670Z,74.41
2023-02-02T23:06:19.759Z,74.19
2023-02-02T23:08:52.324Z,74.27
2023-02-02T23:11:24.337Z,74.00
2023-02-02T23:13:56.472Z,73.90
2023-02-02T23:16:28.628Z,73.88
2023-02-02T23:19:00.612Z,73.63
2023-02-02T23:21:33.113Z,73.61
2023-02-02T23:24:05.220Z,73.80
2023-02-02T23:26:37.160Z,73.53
2023-02-02T23:29:09.874Z,73.49
2023-02-02T23:31:42.963Z,73.51
2023-02-02T23:34:15.059Z,73.45
2023-02-02T23:36:47.112Z,73.58
2023-02-02T23:39:19.204Z,73.51
2023-02-02T23:41:51.209Z,73.49
2023-02-02T23:44:23.207Z,73.40
2023-02-02T23:46:55.566Z,73.29
2023-02-02T23:49:29.141Z,73.12
2023-02-02T23:52:01.774Z,73.13
2023-02-02T23:54:34.672Z,73.31
2023-02-02T23:57:06.799Z,73.44
2023-02-02T23:59:38.910Z,73.21
