createdAt,value
2022-08-09T00:00:00.095Z,15.07
2022-08-09T00:02:28.713Z,11.03
2022-08-09T00:05:03.592Z,14.27
2022-08-09T00:07:44.628Z,9.27
2022-08-09T00:10:18.173Z,12.00
2022-08-09T00:12:52.531Z,12.40
2022-08-09T00:15:35.412Z,12.20
2022-08-09T00:18:11.588Z,12.67
2022-08-09T00:20:42.099Z,13.00
2022-08-09T00:23:58.330Z,13.63
2022-08-09T00:26:04.884Z,13.23
2022-08-09T00:28:34.493Z,17.10
2022-08-09T00:31:30.339Z,10.57
2022-08-09T00:33:51.998Z,13.13
2022-08-09T00:36:19.847Z,13.23
2022-08-09T00:38:50.666Z,10.63
2022-08-09T00:44:16.063Z,12.57
2022-08-09T00:44:20.669Z,13.57
2022-08-09T00:46:55.890Z,13.93
2022-08-09T00:49:30.312Z,12.43
2022-08-09T00:52:05.045Z,11.30
2022-08-09T00:54:36.366Z,13.07
2022-08-09T00:57:10.302Z,11.90
2022-08-09T00:59:41.638Z,12.90
2022-08-09T01:02:20.093Z,11.27
2022-08-09T01:05:05.430Z,13.00
2022-08-09T01:08:00.855Z,14.90
2022-08-09T01:10:37.606Z,11.63
2022-08-09T01:13:58.850Z,17.20
2022-08-09T01:16:33.121Z,16.70
2022-08-09T01:19:17.059Z,15.83
2022-08-09T01:22:33.074Z,15.80
2022-08-09T01:25:41.535Z,11.93
2022-08-09T01:28:09.991Z,16.47
2022-08-09T01:30:51.930Z,15.17
2022-08-09T01:33:23.893Z,17.13
2022-08-09T01:35:59.229Z,14.57
2022-08-09T01:38:30.046Z,16.53
2022-08-09T01:41:05.762Z,15.70
2022-08-09T01:43:50.453Z,17.60
2022-08-09T01:46:27.437Z,16.57
2022-08-09T01:48:59.810Z,16.53
2022-08-09T01:51:32.353Z,18.17
2022-08-09T01:54:02.018Z,15.67
2022-08-09T01:56:30.657Z,17.30
2022-08-09T01:59:01.614Z,18.53
2022-08-09T02:01:58.145Z,16.53
2022-08-09T02:04:19.864Z,16.43
2022-08-09T02:07:08.013Z,19.43
2022-08-09T02:09:59.339Z,14.67
2022-08-09T02:12:28.979Z,15.17
2022-08-09T02:15:00.178Z,16.13
2022-08-09T02:18:01.329Z,16.03
2022-08-09T02:20:26.208Z,15.70
2022-08-09T02:23:17.136Z,18.63
2022-08-09T02:25:52.434Z,16.33
2022-08-09T02:28:44.905Z,16.00
2022-08-09T02:31:18.094Z,15.33
2022-08-09T02:34:06.812Z,17.40
2022-08-09T02:36:39.227Z,16.83
2022-08-09T02:39:14.542Z,20.43
2022-08-09T02:42:17.830Z,17.13
2022-08-09T02:44:50.369Z,20.57
2022-08-09T02:47:19.327Z,14.53
2022-08-09T02:50:03.381Z,17.77
2022-08-09T02:52:55.442Z,14.07
2022-08-09T02:55:57.777Z,16.97
2022-08-09T02:58:36.849Z,16.77
2022-08-09T03:01:07.766Z,18.47
2022-08-09T03:04:17.597Z,19.80
2022-08-09T03:06:27.411Z,20.50
2022-08-09T03:08:55.630Z,16.87
2022-08-09T03:11:29.873Z,18.60
2022-08-09T03:14:11.941Z,16.20
2022-08-09T03:16:41.999Z,18.43
2022-08-09T03:19:58.204Z,20.27
2022-08-09T03:22:04.666Z,15.20
2022-08-09T03:24:52.187Z,18.43
2022-08-09T03:27:21.480Z,17.60
2022-08-09T03:29:57.050Z,17.40
2022-08-09T03:32:30.956Z,17.67
2022-08-09T03:34:59.013Z,19.93
2022-08-09T03:37:56.492Z,19.73
2022-08-09T03:40:13.761Z,15.93
2022-08-09T03:42:45.324Z,15.60
2022-08-09T03:45:13.872Z,17.90
2022-08-09T03:47:46.804Z,19.80
2022-08-09T03:50:18.700Z,19.07
2022-08-09T03:52:57.823Z,17.80
2022-08-09T03:55:26.608Z,20.93
2022-08-09T03:58:03.480Z,18.00
2022-08-09T04:00:38.994Z,16.87
2022-08-09T04:03:07.710Z,20.77
2022-08-09T04:05:40.443Z,22.60
2022-08-09T04:08:07.409Z,18.80
2022-08-09T04:10:35.557Z,19.90
2022-08-09T04:13:09.500Z,21.13
2022-08-09T04:16:18.756Z,17.50
2022-08-09T04:18:26.096Z,19.93
2022-08-09T04:20:54.946Z,20.93
2022-08-09T04:23:24.963Z,17.97
2022-08-09T04:25:54.277Z,19.83
2022-08-09T04:28:33.688Z,18.80
2022-08-09T04:31:08.243Z,19.43
2022-08-09T04:33:53.113Z,18.77
2022-08-09T04:36:25.759Z,19.67
2022-08-09T04:38:54.206Z,22.60
2022-08-09T04:41:23.745Z,16.23
2022-08-09T04:44:05.253Z,17.23
2022-08-09T04:46:57.655Z,22.23
2022-08-09T04:49:22.297Z,22.60
2022-08-09T04:52:07.351Z,20.87
2022-08-09T04:54:34.523Z,19.77
2022-08-09T04:57:03.765Z,19.83
2022-08-09T04:59:31.311Z,25.03
2022-08-09T05:01:58.461Z,18.90
2022-08-09T05:04:31.191Z,22.13
2022-08-09T05:06:58.609Z,19.17
2022-08-09T05:09:42.160Z,20.00
2022-08-09T05:12:12.672Z,21.47
2022-08-09T05:14:41.126Z,23.47
2022-08-09T05:18:36.715Z,21.47
2022-08-09T05:19:57.125Z,21.67
2022-08-09T05:22:35.924Z,18.67
2022-08-09T05:25:12.224Z,20.43
2022-08-09T05:27:46.403Z,21.60
2022-08-09T05:30:17.593Z,18.27
2022-08-09T05:32:50.976Z,18.50
2022-08-09T05:35:22.070Z,19.23
2022-08-09T05:37:50.145Z,20.33
2022-08-09T05:40:18.357Z,20.73
2022-08-09T05:42:45.537Z,23.70
2022-08-09T05:45:14.704Z,23.00
2022-08-09T05:47:52.181Z,19.87
2022-08-09T05:50:44.116Z,18.47
2022-08-09T05:53:11.580Z,21.90
2022-08-09T05:55:48.284Z,21.07
2022-08-09T05:58:19.880Z,21.00
2022-08-09T06:00:46.681Z,18.27
2022-08-09T06:03:19.965Z,18.13
2022-08-09T06:05:58.178Z,18.70
2022-08-09T06:08:33.149Z,20.95
2022-08-09T06:11:00.900Z,12.57
2022-08-09T06:13:28.490Z,11.07
2022-08-09T06:16:01.698Z,10.90
2022-08-09T06:18:32.412Z,8.65
2022-08-09T06:20:59.828Z,7.10
2022-08-09T06:23:55.297Z,10.32
2022-08-09T06:26:21.318Z,7.93
2022-08-09T06:28:59.631Z,6.97
2022-08-09T06:31:39.205Z,7.80
2022-08-09T06:34:07.564Z,10.27
2022-08-09T06:36:34.543Z,9.60
2022-08-09T06:39:02.619Z,7.00
2022-08-09T06:42:08.450Z,7.78
2022-08-09T06:44:22.713Z,7.22
2022-08-09T06:46:55.239Z,6.40
2022-08-09T06:49:44.769Z,5.80
2022-08-09T06:52:10.832Z,6.00
2022-08-09T06:54:38.942Z,6.78
2022-08-09T06:57:08.350Z,6.07
2022-08-09T07:00:52.110Z,6.63
2022-08-09T07:02:22.185Z,6.30
2022-08-09T07:04:56.243Z,5.18
2022-08-09T07:07:58.779Z,6.38
2022-08-09T07:10:22.654Z,6.47
2022-08-09T07:12:57.363Z,6.25
2022-08-09T07:16:35.132Z,6.90
2022-08-09T07:18:11.777Z,7.68
2022-08-09T07:20:43.424Z,5.53
2022-08-09T07:23:18.633Z,4.85
2022-08-09T07:25:47.422Z,4.47
2022-08-09T07:28:19.277Z,5.78
2022-08-09T07:30:54.120Z,4.90
2022-08-09T07:33:22.031Z,6.05
2022-08-09T07:35:54.274Z,4.80
2022-08-09T07:38:23.269Z,3.63
2022-08-09T07:41:08.266Z,3.72
2022-08-09T07:43:41.395Z,4.15
2022-08-09T07:46:27.767Z,3.80
2022-08-09T07:48:59.500Z,2.95
2022-08-09T07:52:05.618Z,5.03
2022-08-09T07:54:15.260Z,3.08
2022-08-09T07:56:49.523Z,1.92
2022-08-09T07:59:33.749Z,4.15
2022-08-09T08:02:08.870Z,2.90
2022-08-09T08:04:37.257Z,3.13
2022-08-09T08:07:15.319Z,2.65
2022-08-09T08:09:55.047Z,2.05
2022-08-09T08:12:34.506Z,2.20
2022-08-09T08:15:01.690Z,2.45
2022-08-09T08:17:52.544Z,3.75
2022-08-09T08:20:15.454Z,3.47
2022-08-09T08:22:42.967Z,2.38
2022-08-09T08:25:13.640Z,3.10
2022-08-09T08:27:42.886Z,3.50
2022-08-09T08:30:11.385Z,2.20
2022-08-09T08:32:52.921Z,6.70
2022-08-09T08:35:22.344Z,3.22
2022-08-09T08:37:59.443Z,2.05
2022-08-09T08:40:29.644Z,1.77
2022-08-09T08:42:58.853Z,2.50
2022-08-09T08:45:43.309Z,2.55
2022-08-09T08:48:20.213Z,1.58
2022-08-09T08:50:49.383Z,1.10
2022-08-09T08:53:21.819Z,2.05
2022-08-09T08:55:49.176Z,1.50
2022-08-09T08:58:23.985Z,1.52
2022-08-09T09:00:57.002Z,4.22
2022-08-09T09:03:33.134Z,2.55
2022-08-09T09:06:05.752Z,3.00
2022-08-09T09:08:40.499Z,2.53
2022-08-09T09:11:13.692Z,2.35
2022-08-09T09:13:57.352Z,1.35
2022-08-09T09:16:35.557Z,2.47
2022-08-09T09:19:40.204Z,3.13
2022-08-09T09:22:03.784Z,2.45
2022-08-09T09:24:37.190Z,1.27
2022-08-09T09:27:07.095Z,1.30
2022-08-09T09:30:11.465Z,2.30
2022-08-09T09:32:34.744Z,1.60
2022-08-09T09:35:15.855Z,1.27
2022-08-09T09:37:46.019Z,2.45
2022-08-09T09:40:13.204Z,1.00
2022-08-09T09:42:42.960Z,3.50
2022-08-09T09:45:14.447Z,1.73
2022-08-09T09:47:56.735Z,2.30
2022-08-09T09:50:49.712Z,2.08
2022-08-09T09:53:57.318Z,1.42
2022-08-09T09:56:31.251Z,2.83
2022-08-09T09:58:58.539Z,1.75
2022-08-09T10:01:37.847Z,2.38
2022-08-09T10:04:12.917Z,1.90
2022-08-09T10:06:46.985Z,2.47
2022-08-09T10:09:22.134Z,3.15
2022-08-09T10:12:14.599Z,0.95
2022-08-09T10:14:49.463Z,0.50
2022-08-09T10:17:39.531Z,0.90
2022-08-09T10:20:27.096Z,1.02
2022-08-09T10:23:17.396Z,1.88
2022-08-09T10:26:07.794Z,1.58
2022-08-09T10:28:38.270Z,1.60
2022-08-09T10:34:09.658Z,2.30
2022-08-09T10:36:42.241Z,1.88
2022-08-09T10:39:13.832Z,1.88
2022-08-09T10:41:42.160Z,1.77
2022-08-09T10:44:10.492Z,1.65
2022-08-09T10:47:20.400Z,1.45
2022-08-09T10:50:05.685Z,1.15
2022-08-09T10:53:00.576Z,0.80
2022-08-09T10:55:49.275Z,1.55
2022-08-09T10:58:33.741Z,2.28
2022-08-09T11:03:06.578Z,1.08
2022-08-09T11:04:30.235Z,1.52
2022-08-09T11:06:59.783Z,0.82
2022-08-09T11:09:49.803Z,3.65
2022-08-09T11:12:26.640Z,2.05
2022-08-09T11:15:24.363Z,1.60
2022-08-09T11:18:02.882Z,2.53
2022-08-09T11:20:43.268Z,1.48
2022-08-09T11:23:11.135Z,1.35
2022-08-09T11:25:47.764Z,2.97
2022-08-09T11:28:34.663Z,2.22
2022-08-09T11:31:43.067Z,2.80
2022-08-09T11:34:27.662Z,1.63
2022-08-09T11:36:55.912Z,0.70
2022-08-09T11:39:24.288Z,2.40
2022-08-09T11:41:54.593Z,1.95
2022-08-09T11:44:44.878Z,2.85
2022-08-09T11:47:14.352Z,3.05
2022-08-09T11:50:53.961Z,0.88
2022-08-09T11:53:20.886Z,2.90
2022-08-09T11:55:52.751Z,1.35
2022-08-09T11:58:32.953Z,2.08
2022-08-09T12:01:15.620Z,2.00
2022-08-09T12:04:04.029Z,1.63
2022-08-09T12:06:35.292Z,1.58
2022-08-09T12:09:15.064Z,1.45
2022-08-09T12:12:03.530Z,1.27
2022-08-09T12:15:03.625Z,2.22
2022-08-09T12:17:33.876Z,0.85
2022-08-09T12:20:16.505Z,2.28
2022-08-09T12:22:47.910Z,2.13
2022-08-09T12:25:36.375Z,0.60
2022-08-09T12:29:12.310Z,1.23
2022-08-09T12:31:11.315Z,1.38
2022-08-09T12:34:00.784Z,1.08
2022-08-09T12:36:31.744Z,2.40
2022-08-09T12:39:00.725Z,1.98
2022-08-09T12:41:33.670Z,2.63
2022-08-09T12:44:07.885Z,1.33
2022-08-09T12:46:39.645Z,0.93
2022-08-09T12:49:08.792Z,0.65
2022-08-09T12:52:01.474Z,2.63
2022-08-09T12:54:23.886Z,1.70
2022-08-09T12:56:54.376Z,0.93
2022-08-09T12:59:24.993Z,1.25
2022-08-09T13:02:11.696Z,1.23
2022-08-09T13:04:42.017Z,0.93
2022-08-09T13:07:16.705Z,1.45
2022-08-09T13:09:52.641Z,2.15
2022-08-09T13:12:23.267Z,1.65
2022-08-09T13:14:54.252Z,1.02
2022-08-09T13:18:03.288Z,1.65
2022-08-09T13:20:18.717Z,1.48
2022-08-09T13:23:05.606Z,0.70
2022-08-09T13:25:53.330Z,1.33
2022-08-09T13:28:34.066Z,0.70
2022-08-09T13:32:14.249Z,5.43
2022-08-09T13:33:54.960Z,0.95
2022-08-09T13:36:37.465Z,1.67
2022-08-09T13:41:56.661Z,3.17
2022-08-09T13:42:12.194Z,1.77
2022-08-09T13:44:44.050Z,0.73
2022-08-09T13:47:33.151Z,2.38
2022-08-09T13:50:08.679Z,1.80
2022-08-09T13:52:40.510Z,0.82
2022-08-09T13:55:13.481Z,1.25
2022-08-09T13:57:46.952Z,2.15
2022-08-09T14:00:23.118Z,2.60
2022-08-09T14:03:03.441Z,2.03
2022-08-09T14:05:59.858Z,0.98
2022-08-09T14:08:30.309Z,1.80
2022-08-09T14:10:57.981Z,0.73
2022-08-09T14:14:15.175Z,1.48
2022-08-09T14:16:19.644Z,1.05
2022-08-09T14:18:57.328Z,0.77
2022-08-09T14:21:29.092Z,1.13
2022-08-09T14:23:57.476Z,1.67
2022-08-09T14:26:30.255Z,2.75
2022-08-09T14:29:08.211Z,3.08
2022-08-09T14:31:54.115Z,0.98
2022-08-09T14:34:32.261Z,1.73
2022-08-09T14:37:06.164Z,1.13
2022-08-09T14:39:45.205Z,4.68
2022-08-09T14:42:30.122Z,0.70
2022-08-09T14:46:45.901Z,1.17
2022-08-09T14:47:57.979Z,0.93
2022-08-09T14:50:32.358Z,1.25
2022-08-09T14:53:10.960Z,3.90
2022-08-09T14:55:42.044Z,1.77
2022-08-09T14:58:11.305Z,1.85
2022-08-09T15:00:42.304Z,4.72
2022-08-09T15:03:10.525Z,2.45
2022-08-09T15:05:38.685Z,1.33
2022-08-09T15:08:06.862Z,0.70
2022-08-09T15:10:37.852Z,1.63
2022-08-09T15:13:08.893Z,1.30
2022-08-09T15:15:39.197Z,0.98
2022-08-09T15:18:08.338Z,1.90
2022-08-09T15:21:57.607Z,1.77
2022-08-09T15:24:01.003Z,3.25
2022-08-09T15:26:19.180Z,3.60
2022-08-09T15:28:55.462Z,3.22
2022-08-09T15:31:22.400Z,1.23
2022-08-09T15:34:31.551Z,1.67
2022-08-09T15:36:54.345Z,1.70
2022-08-09T15:39:21.194Z,1.42
2022-08-09T15:41:50.563Z,1.52
2022-08-09T15:44:19.740Z,2.08
2022-08-09T15:46:49.946Z,0.80
2022-08-09T15:49:21.968Z,1.52
2022-08-09T15:52:03.907Z,1.15
2022-08-09T15:54:44.854Z,2.80
2022-08-09T15:57:34.137Z,2.05
2022-08-09T16:00:14.283Z,1.38
2022-08-09T16:02:48.188Z,1.02
2022-08-09T16:05:22.355Z,5.75
2022-08-09T16:07:50.473Z,1.45
2022-08-09T16:10:38.910Z,2.00
2022-08-09T16:13:21.075Z,0.95
2022-08-09T16:16:10.350Z,1.48
2022-08-09T16:18:44.957Z,3.33
2022-08-09T16:21:17.381Z,1.10
2022-08-09T16:23:54.820Z,1.27
2022-08-09T16:26:34.142Z,1.10
2022-08-09T16:29:12.892Z,0.82
2022-08-09T16:32:17.935Z,1.52
2022-08-09T16:34:55.229Z,2.95
2022-08-09T16:37:53.783Z,1.05
2022-08-09T16:40:12.467Z,0.80
2022-08-09T16:42:45.130Z,1.35
2022-08-09T16:45:13.807Z,2.22
2022-08-09T16:48:43.172Z,3.10
2022-08-09T16:50:33.763Z,3.88
2022-08-09T16:53:02.636Z,4.20
2022-08-09T16:55:31.397Z,1.50
2022-08-09T16:58:17.089Z,1.20
2022-08-09T17:00:44.049Z,3.42
2022-08-09T17:03:22.071Z,2.13
2022-08-09T17:06:06.778Z,2.35
2022-08-09T17:08:58.840Z,2.42
2022-08-09T17:11:32.907Z,3.63
2022-08-09T17:14:08.831Z,0.70
2022-08-09T17:16:54.032Z,1.33
2022-08-09T17:19:21.922Z,1.67
2022-08-09T17:21:55.598Z,1.10
2022-08-09T17:24:30.253Z,1.23
2022-08-09T17:26:57.184Z,1.85
2022-08-09T17:29:25.487Z,1.80
2022-08-09T17:32:01.814Z,1.20
2022-08-09T17:35:07.528Z,1.33
2022-08-09T17:37:19.741Z,2.15
2022-08-09T17:39:52.972Z,0.90
2022-08-09T17:42:40.983Z,2.13
2022-08-09T17:45:15.985Z,1.25
2022-08-09T17:48:01.830Z,2.63
2022-08-09T17:50:37.109Z,5.22
2022-08-09T17:53:19.192Z,2.42
2022-08-09T17:55:48.781Z,4.03
2022-08-09T17:58:18.922Z,1.83
2022-08-09T18:00:48.038Z,1.95
2022-08-09T18:03:17.689Z,1.95
2022-08-09T18:05:45.255Z,1.27
2022-08-09T18:08:21.878Z,2.88
2022-08-09T18:11:01.036Z,1.60
2022-08-09T18:13:43.409Z,4.45
2022-08-09T18:16:16.382Z,1.52
2022-08-09T18:18:49.141Z,1.63
2022-08-09T18:21:22.832Z,1.00
2022-08-09T18:24:11.587Z,1.50
2022-08-09T18:26:46.386Z,1.45
2022-08-09T18:30:35.189Z,1.42
2022-08-09T18:32:02.871Z,3.95
2022-08-09T18:34:31.661Z,5.28
2022-08-09T18:36:59.051Z,1.23
2022-08-09T18:39:32.700Z,4.60
2022-08-09T18:42:05.394Z,2.33
2022-08-09T18:44:35.883Z,5.45
2022-08-09T18:47:06.316Z,2.55
2022-08-09T18:49:41.644Z,5.80
2022-08-09T18:52:15.745Z,2.95
2022-08-09T18:54:52.097Z,3.15
2022-08-09T18:57:21.922Z,3.40
2022-08-09T18:59:52.016Z,3.40
2022-08-09T19:02:31.722Z,2.42
2022-08-09T19:05:20.023Z,1.30
2022-08-09T19:08:03.678Z,2.13
2022-08-09T19:10:39.370Z,1.48
2022-08-09T19:13:22.858Z,2.28
2022-08-09T19:16:01.257Z,3.03
2022-08-09T19:18:35.129Z,2.05
2022-08-09T19:21:10.678Z,3.97
2022-08-09T19:24:32.046Z,2.13
2022-08-09T19:26:32.354Z,3.15
2022-08-09T19:29:09.667Z,3.45
2022-08-09T19:31:49.419Z,4.07
2022-08-09T19:34:23.005Z,2.50
2022-08-09T19:36:55.841Z,3.00
2022-08-09T19:39:29.086Z,2.05
2022-08-09T19:42:15.300Z,2.85
2022-08-09T19:44:49.379Z,4.75
2022-08-09T19:47:23.637Z,1.77
2022-08-09T19:50:10.430Z,1.60
2022-08-09T19:52:49.755Z,2.45
2022-08-09T19:55:19.711Z,1.60
2022-08-09T19:57:57.817Z,1.83
2022-08-09T20:00:24.597Z,2.88
2022-08-09T20:04:18.235Z,2.97
2022-08-09T20:05:46.427Z,1.85
2022-08-09T20:08:33.204Z,1.70
2022-08-09T20:11:04.442Z,1.60
2022-08-09T20:13:37.129Z,4.45
2022-08-09T20:16:35.314Z,1.63
2022-08-09T20:19:41.829Z,2.13
2022-08-09T20:21:56.661Z,1.48
2022-08-09T20:24:29.899Z,3.13
2022-08-09T20:27:01.570Z,3.75
2022-08-09T20:29:32.686Z,3.30
2022-08-09T20:32:42.075Z,2.30
2022-08-09T20:34:50.904Z,2.13
2022-08-09T20:37:21.422Z,1.63
2022-08-09T20:40:17.191Z,3.08
2022-08-09T20:42:37.938Z,1.70
2022-08-09T20:45:59.757Z,1.63
2022-08-09T20:47:52.607Z,2.92
2022-08-09T20:50:47.437Z,2.83
2022-08-09T20:53:18.799Z,3.00
2022-08-09T20:56:00.711Z,3.85
2022-08-09T20:58:32.792Z,2.00
2022-08-09T21:01:13.623Z,2.55
2022-08-09T21:05:48.545Z,1.80
2022-08-09T21:06:35.785Z,2.50
2022-08-09T21:09:04.396Z,1.98
2022-08-09T21:14:26.812Z,2.53
2022-08-09T21:16:58.133Z,2.88
2022-08-09T21:20:19.480Z,3.08
2022-08-09T21:22:36.244Z,1.92
2022-08-09T21:25:20.895Z,2.08
2022-08-09T21:28:01.191Z,2.72
2022-08-09T21:30:28.135Z,2.15
2022-08-09T21:32:54.879Z,2.20
2022-08-09T21:35:24.100Z,3.33
2022-08-09T21:37:59.204Z,3.60
2022-08-09T21:40:30.119Z,1.50
2022-08-09T21:42:59.043Z,2.95
2022-08-09T21:45:26.563Z,1.90
2022-08-09T21:47:53.814Z,1.80
2022-08-09T21:50:35.108Z,2.13
2022-08-09T21:53:24.031Z,2.25
2022-08-09T21:55:54.513Z,3.53
2022-08-09T21:58:21.259Z,5.47
2022-08-09T22:00:57.823Z,3.65
2022-08-09T22:03:25.816Z,1.95
2022-08-09T22:05:54.254Z,3.35
2022-08-09T22:08:24.494Z,2.50
2022-08-09T22:11:04.922Z,2.53
2022-08-09T22:13:42.280Z,2.50
2022-08-09T22:16:10.922Z,3.30
2022-08-09T22:18:53.702Z,2.40
2022-08-09T22:21:27.248Z,2.53
2022-08-09T22:24:00.174Z,2.13
2022-08-09T22:26:35.296Z,2.63
2022-08-09T22:29:09.222Z,2.47
2022-08-09T22:31:37.733Z,3.08
2022-08-09T22:34:14.469Z,2.65
2022-08-09T22:36:45.864Z,3.78
2022-08-09T22:39:38.691Z,2.58
2022-08-09T22:42:04.088Z,3.67
2022-08-09T22:44:45.626Z,2.60
2022-08-09T22:48:15.792Z,2.75
2022-08-09T22:49:59.353Z,4.07
2022-08-09T22:52:26.794Z,2.65
2022-08-09T22:54:54.399Z,3.92
2022-08-09T22:57:22.633Z,2.67
2022-08-09T22:59:59.467Z,2.93
2022-08-09T23:02:27.405Z,2.70
2022-08-09T23:04:57.009Z,2.90
2022-08-09T23:08:29.111Z,3.47
2022-08-09T23:10:32.549Z,2.72
2022-08-09T23:12:59.911Z,3.30
2022-08-09T23:15:28.606Z,2.77
2022-08-09T23:17:55.838Z,3.77
2022-08-09T23:20:23.387Z,3.77
2022-08-09T23:22:50.162Z,3.00
2022-08-09T23:25:16.886Z,3.30
2022-08-09T23:27:59.699Z,3.10
2022-08-09T23:30:30.836Z,3.20
2022-08-09T23:32:57.643Z,2.90
2022-08-09T23:35:24.507Z,3.67
2022-08-09T23:37:51.235Z,3.57
2022-08-09T23:40:18.074Z,5.57
2022-08-09T23:42:44.859Z,3.47
2022-08-09T23:45:36.414Z,3.37
2022-08-09T23:47:58.616Z,3.70
2022-08-09T23:50:25.433Z,4.20
2022-08-09T23:52:52.438Z,4.53
2022-08-09T23:55:19.329Z,4.13
2022-08-09T23:58:08.023Z,3.93
