createdAt,value
2019-05-02T00:02:06.209Z,58.20
2019-05-02T00:04:34.880Z,57.37
2019-05-02T00:07:08.210Z,60.00
2019-05-02T00:09:47.789Z,56.47
2019-05-02T00:12:12.699Z,56.77
2019-05-02T00:14:42.776Z,56.13
2019-05-02T00:17:11.596Z,55.10
2019-05-02T00:19:40.112Z,53.73
2019-05-02T00:22:12.156Z,56.30
2019-05-02T00:24:41.134Z,53.83
2019-05-02T00:27:09.614Z,53.80
2019-05-02T00:29:38.163Z,56.03
2019-05-02T00:32:06.559Z,55.17
2019-05-02T00:34:35.048Z,54.73
2019-05-02T00:37:04.014Z,57.47
2019-05-02T00:39:32.414Z,55.77
2019-05-02T00:42:12.084Z,54.30
2019-05-02T00:44:31.179Z,55.40
2019-05-02T00:47:01.201Z,54.90
2019-05-02T00:49:30.767Z,53.40
2019-05-02T00:52:01.360Z,50.13
2019-05-02T00:54:29.514Z,53.13
2019-05-02T00:56:58.178Z,54.03
2019-05-02T00:59:26.647Z,57.53
2019-05-02T01:02:00.144Z,57.63
2019-05-02T01:04:31.555Z,55.73
2019-05-02T01:07:00.268Z,58.33
2019-05-02T01:09:29.016Z,55.83
2019-05-02T01:11:57.421Z,54.10
2019-05-02T01:14:27.176Z,57.20
2019-05-02T01:16:56.353Z,52.20
2019-05-02T01:19:24.874Z,54.77
2019-05-02T01:21:53.326Z,57.40
2019-05-02T01:24:22.073Z,61.53
2019-05-02T01:26:52.104Z,56.70
2019-05-02T01:29:31.753Z,55.60
2019-05-02T01:32:08.184Z,55.10
2019-05-02T01:34:44.460Z,56.13
2019-05-02T01:37:26.749Z,54.07
2019-05-02T01:39:55.151Z,56.20
2019-05-02T01:42:23.586Z,55.93
2019-05-02T01:44:51.976Z,58.53
2019-05-02T01:47:20.360Z,54.07
2019-05-02T01:49:51.934Z,55.00
2019-05-02T01:52:23.727Z,58.47
2019-05-02T01:54:49.344Z,56.80
2019-05-02T01:57:17.745Z,56.20
2019-05-02T01:59:46.146Z,53.83
2019-05-02T02:02:14.884Z,55.93
2019-05-02T02:04:43.292Z,55.47
2019-05-02T02:07:14.987Z,59.20
2019-05-02T02:09:43.911Z,59.53
2019-05-02T02:12:12.186Z,60.50
2019-05-02T02:14:40.581Z,57.40
2019-05-02T02:17:10.171Z,56.97
2019-05-02T02:19:40.977Z,58.70
2019-05-02T02:22:13.953Z,57.67
2019-05-02T02:24:46.641Z,58.73
2019-05-02T02:27:15.053Z,58.33
2019-05-02T02:29:44.117Z,56.93
2019-05-02T02:32:19.553Z,58.43
2019-05-02T02:34:43.847Z,53.47
2019-05-02T02:37:15.101Z,57.70
2019-05-02T02:39:48.368Z,54.37
2019-05-02T02:42:12.769Z,58.97
2019-05-02T02:44:51.921Z,54.80
2019-05-02T02:47:21.268Z,60.97
2019-05-02T02:49:55.717Z,63.47
2019-05-02T02:52:19.950Z,62.73
2019-05-02T02:54:48.333Z,62.33
2019-05-02T02:57:25.689Z,59.17
2019-05-02T02:59:47.068Z,59.23
2019-05-02T03:02:15.889Z,63.10
2019-05-02T03:04:46.029Z,60.00
2019-05-02T03:07:24.641Z,58.57
2019-05-02T03:09:44.750Z,58.63
2019-05-02T03:12:21.497Z,62.70
2019-05-02T03:14:52.030Z,64.53
2019-05-02T03:17:26.675Z,59.37
2019-05-02T03:19:54.427Z,61.00
2019-05-02T03:22:21.291Z,60.27
2019-05-02T03:24:49.846Z,62.90
2019-05-02T03:27:18.342Z,58.23
2019-05-02T03:29:47.135Z,62.90
2019-05-02T03:32:30.882Z,60.27
2019-05-02T03:34:52.449Z,59.83
2019-05-02T03:37:16.797Z,57.17
2019-05-02T03:39:49.455Z,57.57
2019-05-02T03:42:15.703Z,59.27
2019-05-02T03:44:54.639Z,57.87
2019-05-02T03:47:14.609Z,57.90
2019-05-02T03:49:49.014Z,60.70
2019-05-02T03:52:14.372Z,56.97
2019-05-02T03:54:50.531Z,54.53
2019-05-02T03:57:13.619Z,54.03
2019-05-02T03:59:42.051Z,57.50
2019-05-02T04:02:14.023Z,56.43
2019-05-02T04:04:41.117Z,55.90
2019-05-02T04:07:10.271Z,55.20
2019-05-02T04:09:42.119Z,49.80
2019-05-02T04:12:18.868Z,51.10
2019-05-02T04:14:39.860Z,53.37
2019-05-02T04:17:10.835Z,53.97
2019-05-02T04:19:39.562Z,48.43
2019-05-02T04:22:11.748Z,49.07
2019-05-02T04:24:39.627Z,50.27
2019-05-02T04:27:08.151Z,50.90
2019-05-02T04:29:37.430Z,45.93
2019-05-02T04:32:11.619Z,46.70
2019-05-02T04:34:36.028Z,45.43
2019-05-02T04:37:04.491Z,46.30
2019-05-02T04:39:32.898Z,49.70
2019-05-02T04:42:05.446Z,47.57
2019-05-02T04:44:40.714Z,50.57
2019-05-02T04:47:10.962Z,50.77
2019-05-02T04:49:35.697Z,47.23
2019-05-02T04:52:10.470Z,53.03
2019-05-02T04:54:32.771Z,47.30
2019-05-02T04:57:02.467Z,52.57
2019-05-02T04:59:33.335Z,48.17
2019-05-02T05:02:01.682Z,49.60
2019-05-02T05:04:33.161Z,50.80
2019-05-02T05:07:01.456Z,53.37
2019-05-02T05:09:30.054Z,49.00
2019-05-02T05:12:02.455Z,52.93
2019-05-02T05:14:32.862Z,50.93
2019-05-02T05:16:58.693Z,53.40
2019-05-02T05:19:30.908Z,54.27
2019-05-02T05:22:04.541Z,52.27
2019-05-02T05:24:38.507Z,52.33
2019-05-02T05:27:04.902Z,49.30
2019-05-02T05:29:33.358Z,51.33
2019-05-02T05:32:05.848Z,51.20
2019-05-02T05:34:32.753Z,51.80
2019-05-02T05:37:03.756Z,53.03
2019-05-02T05:39:31.919Z,53.80
2019-05-02T05:42:00.310Z,52.20
2019-05-02T05:44:32.639Z,55.90
2019-05-02T05:46:59.069Z,51.97
2019-05-02T05:49:28.272Z,51.50
2019-05-02T05:52:00.634Z,52.13
2019-05-02T05:54:28.315Z,53.47
2019-05-02T05:56:57.293Z,54.50
2019-05-02T05:59:28.189Z,51.10
2019-05-02T06:01:57.969Z,50.90
2019-05-02T06:04:31.119Z,53.33
2019-05-02T06:07:01.633Z,52.70
2019-05-02T06:09:31.214Z,53.63
2019-05-02T06:11:57.789Z,54.20
2019-05-02T06:14:26.419Z,50.63
2019-05-02T06:16:54.953Z,54.53
2019-05-02T06:19:23.337Z,49.23
2019-05-02T06:21:51.726Z,54.10
2019-05-02T06:24:20.146Z,52.73
2019-05-02T06:26:50.290Z,51.67
2019-05-02T06:29:20.911Z,54.93
2019-05-02T06:31:49.535Z,51.80
2019-05-02T06:34:17.954Z,49.90
2019-05-02T06:36:46.624Z,50.27
2019-05-02T06:39:15.313Z,53.83
2019-05-02T06:41:43.945Z,50.80
2019-05-02T06:44:12.515Z,53.57
2019-05-02T06:46:41.042Z,53.60
2019-05-02T06:49:09.522Z,55.20
2019-05-02T06:51:37.926Z,51.70
2019-05-02T06:54:06.647Z,54.87
2019-05-02T06:56:35.070Z,55.93
2019-05-02T06:59:03.810Z,56.83
2019-05-02T07:01:32.845Z,55.50
2019-05-02T07:04:04.035Z,53.73
2019-05-02T07:06:42.003Z,56.37
2019-05-02T07:09:02.092Z,56.43
2019-05-02T07:11:33.147Z,54.70
2019-05-02T07:14:12.417Z,56.03
2019-05-02T07:16:38.356Z,52.30
2019-05-02T07:19:27.521Z,53.83
2019-05-02T07:21:57.925Z,53.63
2019-05-02T07:24:25.289Z,55.63
2019-05-02T07:26:56.853Z,55.17
2019-05-02T07:29:23.695Z,49.40
2019-05-02T07:31:53.587Z,48.47
2019-05-02T07:34:22.144Z,49.67
2019-05-02T07:36:50.807Z,51.47
2019-05-02T07:39:19.189Z,50.27
2019-05-02T07:41:47.594Z,48.53
2019-05-02T07:44:16.054Z,48.70
2019-05-02T07:46:51.597Z,45.80
2019-05-02T07:49:14.592Z,47.20
2019-05-02T07:51:43.061Z,53.37
2019-05-02T07:54:11.447Z,50.20
2019-05-02T07:56:39.863Z,54.03
2019-05-02T07:59:08.240Z,49.50
2019-05-02T08:01:36.804Z,49.97
2019-05-02T08:04:11.271Z,47.53
2019-05-02T08:06:40.092Z,48.97
2019-05-02T08:09:09.348Z,46.00
2019-05-02T08:11:38.559Z,46.80
2019-05-02T08:14:07.096Z,44.60
2019-05-02T08:16:35.509Z,45.00
2019-05-02T08:19:05.540Z,47.37
2019-05-02T08:21:34.248Z,46.47
2019-05-02T08:24:03.693Z,45.73
2019-05-02T08:26:33.856Z,47.30
2019-05-02T08:29:04.246Z,49.77
2019-05-02T08:31:32.643Z,47.37
2019-05-02T08:34:05.170Z,46.50
2019-05-02T08:36:31.468Z,45.97
2019-05-02T08:38:59.869Z,44.17
2019-05-02T08:41:28.255Z,43.67
2019-05-02T08:43:56.894Z,45.00
2019-05-02T08:46:25.594Z,44.60
2019-05-02T08:48:55.421Z,44.63
2019-05-02T08:51:24.089Z,47.03
2019-05-02T08:53:56.931Z,47.37
2019-05-02T08:56:22.894Z,45.10
2019-05-02T08:58:51.299Z,46.57
2019-05-02T09:01:19.706Z,44.70
2019-05-02T09:03:55.304Z,46.97
2019-05-02T09:06:22.537Z,48.10
2019-05-02T09:08:51.400Z,47.30
2019-05-02T09:11:18.951Z,54.00
2019-05-02T09:13:47.624Z,50.70
2019-05-02T09:16:16.049Z,51.50
2019-05-02T09:18:50.570Z,52.37
2019-05-02T09:21:14.570Z,53.67
2019-05-02T09:23:47.945Z,49.83
2019-05-02T09:26:16.631Z,53.57
2019-05-02T09:28:45.021Z,55.40
2019-05-02T09:31:15.071Z,53.33
2019-05-02T09:33:46.867Z,54.60
2019-05-02T09:36:13.596Z,55.50
2019-05-02T09:38:42.537Z,56.53
2019-05-02T09:41:17.055Z,53.17
2019-05-02T09:43:42.630Z,53.70
2019-05-02T09:46:12.949Z,53.10
2019-05-02T09:48:42.723Z,53.37
2019-05-02T09:51:16.760Z,54.60
2019-05-02T09:53:43.188Z,54.30
2019-05-02T09:56:17.149Z,55.10
2019-05-02T09:58:49.192Z,54.17
2019-05-02T10:01:18.561Z,53.57
2019-05-02T10:03:47.045Z,50.17
2019-05-02T10:06:18.238Z,54.93
2019-05-02T10:08:46.845Z,52.47
2019-05-02T10:11:16.916Z,53.80
2019-05-02T10:13:45.909Z,55.27
2019-05-02T10:16:18.022Z,52.30
2019-05-02T10:18:44.559Z,51.57
2019-05-02T10:21:17.047Z,50.10
2019-05-02T10:23:43.534Z,50.50
2019-05-02T10:26:14.710Z,49.50
2019-05-02T10:28:49.275Z,50.07
2019-05-02T10:31:13.148Z,53.80
2019-05-02T10:33:42.071Z,51.40
2019-05-02T10:36:11.906Z,49.10
2019-05-02T10:38:42.605Z,49.93
2019-05-02T10:41:12.060Z,46.63
2019-05-02T10:43:42.325Z,48.20
2019-05-02T10:46:18.304Z,48.30
2019-05-02T10:48:48.668Z,46.53
2019-05-02T10:51:18.712Z,46.77
2019-05-02T10:53:51.950Z,45.27
2019-05-02T10:56:17.244Z,47.80
2019-05-02T10:58:45.940Z,45.50
2019-05-02T11:01:15.015Z,46.73
2019-05-02T11:03:47.419Z,48.07
2019-05-02T11:06:15.168Z,47.53
2019-05-02T11:08:46.000Z,47.80
2019-05-02T11:11:14.479Z,48.50
2019-05-02T11:14:00.915Z,48.00
2019-05-02T11:16:28.313Z,46.30
2019-05-02T11:18:58.580Z,46.60
2019-05-02T11:21:26.966Z,47.57
2019-05-02T11:23:55.732Z,45.77
2019-05-02T11:26:25.180Z,47.37
2019-05-02T11:28:54.126Z,46.43
2019-05-02T11:31:22.549Z,48.00
2019-05-02T11:33:52.670Z,52.27
2019-05-02T11:36:22.283Z,49.93
2019-05-02T11:38:59.540Z,52.67
2019-05-02T11:41:22.403Z,50.40
2019-05-02T11:43:54.093Z,49.07
2019-05-02T11:46:22.079Z,49.20
2019-05-02T11:48:56.319Z,47.27
2019-05-02T11:51:22.729Z,45.97
2019-05-02T11:53:52.753Z,40.70
2019-05-02T11:56:22.212Z,39.40
2019-05-02T11:58:52.639Z,41.13
2019-05-02T12:01:35.069Z,42.10
2019-05-02T12:03:52.534Z,41.63
2019-05-02T12:06:22.587Z,40.33
2019-05-02T12:08:52.472Z,36.90
2019-05-02T12:11:22.913Z,37.23
2019-05-02T12:13:56.613Z,37.40
2019-05-02T12:16:22.960Z,38.90
2019-05-02T12:18:53.797Z,37.23
2019-05-02T12:21:22.912Z,37.40
2019-05-02T12:23:52.633Z,37.80
2019-05-02T12:26:22.080Z,35.73
2019-05-02T12:28:52.733Z,35.30
2019-05-02T12:31:26.789Z,37.83
2019-05-02T12:33:56.204Z,34.80
2019-05-02T12:36:24.669Z,34.80
2019-05-02T12:38:53.588Z,35.00
2019-05-02T12:41:25.000Z,33.47
2019-05-02T12:43:52.502Z,34.00
2019-05-02T12:46:22.134Z,36.87
2019-05-02T12:48:51.975Z,34.57
2019-05-02T12:51:22.364Z,33.70
2019-05-02T12:53:52.735Z,35.83
2019-05-02T12:56:22.831Z,35.27
2019-05-02T12:58:53.000Z,31.60
2019-05-02T13:01:21.985Z,33.30
2019-05-02T13:03:58.090Z,38.97
2019-05-02T13:06:26.498Z,31.63
2019-05-02T13:08:54.894Z,28.07
2019-05-02T13:11:43.924Z,27.50
2019-05-02T13:14:16.822Z,29.57
2019-05-02T13:16:38.638Z,27.97
2019-05-02T13:19:07.275Z,29.67
2019-05-02T13:21:50.196Z,33.60
2019-05-02T13:24:29.518Z,33.40
2019-05-02T13:26:59.426Z,29.90
2019-05-02T13:29:28.253Z,29.13
2019-05-02T13:31:58.356Z,27.70
2019-05-02T13:34:32.016Z,26.40
2019-05-02T13:37:02.865Z,25.60
2019-05-02T13:39:47.908Z,27.23
2019-05-02T13:42:17.538Z,28.37
2019-05-02T13:44:47.933Z,23.70
2019-05-02T13:47:18.622Z,28.23
2019-05-02T13:49:59.109Z,25.87
2019-05-02T13:52:27.800Z,26.90
2019-05-02T13:54:56.196Z,27.23
2019-05-02T13:57:24.623Z,26.73
2019-05-02T13:59:56.453Z,27.87
2019-05-02T14:02:42.474Z,29.18
2019-05-02T14:05:12.878Z,31.00
2019-05-02T14:07:43.074Z,27.33
2019-05-02T14:10:25.801Z,28.77
2019-05-02T14:13:03.256Z,27.13
2019-05-02T14:15:36.055Z,27.83
2019-05-02T14:18:04.446Z,27.13
2019-05-02T14:20:33.213Z,27.87
2019-05-02T14:23:02.281Z,26.10
2019-05-02T14:25:32.149Z,24.80
2019-05-02T14:28:02.975Z,25.43
2019-05-02T14:30:37.090Z,24.40
2019-05-02T14:33:03.196Z,24.60
2019-05-02T14:35:36.528Z,23.80
2019-05-02T14:38:09.338Z,24.00
2019-05-02T14:41:03.101Z,23.90
2019-05-02T14:43:38.066Z,23.50
2019-05-02T14:46:05.041Z,25.60
2019-05-02T14:48:41.754Z,27.77
2019-05-02T14:51:07.169Z,27.70
2019-05-02T14:53:35.540Z,28.80
2019-05-02T14:56:24.239Z,33.47
2019-05-02T14:58:52.780Z,36.03
2019-05-02T15:01:22.599Z,38.63
2019-05-02T15:03:52.928Z,37.53
2019-05-02T15:06:23.804Z,40.00
2019-05-02T15:08:52.676Z,41.87
2019-05-02T15:11:30.352Z,42.40
2019-05-02T15:13:52.548Z,39.60
2019-05-02T15:16:24.953Z,39.07
2019-05-02T15:18:55.390Z,38.53
2019-05-02T15:21:22.812Z,40.33
2019-05-02T15:23:54.333Z,40.10
2019-05-02T15:26:26.359Z,38.40
2019-05-02T15:28:54.754Z,37.50
2019-05-02T15:31:28.551Z,40.27
2019-05-02T15:34:01.498Z,39.43
2019-05-02T15:36:29.442Z,42.07
2019-05-02T15:41:27.959Z,41.80
2019-05-02T15:43:56.360Z,41.20
2019-05-02T15:46:28.336Z,40.60
2019-05-02T15:48:57.144Z,44.27
2019-05-02T15:51:26.998Z,43.73
2019-05-02T15:54:08.664Z,42.87
2019-05-02T15:57:02.870Z,41.37
2019-05-02T15:59:43.232Z,43.87
2019-05-02T16:02:12.931Z,45.77
2019-05-02T16:04:42.518Z,44.83
2019-05-02T16:07:12.226Z,50.20
2019-05-02T16:09:41.645Z,48.07
2019-05-02T16:12:12.040Z,49.47
2019-05-02T16:14:42.298Z,51.97
2019-05-02T16:17:12.269Z,52.93
2019-05-02T16:19:42.710Z,55.90
2019-05-02T16:22:16.043Z,52.80
2019-05-02T16:24:49.118Z,49.83
2019-05-02T16:27:16.602Z,46.23
2019-05-02T16:29:44.906Z,43.23
2019-05-02T16:32:35.789Z,43.50
2019-05-02T16:35:12.341Z,43.57
2019-05-02T16:37:35.123Z,44.97
2019-05-02T16:40:04.650Z,44.70
2019-05-02T16:42:33.339Z,45.30
2019-05-02T16:45:02.581Z,44.20
2019-05-02T16:47:32.606Z,45.33
2019-05-02T16:50:02.458Z,45.20
2019-05-02T16:52:32.721Z,45.63
2019-05-02T16:55:02.978Z,46.40
2019-05-02T16:57:34.854Z,47.77
2019-05-02T17:00:06.036Z,47.87
2019-05-02T17:02:32.469Z,49.63
2019-05-02T17:05:08.359Z,48.17
2019-05-02T17:07:48.034Z,45.47
2019-05-02T17:10:18.349Z,45.00
2019-05-02T17:12:52.198Z,44.20
2019-05-02T17:15:31.129Z,42.73
2019-05-02T17:17:58.319Z,46.10
2019-05-02T17:20:26.853Z,45.80
2019-05-02T17:23:01.839Z,45.13
2019-05-02T17:25:25.689Z,44.17
2019-05-02T17:28:01.109Z,45.00
2019-05-02T17:30:24.589Z,45.93
2019-05-02T17:32:53.005Z,44.00
2019-05-02T17:35:22.222Z,46.97
2019-05-02T17:37:52.460Z,48.83
2019-05-02T17:40:22.435Z,44.60
2019-05-02T17:42:52.491Z,44.50
2019-05-02T17:45:23.929Z,47.00
2019-05-02T17:47:52.495Z,48.50
2019-05-02T17:50:39.577Z,47.00
2019-05-02T17:53:08.747Z,48.97
2019-05-02T17:55:40.377Z,45.67
2019-05-02T17:58:12.336Z,46.93
2019-05-02T18:00:52.308Z,47.87
2019-05-02T18:03:24.182Z,45.20
2019-05-02T18:05:52.920Z,48.70
2019-05-02T18:08:21.858Z,45.60
2019-05-02T18:10:54.773Z,45.70
2019-05-02T18:13:22.668Z,46.23
2019-05-02T18:15:50.680Z,49.30
2019-05-02T18:18:19.071Z,45.83
2019-05-02T18:20:47.467Z,45.27
2019-05-02T18:23:18.691Z,45.30
2019-05-02T18:25:46.029Z,45.00
2019-05-02T18:28:22.315Z,47.70
2019-05-02T18:30:44.823Z,46.67
2019-05-02T18:33:13.293Z,46.83
2019-05-02T18:35:44.306Z,46.87
2019-05-02T18:38:15.849Z,45.40
2019-05-02T18:40:45.956Z,45.77
2019-05-02T18:43:14.347Z,46.90
2019-05-02T18:45:42.855Z,44.03
2019-05-02T18:48:12.683Z,44.37
2019-05-02T18:50:46.860Z,44.27
2019-05-02T18:53:13.959Z,44.90
2019-05-02T18:55:42.390Z,46.57
2019-05-02T18:58:12.779Z,44.77
2019-05-02T19:00:42.060Z,43.00
2019-05-02T19:03:13.287Z,44.10
2019-05-02T19:05:42.211Z,44.33
2019-05-02T19:08:12.061Z,43.23
2019-05-02T19:10:42.501Z,41.53
2019-05-02T19:13:12.738Z,42.93
2019-05-02T19:15:45.185Z,43.47
2019-05-02T19:18:17.853Z,39.57
2019-05-02T19:20:57.377Z,42.63
2019-05-02T19:23:24.349Z,38.80
2019-05-02T19:25:52.968Z,43.00
2019-05-02T19:28:23.250Z,44.40
2019-05-02T19:30:52.056Z,43.30
2019-05-02T19:33:21.593Z,44.90
2019-05-02T19:35:52.433Z,42.77
2019-05-02T19:38:24.710Z,44.13
2019-05-02T19:40:52.044Z,43.10
2019-05-02T19:43:20.450Z,43.27
2019-05-02T19:45:51.220Z,46.80
2019-05-02T19:48:19.745Z,45.33
2019-05-02T19:50:48.285Z,43.40
2019-05-02T19:53:18.319Z,42.93
2019-05-02T19:55:47.274Z,42.47
2019-05-02T19:58:15.745Z,42.80
2019-05-02T20:00:46.290Z,41.90
2019-05-02T20:03:21.647Z,41.20
2019-05-02T20:05:45.043Z,42.77
2019-05-02T20:08:14.615Z,43.70
2019-05-02T20:10:43.946Z,43.40
2019-05-02T20:13:12.689Z,44.07
2019-05-02T20:15:43.229Z,43.90
2019-05-02T20:18:11.979Z,41.57
2019-05-02T20:21:03.927Z,42.07
2019-05-02T20:23:35.503Z,41.93
2019-05-02T20:26:02.566Z,42.73
2019-05-02T20:28:31.771Z,40.43
2019-05-02T20:31:01.796Z,40.93
2019-05-02T20:33:32.433Z,42.70
2019-05-02T20:36:01.862Z,41.27
2019-05-02T20:38:32.298Z,40.20
2019-05-02T20:41:02.759Z,40.50
2019-05-02T20:43:32.341Z,38.73
2019-05-02T20:46:02.618Z,40.60
2019-05-02T20:48:32.215Z,42.53
2019-05-02T20:51:02.516Z,41.73
2019-05-02T20:53:33.944Z,40.93
2019-05-02T20:56:01.933Z,41.93
2019-05-02T20:58:32.484Z,42.83
2019-05-02T21:01:07.835Z,41.20
2019-05-02T21:03:32.036Z,42.87
2019-05-02T21:06:08.416Z,41.40
2019-05-02T21:08:38.459Z,39.23
2019-05-02T21:11:07.199Z,39.90
2019-05-02T21:13:35.591Z,40.57
2019-05-02T21:16:04.325Z,39.20
2019-05-02T21:18:32.931Z,39.93
2019-05-02T21:21:01.394Z,38.77
2019-05-02T21:23:41.975Z,35.80
2019-05-02T21:26:01.765Z,34.70
2019-05-02T21:28:32.007Z,34.63
2019-05-02T21:31:00.628Z,35.87
2019-05-02T21:33:39.733Z,29.20
2019-05-02T21:36:08.246Z,27.93
2019-05-02T21:38:36.917Z,26.57
2019-05-02T21:41:08.364Z,26.13
2019-05-02T21:43:36.827Z,25.43
2019-05-02T21:46:05.338Z,26.40
2019-05-02T21:48:33.734Z,26.07
2019-05-02T21:51:09.225Z,24.03
2019-05-02T21:53:49.147Z,24.73
2019-05-02T21:56:21.608Z,24.73
2019-05-02T21:59:03.090Z,24.57
2019-05-02T22:01:32.909Z,24.50
2019-05-02T22:04:02.271Z,25.33
2019-05-02T22:06:32.257Z,24.27
2019-05-02T22:09:02.907Z,24.10
2019-05-02T22:11:31.963Z,25.07
2019-05-02T22:14:02.304Z,24.80
2019-05-02T22:16:32.647Z,26.40
2019-05-02T22:19:02.938Z,25.47
2019-05-02T22:21:32.391Z,24.43
2019-05-02T22:24:10.592Z,23.83
2019-05-02T22:26:32.832Z,23.20
2019-05-02T22:29:02.042Z,22.00
2019-05-02T22:31:32.175Z,25.13
2019-05-02T22:34:02.186Z,24.53
2019-05-02T22:36:32.697Z,25.50
2019-05-02T22:39:19.285Z,24.40
2019-05-02T22:41:47.676Z,23.67
2019-05-02T22:44:16.069Z,23.40
2019-05-02T22:46:45.411Z,23.90
2019-05-02T22:49:15.100Z,24.03
2019-05-02T22:51:44.587Z,23.30
2019-05-02T22:54:24.140Z,23.07
2019-05-02T22:56:45.155Z,23.80
2019-05-02T22:59:13.550Z,24.20
2019-05-02T23:01:42.348Z,22.40
2019-05-02T23:04:12.717Z,22.30
2019-05-02T23:06:44.002Z,22.37
2019-05-02T23:09:12.763Z,22.33
2019-05-02T23:11:42.515Z,23.30
2019-05-02T23:14:11.498Z,22.73
2019-05-02T23:16:42.358Z,23.47
2019-05-02T23:19:12.080Z,23.60
2019-05-02T23:21:42.211Z,23.90
2019-05-02T23:24:14.639Z,26.17
2019-05-02T23:26:59.844Z,23.10
2019-05-02T23:29:28.250Z,22.60
2019-05-02T23:31:57.282Z,23.77
2019-05-02T23:34:25.669Z,22.13
2019-05-02T23:36:54.053Z,22.20
2019-05-02T23:39:22.457Z,23.07
2019-05-02T23:41:52.500Z,23.90
2019-05-02T23:44:22.842Z,21.97
2019-05-02T23:46:51.623Z,23.60
2019-05-02T23:49:21.548Z,21.43
2019-05-02T23:51:50.216Z,21.80
2019-05-02T23:54:18.603Z,22.30
2019-05-02T23:56:47.233Z,21.50
2019-05-02T23:59:15.642Z,21.03
