createdAt,value
2022-11-03T00:01:20.240Z,18.6
2022-11-03T00:11:21.980Z,18.6
2022-11-03T00:21:23.955Z,18.6
2022-11-03T00:31:25.769Z,18.6
2022-11-03T00:41:27.717Z,18.6
2022-11-03T00:51:29.807Z,18.6
2022-11-03T01:01:31.785Z,18.6
2022-11-03T01:11:33.724Z,18.6
2022-11-03T01:21:35.994Z,18.6
2022-11-03T01:31:38.142Z,18.6
2022-11-03T01:41:40.808Z,18.5
2022-11-03T02:01:45.411Z,18.5
2022-11-03T02:11:47.228Z,18.5
2022-11-03T02:21:49.906Z,18.5
2022-11-03T02:31:51.614Z,18.5
2022-11-03T02:41:54.119Z,18.5
2022-11-03T02:51:56.736Z,18.5
2022-11-03T03:01:58.616Z,18.5
2022-11-03T03:12:01.130Z,18.5
2022-11-03T03:22:03.617Z,18.5
2022-11-03T03:32:06.276Z,18.5
2022-11-03T03:42:08.379Z,18.5
2022-11-03T03:52:10.463Z,18.5
2022-11-03T04:02:12.562Z,18.5
2022-11-03T04:22:16.886Z,18.5
2022-11-03T04:32:18.699Z,18.5
2022-11-03T04:42:20.490Z,18.5
2022-11-03T04:52:22.340Z,18.5
2022-11-03T05:02:24.237Z,18.5
2022-11-03T05:22:28.689Z,18.5
2022-11-03T05:32:31.357Z,18.5
2022-11-03T05:42:34.016Z,18.5
2022-11-03T05:52:35.794Z,18.5
2022-11-03T06:02:37.638Z,18.5
2022-11-03T06:12:39.950Z,18.5
2022-11-03T06:22:42.454Z,18.5
2022-11-03T06:32:44.635Z,18.5
2022-11-03T06:42:46.788Z,18.5
2022-11-03T07:02:51.123Z,18.3
2022-11-03T07:12:53.320Z,18.2
2022-11-03T07:22:55.008Z,18.2
2022-11-03T07:42:59.946Z,18.1
2022-11-03T07:53:02.459Z,18.1
2022-11-03T08:03:04.583Z,18
2022-11-03T08:13:06.749Z,18.1
2022-11-03T08:23:25.983Z,18.1
2022-11-03T08:33:10.049Z,18.2
2022-11-03T08:43:12.578Z,18.2
2022-11-03T08:53:15.140Z,18.2
2022-11-03T09:03:17.479Z,18.2
2022-11-03T09:13:19.551Z,18.1
2022-11-03T09:23:22.217Z,18.1
2022-11-03T09:33:24.209Z,18.1
2022-11-03T09:43:26.730Z,18.1
2022-11-03T09:53:28.857Z,18.1
2022-11-03T10:03:30.606Z,18.1
2022-11-03T10:13:32.843Z,18.1
2022-11-03T10:23:34.734Z,18.2
2022-11-03T10:33:37.110Z,18.2
2022-11-03T10:43:39.272Z,18.3
2022-11-03T10:53:41.125Z,18.3
2022-11-03T11:03:43.655Z,18.3
2022-11-03T11:13:45.673Z,18.3
2022-11-03T11:23:48.194Z,18.3
2022-11-03T11:33:50.115Z,18.2
2022-11-03T11:43:52.136Z,18.2
2022-11-03T11:54:04.004Z,18.2
2022-11-03T12:03:56.804Z,18.2
2022-11-03T12:13:58.319Z,18.2
2022-11-03T12:24:00.162Z,18.3
2022-11-03T12:34:02.052Z,18.3
2022-11-03T12:44:04.702Z,18.4
2022-11-03T12:54:07.075Z,18.4
2022-11-03T13:04:09.164Z,18.4
2022-11-03T13:14:11.119Z,18.4
2022-11-03T13:24:13.582Z,18.4
2022-11-03T13:34:15.599Z,18.5
2022-11-03T13:44:17.480Z,18.5
2022-11-03T14:04:44.608Z,18.5
2022-11-03T14:14:24.574Z,18.5
2022-11-03T14:24:26.491Z,18.5
2022-11-03T14:34:28.837Z,18.6
2022-11-03T14:44:31.124Z,18.6
2022-11-03T14:54:32.895Z,18.6
2022-11-03T15:04:35.003Z,18.6
2022-11-03T15:34:41.641Z,18.6
2022-11-03T15:44:43.363Z,18.6
2022-11-03T15:54:45.252Z,18.6
2022-11-03T16:04:47.409Z,18.6
2022-11-03T16:14:49.491Z,18.7
2022-11-03T16:24:51.780Z,18.7
2022-11-03T16:34:53.788Z,18.7
2022-11-03T16:44:55.523Z,18.7
2022-11-03T16:54:57.308Z,18.7
2022-11-03T17:04:59.682Z,18.7
2022-11-03T17:25:03.932Z,18.7
2022-11-03T17:35:05.934Z,18.7
2022-11-03T17:45:08.369Z,18.8
2022-11-03T17:55:10.746Z,18.8
2022-11-03T18:05:14.240Z,18.8
2022-11-03T18:15:14.917Z,18.8
2022-11-03T18:15:36.845Z,18.8
2022-11-03T18:25:24.215Z,18.8
2022-11-03T18:35:26.673Z,18.8
2022-11-03T18:45:28.532Z,18.8
2022-11-03T18:55:31.214Z,18.8
2022-11-03T19:05:32.914Z,18.8
2022-11-03T19:15:35.184Z,18.8
2022-11-03T19:25:37.762Z,18.8
2022-11-03T19:35:40.149Z,18.8
2022-11-03T19:45:42.841Z,18.8
2022-11-03T19:55:44.939Z,18.8
2022-11-03T20:05:49.463Z,18.8
2022-11-03T20:15:49.263Z,18.8
2022-11-03T20:25:50.965Z,18.8
2022-11-03T20:35:53.085Z,18.8
2022-11-03T20:45:55.333Z,18.8
2022-11-03T20:55:57.269Z,18.8
2022-11-03T21:05:59.314Z,18.9
2022-11-03T21:16:22.866Z,18.9
2022-11-03T21:26:03.260Z,18.9
2022-11-03T21:36:05.448Z,18.9
2022-11-03T21:56:14.417Z,18.9
2022-11-03T22:06:12.490Z,18.9
2022-11-03T22:16:14.903Z,18.9
2022-11-03T22:26:16.915Z,18.9
2022-11-03T22:36:21.688Z,18.9
2022-11-03T22:46:21.091Z,18.9
2022-11-03T22:56:23.234Z,18.9
2022-11-03T23:06:25.421Z,18.9
2022-11-03T23:16:27.445Z,18.9
2022-11-03T23:36:30.877Z,18.9
2022-11-03T23:46:33.020Z,18.9
2022-11-03T23:56:34.945Z,18.9
