createdAt,value
2024-04-08T02:22:23.841Z,8.33
2024-04-08T02:25:10.869Z,8.30
2024-04-08T02:27:51.919Z,8.33
2024-04-08T02:30:43.845Z,8.38
2024-04-08T02:33:23.905Z,8.37
2024-04-08T02:36:11.852Z,8.42
2024-04-08T02:38:51.930Z,8.28
2024-04-08T02:41:38.891Z,8.28
2024-04-08T02:44:19.100Z,8.22
2024-04-08T02:47:05.833Z,8.15
2024-04-08T02:49:45.929Z,8.13
2024-04-08T02:52:32.800Z,8.05
2024-04-08T02:55:12.976Z,8.03
2024-04-08T02:57:59.797Z,7.95
2024-04-08T03:00:53.825Z,7.94
2024-04-08T03:03:40.809Z,7.84
2024-04-08T03:06:22.878Z,7.83
2024-04-08T03:09:12.749Z,7.78
2024-04-08T03:11:52.869Z,7.84
2024-04-08T03:14:39.860Z,7.76
2024-04-08T03:17:20.022Z,7.80
2024-04-08T03:20:13.717Z,7.92
2024-04-08T03:22:54.176Z,8.03
2024-04-08T03:25:40.753Z,8.06
2024-04-08T03:28:21.188Z,8.04
2024-04-08T03:31:08.750Z,8.00
2024-04-08T03:33:49.164Z,7.94
2024-04-08T03:36:35.785Z,7.89
2024-04-08T03:39:16.146Z,7.97
2024-04-08T03:42:04.766Z,7.98
2024-04-08T03:44:50.132Z,8.04
2024-04-08T03:47:36.917Z,7.93
2024-04-08T03:50:23.758Z,8.03
2024-04-08T03:53:04.088Z,8.07
2024-04-08T03:55:50.734Z,8.06
2024-04-08T03:58:30.888Z,8.24
2024-04-08T04:01:18.729Z,8.34
2024-04-08T04:03:58.822Z,8.46
2024-04-08T04:06:45.800Z,8.44
2024-04-08T04:09:25.786Z,8.43
2024-04-08T04:12:14.721Z,8.42
2024-04-08T04:14:55.485Z,8.39
2024-04-08T04:17:42.845Z,8.43
2024-04-08T04:20:30.721Z,8.41
2024-04-08T04:23:17.699Z,8.51
2024-04-08T04:26:08.688Z,8.73
2024-04-08T04:28:49.008Z,9.23
2024-04-08T04:31:35.673Z,10.06
2024-04-08T04:34:16.160Z,10.56
2024-04-08T04:37:02.663Z,11.38
2024-04-08T04:39:49.746Z,11.99
2024-04-08T04:42:29.689Z,12.53
2024-04-08T04:45:16.691Z,13.04
2024-04-08T04:48:03.748Z,13.66
2024-04-08T04:50:50.645Z,14.24
2024-04-08T04:53:30.746Z,14.11
2024-04-08T04:56:17.703Z,13.88
2024-04-08T04:58:57.741Z,14.00
2024-04-08T05:01:51.681Z,14.64
2024-04-08T05:04:32.075Z,15.03
2024-04-08T05:07:18.608Z,14.34
2024-04-08T05:09:59.101Z,15.16
2024-04-08T05:12:45.636Z,16.01
2024-04-08T05:15:27.792Z,16.53
2024-04-08T05:18:14.686Z,16.02
2024-04-08T05:21:01.784Z,16.70
2024-04-08T05:23:41.597Z,16.82
2024-04-08T05:26:28.701Z,17.20
2024-04-08T05:29:08.544Z,16.77
2024-04-08T05:31:55.613Z,17.18
2024-04-08T05:34:36.319Z,17.48
2024-04-08T05:37:23.611Z,17.46
2024-04-08T05:40:10.594Z,17.14
2024-04-08T05:42:50.963Z,17.53
2024-04-08T05:45:37.602Z,18.15
2024-04-08T05:48:24.539Z,18.76
2024-04-08T05:51:05.278Z,19.74
2024-04-08T05:53:52.642Z,21.21
2024-04-08T05:56:32.813Z,21.81
2024-04-08T05:59:19.668Z,21.69
2024-04-08T06:02:07.668Z,22.46
2024-04-08T06:04:52.141Z,22.50
2024-04-08T06:07:33.235Z,20.99
2024-04-08T06:10:20.698Z,21.45
2024-04-08T06:13:01.244Z,23.07
2024-04-08T06:15:48.531Z,22.62
2024-04-08T06:18:29.237Z,23.16
2024-04-08T06:21:16.553Z,24.06
2024-04-08T06:23:57.051Z,23.65
2024-04-08T06:26:43.562Z,23.65
2024-04-08T06:29:30.555Z,24.28
2024-04-08T06:32:10.664Z,24.62
2024-04-08T06:34:57.512Z,23.67
2024-04-08T06:37:37.733Z,24.51
2024-04-08T06:40:24.537Z,24.67
2024-04-08T06:43:04.634Z,25.09
2024-04-08T06:45:51.528Z,24.86
2024-04-08T06:48:31.611Z,25.20
2024-04-08T06:51:18.565Z,25.12
2024-04-08T06:54:05.574Z,24.04
2024-04-08T06:56:52.579Z,24.84
2024-04-08T06:59:32.584Z,23.98
2024-04-08T07:02:19.501Z,24.39
2024-04-08T07:05:06.494Z,25.37
2024-04-08T07:07:46.983Z,25.63
2024-04-08T07:10:33.468Z,25.72
2024-04-08T07:13:20.565Z,25.85
2024-04-08T07:16:04.508Z,27.28
2024-04-08T07:18:44.739Z,27.91
2024-04-08T07:21:32.503Z,27.60
2024-04-08T07:24:19.591Z,27.98
2024-04-08T07:26:59.505Z,28.56
2024-04-08T07:29:39.862Z,28.57
2024-04-08T07:32:26.494Z,29.69
2024-04-08T07:35:17.693Z,30.59
2024-04-08T07:37:57.476Z,28.65
2024-04-08T07:40:37.858Z,28.44
2024-04-08T07:43:24.443Z,29.97
2024-04-08T07:46:08.592Z,28.50
2024-04-08T07:48:56.448Z,29.37
2024-04-08T07:51:36.993Z,29.11
2024-04-08T07:54:23.476Z,30.38
2024-04-08T07:57:10.887Z,29.43
2024-04-08T07:59:50.455Z,28.51
2024-04-08T08:02:37.404Z,28.08
2024-04-08T08:05:24.427Z,27.27
2024-04-08T08:08:05.129Z,29.38
2024-04-08T08:10:53.456Z,26.63
2024-04-08T08:13:41.441Z,27.49
2024-04-08T08:16:21.616Z,26.51
2024-04-08T08:19:08.470Z,26.62
2024-04-08T08:21:55.533Z,26.94
2024-04-08T08:24:35.356Z,26.59
2024-04-08T08:27:15.885Z,25.17
2024-04-08T08:30:05.537Z,25.44
2024-04-08T08:32:52.530Z,25.66
2024-04-08T08:35:39.551Z,26.31
2024-04-08T08:38:21.147Z,26.63
2024-04-08T08:41:20.420Z,26.04
2024-04-08T08:44:03.502Z,26.03
2024-04-08T08:46:50.551Z,25.13
2024-04-08T08:49:33.660Z,24.73
2024-04-08T08:52:20.361Z,25.05
2024-04-08T08:55:00.881Z,25.04
2024-04-08T08:57:48.411Z,26.15
2024-04-08T09:00:36.428Z,25.71
2024-04-08T09:03:28.336Z,25.37
2024-04-08T09:06:12.192Z,26.94
2024-04-08T09:08:59.351Z,29.79
2024-04-08T09:11:54.374Z,28.82
2024-04-08T09:14:35.491Z,30.64
2024-04-08T09:17:23.335Z,28.83
2024-04-08T09:20:05.425Z,29.59
2024-04-08T09:22:53.336Z,31.07
2024-04-08T09:25:41.402Z,31.77
2024-04-08T09:28:21.772Z,29.69
2024-04-08T09:31:08.338Z,28.37
2024-04-08T09:33:50.315Z,27.94
2024-04-08T09:36:38.425Z,28.66
2024-04-08T09:39:20.251Z,28.76
2024-04-08T09:42:08.427Z,29.32
2024-04-08T09:44:49.486Z,28.16
2024-04-08T09:47:41.475Z,27.80
2024-04-08T09:50:31.303Z,28.72
2024-04-08T09:53:18.319Z,29.08
2024-04-08T09:56:12.458Z,30.24
2024-04-08T09:59:25.333Z,29.99
2024-04-08T10:02:28.274Z,29.10
2024-04-08T10:05:11.441Z,29.94
2024-04-08T10:07:58.292Z,30.88
2024-04-08T10:10:39.380Z,30.30
2024-04-08T10:13:26.313Z,29.53
2024-04-08T10:16:33.339Z,29.03
2024-04-08T10:19:21.689Z,28.29
2024-04-08T10:22:09.347Z,30.03
2024-04-08T10:24:58.528Z,29.87
2024-04-08T10:27:39.924Z,30.22
2024-04-08T10:30:29.314Z,28.17
2024-04-08T10:33:18.930Z,29.28
2024-04-08T10:35:59.518Z,29.61
2024-04-08T10:38:46.386Z,29.17
2024-04-08T10:41:34.335Z,30.30
2024-04-08T10:44:21.376Z,31.64
2024-04-08T10:47:02.715Z,31.25
2024-04-08T10:49:49.291Z,31.20
2024-04-08T10:52:29.397Z,30.75
2024-04-08T10:55:17.284Z,30.74
2024-04-08T10:58:04.263Z,31.01
2024-04-08T11:00:53.270Z,31.05
2024-04-08T11:03:34.405Z,30.64
2024-04-08T11:06:23.868Z,29.64
2024-04-08T11:09:11.281Z,29.77
2024-04-08T11:11:58.290Z,29.94
2024-04-08T11:14:45.314Z,31.33
2024-04-08T11:17:33.290Z,31.96
2024-04-08T11:20:21.238Z,30.90
2024-04-08T11:23:20.249Z,30.70
2024-04-08T11:26:07.229Z,27.44
2024-04-08T11:28:47.336Z,24.75
2024-04-08T11:31:34.234Z,22.56
2024-04-08T11:34:14.328Z,21.56
2024-04-08T11:37:04.583Z,20.79
2024-04-08T11:39:46.296Z,20.54
2024-04-08T11:42:33.275Z,20.15
2024-04-08T11:45:14.410Z,20.07
2024-04-08T11:48:08.610Z,19.97
2024-04-08T11:50:48.617Z,19.79
2024-04-08T11:53:35.183Z,19.61
2024-04-08T11:56:15.743Z,19.56
2024-04-08T11:59:02.200Z,19.53
2024-04-08T12:01:46.141Z,19.47
2024-04-08T12:04:33.224Z,19.55
2024-04-08T12:07:15.085Z,19.48
2024-04-08T12:10:02.171Z,19.44
2024-04-08T12:12:49.276Z,19.41
2024-04-08T12:15:36.178Z,19.28
2024-04-08T12:18:23.350Z,19.42
2024-04-08T12:21:17.278Z,19.44
2024-04-08T12:24:04.368Z,19.30
2024-04-08T12:26:44.179Z,19.25
2024-04-08T12:29:31.199Z,19.07
2024-04-08T12:32:11.280Z,19.02
2024-04-08T12:34:59.210Z,19.12
2024-04-08T12:37:39.244Z,19.10
2024-04-08T12:40:26.124Z,18.98
2024-04-08T12:43:06.251Z,18.89
2024-04-08T12:45:53.110Z,18.83
2024-04-08T12:48:42.542Z,18.81
2024-04-08T12:51:24.181Z,18.90
2024-04-08T12:54:11.292Z,18.82
2024-04-08T12:56:51.187Z,18.80
2024-04-08T12:59:38.253Z,18.80
2024-04-08T13:02:18.156Z,18.85
2024-04-08T13:04:58.515Z,18.81
2024-04-08T13:07:46.076Z,18.90
2024-04-08T13:10:26.641Z,18.86
2024-04-08T13:13:13.136Z,18.89
2024-04-08T13:15:53.599Z,18.90
2024-04-08T13:18:40.127Z,18.96
2024-04-08T13:21:39.292Z,18.84
2024-04-08T13:24:26.262Z,18.67
2024-04-08T13:27:13.333Z,18.61
2024-04-08T13:29:53.130Z,18.50
2024-04-08T13:32:40.294Z,18.57
2024-04-08T13:35:27.103Z,18.42
2024-04-08T13:38:09.766Z,18.49
2024-04-08T13:40:57.113Z,18.43
2024-04-08T13:43:45.676Z,18.43
2024-04-08T13:46:26.099Z,18.46
2024-04-08T13:49:06.511Z,18.49
2024-04-08T13:51:53.081Z,18.49
2024-04-08T13:54:34.757Z,18.53
2024-04-08T14:00:33.303Z,18.71
2024-04-08T14:03:13.114Z,18.66
2024-04-08T14:18:53.953Z,17.93
2024-04-08T14:21:40.842Z,18.12
2024-04-08T14:24:27.878Z,18.20
2024-04-08T14:27:08.283Z,18.37
2024-04-08T14:30:00.445Z,18.52
2024-04-08T14:32:41.286Z,18.53
2024-04-08T14:35:27.842Z,18.55
2024-04-08T14:38:38.810Z,18.68
2024-04-08T14:41:15.802Z,18.66
2024-04-08T14:44:10.442Z,18.82
2024-04-08T14:46:58.895Z,18.78
2024-04-08T14:49:45.789Z,18.80
2024-04-08T14:52:32.999Z,18.84
2024-04-08T14:55:26.138Z,18.73
2024-04-08T14:58:05.985Z,18.75
2024-04-08T15:00:59.925Z,18.79
2024-04-08T15:03:41.871Z,18.74
2024-04-08T15:06:28.849Z,18.71
2024-04-08T15:09:11.972Z,18.64
2024-04-08T15:11:58.934Z,18.56
2024-04-08T15:14:45.869Z,18.40
2024-04-08T15:17:32.826Z,18.35
2024-04-08T15:20:13.850Z,18.23
2024-04-08T15:23:00.767Z,18.07
2024-04-08T15:25:40.880Z,17.96
2024-04-08T15:28:27.825Z,17.91
2024-04-08T15:31:14.888Z,17.87
2024-04-08T15:33:54.928Z,17.89
2024-04-08T15:36:35.243Z,17.88
2024-04-08T15:39:21.843Z,17.96
2024-04-08T15:42:02.211Z,18.05
2024-04-08T15:44:48.797Z,18.11
2024-04-08T15:47:29.231Z,18.12
2024-04-08T15:50:16.762Z,18.25
2024-04-08T15:53:05.013Z,18.33
2024-04-08T15:55:51.750Z,18.40
2024-04-08T15:58:38.905Z,18.41
2024-04-08T16:01:18.703Z,18.40
2024-04-08T16:04:06.015Z,18.41
2024-04-08T16:06:45.853Z,18.41
2024-04-08T16:09:27.149Z,18.34
2024-04-08T16:12:13.740Z,18.30
2024-04-08T16:14:54.116Z,18.29
2024-04-08T16:17:40.756Z,18.24
2024-04-08T16:20:27.765Z,18.22
2024-04-08T16:23:21.682Z,18.19
2024-04-08T16:26:14.691Z,18.09
2024-04-08T16:29:04.359Z,18.10
2024-04-08T16:31:47.105Z,18.03
2024-04-08T16:34:33.837Z,17.98
2024-04-08T16:37:20.862Z,17.88
2024-04-08T16:40:00.704Z,17.90
2024-04-08T16:42:42.283Z,17.85
2024-04-08T16:45:29.975Z,17.79
2024-04-08T16:48:10.144Z,17.70
2024-04-08T16:50:56.745Z,17.67
2024-04-08T16:53:38.280Z,17.59
2024-04-08T16:56:25.697Z,17.53
2024-04-08T16:59:12.677Z,17.51
2024-04-08T17:01:53.157Z,17.39
2024-04-08T17:04:40.127Z,17.36
2024-04-08T17:07:20.737Z,17.30
2024-04-08T17:10:07.670Z,17.18
2024-04-08T17:12:47.738Z,17.08
2024-04-08T17:15:34.841Z,16.96
2024-04-08T17:18:30.698Z,16.90
2024-04-08T17:21:17.802Z,16.76
2024-04-08T17:23:57.717Z,16.65
2024-04-08T17:26:44.642Z,16.47
2024-04-08T17:29:24.810Z,16.43
2024-04-08T17:32:11.681Z,16.30
2024-04-08T17:34:51.689Z,16.29
2024-04-08T17:37:40.626Z,16.21
2024-04-08T17:40:20.726Z,16.12
2024-04-08T17:43:07.681Z,16.00
2024-04-08T17:45:47.731Z,15.99
2024-04-08T17:48:36.904Z,16.00
2024-04-08T17:51:24.780Z,15.96
2024-04-08T17:54:11.732Z,15.94
2024-04-08T17:56:52.623Z,15.97
2024-04-08T17:59:33.119Z,15.94
2024-04-08T18:02:19.587Z,15.93
2024-04-08T18:04:59.922Z,15.87
2024-04-08T18:07:48.589Z,15.83
2024-04-08T18:10:28.993Z,15.77
2024-04-08T18:13:15.609Z,15.75
2024-04-08T18:15:55.999Z,15.65
2024-04-08T18:18:42.854Z,15.70
2024-04-08T18:21:23.957Z,15.64
2024-04-08T18:24:10.599Z,15.61
2024-04-08T18:26:51.395Z,15.60
2024-04-08T18:29:40.560Z,15.58
2024-04-08T18:32:22.750Z,15.59
2024-04-08T18:35:09.563Z,15.54
2024-04-08T18:37:57.864Z,15.65
2024-04-08T18:40:37.586Z,15.58
2024-04-08T18:43:18.758Z,15.46
2024-04-08T18:46:05.592Z,15.42
2024-04-08T18:48:59.717Z,15.37
2024-04-08T18:51:46.753Z,15.35
2024-04-08T18:54:26.610Z,15.34
2024-04-08T18:57:13.662Z,15.20
2024-04-08T18:59:53.587Z,15.16
2024-04-08T19:02:40.539Z,15.16
2024-04-08T19:05:28.555Z,15.14
2024-04-08T19:08:15.513Z,15.12
2024-04-08T19:10:55.629Z,15.05
2024-04-08T19:13:42.522Z,14.96
2024-04-08T19:16:32.540Z,14.87
2024-04-08T19:19:19.748Z,14.85
2024-04-08T19:22:06.509Z,14.83
2024-04-08T19:24:59.604Z,14.76
2024-04-08T19:27:41.452Z,14.69
2024-04-08T19:30:28.512Z,14.64
2024-04-08T19:33:15.662Z,14.65
2024-04-08T19:36:09.558Z,14.56
2024-04-08T19:38:56.621Z,14.51
2024-04-08T19:41:37.532Z,14.47
2024-04-08T19:44:24.591Z,14.39
2024-04-08T19:47:05.890Z,14.39
2024-04-08T19:49:53.835Z,14.38
2024-04-08T19:52:34.599Z,14.30
2024-04-08T19:55:21.442Z,14.21
2024-04-08T19:58:01.601Z,14.12
2024-04-08T20:00:50.579Z,14.10
2024-04-08T20:03:30.707Z,14.08
2024-04-08T20:06:17.551Z,14.03
2024-04-08T20:09:04.517Z,13.99
2024-04-08T20:11:55.338Z,13.93
2024-04-08T20:14:35.471Z,14.03
2024-04-08T20:17:15.954Z,14.01
2024-04-08T20:20:02.459Z,13.99
2024-04-08T20:22:56.402Z,14.02
2024-04-08T20:25:37.125Z,14.02
2024-04-08T20:28:24.464Z,14.09
2024-04-08T20:31:13.594Z,14.12
2024-04-08T20:33:53.509Z,14.06
2024-04-08T20:36:34.209Z,14.10
2024-04-08T20:39:22.430Z,14.11
2024-04-08T20:42:02.852Z,13.96
2024-04-08T20:44:49.451Z,13.93
2024-04-08T20:47:39.611Z,13.87
2024-04-08T20:50:19.400Z,13.78
2024-04-08T20:53:06.540Z,13.69
2024-04-08T20:55:46.436Z,13.65
2024-04-08T20:58:34.550Z,13.58
2024-04-08T21:01:16.423Z,13.55
2024-04-08T21:03:56.990Z,13.51
2024-04-08T21:06:44.418Z,13.50
2024-04-08T21:09:29.904Z,13.47
2024-04-08T21:12:18.517Z,13.36
2024-04-08T21:15:05.740Z,13.29
2024-04-08T21:17:54.530Z,13.23
2024-04-08T21:20:34.442Z,13.02
2024-04-08T21:23:21.398Z,12.90
2024-04-08T21:26:28.431Z,12.82
2024-04-08T21:29:15.378Z,12.83
2024-04-08T21:32:02.498Z,12.67
2024-04-08T21:34:42.380Z,12.64
2024-04-08T21:37:22.768Z,12.41
2024-04-08T21:40:09.324Z,12.38
2024-04-08T21:42:56.392Z,12.33
2024-04-08T21:45:36.525Z,12.28
2024-04-08T21:48:23.567Z,12.23
2024-04-08T21:51:06.568Z,12.23
2024-04-08T21:53:53.387Z,12.13
2024-04-08T21:56:40.309Z,12.07
2024-04-08T21:59:27.432Z,11.93
2024-04-08T22:02:14.344Z,11.80
2024-04-08T22:05:01.410Z,11.79
2024-04-08T22:07:41.450Z,11.77
2024-04-08T22:10:28.316Z,11.73
2024-04-08T22:13:08.393Z,11.70
2024-04-08T22:15:55.465Z,11.69
2024-04-08T22:18:43.336Z,11.67
2024-04-08T22:21:24.004Z,11.69
2024-04-08T22:24:11.359Z,11.67
2024-04-08T22:26:51.848Z,11.73
2024-04-08T22:29:41.311Z,11.69
2024-04-08T22:32:21.711Z,11.66
2024-04-08T22:35:12.957Z,11.63
2024-04-08T22:37:55.692Z,11.65
2024-04-08T22:40:42.257Z,11.66
2024-04-08T22:43:22.646Z,11.64
2024-04-08T22:46:09.558Z,11.64
2024-04-08T22:48:52.781Z,11.52
2024-04-08T22:51:40.331Z,11.50
2024-04-08T22:54:20.857Z,11.48
2024-04-08T22:57:08.333Z,11.44
2024-04-08T22:59:48.680Z,11.42
2024-04-08T23:02:35.287Z,11.43
2024-04-08T23:05:15.713Z,11.42
2024-04-08T23:08:09.238Z,11.42
2024-04-08T23:10:49.680Z,11.39
2024-04-08T23:13:36.210Z,11.33
2024-04-08T23:16:23.241Z,11.30
2024-04-08T23:19:10.472Z,11.20
2024-04-08T23:21:50.254Z,11.18
2024-04-08T23:24:37.313Z,11.20
2024-04-08T23:27:24.241Z,11.18
2024-04-08T23:30:12.428Z,11.21
2024-04-08T23:32:52.322Z,11.23
2024-04-08T23:35:39.927Z,11.23
2024-04-08T23:38:20.269Z,11.20
2024-04-08T23:41:01.350Z,11.23
2024-04-08T23:43:48.191Z,11.18
2024-04-08T23:46:28.611Z,11.16
2024-04-08T23:49:16.099Z,11.15
2024-04-08T23:52:03.180Z,11.08
2024-04-08T23:54:50.161Z,11.00
2024-04-08T23:57:30.610Z,10.94
