createdAt,value
2022-10-05T00:00:51.470Z,119.90
2022-10-05T00:03:20.773Z,119.63
2022-10-05T00:05:49.017Z,119.77
2022-10-05T00:08:22.655Z,119.70
2022-10-05T00:10:51.341Z,119.90
2022-10-05T00:13:29.238Z,120.30
2022-10-05T00:16:15.408Z,118.77
2022-10-05T00:18:52.009Z,120.10
2022-10-05T00:21:21.201Z,120.10
2022-10-05T00:23:49.381Z,119.37
2022-10-05T00:26:23.745Z,119.00
2022-10-05T00:28:52.904Z,119.80
2022-10-05T00:31:26.863Z,119.07
2022-10-05T00:33:55.503Z,119.60
2022-10-05T00:36:23.475Z,119.70
2022-10-05T00:38:51.044Z,120.17
2022-10-05T00:41:56.902Z,119.40
2022-10-05T00:44:47.145Z,119.80
2022-10-05T00:48:01.265Z,120.30
2022-10-05T00:51:05.831Z,120.17
2022-10-05T00:54:18.198Z,119.17
2022-10-05T00:57:08.746Z,119.90
2022-10-05T01:00:12.896Z,119.70
2022-10-05T01:03:27.118Z,119.90
2022-10-05T01:06:26.958Z,119.00
2022-10-05T01:09:24.538Z,118.67
2022-10-05T01:12:23.437Z,119.83
2022-10-05T01:15:06.919Z,120.27
2022-10-05T01:18:19.330Z,118.97
2022-10-05T01:21:06.467Z,119.90
2022-10-05T01:23:52.071Z,120.20
2022-10-05T01:26:45.495Z,118.87
2022-10-05T01:30:03.831Z,119.80
2022-10-05T01:32:46.783Z,120.37
2022-10-05T01:36:00.600Z,119.80
2022-10-05T01:38:52.414Z,119.97
2022-10-05T01:42:12.375Z,120.37
2022-10-05T01:44:51.463Z,119.40
2022-10-05T01:47:45.687Z,118.77
2022-10-05T01:50:51.136Z,119.97
2022-10-05T01:53:32.159Z,120.47
2022-10-05T01:56:26.510Z,119.40
2022-10-05T01:59:16.262Z,120.27
2022-10-05T02:01:59.761Z,120.17
2022-10-05T02:05:02.529Z,120.57
2022-10-05T02:07:39.890Z,119.87
2022-10-05T02:10:38.545Z,120.63
2022-10-05T02:13:50.719Z,119.07
2022-10-05T02:16:42.420Z,119.00
2022-10-05T02:19:37.059Z,120.07
2022-10-05T02:22:09.096Z,119.77
2022-10-05T02:24:51.897Z,119.00
2022-10-05T02:27:27.649Z,119.83
2022-10-05T02:30:02.072Z,119.60
2022-10-05T02:32:44.543Z,119.77
2022-10-05T02:35:19.517Z,119.07
2022-10-05T02:38:16.668Z,119.20
2022-10-05T02:40:53.771Z,120.40
2022-10-05T02:43:57.205Z,118.23
2022-10-05T02:47:40.789Z,119.30
2022-10-05T02:50:46.492Z,119.77
2022-10-05T02:53:41.249Z,119.77
2022-10-05T02:56:38.108Z,118.57
2022-10-05T02:59:32.048Z,119.67
2022-10-05T03:02:44.613Z,118.97
2022-10-05T03:05:26.156Z,120.47
2022-10-05T03:08:06.855Z,119.87
2022-10-05T03:11:18.555Z,119.20
2022-10-05T03:14:01.316Z,119.77
2022-10-05T03:16:35.245Z,119.97
2022-10-05T03:19:25.679Z,120.47
2022-10-05T03:22:26.205Z,118.57
2022-10-05T03:25:11.842Z,120.00
2022-10-05T03:27:51.701Z,118.83
2022-10-05T03:30:23.251Z,117.77
2022-10-05T03:33:25.208Z,117.83
2022-10-05T03:36:43.607Z,119.40
2022-10-05T03:39:28.022Z,120.17
2022-10-05T03:42:07.174Z,120.43
2022-10-05T03:44:48.853Z,119.20
2022-10-05T03:47:45.234Z,119.17
2022-10-05T03:50:44.506Z,119.97
2022-10-05T03:53:23.682Z,119.40
2022-10-05T03:56:20.674Z,118.87
2022-10-05T03:59:12.090Z,120.00
2022-10-05T04:02:01.285Z,119.90
2022-10-05T04:04:48.998Z,118.77
2022-10-05T04:07:32.180Z,120.10
2022-10-05T04:10:04.168Z,119.17
2022-10-05T04:12:44.289Z,119.70
2022-10-05T04:15:26.410Z,118.47
2022-10-05T04:18:07.615Z,120.23
2022-10-05T04:21:07.194Z,119.27
2022-10-05T04:24:01.018Z,118.93
2022-10-05T04:26:45.839Z,119.77
2022-10-05T04:29:46.011Z,119.73
2022-10-05T04:32:16.029Z,120.20
2022-10-05T04:35:27.614Z,119.67
2022-10-05T04:38:33.886Z,120.07
2022-10-05T04:41:28.179Z,119.20
2022-10-05T04:44:53.127Z,119.70
2022-10-05T04:47:39.046Z,120.03
2022-10-05T04:50:34.419Z,118.87
2022-10-05T04:53:23.090Z,118.90
2022-10-05T04:56:11.632Z,119.77
2022-10-05T04:59:26.898Z,119.70
2022-10-05T05:02:25.715Z,119.50
2022-10-05T05:05:17.390Z,119.93
2022-10-05T05:08:01.575Z,119.10
2022-10-05T05:10:43.779Z,119.97
2022-10-05T05:13:45.031Z,119.40
2022-10-05T05:16:31.510Z,119.20
2022-10-05T05:19:30.873Z,118.30
2022-10-05T05:22:35.620Z,119.17
2022-10-05T05:25:42.420Z,119.03
2022-10-05T05:28:28.021Z,119.27
2022-10-05T05:31:29.579Z,120.07
2022-10-05T05:34:27.296Z,118.83
2022-10-05T05:37:05.528Z,119.90
2022-10-05T05:39:59.144Z,118.50
2022-10-05T05:43:04.944Z,118.77
2022-10-05T05:45:59.292Z,118.60
2022-10-05T05:48:43.132Z,118.93
2022-10-05T05:51:43.568Z,118.17
2022-10-05T05:54:29.768Z,120.00
2022-10-05T05:57:08.800Z,117.03
2022-10-05T05:59:56.716Z,120.07
2022-10-05T06:02:44.398Z,117.87
2022-10-05T06:05:31.590Z,119.87
2022-10-05T06:08:13.284Z,118.90
2022-10-05T06:10:56.575Z,118.57
2022-10-05T06:13:32.712Z,119.63
2022-10-05T06:16:29.517Z,119.47
2022-10-05T06:19:12.480Z,118.77
2022-10-05T06:21:58.747Z,119.67
2022-10-05T06:25:13.608Z,119.37
2022-10-05T06:28:12.280Z,117.87
2022-10-05T06:31:29.675Z,118.80
2022-10-05T06:34:53.577Z,119.37
2022-10-05T06:38:08.577Z,119.57
2022-10-05T06:41:12.285Z,117.80
2022-10-05T06:44:09.917Z,118.80
2022-10-05T06:47:17.862Z,118.87
2022-10-05T06:50:42.765Z,118.23
2022-10-05T06:53:56.903Z,118.87
2022-10-05T06:56:49.910Z,117.87
2022-10-05T06:59:50.425Z,118.90
2022-10-05T07:02:48.962Z,117.77
2022-10-05T07:06:34.198Z,116.93
2022-10-05T07:09:24.125Z,117.57
2022-10-05T07:12:27.058Z,118.40
2022-10-05T07:15:20.672Z,118.17
2022-10-05T07:18:13.066Z,118.43
2022-10-05T07:21:13.301Z,117.90
2022-10-05T07:24:05.391Z,118.77
2022-10-05T07:26:46.785Z,118.87
2022-10-05T07:30:04.452Z,117.47
2022-10-05T07:33:09.188Z,118.40
2022-10-05T07:36:37.802Z,118.67
2022-10-05T07:39:36.758Z,119.07
2022-10-05T07:42:37.476Z,117.77
2022-10-05T07:45:24.990Z,117.77
2022-10-05T07:48:19.389Z,118.40
2022-10-05T07:51:03.402Z,118.13
2022-10-05T07:53:44.410Z,118.50
2022-10-05T07:56:33.042Z,118.93
2022-10-05T07:59:22.275Z,118.10
2022-10-05T08:03:53.544Z,118.40
2022-10-05T08:06:32.256Z,119.00
2022-10-05T08:09:19.128Z,118.40
2022-10-05T08:12:19.023Z,118.40
2022-10-05T08:15:14.340Z,118.50
2022-10-05T08:18:00.966Z,119.00
2022-10-05T08:20:42.496Z,119.07
2022-10-05T08:23:34.039Z,119.07
2022-10-05T08:26:50.347Z,118.27
2022-10-05T08:29:54.347Z,118.27
2022-10-05T08:32:36.769Z,119.10
2022-10-05T08:35:13.906Z,118.63
2022-10-05T08:37:44.176Z,119.40
2022-10-05T08:41:12.347Z,119.60
2022-10-05T08:44:05.598Z,118.67
2022-10-05T08:47:05.312Z,119.07
2022-10-05T08:50:16.952Z,117.93
2022-10-05T08:53:15.148Z,118.10
2022-10-05T08:56:00.359Z,120.20
2022-10-05T08:58:41.480Z,118.53
2022-10-05T09:01:21.779Z,118.50
2022-10-05T09:04:29.960Z,118.07
2022-10-05T09:07:28.260Z,117.50
2022-10-05T09:10:25.286Z,117.70
2022-10-05T09:13:18.167Z,116.10
2022-10-05T09:16:03.952Z,117.37
2022-10-05T09:18:53.776Z,115.70
2022-10-05T09:21:41.989Z,115.57
2022-10-05T09:24:22.237Z,116.63
2022-10-05T09:27:15.812Z,116.67
2022-10-05T09:30:18.336Z,116.53
2022-10-05T09:33:38.965Z,116.33
2022-10-05T09:36:45.999Z,116.20
2022-10-05T09:39:49.269Z,114.77
2022-10-05T09:43:01.792Z,115.97
2022-10-05T09:46:06.992Z,115.93
2022-10-05T09:49:25.126Z,115.40
2022-10-05T09:52:41.399Z,114.90
2022-10-05T09:55:50.037Z,116.67
2022-10-05T09:58:47.347Z,116.20
2022-10-05T10:01:56.293Z,116.67
2022-10-05T10:05:10.397Z,116.87
2022-10-05T10:08:09.586Z,117.40
2022-10-05T10:11:08.377Z,126.70
2022-10-05T10:14:20.369Z,117.40
2022-10-05T10:17:12.389Z,116.97
2022-10-05T10:20:05.711Z,116.10
2022-10-05T10:23:30.494Z,116.30
2022-10-05T10:26:45.150Z,116.10
2022-10-05T10:29:45.748Z,116.37
2022-10-05T10:32:36.250Z,116.90
2022-10-05T10:35:35.728Z,116.23
2022-10-05T10:38:40.422Z,116.70
2022-10-05T10:41:30.890Z,116.87
2022-10-05T10:44:56.198Z,115.00
2022-10-05T10:47:50.551Z,114.20
2022-10-05T10:50:47.167Z,116.07
2022-10-05T10:53:32.944Z,116.87
2022-10-05T10:57:03.034Z,115.27
2022-10-05T11:00:08.119Z,115.73
2022-10-05T11:03:19.667Z,116.77
2022-10-05T11:06:08.171Z,115.30
2022-10-05T11:08:47.598Z,115.60
2022-10-05T11:11:43.009Z,115.70
2022-10-05T11:14:54.187Z,116.40
2022-10-05T11:17:59.707Z,114.93
2022-10-05T11:21:06.845Z,114.77
2022-10-05T11:23:55.755Z,114.77
2022-10-05T11:27:00.167Z,114.97
2022-10-05T11:30:25.508Z,115.97
2022-10-05T11:33:17.654Z,114.10
2022-10-05T11:36:54.340Z,115.00
2022-10-05T11:39:38.011Z,116.87
2022-10-05T11:43:12.753Z,115.60
2022-10-05T11:46:20.192Z,116.13
2022-10-05T11:49:19.825Z,116.47
2022-10-05T11:52:06.416Z,115.97
2022-10-05T11:55:10.912Z,115.87
2022-10-05T11:58:01.616Z,115.20
2022-10-05T12:01:01.633Z,115.70
2022-10-05T12:03:57.137Z,116.50
2022-10-05T12:06:48.971Z,115.70
2022-10-05T12:10:04.008Z,115.23
2022-10-05T12:12:44.080Z,113.87
2022-10-05T12:15:31.729Z,115.27
2022-10-05T12:18:13.364Z,115.20
2022-10-05T12:21:01.506Z,115.57
2022-10-05T12:23:54.701Z,114.90
2022-10-05T12:26:54.436Z,114.07
2022-10-05T12:29:35.174Z,115.57
2022-10-05T12:32:46.116Z,114.90
2022-10-05T12:35:50.076Z,116.10
2022-10-05T12:38:57.880Z,116.27
2022-10-05T12:41:36.461Z,116.60
2022-10-05T12:44:14.000Z,117.17
2022-10-05T12:47:32.157Z,116.67
2022-10-05T12:50:30.635Z,116.30
2022-10-05T12:53:14.427Z,115.73
2022-10-05T12:56:12.704Z,115.10
2022-10-05T12:59:23.216Z,114.87
2022-10-05T13:02:24.014Z,115.87
2022-10-05T13:05:23.230Z,115.70
2022-10-05T13:09:03.935Z,114.27
2022-10-05T13:11:46.138Z,114.20
2022-10-05T13:14:55.377Z,117.00
2022-10-05T13:17:36.902Z,115.40
2022-10-05T13:20:44.901Z,114.77
2022-10-05T13:24:09.265Z,116.87
2022-10-05T13:26:44.587Z,117.10
2022-10-05T13:29:51.055Z,116.47
2022-10-05T13:32:36.696Z,116.37
2022-10-05T13:35:44.302Z,116.07
2022-10-05T13:38:36.614Z,116.50
2022-10-05T13:41:41.131Z,115.63
2022-10-05T13:44:42.352Z,115.07
2022-10-05T13:47:43.478Z,115.40
2022-10-05T13:50:16.549Z,115.03
2022-10-05T13:52:53.286Z,114.03
2022-10-05T13:55:47.618Z,115.00
2022-10-05T13:59:02.379Z,115.57
2022-10-05T14:01:44.440Z,114.80
2022-10-05T14:04:24.577Z,116.37
2022-10-05T14:06:55.183Z,114.67
2022-10-05T14:09:22.476Z,114.57
2022-10-05T14:12:11.831Z,117.20
2022-10-05T14:14:57.290Z,115.57
2022-10-05T14:17:39.785Z,117.40
2022-10-05T14:20:31.333Z,116.43
2022-10-05T14:23:05.320Z,116.60
2022-10-05T14:25:53.579Z,115.60
2022-10-05T14:28:35.153Z,116.33
2022-10-05T14:31:15.096Z,116.60
2022-10-05T14:33:42.646Z,116.90
2022-10-05T14:36:33.267Z,117.23
2022-10-05T14:39:04.696Z,116.97
2022-10-05T14:41:37.446Z,117.07
2022-10-05T14:44:13.879Z,116.80
2022-10-05T14:47:04.427Z,117.07
2022-10-05T14:49:36.100Z,117.03
2022-10-05T14:52:32.860Z,117.00
2022-10-05T14:55:28.995Z,116.60
2022-10-05T14:58:16.604Z,117.43
2022-10-05T15:01:35.050Z,117.17
2022-10-05T15:04:42.847Z,117.57
2022-10-05T15:07:30.095Z,117.00
2022-10-05T15:10:06.256Z,117.10
2022-10-05T15:12:42.658Z,117.30
2022-10-05T15:15:28.233Z,116.47
2022-10-05T15:18:05.701Z,117.07
2022-10-05T15:20:43.568Z,118.30
2022-10-05T15:23:15.207Z,117.80
2022-10-05T15:26:24.529Z,118.07
2022-10-05T15:29:19.969Z,119.07
2022-10-05T15:32:10.993Z,118.27
2022-10-05T15:34:52.101Z,118.60
2022-10-05T15:37:26.215Z,118.93
2022-10-05T15:39:59.914Z,118.77
2022-10-05T15:42:41.080Z,117.83
2022-10-05T15:45:33.884Z,118.30
2022-10-05T15:48:39.245Z,118.40
2022-10-05T15:51:24.154Z,118.70
2022-10-05T15:54:39.873Z,118.80
2022-10-05T15:57:41.900Z,118.90
2022-10-05T16:00:19.347Z,118.53
2022-10-05T16:03:05.079Z,118.80
2022-10-05T16:06:03.144Z,118.70
2022-10-05T16:08:51.290Z,119.30
2022-10-05T16:11:30.457Z,119.20
2022-10-05T16:14:27.905Z,119.50
2022-10-05T16:17:15.366Z,118.93
2022-10-05T16:20:25.862Z,119.30
2022-10-05T16:23:37.261Z,119.73
2022-10-05T16:26:38.455Z,119.53
2022-10-05T16:29:37.717Z,119.57
2022-10-05T16:32:20.277Z,119.47
2022-10-05T16:35:24.777Z,119.57
2022-10-05T16:38:38.591Z,119.07
2022-10-05T16:41:19.197Z,120.10
2022-10-05T16:44:03.405Z,120.07
2022-10-05T16:46:53.648Z,120.53
2022-10-05T16:49:38.196Z,120.20
2022-10-05T16:52:18.083Z,120.27
2022-10-05T16:54:57.814Z,120.97
2022-10-05T16:57:30.449Z,120.60
2022-10-05T17:00:25.153Z,120.70
2022-10-05T17:03:09.861Z,120.97
2022-10-05T17:06:00.462Z,120.17
2022-10-05T17:08:58.213Z,121.00
2022-10-05T17:12:14.106Z,120.90
2022-10-05T17:14:59.438Z,121.10
2022-10-05T17:18:16.660Z,119.87
2022-10-05T17:20:44.003Z,120.70
2022-10-05T17:23:39.126Z,120.97
2022-10-05T17:26:54.584Z,120.67
2022-10-05T17:29:47.519Z,121.13
2022-10-05T17:32:17.447Z,120.87
2022-10-05T17:35:02.802Z,120.93
2022-10-05T17:37:42.410Z,121.57
2022-10-05T17:40:38.727Z,121.40
2022-10-05T17:43:27.990Z,121.37
2022-10-05T17:45:56.836Z,121.67
2022-10-05T17:48:48.406Z,121.30
2022-10-05T17:51:57.574Z,120.77
2022-10-05T17:55:09.384Z,120.50
2022-10-05T17:57:37.543Z,121.50
2022-10-05T18:00:40.681Z,120.97
2022-10-05T18:03:41.931Z,121.40
2022-10-05T18:06:24.574Z,120.30
2022-10-05T18:09:17.021Z,120.07
2022-10-05T18:12:16.510Z,120.70
2022-10-05T18:14:59.439Z,120.77
2022-10-05T18:17:51.139Z,121.10
2022-10-05T18:20:34.722Z,121.17
2022-10-05T18:23:09.310Z,120.97
2022-10-05T18:26:08.011Z,120.67
2022-10-05T18:28:59.468Z,120.77
2022-10-05T18:31:50.045Z,120.97
2022-10-05T18:34:44.692Z,121.40
2022-10-05T18:37:50.467Z,121.40
2022-10-05T18:41:07.298Z,120.97
2022-10-05T18:43:44.935Z,121.07
2022-10-05T18:47:09.214Z,121.50
2022-10-05T18:50:03.737Z,121.57
2022-10-05T18:52:40.171Z,121.27
2022-10-05T18:55:33.468Z,120.60
2022-10-05T18:59:02.791Z,121.23
2022-10-05T19:02:02.482Z,120.87
2022-10-05T19:05:03.544Z,120.77
2022-10-05T19:08:01.636Z,120.90
2022-10-05T19:10:37.312Z,120.90
2022-10-05T19:13:37.468Z,120.97
2022-10-05T19:16:38.132Z,121.37
2022-10-05T19:19:29.361Z,120.17
2022-10-05T19:22:48.769Z,120.40
2022-10-05T19:25:44.230Z,120.73
2022-10-05T19:28:47.546Z,120.90
2022-10-05T19:31:40.790Z,120.93
2022-10-05T19:34:59.488Z,120.27
2022-10-05T19:37:47.841Z,120.67
2022-10-05T19:40:29.081Z,120.87
2022-10-05T19:43:35.673Z,120.73
2022-10-05T19:46:45.897Z,120.50
2022-10-05T19:49:43.990Z,120.97
2022-10-05T19:52:46.332Z,120.47
2022-10-05T19:55:23.938Z,120.67
2022-10-05T19:58:02.407Z,120.90
2022-10-05T20:00:37.618Z,121.07
2022-10-05T20:03:26.377Z,120.57
2022-10-05T20:06:12.921Z,121.00
2022-10-05T20:08:48.397Z,120.67
2022-10-05T20:11:27.117Z,120.17
2022-10-05T20:13:57.093Z,120.90
2022-10-05T20:16:54.991Z,120.43
2022-10-05T20:19:54.470Z,120.70
2022-10-05T20:22:46.051Z,120.20
2022-10-05T20:25:19.026Z,120.93
2022-10-05T20:27:51.556Z,120.47
2022-10-05T20:30:33.791Z,120.27
2022-10-05T20:33:01.729Z,120.77
2022-10-05T20:35:30.580Z,120.97
2022-10-05T20:38:01.762Z,120.57
2022-10-05T20:40:30.298Z,120.57
2022-10-05T20:42:58.736Z,120.60
2022-10-05T20:45:26.342Z,120.43
2022-10-05T20:47:53.977Z,120.67
2022-10-05T20:50:22.170Z,120.50
2022-10-05T20:52:49.762Z,120.47
2022-10-05T20:55:17.490Z,120.57
2022-10-05T20:57:45.980Z,120.40
2022-10-05T21:00:14.003Z,120.30
2022-10-05T21:02:40.998Z,120.97
2022-10-05T21:05:09.088Z,120.57
2022-10-05T21:07:36.030Z,120.77
2022-10-05T21:10:04.123Z,120.10
2022-10-05T21:12:33.819Z,120.40
2022-10-05T21:15:01.437Z,120.53
2022-10-05T21:17:28.373Z,120.70
2022-10-05T21:19:55.820Z,120.40
2022-10-05T21:22:23.419Z,121.40
2022-10-05T21:24:50.438Z,120.93
2022-10-05T21:27:17.411Z,120.07
2022-10-05T21:29:45.244Z,120.47
2022-10-05T21:32:12.695Z,120.70
2022-10-05T21:34:40.979Z,119.57
2022-10-05T21:37:08.939Z,120.33
2022-10-05T21:39:36.587Z,120.60
2022-10-05T21:42:04.078Z,119.70
2022-10-05T21:44:31.111Z,120.83
2022-10-05T21:46:58.859Z,120.83
2022-10-05T21:49:27.265Z,120.57
2022-10-05T21:51:55.124Z,120.03
2022-10-05T21:54:23.921Z,119.97
2022-10-05T21:56:54.405Z,121.13
2022-10-05T21:59:27.738Z,120.20
2022-10-05T22:01:55.198Z,120.50
2022-10-05T22:04:22.722Z,121.37
2022-10-05T22:06:49.805Z,120.27
2022-10-05T22:09:17.300Z,119.47
2022-10-05T22:11:47.890Z,120.23
2022-10-05T22:14:15.769Z,120.07
2022-10-05T22:16:44.738Z,120.27
2022-10-05T22:19:19.185Z,120.70
2022-10-05T22:21:46.729Z,120.90
2022-10-05T22:24:14.158Z,120.27
2022-10-05T22:26:45.093Z,120.27
2022-10-05T22:29:14.957Z,120.37
2022-10-05T22:31:42.375Z,120.50
2022-10-05T22:34:09.870Z,120.37
2022-10-05T22:36:37.438Z,120.50
2022-10-05T22:39:04.994Z,120.47
2022-10-05T22:41:32.382Z,119.70
2022-10-05T22:44:00.413Z,120.63
2022-10-05T22:46:27.424Z,120.40
2022-10-05T22:48:54.501Z,120.37
2022-10-05T22:51:21.534Z,120.80
2022-10-05T22:53:48.949Z,120.37
2022-10-05T22:56:16.458Z,119.30
2022-10-05T22:58:44.654Z,120.30
2022-10-05T23:01:18.182Z,119.90
2022-10-05T23:03:47.614Z,120.47
2022-10-05T23:06:20.613Z,120.20
2022-10-05T23:08:48.101Z,120.20
2022-10-05T23:11:20.486Z,119.93
2022-10-05T23:13:48.338Z,119.93
2022-10-05T23:16:20.110Z,119.93
2022-10-05T23:18:52.585Z,119.07
2022-10-05T23:21:22.858Z,119.77
2022-10-05T23:23:53.546Z,119.90
2022-10-05T23:26:24.068Z,119.27
2022-10-05T23:28:51.538Z,118.47
2022-10-05T23:31:23.714Z,119.83
2022-10-05T23:33:53.121Z,120.27
2022-10-05T23:36:24.498Z,119.67
2022-10-05T23:38:52.111Z,120.20
2022-10-05T23:41:20.699Z,119.90
2022-10-05T23:43:48.486Z,120.17
2022-10-05T23:46:17.458Z,119.97
2022-10-05T23:48:44.593Z,119.00
2022-10-05T23:51:13.418Z,120.17
2022-10-05T23:53:40.450Z,118.87
2022-10-05T23:56:07.965Z,120.60
2022-10-05T23:58:35.522Z,119.80
