createdAt,value
2018-05-04T00:00:31.635Z,0.00
2018-05-04T00:02:24.449Z,0.00
2018-05-04T00:03:24.421Z,0.00
2018-05-04T00:05:17.593Z,0.00
2018-05-04T00:06:17.496Z,0.00
2018-05-04T00:08:10.490Z,0.00
2018-05-04T00:09:10.429Z,0.00
2018-05-04T00:11:03.383Z,0.00
2018-05-04T00:12:03.401Z,0.00
2018-05-04T00:13:56.586Z,0.00
2018-05-04T00:14:56.481Z,0.00
2018-05-04T00:16:49.419Z,0.00
2018-05-04T00:17:49.383Z,0.00
2018-05-04T00:19:42.208Z,0.00
2018-05-04T00:20:42.160Z,0.00
2018-05-04T00:22:35.341Z,0.00
2018-05-04T00:23:35.256Z,0.00
2018-05-04T00:25:28.238Z,0.00
2018-05-04T00:26:28.184Z,0.00
2018-05-04T00:28:21.159Z,0.00
2018-05-04T00:29:21.108Z,0.00
2018-05-04T00:31:13.933Z,0.00
2018-05-04T00:32:13.862Z,0.00
2018-05-04T00:34:06.823Z,0.00
2018-05-04T00:35:06.634Z,0.00
2018-05-04T00:36:59.593Z,0.00
2018-05-04T00:37:59.555Z,0.00
2018-05-04T00:39:52.393Z,0.00
2018-05-04T00:40:52.318Z,0.00
2018-05-04T00:42:45.275Z,0.00
2018-05-04T00:43:45.233Z,0.00
2018-05-04T00:45:38.062Z,0.00
2018-05-04T00:46:38.019Z,0.00
2018-05-04T00:48:31.073Z,0.00
2018-05-04T00:49:30.937Z,0.00
2018-05-04T00:51:23.738Z,0.00
2018-05-04T00:52:23.709Z,0.00
2018-05-04T00:54:16.710Z,0.00
2018-05-04T00:55:16.689Z,0.00
2018-05-04T00:57:09.808Z,0.00
2018-05-04T00:58:09.704Z,0.00
2018-05-04T01:00:02.710Z,0.00
2018-05-04T01:01:02.639Z,0.00
2018-05-04T01:02:55.583Z,0.00
2018-05-04T01:03:55.552Z,0.00
2018-05-04T01:05:48.375Z,0.00
2018-05-04T01:06:48.314Z,0.00
2018-05-04T01:08:41.239Z,0.00
2018-05-04T01:09:41.139Z,0.00
2018-05-04T01:11:34.124Z,0.00
2018-05-04T01:12:34.068Z,0.00
2018-05-04T01:14:27.064Z,0.00
2018-05-04T01:15:27.029Z,0.00
2018-05-04T01:17:19.869Z,0.00
2018-05-04T01:18:19.797Z,0.00
2018-05-04T01:20:12.798Z,0.00
2018-05-04T01:21:12.638Z,0.00
2018-05-04T01:23:05.587Z,0.00
2018-05-04T01:24:05.546Z,0.00
2018-05-04T01:25:58.540Z,0.00
2018-05-04T01:26:58.514Z,0.00
2018-05-04T01:28:51.693Z,0.00
2018-05-04T01:29:51.649Z,0.00
2018-05-04T01:31:44.669Z,0.00
2018-05-04T01:32:44.686Z,0.00
2018-05-04T01:34:37.846Z,0.00
2018-05-04T01:35:37.735Z,0.00
2018-05-04T01:37:30.579Z,0.00
2018-05-04T01:38:30.512Z,0.00
2018-05-04T01:40:23.344Z,0.00
2018-05-04T01:41:23.274Z,0.00
2018-05-04T01:43:16.104Z,0.00
2018-05-04T01:44:16.050Z,0.00
2018-05-04T01:46:09.339Z,0.00
2018-05-04T01:47:09.206Z,0.00
2018-05-04T01:49:02.170Z,0.00
2018-05-04T01:50:02.134Z,0.00
2018-05-04T01:51:55.181Z,0.00
2018-05-04T01:52:55.085Z,0.00
2018-05-04T01:54:48.236Z,0.00
2018-05-04T01:55:48.191Z,0.00
2018-05-04T01:57:41.185Z,0.00
2018-05-04T01:58:41.135Z,0.00
2018-05-04T02:00:33.950Z,0.00
2018-05-04T02:01:33.896Z,0.00
2018-05-04T02:03:27.063Z,0.00
2018-05-04T02:04:27.016Z,0.00
2018-05-04T02:06:20.018Z,0.00
2018-05-04T02:07:19.936Z,0.00
2018-05-04T02:09:13.354Z,0.00
2018-05-04T02:10:12.871Z,0.00
2018-05-04T02:12:05.881Z,0.00
2018-05-04T02:13:05.721Z,0.00
2018-05-04T02:14:58.676Z,0.00
2018-05-04T02:15:58.637Z,0.00
2018-05-04T02:17:51.686Z,0.00
2018-05-04T02:18:51.650Z,0.00
2018-05-04T02:20:44.441Z,0.00
2018-05-04T02:21:44.390Z,0.00
2018-05-04T02:23:37.485Z,0.00
2018-05-04T02:24:37.384Z,0.00
2018-05-04T02:26:30.191Z,0.00
2018-05-04T02:27:30.155Z,0.00
2018-05-04T02:29:23.131Z,0.00
2018-05-04T02:30:23.132Z,0.00
2018-05-04T02:32:16.329Z,0.00
2018-05-04T02:33:16.231Z,0.00
2018-05-04T02:35:09.211Z,0.00
2018-05-04T02:36:09.313Z,0.00
2018-05-04T02:38:02.100Z,0.00
2018-05-04T02:39:01.990Z,0.00
2018-05-04T02:40:55.192Z,0.00
2018-05-04T02:41:55.152Z,0.00
2018-05-04T02:43:48.124Z,0.00
2018-05-04T02:44:48.068Z,0.00
2018-05-04T02:46:41.363Z,0.00
2018-05-04T02:47:41.206Z,0.00
2018-05-04T02:49:34.180Z,0.00
2018-05-04T02:50:34.131Z,0.00
2018-05-04T02:52:27.124Z,0.00
2018-05-04T02:53:27.066Z,0.00
2018-05-04T02:55:20.235Z,0.00
2018-05-04T02:56:20.176Z,0.00
2018-05-04T02:58:13.001Z,0.00
2018-05-04T02:59:12.948Z,0.00
2018-05-04T03:01:05.914Z,0.00
2018-05-04T03:02:05.963Z,0.00
2018-05-04T03:03:59.034Z,0.00
2018-05-04T03:04:58.968Z,0.00
2018-05-04T03:06:51.767Z,0.00
2018-05-04T03:07:51.722Z,0.00
2018-05-04T03:09:44.537Z,0.00
2018-05-04T03:10:44.479Z,0.00
2018-05-04T03:12:37.452Z,0.00
2018-05-04T03:13:37.411Z,0.00
2018-05-04T03:15:30.302Z,0.00
2018-05-04T03:16:30.239Z,0.00
2018-05-04T03:18:23.234Z,0.00
2018-05-04T03:19:23.173Z,0.00
2018-05-04T03:21:16.152Z,0.00
2018-05-04T03:22:16.222Z,0.00
2018-05-04T03:24:09.081Z,0.00
2018-05-04T03:25:09.005Z,0.00
2018-05-04T03:27:02.010Z,0.00
2018-05-04T03:28:01.957Z,0.00
2018-05-04T03:29:54.788Z,0.00
2018-05-04T03:30:54.707Z,0.00
2018-05-04T03:32:47.679Z,0.00
2018-05-04T03:33:47.712Z,4.00
2018-05-04T03:35:40.924Z,0.00
2018-05-04T03:36:40.739Z,0.00
2018-05-04T03:38:33.707Z,4.00
2018-05-04T03:39:33.664Z,4.00
2018-05-04T03:41:26.655Z,8.00
2018-05-04T03:42:26.611Z,8.00
2018-05-04T03:44:19.742Z,8.00
2018-05-04T03:45:19.707Z,12.00
2018-05-04T03:47:12.698Z,12.00
2018-05-04T03:48:12.640Z,12.00
2018-05-04T03:50:05.622Z,20.00
2018-05-04T03:51:05.572Z,24.00
2018-05-04T03:54:27.683Z,32.00
2018-05-04T03:55:27.572Z,36.00
2018-05-04T03:57:20.499Z,48.00
2018-05-04T03:58:20.448Z,52.00
2018-05-04T04:00:13.359Z,64.00
2018-05-04T04:01:13.324Z,72.00
2018-05-04T04:03:06.264Z,84.00
2018-05-04T04:04:06.273Z,92.00
2018-05-04T04:05:59.036Z,108.00
2018-05-04T04:06:58.946Z,116.00
2018-05-04T04:08:51.879Z,136.00
2018-05-04T04:09:51.847Z,148.00
2018-05-04T04:11:44.782Z,164.00
2018-05-04T04:12:44.736Z,180.00
2018-05-04T04:14:37.701Z,200.00
2018-05-04T04:15:37.624Z,212.00
2018-05-04T04:17:30.454Z,236.00
2018-05-04T04:18:30.407Z,252.00
2018-05-04T04:20:23.327Z,276.00
2018-05-04T04:21:23.296Z,288.00
2018-05-04T04:23:16.563Z,316.00
2018-05-04T04:24:16.332Z,328.00
2018-05-04T04:26:09.172Z,356.00
2018-05-04T04:27:09.088Z,372.00
2018-05-04T04:29:02.030Z,400.00
2018-05-04T04:30:01.979Z,416.00
2018-05-04T04:31:54.895Z,440.00
2018-05-04T04:32:54.908Z,452.00
2018-05-04T04:34:47.964Z,480.00
2018-05-04T04:35:47.913Z,492.00
2018-05-04T04:37:40.839Z,520.00
2018-05-04T04:38:40.783Z,536.00
2018-05-04T04:40:33.581Z,560.00
2018-05-04T04:41:33.549Z,576.00
2018-05-04T04:43:26.492Z,604.00
2018-05-04T04:44:26.447Z,620.00
2018-05-04T04:46:19.522Z,644.00
2018-05-04T04:47:19.429Z,660.00
2018-05-04T04:49:12.374Z,692.00
2018-05-04T04:50:12.324Z,700.00
2018-05-04T04:52:05.256Z,732.00
2018-05-04T04:53:05.240Z,744.00
2018-05-04T04:54:58.026Z,772.00
2018-05-04T04:55:57.969Z,784.00
2018-05-04T04:57:50.970Z,804.00
2018-05-04T04:58:50.748Z,816.00
2018-05-04T05:00:43.681Z,844.00
2018-05-04T05:01:43.513Z,856.00
2018-05-04T05:03:36.410Z,880.00
2018-05-04T05:04:36.384Z,892.00
2018-05-04T05:06:29.359Z,912.00
2018-05-04T05:07:29.294Z,924.00
2018-05-04T05:09:22.451Z,948.00
2018-05-04T05:10:22.379Z,960.00
2018-05-04T05:12:15.325Z,980.00
2018-05-04T05:13:15.273Z,992.00
2018-05-04T05:15:08.074Z,1012.00
2018-05-04T05:16:08.035Z,1024.00
2018-05-04T05:18:00.841Z,1048.00
2018-05-04T05:19:00.792Z,1060.00
2018-05-04T05:20:53.627Z,1076.00
2018-05-04T05:21:53.567Z,1088.00
2018-05-04T05:23:46.579Z,1108.00
2018-05-04T05:24:46.474Z,1120.00
2018-05-04T05:26:39.431Z,1136.00
2018-05-04T05:27:39.361Z,1148.00
2018-05-04T05:29:32.311Z,1164.00
2018-05-04T05:30:32.235Z,1172.00
2018-05-04T05:32:25.065Z,1192.00
2018-05-04T05:33:24.996Z,1200.00
2018-05-04T05:35:17.803Z,1224.00
2018-05-04T05:36:17.759Z,1228.00
2018-05-04T05:38:10.700Z,1244.00
2018-05-04T05:39:10.647Z,1256.00
2018-05-04T05:41:03.612Z,1272.00
2018-05-04T05:42:03.531Z,1284.00
2018-05-04T05:43:56.467Z,1300.00
2018-05-04T05:44:56.415Z,1308.00
2018-05-04T05:46:49.341Z,1324.00
2018-05-04T05:47:49.271Z,1332.00
2018-05-04T05:49:42.195Z,1352.00
2018-05-04T05:50:42.160Z,1360.00
2018-05-04T05:52:34.976Z,1376.00
2018-05-04T05:53:34.925Z,1384.00
2018-05-04T05:55:27.856Z,1404.00
2018-05-04T05:56:27.892Z,1408.00
2018-05-04T05:58:20.649Z,1428.00
2018-05-04T05:59:20.594Z,1432.00
2018-05-04T06:01:13.421Z,1452.00
2018-05-04T06:02:13.386Z,1456.00
2018-05-04T06:04:06.341Z,1476.00
2018-05-04T06:05:06.270Z,1484.00
2018-05-04T06:06:59.182Z,1500.00
2018-05-04T06:07:59.162Z,1508.00
2018-05-04T06:09:52.118Z,1520.00
2018-05-04T06:10:52.043Z,1528.00
2018-05-04T06:12:44.880Z,1548.00
2018-05-04T06:13:44.811Z,1560.00
2018-05-04T06:15:37.742Z,1576.00
2018-05-04T06:16:37.609Z,1580.00
2018-05-04T06:18:30.632Z,1600.00
2018-05-04T06:19:30.580Z,1608.00
2018-05-04T06:21:23.525Z,1628.00
2018-05-04T06:22:23.488Z,1644.00
2018-05-04T06:24:16.625Z,1664.00
2018-05-04T06:25:16.541Z,1676.00
2018-05-04T06:27:09.487Z,1700.00
2018-05-04T06:28:09.460Z,1712.00
2018-05-04T06:30:02.385Z,1720.00
2018-05-04T06:31:02.340Z,1728.00
2018-05-04T06:32:55.165Z,1740.00
2018-05-04T06:33:55.187Z,1748.00
2018-05-04T06:35:47.946Z,1764.00
2018-05-04T06:36:47.907Z,1776.00
2018-05-04T06:38:40.749Z,1788.00
2018-05-04T06:39:40.709Z,1800.00
2018-05-04T06:41:33.615Z,1820.00
2018-05-04T06:42:33.587Z,1832.00
2018-05-04T06:44:26.531Z,1848.00
2018-05-04T06:45:26.461Z,1856.00
2018-05-04T06:47:19.492Z,1868.00
2018-05-04T06:48:19.375Z,1876.00
2018-05-04T06:50:12.318Z,1892.00
2018-05-04T06:51:12.270Z,1900.00
2018-05-04T06:53:05.204Z,1916.00
2018-05-04T06:54:05.227Z,1924.00
2018-05-04T06:55:57.995Z,1944.00
2018-05-04T06:56:57.918Z,1956.00
2018-05-04T06:58:50.720Z,1968.00
2018-05-04T06:59:50.691Z,1976.00
2018-05-04T07:01:43.718Z,1992.00
2018-05-04T07:02:43.652Z,2004.00
2018-05-04T07:04:36.607Z,2024.00
2018-05-04T07:05:36.551Z,2028.00
2018-05-04T07:07:29.503Z,2048.00
2018-05-04T07:08:29.452Z,2060.00
2018-05-04T07:10:22.534Z,2072.00
2018-05-04T07:11:22.279Z,2084.00
2018-05-04T07:13:15.226Z,2104.00
2018-05-04T07:14:15.169Z,2116.00
2018-05-04T07:16:08.003Z,2140.00
2018-05-04T07:17:07.952Z,2148.00
2018-05-04T07:19:00.769Z,2180.00
2018-05-04T07:20:00.863Z,2188.00
2018-05-04T07:21:53.983Z,2200.00
2018-05-04T07:22:53.827Z,2212.00
2018-05-04T07:24:46.823Z,2236.00
2018-05-04T07:25:46.769Z,2248.00
2018-05-04T07:27:39.577Z,2264.00
2018-05-04T07:28:39.716Z,2276.00
2018-05-04T07:30:32.520Z,2308.00
2018-05-04T07:31:32.443Z,2324.00
2018-05-04T07:33:25.311Z,2352.00
2018-05-04T07:34:25.272Z,2364.00
2018-05-04T07:36:18.280Z,2392.00
2018-05-04T07:37:18.153Z,2400.00
2018-05-04T07:39:11.127Z,2432.00
2018-05-04T07:40:11.220Z,2448.00
2018-05-04T07:42:04.234Z,2472.00
2018-05-04T07:43:04.217Z,2480.00
2018-05-04T07:44:57.107Z,2500.00
2018-05-04T07:45:57.062Z,2508.00
2018-05-04T07:47:49.998Z,2532.00
2018-05-04T07:48:50.033Z,2544.00
2018-05-04T07:50:43.179Z,2568.00
2018-05-04T07:51:43.041Z,2580.00
2018-05-04T07:53:36.003Z,2608.00
2018-05-04T07:54:35.963Z,2560.00
2018-05-04T07:56:28.916Z,2648.00
2018-05-04T07:57:28.927Z,2660.00
2018-05-04T07:59:21.938Z,2680.00
2018-05-04T08:00:21.885Z,2696.00
2018-05-04T08:02:14.819Z,2716.00
2018-05-04T08:03:14.757Z,2724.00
2018-05-04T08:05:07.584Z,2756.00
2018-05-04T08:06:07.540Z,2772.00
2018-05-04T08:08:00.484Z,2808.00
2018-05-04T08:09:00.434Z,2824.00
2018-05-04T08:10:53.302Z,2856.00
2018-05-04T08:11:53.278Z,2864.00
2018-05-04T08:13:46.238Z,2888.00
2018-05-04T08:14:46.163Z,2908.00
2018-05-04T08:16:38.985Z,2948.00
2018-05-04T08:17:38.939Z,2968.00
2018-05-04T08:19:31.897Z,3000.00
2018-05-04T08:20:31.856Z,3012.00
2018-05-04T08:22:25.034Z,3028.00
2018-05-04T08:23:24.932Z,3044.00
2018-05-04T08:25:17.892Z,3080.00
2018-05-04T08:26:17.869Z,3092.00
2018-05-04T08:28:10.854Z,3136.00
2018-05-04T08:29:10.779Z,3148.00
2018-05-04T08:31:03.656Z,3180.00
2018-05-04T08:32:03.620Z,3192.00
2018-05-04T08:33:56.587Z,3216.00
2018-05-04T08:34:56.510Z,3236.00
2018-05-04T08:36:49.452Z,3276.00
2018-05-04T08:37:49.424Z,3292.00
2018-05-04T08:39:42.377Z,3324.00
2018-05-04T08:40:42.729Z,3344.00
2018-05-04T08:42:35.389Z,3392.00
2018-05-04T08:43:35.165Z,3416.00
2018-05-04T08:45:28.119Z,3476.00
2018-05-04T08:46:28.059Z,3508.00
2018-05-04T08:48:21.027Z,3572.00
2018-05-04T08:49:20.997Z,3592.00
2018-05-04T08:51:14.311Z,3628.00
2018-05-04T08:52:14.090Z,3644.00
2018-05-04T08:54:07.039Z,3644.00
2018-05-04T08:55:06.983Z,3648.00
2018-05-04T08:56:59.919Z,3672.00
2018-05-04T08:57:59.892Z,3700.00
2018-05-04T08:59:53.018Z,3772.00
2018-05-04T09:00:52.983Z,3800.00
2018-05-04T09:02:45.929Z,3860.00
2018-05-04T09:03:45.895Z,3884.00
2018-05-04T09:05:38.920Z,3944.00
2018-05-04T09:06:38.795Z,3992.00
2018-05-04T09:08:31.600Z,4080.00
2018-05-04T09:09:31.575Z,4104.00
2018-05-04T09:11:24.594Z,4108.00
2018-05-04T09:12:24.496Z,4120.00
2018-05-04T09:14:17.447Z,4112.00
2018-05-04T09:15:17.400Z,4124.00
2018-05-04T09:17:10.351Z,4176.00
2018-05-04T09:18:10.303Z,4232.00
2018-05-04T09:20:03.208Z,4304.00
2018-05-04T09:21:03.187Z,4312.00
2018-05-04T09:22:56.155Z,4348.00
2018-05-04T09:23:56.079Z,4400.00
2018-05-04T09:25:49.052Z,4456.00
2018-05-04T09:26:49.010Z,4480.00
2018-05-04T09:28:42.120Z,4504.00
2018-05-04T09:29:42.099Z,4520.00
2018-05-04T09:31:34.949Z,4548.00
2018-05-04T09:32:34.870Z,4560.00
2018-05-04T09:34:27.796Z,4588.00
2018-05-04T09:35:27.759Z,4624.00
2018-05-04T09:37:20.766Z,4660.00
2018-05-04T09:38:20.674Z,4688.00
2018-05-04T09:40:13.506Z,4808.00
2018-05-04T09:41:13.465Z,4844.00
2018-05-04T09:43:06.409Z,4868.00
2018-05-04T09:44:06.235Z,4872.00
2018-05-04T09:45:59.095Z,4916.00
2018-05-04T09:46:59.019Z,4928.00
2018-05-04T09:48:51.831Z,5020.00
2018-05-04T09:49:51.800Z,5276.00
2018-05-04T09:51:44.766Z,23968.00
2018-05-04T09:52:44.731Z,40512.00
2018-05-04T09:54:37.632Z,42112.00
2018-05-04T09:55:37.615Z,41184.00
2018-05-04T09:57:30.509Z,50880.00
2018-05-04T09:58:30.469Z,54368.00
2018-05-04T10:00:23.399Z,61472.00
2018-05-04T10:01:23.495Z,62656.00
2018-05-04T10:03:16.346Z,63488.00
2018-05-04T10:04:16.304Z,63040.00
2018-05-04T10:06:09.330Z,59968.00
2018-05-04T10:07:09.147Z,56384.00
2018-05-04T10:09:02.235Z,55168.00
2018-05-04T10:10:02.175Z,58560.00
2018-05-04T10:11:55.176Z,60320.00
2018-05-04T10:12:55.157Z,58912.00
2018-05-04T10:14:48.211Z,63904.00
2018-05-04T10:15:48.000Z,63744.00
2018-05-04T10:17:40.983Z,62528.00
2018-05-04T10:18:40.927Z,64256.00
2018-05-04T10:20:33.791Z,67072.00
2018-05-04T10:21:33.847Z,67584.00
2018-05-04T10:23:26.793Z,68800.00
2018-05-04T10:24:26.770Z,69376.00
2018-05-04T10:26:19.748Z,70016.00
2018-05-04T10:27:19.736Z,72032.00
2018-05-04T10:29:12.778Z,76288.00
2018-05-04T10:30:12.826Z,76704.00
2018-05-04T10:32:05.946Z,81536.00
2018-05-04T10:33:05.884Z,85600.00
2018-05-04T10:34:58.894Z,92448.00
2018-05-04T10:35:58.856Z,97312.00
2018-05-04T10:37:52.286Z,98336.00
2018-05-04T10:38:52.154Z,104032.00
2018-05-04T10:40:44.922Z,107872.00
2018-05-04T10:41:44.896Z,106912.00
2018-05-04T10:43:37.854Z,104160.00
2018-05-04T10:44:37.837Z,102592.00
2018-05-04T10:46:30.713Z,97376.00
2018-05-04T10:47:30.664Z,93440.00
2018-05-04T10:49:23.676Z,92704.00
2018-05-04T10:50:23.636Z,91936.00
2018-05-04T10:52:16.481Z,87136.00
2018-05-04T10:53:16.456Z,82528.00
2018-05-04T10:55:09.296Z,75712.00
2018-05-04T10:56:09.307Z,71424.00
2018-05-04T10:58:02.527Z,65440.00
2018-05-04T10:59:02.433Z,65248.00
2018-05-04T11:00:55.409Z,65120.00
2018-05-04T11:01:55.242Z,63296.00
2018-05-04T11:03:48.246Z,58752.00
2018-05-04T11:04:48.220Z,55968.00
2018-05-04T11:06:41.133Z,50624.00
2018-05-04T11:07:41.076Z,45376.00
2018-05-04T11:09:34.010Z,39264.00
2018-05-04T11:10:33.918Z,37088.00
2018-05-04T11:12:26.922Z,33152.00
2018-05-04T11:13:26.878Z,31232.00
2018-05-04T11:15:20.213Z,28448.00
2018-05-04T11:16:20.010Z,27072.00
2018-05-04T11:18:13.012Z,24832.00
2018-05-04T11:19:12.982Z,24064.00
2018-05-04T11:21:05.994Z,22752.00
2018-05-04T11:22:05.961Z,22080.00
2018-05-04T11:23:59.027Z,21152.00
2018-05-04T11:24:58.912Z,20896.00
2018-05-04T11:26:51.946Z,20448.00
2018-05-04T11:27:51.917Z,20128.00
2018-05-04T11:29:44.738Z,19840.00
2018-05-04T11:30:44.730Z,19680.00
2018-05-04T11:32:37.918Z,19136.00
2018-05-04T11:33:37.851Z,19008.00
2018-05-04T11:35:30.829Z,18528.00
2018-05-04T11:36:30.808Z,18464.00
2018-05-04T11:38:24.225Z,18208.00
2018-05-04T11:39:23.957Z,18240.00
2018-05-04T11:41:16.980Z,18080.00
2018-05-04T11:42:16.923Z,18048.00
2018-05-04T11:44:09.903Z,17760.00
2018-05-04T11:45:09.889Z,17568.00
2018-05-04T11:47:02.797Z,17504.00
2018-05-04T11:48:02.756Z,17376.00
2018-05-04T11:49:55.746Z,17216.00
2018-05-04T11:50:55.731Z,17152.00
2018-05-04T11:52:48.738Z,16992.00
2018-05-04T11:53:48.713Z,16832.00
2018-05-04T11:55:41.603Z,16736.00
2018-05-04T11:56:41.597Z,16512.00
2018-05-04T11:58:35.617Z,16512.00
2018-05-04T11:59:35.561Z,16480.00
2018-05-04T12:01:28.538Z,16416.00
2018-05-04T12:02:28.608Z,16252.00
2018-05-04T12:04:21.496Z,16060.00
2018-05-04T12:05:21.349Z,16104.00
2018-05-04T12:07:14.404Z,16100.00
2018-05-04T12:08:14.309Z,16184.00
2018-05-04T12:10:07.284Z,16124.00
2018-05-04T12:11:07.398Z,16028.00
2018-05-04T12:13:00.561Z,15932.00
2018-05-04T12:14:00.524Z,15812.00
2018-05-04T12:15:53.383Z,15660.00
2018-05-04T12:16:53.357Z,15592.00
2018-05-04T12:18:46.352Z,15516.00
2018-05-04T12:19:46.305Z,15396.00
2018-05-04T12:21:39.132Z,15292.00
2018-05-04T12:22:39.123Z,15196.00
2018-05-04T12:24:32.111Z,15204.00
2018-05-04T12:25:32.073Z,15160.00
2018-05-04T12:27:25.093Z,15108.00
2018-05-04T12:28:25.078Z,15192.00
2018-05-04T12:30:18.121Z,15160.00
2018-05-04T12:31:18.044Z,15104.00
2018-05-04T12:33:11.055Z,15108.00
2018-05-04T12:34:11.016Z,15128.00
2018-05-04T12:36:04.065Z,15084.00
2018-05-04T12:37:04.059Z,15056.00
2018-05-04T12:38:56.848Z,14980.00
2018-05-04T12:39:56.829Z,14884.00
2018-05-04T12:41:49.799Z,15132.00
2018-05-04T12:42:49.778Z,15200.00
2018-05-04T12:44:42.778Z,15232.00
2018-05-04T12:45:42.788Z,15168.00
2018-05-04T12:47:35.563Z,15040.00
2018-05-04T12:48:35.560Z,15020.00
2018-05-04T12:50:28.553Z,14952.00
2018-05-04T12:51:28.390Z,14948.00
2018-05-04T12:53:21.379Z,14828.00
2018-05-04T12:54:21.364Z,14768.00
2018-05-04T12:56:14.373Z,14620.00
2018-05-04T12:57:14.324Z,14416.00
2018-05-04T12:59:07.189Z,14240.00
2018-05-04T13:00:07.133Z,14020.00
2018-05-04T13:02:00.179Z,13836.00
2018-05-04T13:03:00.155Z,13744.00
2018-05-04T13:04:53.165Z,13532.00
2018-05-04T13:05:53.113Z,13464.00
2018-05-04T13:07:45.956Z,13328.00
2018-05-04T13:08:45.950Z,13276.00
2018-05-04T13:10:38.934Z,13088.00
2018-05-04T13:11:38.769Z,12960.00
2018-05-04T13:13:31.600Z,12912.00
2018-05-04T13:14:31.604Z,12896.00
2018-05-04T13:16:24.623Z,12708.00
2018-05-04T13:17:24.696Z,12756.00
2018-05-04T13:19:18.018Z,12584.00
2018-05-04T13:20:17.811Z,12516.00
2018-05-04T13:22:10.834Z,12432.00
2018-05-04T13:23:10.819Z,12376.00
2018-05-04T13:25:03.644Z,12280.00
2018-05-04T13:26:03.600Z,12272.00
2018-05-04T13:27:56.658Z,12332.00
2018-05-04T13:28:56.469Z,12388.00
2018-05-04T13:30:49.513Z,12384.00
2018-05-04T13:31:49.461Z,12296.00
2018-05-04T13:33:42.459Z,12260.00
2018-05-04T13:34:42.454Z,12164.00
2018-05-04T13:36:35.409Z,11956.00
2018-05-04T13:37:35.274Z,11796.00
2018-05-04T13:39:28.300Z,11676.00
2018-05-04T13:40:28.276Z,11576.00
2018-05-04T13:42:21.276Z,11456.00
2018-05-04T13:43:21.242Z,11360.00
2018-05-04T13:45:14.090Z,11228.00
2018-05-04T13:46:14.062Z,11196.00
2018-05-04T13:48:06.961Z,11016.00
2018-05-04T13:49:06.881Z,10992.00
2018-05-04T13:50:59.860Z,10880.00
2018-05-04T13:51:59.836Z,10856.00
2018-05-04T13:53:52.864Z,10780.00
2018-05-04T13:54:52.815Z,10744.00
2018-05-04T13:56:45.825Z,10704.00
2018-05-04T13:57:45.794Z,10632.00
2018-05-04T13:59:38.790Z,10556.00
2018-05-04T14:00:38.854Z,10484.00
2018-05-04T14:02:31.808Z,10476.00
2018-05-04T14:03:31.745Z,10528.00
2018-05-04T14:05:24.664Z,10548.00
2018-05-04T14:06:24.561Z,10508.00
2018-05-04T14:08:17.556Z,10400.00
2018-05-04T14:09:17.512Z,10304.00
2018-05-04T14:11:10.887Z,10188.00
2018-05-04T14:12:10.826Z,10088.00
2018-05-04T14:14:03.671Z,9956.00
2018-05-04T14:15:03.631Z,9944.00
2018-05-04T14:16:56.681Z,9792.00
2018-05-04T14:17:56.660Z,9804.00
2018-05-04T14:19:49.631Z,9704.00
2018-05-04T14:20:49.540Z,9628.00
2018-05-04T14:22:42.529Z,9512.00
2018-05-04T14:23:42.514Z,9468.00
2018-05-04T14:25:35.472Z,9496.00
2018-05-04T14:26:35.474Z,9452.00
2018-05-04T14:28:28.627Z,9392.00
2018-05-04T14:29:28.398Z,9360.00
2018-05-04T14:31:21.376Z,9280.00
2018-05-04T14:32:21.361Z,9224.00
2018-05-04T14:34:14.354Z,9140.00
2018-05-04T14:35:14.328Z,9128.00
2018-05-04T14:37:07.149Z,9080.00
2018-05-04T14:38:07.127Z,8728.00
2018-05-04T14:39:59.971Z,9072.00
2018-05-04T14:40:59.945Z,9056.00
2018-05-04T14:42:52.962Z,9032.00
2018-05-04T14:43:52.872Z,9020.00
2018-05-04T14:45:45.731Z,9020.00
2018-05-04T14:46:45.677Z,9032.00
2018-05-04T14:48:39.043Z,8996.00
2018-05-04T14:49:38.993Z,8968.00
2018-05-04T14:51:31.993Z,8952.00
2018-05-04T14:52:31.966Z,8884.00
2018-05-04T14:54:25.248Z,8860.00
2018-05-04T14:55:25.126Z,8872.00
2018-05-04T14:57:18.111Z,8812.00
2018-05-04T14:58:18.042Z,8748.00
2018-05-04T15:00:11.060Z,8724.00
2018-05-04T15:01:11.016Z,8760.00
2018-05-04T15:03:04.061Z,8792.00
2018-05-04T15:04:04.003Z,8864.00
2018-05-04T15:05:57.011Z,8828.00
2018-05-04T15:06:57.012Z,8828.00
2018-05-04T15:08:49.775Z,8784.00
2018-05-04T15:09:49.792Z,8784.00
2018-05-04T15:11:42.640Z,8744.00
2018-05-04T15:12:42.613Z,8744.00
2018-05-04T15:14:35.608Z,8792.00
2018-05-04T15:15:35.567Z,8764.00
2018-05-04T15:17:28.576Z,8772.00
2018-05-04T15:18:28.567Z,8780.00
2018-05-04T15:20:21.808Z,8756.00
2018-05-04T15:21:21.636Z,8800.00
2018-05-04T15:23:14.648Z,8792.00
2018-05-04T15:24:14.593Z,8760.00
2018-05-04T15:26:07.431Z,8804.00
2018-05-04T15:27:07.464Z,8804.00
2018-05-04T15:29:00.620Z,8780.00
2018-05-04T15:30:00.609Z,8788.00
2018-05-04T15:31:53.431Z,8740.00
2018-05-04T15:32:53.392Z,8732.00
2018-05-04T15:34:46.415Z,8760.00
2018-05-04T15:35:46.377Z,8764.00
2018-05-04T15:37:39.444Z,8796.00
2018-05-04T15:38:39.286Z,8772.00
2018-05-04T15:40:32.389Z,8736.00
2018-05-04T15:41:32.243Z,8732.00
2018-05-04T15:43:25.244Z,8728.00
2018-05-04T15:44:25.202Z,8728.00
2018-05-04T15:46:18.039Z,8696.00
2018-05-04T15:47:17.991Z,8728.00
2018-05-04T15:49:10.983Z,8624.00
2018-05-04T15:50:10.828Z,8664.00
2018-05-04T15:52:03.847Z,8608.00
2018-05-04T15:53:03.799Z,8620.00
2018-05-04T15:54:56.857Z,8584.00
2018-05-04T15:55:56.753Z,8584.00
2018-05-04T15:57:49.648Z,8536.00
2018-05-04T15:58:49.594Z,8492.00
2018-05-04T16:00:42.637Z,8476.00
2018-05-04T16:01:42.621Z,8472.00
2018-05-04T16:03:35.641Z,8464.00
2018-05-04T16:04:35.571Z,8436.00
2018-05-04T16:06:28.448Z,8352.00
2018-05-04T16:07:28.393Z,8316.00
2018-05-04T16:09:21.374Z,8292.00
2018-05-04T16:10:21.342Z,8268.00
2018-05-04T16:12:14.337Z,8204.00
2018-05-04T16:13:14.338Z,8164.00
2018-05-04T16:15:07.113Z,8096.00
2018-05-04T16:16:07.057Z,8088.00
2018-05-04T16:18:00.161Z,8012.00
2018-05-04T16:18:59.933Z,7960.00
2018-05-04T16:20:52.752Z,7920.00
2018-05-04T16:21:52.816Z,7840.00
2018-05-04T16:23:45.748Z,7620.00
2018-05-04T16:24:45.782Z,7444.00
2018-05-04T16:26:38.944Z,7220.00
2018-05-04T16:27:38.838Z,7032.00
2018-05-04T16:29:31.910Z,7088.00
2018-05-04T16:30:31.844Z,6888.00
2018-05-04T16:32:24.909Z,6692.00
2018-05-04T16:33:24.803Z,6616.00
2018-05-04T16:35:17.871Z,6532.00
2018-05-04T16:36:17.633Z,6484.00
2018-05-04T16:38:10.664Z,6380.00
2018-05-04T16:39:10.607Z,6360.00
2018-05-04T16:41:03.582Z,6260.00
2018-05-04T16:42:03.584Z,6208.00
2018-05-04T16:43:56.631Z,6108.00
2018-05-04T16:44:56.518Z,6060.00
2018-05-04T16:46:49.490Z,5996.00
2018-05-04T16:47:49.472Z,5920.00
2018-05-04T16:49:42.454Z,5824.00
2018-05-04T16:50:42.465Z,5772.00
2018-05-04T16:52:35.273Z,5676.00
2018-05-04T16:53:35.231Z,5644.00
2018-05-04T16:55:28.223Z,5532.00
2018-05-04T16:56:28.039Z,5468.00
2018-05-04T16:58:21.049Z,5352.00
2018-05-04T16:59:20.978Z,5320.00
2018-05-04T17:01:13.973Z,5208.00
2018-05-04T17:02:13.934Z,5156.00
2018-05-04T17:04:06.827Z,5048.00
2018-05-04T17:05:06.743Z,4984.00
2018-05-04T17:06:59.760Z,4852.00
2018-05-04T17:07:59.732Z,4796.00
2018-05-04T17:09:52.769Z,4708.00
2018-05-04T17:10:52.718Z,4652.00
2018-05-04T17:12:45.856Z,4536.00
2018-05-04T17:13:45.803Z,4472.00
2018-05-04T17:15:38.828Z,4368.00
2018-05-04T17:16:38.779Z,4308.00
2018-05-04T17:18:31.737Z,4228.00
2018-05-04T17:19:31.720Z,4172.00
2018-05-04T17:21:24.779Z,4072.00
2018-05-04T17:22:24.606Z,4020.00
2018-05-04T17:24:17.573Z,3920.00
2018-05-04T17:25:17.557Z,3868.00
2018-05-04T17:27:10.554Z,3780.00
2018-05-04T17:28:10.508Z,3716.00
2018-05-04T17:30:03.429Z,3632.00
2018-05-04T17:31:03.402Z,3580.00
2018-05-04T17:32:56.361Z,3476.00
2018-05-04T17:33:56.334Z,3440.00
2018-05-04T17:35:49.184Z,3336.00
2018-05-04T17:36:49.205Z,3276.00
2018-05-04T17:38:42.100Z,3192.00
2018-05-04T17:39:42.083Z,3132.00
2018-05-04T17:41:34.950Z,3044.00
2018-05-04T17:42:34.895Z,2988.00