createdAt,value
2023-01-28T00:01:39.412Z,4.32
2023-01-28T00:04:07.857Z,4.59
2023-01-28T00:06:36.251Z,4.77
2023-01-28T00:09:04.864Z,4.43
2023-01-28T00:11:34.339Z,3.86
2023-01-28T00:14:04.812Z,4.13
2023-01-28T00:16:33.201Z,4.22
2023-01-28T00:19:02.875Z,4.36
2023-01-28T00:21:31.418Z,4.89
2023-01-28T00:23:59.745Z,4.28
2023-01-28T00:26:28.419Z,4.94
2023-01-28T00:28:57.117Z,4.71
2023-01-28T00:31:27.643Z,4.62
2023-01-28T00:33:57.439Z,4.76
2023-01-28T00:36:28.383Z,5.23
2023-01-28T00:38:58.197Z,4.99
2023-01-28T00:41:28.732Z,4.55
2023-01-28T00:44:02.025Z,5.30
2023-01-28T00:46:31.061Z,4.78
2023-01-28T00:48:59.885Z,5.08
2023-01-28T00:51:29.632Z,5.28
2023-01-28T00:53:58.147Z,4.62
2023-01-28T00:56:26.558Z,4.24
2023-01-28T00:58:55.070Z,4.58
2023-01-28T01:01:25.291Z,3.75
2023-01-28T01:03:57.847Z,4.36
2023-01-28T01:06:27.046Z,4.17
2023-01-28T01:08:57.083Z,4.88
2023-01-28T01:11:25.973Z,3.75
2023-01-28T01:13:57.144Z,4.22
2023-01-28T01:16:28.238Z,4.39
2023-01-28T01:18:57.649Z,3.78
2023-01-28T01:21:28.669Z,3.30
2023-01-28T01:23:58.963Z,3.89
2023-01-28T01:26:27.588Z,3.50
2023-01-28T01:28:56.585Z,3.76
2023-01-28T01:31:25.043Z,3.24
2023-01-28T01:33:54.313Z,3.95
2023-01-28T01:36:23.971Z,3.56
2023-01-28T01:38:55.116Z,3.32
2023-01-28T01:41:31.160Z,3.32
2023-01-28T01:44:01.379Z,3.23
2023-01-28T01:46:35.863Z,3.38
2023-01-28T01:49:14.382Z,3.56
2023-01-28T01:51:44.592Z,3.29
2023-01-28T01:54:13.442Z,2.84
2023-01-28T01:56:46.169Z,3.21
2023-01-28T01:59:19.115Z,3.68
2023-01-28T02:01:47.704Z,3.26
2023-01-28T02:04:23.934Z,2.95
2023-01-28T02:06:54.280Z,3.15
2023-01-28T02:09:25.051Z,4.18
2023-01-28T02:11:58.651Z,4.26
2023-01-28T02:14:31.929Z,4.36
2023-01-28T02:17:02.061Z,3.99
2023-01-28T02:19:37.483Z,3.24
2023-01-28T02:22:25.317Z,3.51
2023-01-28T02:25:05.955Z,3.42
2023-01-28T02:27:41.430Z,3.60
2023-01-28T02:30:20.967Z,3.56
2023-01-28T02:32:56.653Z,3.49
2023-01-28T02:35:32.740Z,3.30
2023-01-28T02:38:07.273Z,3.24
2023-01-28T02:41:01.140Z,3.44
2023-01-28T02:43:34.802Z,4.10
2023-01-28T02:46:33.070Z,4.03
2023-01-28T02:49:01.520Z,3.68
2023-01-28T02:51:39.365Z,3.72
2023-01-28T02:54:13.620Z,3.68
2023-01-28T02:56:49.983Z,3.83
2023-01-28T02:59:34.463Z,3.15
2023-01-28T03:02:20.615Z,3.46
2023-01-28T03:04:55.858Z,4.43
2023-01-28T03:07:27.421Z,4.08
2023-01-28T03:09:59.304Z,3.55
2023-01-28T03:12:47.830Z,3.10
2023-01-28T03:15:36.880Z,3.34
2023-01-28T03:18:29.023Z,3.44
2023-01-28T03:21:23.316Z,3.54
2023-01-28T03:24:15.282Z,4.02
2023-01-28T03:27:06.550Z,4.65
2023-01-28T03:29:53.883Z,3.97
2023-01-28T03:32:41.299Z,4.25
2023-01-28T03:35:30.124Z,3.56
2023-01-28T03:38:00.352Z,3.79
2023-01-28T03:40:30.101Z,3.42
2023-01-28T03:42:58.526Z,3.29
2023-01-28T03:45:37.538Z,3.56
2023-01-28T03:48:07.107Z,4.39
2023-01-28T03:50:36.976Z,3.93
2023-01-28T03:53:16.516Z,3.82
2023-01-28T03:55:50.874Z,4.06
2023-01-28T03:58:20.323Z,4.31
2023-01-28T04:00:49.486Z,4.19
2023-01-28T04:03:20.572Z,4.01
2023-01-28T04:06:10.727Z,2.58
2023-01-28T04:08:55.076Z,3.22
2023-01-28T04:11:31.746Z,3.02
2023-01-28T04:14:03.375Z,2.60
2023-01-28T04:16:49.339Z,3.23
2023-01-28T04:19:18.708Z,3.36
2023-01-28T04:21:49.214Z,2.94
2023-01-28T04:24:18.460Z,3.68
2023-01-28T04:26:46.923Z,2.90
2023-01-28T04:29:17.505Z,2.07
2023-01-28T04:31:46.140Z,2.06
2023-01-28T04:34:40.597Z,3.19
2023-01-28T04:37:17.563Z,3.27
2023-01-28T04:40:07.668Z,3.07
2023-01-28T04:42:57.701Z,3.55
2023-01-28T04:45:46.408Z,2.61
2023-01-28T04:48:33.058Z,2.69
2023-01-28T04:51:17.237Z,3.03
2023-01-28T04:54:10.608Z,2.49
2023-01-28T04:56:39.617Z,2.51
2023-01-28T04:59:08.634Z,3.06
2023-01-28T05:01:37.238Z,2.88
2023-01-28T05:04:06.944Z,2.83
2023-01-28T05:06:39.941Z,3.09
2023-01-28T05:09:17.333Z,2.68
2023-01-28T05:11:45.746Z,2.49
2023-01-28T05:14:15.652Z,2.84
2023-01-28T05:16:51.682Z,3.27
2023-01-28T05:19:21.347Z,3.40
2023-01-28T05:21:49.749Z,2.50
2023-01-28T05:24:29.685Z,2.40
2023-01-28T05:26:57.997Z,2.52
2023-01-28T05:29:26.332Z,2.09
2023-01-28T05:31:55.204Z,3.10
2023-01-28T05:34:23.619Z,2.81
2023-01-28T05:36:53.002Z,2.21
2023-01-28T05:39:32.882Z,2.53
2023-01-28T05:42:01.346Z,2.40
2023-01-28T05:44:30.562Z,1.82
2023-01-28T05:47:19.358Z,2.06
2023-01-28T05:49:53.997Z,2.55
2023-01-28T05:52:57.758Z,3.04
2023-01-28T05:55:34.311Z,2.12
2023-01-28T05:58:02.796Z,2.41
2023-01-28T06:00:31.173Z,2.35
2023-01-28T06:03:00.922Z,1.94
2023-01-28T06:05:29.591Z,2.34
2023-01-28T06:07:57.995Z,2.09
2023-01-28T06:10:27.076Z,2.43
2023-01-28T06:12:57.978Z,2.51
2023-01-28T06:15:53.461Z,1.82
2023-01-28T06:18:27.292Z,2.15
2023-01-28T06:20:55.945Z,1.78
2023-01-28T06:23:24.403Z,2.26
2023-01-28T06:25:55.343Z,2.28
2023-01-28T06:28:27.051Z,1.84
2023-01-28T06:30:55.494Z,3.09
2023-01-28T06:33:24.718Z,2.04
2023-01-28T06:35:53.559Z,2.11
2023-01-28T06:38:21.864Z,2.88
2023-01-28T06:40:53.487Z,2.82
2023-01-28T06:43:21.856Z,2.59
2023-01-28T06:45:52.302Z,2.70
2023-01-28T06:48:21.014Z,1.93
2023-01-28T06:50:49.801Z,2.30
2023-01-28T06:53:19.470Z,2.51
2023-01-28T06:55:47.922Z,2.65
2023-01-28T06:58:16.685Z,1.45
2023-01-28T07:00:45.322Z,1.79
2023-01-28T07:03:16.224Z,2.59
2023-01-28T07:05:44.952Z,2.03
2023-01-28T07:08:13.484Z,2.25
2023-01-28T07:10:41.976Z,1.62
2023-01-28T07:13:10.647Z,1.35
2023-01-28T07:15:39.786Z,2.33
2023-01-28T07:18:08.165Z,2.72
2023-01-28T07:20:38.306Z,2.29
2023-01-28T07:23:07.687Z,2.64
2023-01-28T07:25:37.250Z,1.93
2023-01-28T07:28:06.963Z,2.37
2023-01-28T07:30:35.589Z,3.03
2023-01-28T07:33:04.267Z,2.12
2023-01-28T07:35:33.058Z,2.33
2023-01-28T07:38:03.059Z,1.60
2023-01-28T07:40:31.259Z,2.09
2023-01-28T07:42:59.791Z,2.46
2023-01-28T07:45:30.680Z,2.24
2023-01-28T07:48:00.577Z,1.94
2023-01-28T07:50:30.286Z,1.37
2023-01-28T07:52:59.507Z,2.05
2023-01-28T07:55:31.369Z,2.29
2023-01-28T07:58:01.415Z,2.13
2023-01-28T08:00:32.099Z,2.32
2023-01-28T08:03:02.277Z,1.74
2023-01-28T08:08:39.941Z,1.70
2023-01-28T08:11:11.741Z,1.32
2023-01-28T08:13:39.902Z,1.74
2023-01-28T08:16:09.363Z,1.69
2023-01-28T08:18:37.785Z,1.98
2023-01-28T08:21:06.586Z,2.76
2023-01-28T08:23:35.985Z,2.42
2023-01-28T08:26:04.228Z,3.06
2023-01-28T08:28:34.305Z,2.75
2023-01-28T08:31:03.287Z,2.66
2023-01-28T08:33:31.795Z,3.08
2023-01-28T08:36:00.164Z,2.59
2023-01-28T08:38:28.603Z,2.19
2023-01-28T08:40:59.205Z,2.51
2023-01-28T08:43:28.030Z,2.04
2023-01-28T08:45:57.605Z,1.92
2023-01-28T08:48:25.768Z,2.12
2023-01-28T08:50:54.348Z,2.48
2023-01-28T08:53:22.582Z,2.46
2023-01-28T08:55:51.117Z,2.33
2023-01-28T08:58:19.788Z,2.85
2023-01-28T09:00:49.951Z,2.84
2023-01-28T09:03:20.133Z,2.56
2023-01-28T09:05:49.681Z,1.83
2023-01-28T09:08:18.157Z,2.42
2023-01-28T09:10:46.848Z,2.55
2023-01-28T09:13:16.981Z,2.34
2023-01-28T09:15:45.718Z,3.14
2023-01-28T09:18:13.967Z,3.15
2023-01-28T09:20:43.780Z,2.11
2023-01-28T09:23:12.469Z,2.28
2023-01-28T09:25:40.854Z,3.11
2023-01-28T09:28:09.443Z,2.64
2023-01-28T09:30:39.875Z,3.16
2023-01-28T09:33:09.219Z,3.64
2023-01-28T09:35:37.954Z,2.42
2023-01-28T09:38:07.862Z,3.20
2023-01-28T09:40:39.617Z,3.07
2023-01-28T09:43:34.715Z,2.87
2023-01-28T09:46:06.258Z,2.42
2023-01-28T09:48:38.591Z,3.31
2023-01-28T09:51:11.860Z,3.83
2023-01-28T09:53:49.614Z,3.38
2023-01-28T09:56:27.824Z,2.95
2023-01-28T09:58:58.114Z,3.44
2023-01-28T10:01:40.952Z,2.18
2023-01-28T10:04:23.425Z,2.97
2023-01-28T10:07:08.297Z,4.11
2023-01-28T10:09:47.749Z,3.44
2023-01-28T10:12:30.618Z,3.10
2023-01-28T10:15:22.572Z,3.44
2023-01-28T10:18:03.894Z,3.73
2023-01-28T10:20:44.819Z,3.71
2023-01-28T10:23:19.501Z,3.23
2023-01-28T10:25:50.438Z,3.44
2023-01-28T10:28:23.186Z,4.00
2023-01-28T10:30:52.607Z,3.59
2023-01-28T10:33:25.075Z,3.56
2023-01-28T10:35:53.519Z,4.43
2023-01-28T10:38:24.658Z,4.44
2023-01-28T10:41:02.768Z,3.44
2023-01-28T10:43:33.956Z,3.95
2023-01-28T10:46:09.314Z,2.65
2023-01-28T10:48:43.361Z,3.77
2023-01-28T10:51:11.862Z,3.51
2023-01-28T10:53:41.800Z,3.92
2023-01-28T10:56:16.131Z,5.04
2023-01-28T10:59:00.053Z,3.95
2023-01-28T11:01:43.202Z,2.87
2023-01-28T11:04:23.517Z,2.91
2023-01-28T11:06:57.311Z,3.05
2023-01-28T11:09:29.713Z,3.44
2023-01-28T11:12:00.675Z,3.03
2023-01-28T11:14:29.631Z,3.83
2023-01-28T11:16:59.825Z,3.99
2023-01-28T11:19:35.493Z,2.78
2023-01-28T11:22:04.582Z,3.65
2023-01-28T11:24:35.460Z,4.02
2023-01-28T11:27:16.857Z,4.34
2023-01-28T11:29:46.319Z,4.43
2023-01-28T11:32:20.306Z,4.80
2023-01-28T11:34:54.259Z,3.57
2023-01-28T11:37:24.500Z,3.50
2023-01-28T11:40:03.591Z,3.66
2023-01-28T11:42:34.274Z,3.25
2023-01-28T11:45:02.905Z,2.32
2023-01-28T11:47:58.716Z,2.37
2023-01-28T11:50:38.864Z,2.12
2023-01-28T11:53:27.106Z,2.30
2023-01-28T11:56:10.229Z,3.17
2023-01-28T11:58:53.028Z,2.37
2023-01-28T12:01:26.417Z,3.60
2023-01-28T12:04:23.275Z,3.31
2023-01-28T12:07:13.040Z,3.92
2023-01-28T12:09:53.207Z,4.06
2023-01-28T12:12:49.492Z,4.35
2023-01-28T12:16:02.810Z,3.26
2023-01-28T12:19:09.018Z,3.66
2023-01-28T12:21:47.750Z,3.44
2023-01-28T12:24:27.552Z,3.40
2023-01-28T12:27:04.707Z,2.35
2023-01-28T12:29:40.559Z,2.96
2023-01-28T12:32:25.119Z,2.47
2023-01-28T12:35:17.599Z,2.58
2023-01-28T12:38:00.235Z,2.69
2023-01-28T12:40:59.144Z,2.88
2023-01-28T12:43:40.540Z,2.76
2023-01-28T12:46:18.798Z,2.73
2023-01-28T12:48:51.137Z,2.84
2023-01-28T12:51:25.411Z,2.99
2023-01-28T12:53:58.107Z,3.73
2023-01-28T12:56:31.292Z,1.31
2023-01-28T12:59:03.931Z,2.80
2023-01-28T13:01:39.128Z,3.39
2023-01-28T13:04:14.038Z,3.15
2023-01-28T13:06:48.538Z,2.87
2023-01-28T13:09:20.305Z,3.39
2023-01-28T13:11:51.096Z,3.43
2023-01-28T13:14:22.130Z,3.66
2023-01-28T13:16:50.385Z,3.41
2023-01-28T13:19:27.248Z,3.11
2023-01-28T13:21:56.705Z,2.29
2023-01-28T13:24:33.980Z,2.45
2023-01-28T13:27:14.372Z,2.15
2023-01-28T13:29:44.297Z,2.16
2023-01-28T13:32:34.976Z,2.88
2023-01-28T13:35:07.501Z,3.11
2023-01-28T13:37:40.960Z,2.98
2023-01-28T13:40:25.331Z,2.87
2023-01-28T13:43:02.353Z,2.89
2023-01-28T13:45:32.256Z,2.87
2023-01-28T13:48:23.931Z,1.45
2023-01-28T13:50:54.729Z,1.66
2023-01-28T13:53:36.774Z,1.92
2023-01-28T13:56:11.630Z,1.66
2023-01-28T13:59:14.044Z,1.67
2023-01-28T14:02:02.342Z,2.69
2023-01-28T14:04:45.299Z,3.01
2023-01-28T14:07:43.225Z,3.00
2023-01-28T14:10:28.614Z,2.68
2023-01-28T14:13:14.036Z,2.17
2023-01-28T14:15:57.501Z,2.96
2023-01-28T14:18:29.795Z,2.48
2023-01-28T14:21:02.779Z,2.26
2023-01-28T14:23:32.978Z,2.48
2023-01-28T14:26:16.191Z,2.86
2023-01-28T14:28:53.701Z,2.01
2023-01-28T14:31:28.154Z,2.77
2023-01-28T14:34:00.186Z,1.57
2023-01-28T14:36:29.569Z,2.53
2023-01-28T14:38:58.621Z,1.21
2023-01-28T14:41:29.774Z,0.67
2023-01-28T14:43:59.063Z,1.85
2023-01-28T14:46:36.409Z,2.38
2023-01-28T14:49:21.610Z,3.21
2023-01-28T14:52:13.095Z,2.98
2023-01-28T14:54:53.726Z,2.66
2023-01-28T14:57:53.682Z,2.65
2023-01-28T15:00:24.619Z,3.10
2023-01-28T15:02:52.949Z,3.27
2023-01-28T15:05:24.050Z,3.09
2023-01-28T15:07:52.945Z,1.45
2023-01-28T15:10:22.693Z,2.03
2023-01-28T15:12:57.690Z,2.28
2023-01-28T15:15:30.678Z,2.66
2023-01-28T15:18:04.070Z,3.06
2023-01-28T15:20:33.442Z,2.78
2023-01-28T15:23:03.279Z,2.80
2023-01-28T15:25:32.055Z,2.40
2023-01-28T15:28:03.389Z,2.81
2023-01-28T15:30:33.732Z,3.11
2023-01-28T15:33:04.958Z,2.81
2023-01-28T15:35:34.469Z,2.60
2023-01-28T15:38:05.409Z,2.35
2023-01-28T15:40:43.707Z,2.46
2023-01-28T15:43:21.060Z,3.00
2023-01-28T15:45:52.242Z,2.87
2023-01-28T15:48:20.766Z,2.45
2023-01-28T15:50:49.204Z,2.13
2023-01-28T15:53:18.009Z,2.83
2023-01-28T15:55:46.805Z,2.50
2023-01-28T15:58:21.202Z,1.99
2023-01-28T16:00:50.873Z,2.32
2023-01-28T16:03:22.025Z,2.30
2023-01-28T16:06:00.626Z,3.09
2023-01-28T16:08:33.910Z,3.40
2023-01-28T16:11:02.649Z,2.92
2023-01-28T16:13:34.746Z,3.33
2023-01-28T16:16:06.037Z,3.64
2023-01-28T16:18:41.169Z,3.13
2023-01-28T16:21:12.721Z,2.79
2023-01-28T16:23:41.362Z,3.31
2023-01-28T16:26:23.224Z,3.21
2023-01-28T16:28:53.415Z,3.58
2023-01-28T16:31:22.013Z,3.53
2023-01-28T16:33:50.813Z,3.55
2023-01-28T16:36:20.113Z,3.56
2023-01-28T16:38:48.578Z,2.99
2023-01-28T16:41:25.378Z,3.27
2023-01-28T16:43:55.432Z,2.90
2023-01-28T16:46:23.614Z,2.79
2023-01-28T16:48:52.162Z,3.25
2023-01-28T16:51:21.362Z,3.25
2023-01-28T16:53:51.373Z,2.66
2023-01-28T16:56:44.516Z,2.67
2023-01-28T16:59:13.865Z,3.14
2023-01-28T17:01:42.626Z,3.50
2023-01-28T17:04:12.943Z,3.45
2023-01-28T17:06:44.590Z,2.81
2023-01-28T17:09:14.835Z,2.48
2023-01-28T17:11:43.998Z,1.85
2023-01-28T17:14:13.724Z,2.00
2023-01-28T17:16:42.112Z,1.87
2023-01-28T17:19:10.566Z,2.42
2023-01-28T17:21:39.245Z,2.41
2023-01-28T17:24:08.811Z,2.62
2023-01-28T17:26:38.315Z,2.43
2023-01-28T17:29:07.447Z,2.37
2023-01-28T17:31:37.497Z,1.37
2023-01-28T17:34:07.307Z,2.83
2023-01-28T17:36:36.023Z,3.43
2023-01-28T17:39:06.133Z,2.96
2023-01-28T17:41:34.915Z,2.91
2023-01-28T17:44:04.847Z,3.19
2023-01-28T17:46:33.498Z,3.63
2023-01-28T17:49:04.702Z,3.57
2023-01-28T17:51:33.226Z,3.57
2023-01-28T17:54:01.739Z,3.79
2023-01-28T17:56:31.497Z,3.77
2023-01-28T17:59:02.684Z,3.70
2023-01-28T18:01:32.547Z,3.43
2023-01-28T18:04:01.390Z,2.85
2023-01-28T18:06:32.995Z,2.04
2023-01-28T18:09:03.039Z,2.39
2023-01-28T18:11:33.327Z,2.53
2023-01-28T18:14:02.146Z,1.90
2023-01-28T18:16:30.531Z,2.20
2023-01-28T18:18:58.778Z,2.44
2023-01-28T18:21:51.362Z,2.39
2023-01-28T18:24:21.708Z,3.10
2023-01-28T18:26:50.915Z,3.46
2023-01-28T18:29:20.968Z,3.42
2023-01-28T18:31:50.438Z,3.35
2023-01-28T18:34:19.331Z,3.43
2023-01-28T18:36:49.756Z,3.41
2023-01-28T18:39:19.130Z,3.50
2023-01-28T18:41:47.981Z,3.62
2023-01-28T18:44:17.078Z,3.21
2023-01-28T18:46:45.655Z,3.55
2023-01-28T18:49:14.540Z,3.54
2023-01-28T18:51:44.012Z,3.62
2023-01-28T18:54:16.028Z,3.61
2023-01-28T18:56:44.729Z,3.70
2023-01-28T18:59:14.312Z,3.67
2023-01-28T19:01:43.942Z,3.82
2023-01-28T19:04:12.554Z,3.65
2023-01-28T19:06:40.865Z,2.84
2023-01-28T19:09:12.492Z,2.66
2023-01-28T19:11:43.013Z,2.74
2023-01-28T19:14:14.189Z,3.02
2023-01-28T19:16:42.631Z,2.96
2023-01-28T19:19:11.143Z,2.93
2023-01-28T19:21:39.633Z,2.93
2023-01-28T19:24:10.243Z,2.03
2023-01-28T19:26:39.143Z,2.83
2023-01-28T19:29:10.697Z,2.08
2023-01-28T19:31:40.257Z,1.95
2023-01-28T19:34:08.926Z,2.32
2023-01-28T19:36:37.441Z,2.93
2023-01-28T19:39:08.613Z,3.06
2023-01-28T19:41:37.792Z,3.09
2023-01-28T19:44:06.639Z,2.38
2023-01-28T19:46:37.623Z,2.72
2023-01-28T19:49:06.099Z,2.52
2023-01-28T19:51:34.578Z,2.88
2023-01-28T19:54:03.411Z,3.03
2023-01-28T19:56:36.224Z,3.14
2023-01-28T19:59:05.247Z,2.68
2023-01-28T20:01:33.850Z,2.84
2023-01-28T20:04:04.939Z,3.02
2023-01-28T20:06:33.961Z,3.05
2023-01-28T20:09:04.173Z,2.81
2023-01-28T20:11:32.769Z,2.72
2023-01-28T20:14:01.212Z,2.85
2023-01-28T20:16:31.290Z,3.19
2023-01-28T20:19:01.301Z,2.53
2023-01-28T20:21:32.057Z,2.81
2023-01-28T20:24:02.349Z,3.10
2023-01-28T20:26:33.247Z,3.21
2023-01-28T20:29:02.374Z,3.29
2023-01-28T20:31:30.736Z,3.21
2023-01-28T20:33:59.149Z,3.13
2023-01-28T20:36:27.423Z,3.09
2023-01-28T20:38:57.353Z,3.17
2023-01-28T20:41:27.131Z,3.42
2023-01-28T20:43:56.180Z,3.52
2023-01-28T20:46:27.883Z,3.23
2023-01-28T20:48:57.513Z,3.22
2023-01-28T20:51:28.223Z,3.20
2023-01-28T20:53:59.257Z,3.34
2023-01-28T20:56:30.010Z,3.24
2023-01-28T20:59:00.412Z,3.19
2023-01-28T21:01:31.997Z,2.93
2023-01-28T21:04:01.067Z,3.35
2023-01-28T21:06:29.941Z,3.48
2023-01-28T21:08:59.644Z,2.89
2023-01-28T21:11:28.653Z,2.97
2023-01-28T21:13:57.550Z,3.04
2023-01-28T21:16:26.194Z,3.19
2023-01-28T21:18:54.741Z,2.99
2023-01-28T21:21:25.429Z,2.81
2023-01-28T21:23:54.918Z,3.08
2023-01-28T21:26:24.662Z,2.92
2023-01-28T21:28:53.327Z,2.51
2023-01-28T21:31:23.562Z,2.82
2023-01-28T21:33:55.345Z,3.12
2023-01-28T21:36:25.026Z,3.03
2023-01-28T21:38:54.075Z,3.32
2023-01-28T21:41:22.940Z,3.27
2023-01-28T21:43:53.861Z,3.31
2023-01-28T21:46:23.272Z,3.05
2023-01-28T21:48:54.997Z,2.99
2023-01-28T21:51:45.968Z,2.99
2023-01-28T21:54:16.353Z,3.24
2023-01-28T21:56:45.380Z,3.43
2023-01-28T21:59:32.843Z,3.13
2023-01-28T22:02:02.771Z,3.19
2023-01-28T22:04:32.682Z,2.89
2023-01-28T22:07:01.488Z,3.31
2023-01-28T22:09:30.566Z,3.17
2023-01-28T22:11:58.910Z,2.94
2023-01-28T22:14:28.788Z,3.18
2023-01-28T22:16:57.179Z,3.07
2023-01-28T22:19:25.410Z,2.98
2023-01-28T22:21:53.845Z,2.99
2023-01-28T22:24:24.810Z,3.13
2023-01-28T22:26:55.048Z,2.48
2023-01-28T22:29:24.497Z,2.65
2023-01-28T22:31:55.585Z,2.85
2023-01-28T22:34:24.777Z,2.81
2023-01-28T22:36:52.738Z,2.93
2023-01-28T22:39:21.022Z,3.02
2023-01-28T22:41:49.203Z,3.19
2023-01-28T22:44:19.928Z,3.02
2023-01-28T22:46:48.899Z,2.76
2023-01-28T22:49:19.331Z,2.72
2023-01-28T22:51:47.422Z,3.13
2023-01-28T22:54:16.126Z,2.42
2023-01-28T22:56:44.499Z,1.97
2023-01-28T22:59:12.927Z,1.97
2023-01-28T23:01:41.799Z,2.25
2023-01-28T23:04:09.977Z,2.64
2023-01-28T23:06:39.728Z,3.08
2023-01-28T23:09:08.139Z,2.48
2023-01-28T23:11:36.485Z,2.02
2023-01-28T23:14:22.847Z,1.99
2023-01-28T23:17:09.445Z,2.31
2023-01-28T23:19:55.179Z,2.10
2023-01-28T23:22:45.681Z,1.49
2023-01-28T23:25:14.305Z,1.94
2023-01-28T23:27:42.733Z,1.91
2023-01-28T23:30:12.636Z,1.90
2023-01-28T23:32:45.011Z,2.05
2023-01-28T23:35:13.749Z,1.85
2023-01-28T23:37:43.538Z,1.68
2023-01-28T23:40:14.086Z,1.43
2023-01-28T23:42:42.730Z,1.92
2023-01-28T23:45:11.907Z,2.26
2023-01-28T23:47:40.257Z,2.23
2023-01-28T23:50:09.922Z,1.98
2023-01-28T23:52:37.991Z,1.97
2023-01-28T23:55:09.394Z,2.39
2023-01-28T23:57:38.148Z,2.28
