createdAt,value
2022-10-11T00:00:06.497Z,100936.88
2022-10-11T00:02:53.228Z,100930.50
2022-10-11T00:05:20.196Z,100938.16
2022-10-11T00:07:46.927Z,100931.44
2022-10-11T00:10:13.654Z,100925.53
2022-10-11T00:12:40.715Z,100935.25
2022-10-11T00:15:09.112Z,100931.84
2022-10-11T00:17:35.881Z,100921.72
2022-10-11T00:20:03.216Z,100920.25
2022-10-11T00:22:30.002Z,100924.25
2022-10-11T00:24:58.698Z,100919.63
2022-10-11T00:27:25.919Z,100921.19
2022-10-11T00:29:52.774Z,100916.06
2022-10-11T00:32:20.158Z,100917.19
2022-10-11T00:34:47.322Z,100918.34
2022-10-11T00:37:14.034Z,100923.09
2022-10-11T00:39:40.771Z,100914.66
2022-10-11T00:42:13.386Z,100914.75
2022-10-11T00:44:43.274Z,100925.53
2022-10-11T00:47:15.394Z,100922.13
2022-10-11T00:49:57.696Z,100917.81
2022-10-11T00:52:32.912Z,100916.56
2022-10-11T00:55:10.516Z,100910.53
2022-10-11T00:57:41.461Z,100919.38
2022-10-11T01:00:11.634Z,100903.09
2022-10-11T01:02:40.214Z,100904.84
2022-10-11T01:05:28.249Z,100901.34
2022-10-11T01:07:57.697Z,100903.41
2022-10-11T01:10:24.633Z,100903.16
2022-10-11T01:13:36.572Z,100892.22
2022-10-11T01:16:29.833Z,100903.31
2022-10-11T01:19:37.940Z,100905.25
2022-10-11T01:22:34.290Z,100916.06
2022-10-11T01:25:32.712Z,100903.81
2022-10-11T01:28:08.865Z,100902.66
2022-10-11T01:30:37.209Z,100903.41
2022-10-11T01:33:48.374Z,100908.69
2022-10-11T01:36:27.635Z,100898.91
2022-10-11T01:39:03.460Z,100899.84
2022-10-11T01:41:53.052Z,100901.09
2022-10-11T01:44:20.605Z,100893.72
2022-10-11T01:46:47.311Z,100894.03
2022-10-11T01:49:14.043Z,100892.00
2022-10-11T01:51:47.518Z,100890.31
2022-10-11T01:54:27.702Z,100902.25
2022-10-11T01:57:12.945Z,100887.56
2022-10-11T01:59:57.682Z,100885.00
2022-10-11T02:02:27.552Z,100889.25
2022-10-11T02:05:15.184Z,100888.03
2022-10-11T02:07:50.103Z,100890.81
2022-10-11T02:10:56.019Z,100894.16
2022-10-11T02:13:33.443Z,100896.03
2022-10-11T02:16:06.689Z,100894.91
2022-10-11T02:18:36.708Z,100891.34
2022-10-11T02:21:06.889Z,100901.13
2022-10-11T02:23:39.086Z,100884.28
2022-10-11T02:26:07.358Z,100888.50
2022-10-11T02:28:37.909Z,100884.84
2022-10-11T02:31:07.065Z,100891.44
2022-10-11T02:33:40.784Z,100887.13
2022-10-11T02:36:14.291Z,100895.03
2022-10-11T02:38:49.524Z,100885.78
2022-10-11T02:41:27.767Z,100890.44
2022-10-11T02:44:11.819Z,100890.88
2022-10-11T02:46:40.050Z,100890.81
2022-10-11T02:49:08.493Z,100889.91
2022-10-11T02:51:36.044Z,100888.97
2022-10-11T02:54:06.060Z,100900.06
2022-10-11T02:56:32.985Z,100897.06
2022-10-11T02:58:59.739Z,100892.75
2022-10-11T03:01:26.478Z,100893.41
2022-10-11T03:03:53.539Z,100903.09
2022-10-11T03:06:20.266Z,100902.88
2022-10-11T03:08:47.031Z,100902.72
2022-10-11T03:11:13.943Z,100900.25
2022-10-11T03:13:40.803Z,100894.81
2022-10-11T03:16:07.710Z,100891.53
2022-10-11T03:18:34.737Z,100893.47
2022-10-11T03:21:01.484Z,100899.00
2022-10-11T03:23:28.320Z,100894.97
2022-10-11T03:25:55.285Z,100894.72
2022-10-11T03:28:22.182Z,100897.34
2022-10-11T03:30:50.256Z,100904.91
2022-10-11T03:33:17.968Z,100900.63
2022-10-11T03:35:46.598Z,100902.41
2022-10-11T03:38:15.605Z,100910.09
2022-10-11T03:40:43.824Z,100913.34
2022-10-11T03:43:10.789Z,100915.94
2022-10-11T03:45:37.884Z,100915.84
2022-10-11T03:48:05.495Z,100916.38
2022-10-11T03:50:32.335Z,100911.47
2022-10-11T03:52:59.229Z,100917.19
2022-10-11T03:55:26.549Z,100918.97
2022-10-11T03:57:53.493Z,100917.13
2022-10-11T04:00:20.650Z,100920.53
2022-10-11T04:02:47.609Z,100914.19
2022-10-11T04:05:14.705Z,100918.44
2022-10-11T04:07:41.799Z,100920.38
2022-10-11T04:10:08.921Z,100930.94
2022-10-11T04:12:38.334Z,100924.97
2022-10-11T04:15:06.542Z,100926.59
2022-10-11T04:17:33.560Z,100924.66
2022-10-11T04:20:00.357Z,100914.84
2022-10-11T04:22:27.158Z,100929.84
2022-10-11T04:24:54.194Z,100925.50
2022-10-11T04:27:21.031Z,100920.22
2022-10-11T04:29:47.772Z,100929.00
2022-10-11T04:32:14.957Z,100929.00
2022-10-11T04:34:42.178Z,100929.84
2022-10-11T04:37:08.921Z,100922.59
2022-10-11T04:39:35.988Z,100924.34
2022-10-11T04:42:02.711Z,100920.91
2022-10-11T04:44:29.553Z,100925.50
2022-10-11T04:46:56.628Z,100922.78
2022-10-11T04:49:23.550Z,100926.88
2022-10-11T04:51:50.623Z,100928.69
2022-10-11T04:54:17.804Z,100919.81
2022-10-11T04:56:44.867Z,100922.53
2022-10-11T04:59:11.829Z,100921.00
2022-10-11T05:01:39.127Z,100920.91
2022-10-11T05:04:06.053Z,100915.38
2022-10-11T05:06:32.919Z,100918.66
2022-10-11T05:09:00.681Z,100919.41
2022-10-11T05:11:27.445Z,100918.47
2022-10-11T05:13:56.499Z,100929.47
2022-10-11T05:16:24.683Z,100930.31
2022-10-11T05:18:51.595Z,100922.00
2022-10-11T05:21:20.969Z,100918.59
2022-10-11T05:23:49.877Z,100929.00
2022-10-11T05:26:17.834Z,100932.41
2022-10-11T05:28:44.703Z,100937.44
2022-10-11T05:31:11.822Z,100936.59
2022-10-11T05:33:39.372Z,100929.53
2022-10-11T05:36:07.904Z,100937.50
2022-10-11T05:38:35.387Z,100932.16
2022-10-11T05:41:03.029Z,100939.72
2022-10-11T05:43:31.163Z,100943.16
2022-10-11T05:45:58.413Z,100944.78
2022-10-11T05:48:26.843Z,100953.66
2022-10-11T05:51:00.445Z,100961.44
2022-10-11T05:53:27.783Z,100960.72
2022-10-11T05:55:55.045Z,100957.53
2022-10-11T05:58:22.003Z,100961.34
2022-10-11T06:00:49.042Z,100951.00
2022-10-11T06:03:16.014Z,100962.97
2022-10-11T06:05:42.780Z,100967.38
2022-10-11T06:08:11.120Z,100968.75
2022-10-11T06:10:38.613Z,100969.47
2022-10-11T06:13:06.556Z,100978.75
2022-10-11T06:15:34.426Z,100980.56
2022-10-11T06:18:01.196Z,100983.56
2022-10-11T06:20:28.115Z,100984.34
2022-10-11T06:22:55.136Z,100980.97
2022-10-11T06:25:21.912Z,100983.22
2022-10-11T06:27:48.635Z,100979.59
2022-10-11T06:30:15.599Z,100983.06
2022-10-11T06:32:42.340Z,100986.03
2022-10-11T06:35:09.254Z,100981.91
2022-10-11T06:37:36.226Z,100978.88
2022-10-11T06:40:03.195Z,100976.78
2022-10-11T06:42:29.960Z,100981.16
2022-10-11T06:44:57.170Z,100981.66
2022-10-11T06:47:23.893Z,100987.34
2022-10-11T06:49:50.640Z,100981.41
2022-10-11T06:52:17.599Z,100978.66
2022-10-11T06:54:45.409Z,100976.94
2022-10-11T06:57:12.663Z,100978.38
2022-10-11T06:59:39.723Z,100970.72
2022-10-11T07:02:06.843Z,100990.69
2022-10-11T07:04:34.066Z,100991.28
2022-10-11T07:07:01.118Z,100992.63
2022-10-11T07:09:27.942Z,100999.09
2022-10-11T07:11:54.731Z,100999.28
2022-10-11T07:14:21.673Z,101000.97
2022-10-11T07:16:48.486Z,101002.78
2022-10-11T07:19:15.431Z,101000.69
2022-10-11T07:21:42.498Z,101003.69
2022-10-11T07:24:09.403Z,101001.41
2022-10-11T07:26:38.934Z,100997.91
2022-10-11T07:29:11.345Z,101003.56
2022-10-11T07:31:40.463Z,101000.78
2022-10-11T07:34:07.627Z,101003.13
2022-10-11T07:36:34.928Z,101001.47
2022-10-11T07:39:05.123Z,100989.06
2022-10-11T07:41:32.103Z,100999.47
2022-10-11T07:43:58.988Z,100997.47
2022-10-11T07:46:25.911Z,101002.16
2022-10-11T07:48:52.920Z,100998.03
2022-10-11T07:51:21.952Z,101006.75
2022-10-11T07:53:51.815Z,101009.69
2022-10-11T07:56:21.031Z,101005.16
2022-10-11T07:58:57.938Z,101010.22
2022-10-11T08:01:26.150Z,101008.41
2022-10-11T08:03:53.711Z,100999.44
2022-10-11T08:06:23.712Z,101007.09
2022-10-11T08:08:50.642Z,101003.41
2022-10-11T08:11:23.495Z,101002.19
2022-10-11T08:13:50.337Z,101004.88
2022-10-11T08:16:17.757Z,101002.63
2022-10-11T08:18:44.776Z,101010.47
2022-10-11T08:21:17.101Z,101008.88
2022-10-11T08:23:44.581Z,101006.22
2022-10-11T08:26:11.503Z,101005.09
2022-10-11T08:28:38.675Z,101002.31
2022-10-11T08:31:06.614Z,101002.78
2022-10-11T08:33:33.422Z,101007.53
2022-10-11T08:36:05.038Z,100999.06
2022-10-11T08:38:33.052Z,101003.56
2022-10-11T08:41:01.051Z,101006.19
2022-10-11T08:44:06.871Z,101007.47
2022-10-11T08:46:38.773Z,101003.44
2022-10-11T08:49:07.522Z,101005.91
2022-10-11T08:51:42.121Z,101006.19
2022-10-11T08:54:27.204Z,101002.16
2022-10-11T08:56:53.991Z,101001.94
2022-10-11T08:59:41.498Z,101002.06
2022-10-11T09:03:02.888Z,101000.31
2022-10-11T09:05:25.529Z,100993.28
2022-10-11T09:08:13.584Z,100992.63
2022-10-11T09:11:22.513Z,100992.00
2022-10-11T09:14:07.427Z,100989.25
2022-10-11T09:16:44.821Z,100988.91
2022-10-11T09:19:40.543Z,100988.72
2022-10-11T09:22:30.786Z,100998.84
2022-10-11T09:25:22.443Z,100997.28
2022-10-11T09:28:05.163Z,100993.31
2022-10-11T09:30:33.173Z,101003.69
2022-10-11T09:33:17.288Z,101002.31
2022-10-11T09:35:48.613Z,101007.25
2022-10-11T09:38:37.108Z,101005.56
2022-10-11T09:41:35.673Z,101000.50
2022-10-11T09:44:02.636Z,100994.06
2022-10-11T09:46:29.678Z,100996.16
2022-10-11T09:48:57.568Z,100999.94
2022-10-11T09:51:32.668Z,100996.63
2022-10-11T09:54:02.371Z,100999.09
2022-10-11T09:56:31.811Z,101004.69
2022-10-11T09:59:26.289Z,100997.75
2022-10-11T10:02:22.409Z,100996.13
2022-10-11T10:05:10.906Z,101004.19
2022-10-11T10:08:04.711Z,101003.53
2022-10-11T10:10:40.661Z,100995.00
2022-10-11T10:13:41.060Z,100994.66
2022-10-11T10:16:18.499Z,101000.53
2022-10-11T10:19:00.468Z,100996.22
2022-10-11T10:21:32.625Z,100981.88
2022-10-11T10:24:04.155Z,100987.72
2022-10-11T10:26:32.512Z,100983.53
2022-10-11T10:29:01.495Z,100980.50
2022-10-11T10:32:01.882Z,100971.97
2022-10-11T10:34:35.135Z,100984.72
2022-10-11T10:37:42.400Z,100978.06
2022-10-11T10:40:22.926Z,100975.59
2022-10-11T10:42:51.038Z,100969.38
2022-10-11T10:45:21.768Z,100984.03
2022-10-11T10:47:54.769Z,100975.41
2022-10-11T10:50:55.839Z,100988.84
2022-10-11T10:53:42.098Z,100977.13
2022-10-11T10:56:34.628Z,100974.66
2022-10-11T10:59:25.183Z,100974.06
2022-10-11T11:02:15.963Z,100969.03
2022-10-11T11:05:13.381Z,100966.72
2022-10-11T11:07:50.107Z,100965.50
2022-10-11T11:10:25.511Z,100963.19
2022-10-11T11:13:08.078Z,100965.47
2022-10-11T11:16:16.014Z,100973.13
2022-10-11T11:19:07.074Z,100959.19
2022-10-11T11:22:12.213Z,100962.63
2022-10-11T11:25:16.654Z,100959.41
2022-10-11T11:27:59.414Z,100952.66
2022-10-11T11:30:47.425Z,100960.97
2022-10-11T11:33:36.138Z,100956.84
2022-10-11T11:36:10.939Z,100953.44
2022-10-11T11:38:46.552Z,100957.78
2022-10-11T11:41:31.044Z,100959.38
2022-10-11T11:44:06.842Z,100954.84
2022-10-11T11:46:57.313Z,100954.44
2022-10-11T11:49:31.632Z,100955.09
2022-10-11T11:51:59.417Z,100953.59
2022-10-11T11:54:43.196Z,100950.22
2022-10-11T11:57:39.656Z,100953.31
2022-10-11T12:00:15.546Z,100946.22
2022-10-11T12:03:05.570Z,100946.38
2022-10-11T12:05:36.151Z,100943.47
2022-10-11T12:08:25.774Z,100946.13
2022-10-11T12:11:01.274Z,100942.44
2022-10-11T12:13:37.264Z,100944.50
2022-10-11T12:16:03.971Z,100941.94
2022-10-11T12:18:34.125Z,100944.63
2022-10-11T12:21:19.079Z,100936.19
2022-10-11T12:23:48.954Z,100937.59
2022-10-11T12:26:27.790Z,100938.91
2022-10-11T12:29:06.495Z,100929.97
2022-10-11T12:31:38.044Z,100935.63
2022-10-11T12:34:09.264Z,100933.38
2022-10-11T12:36:45.338Z,100926.97
2022-10-11T12:39:18.445Z,100931.75
2022-10-11T12:41:48.482Z,100931.22
2022-10-11T12:44:19.314Z,100930.13
2022-10-11T12:46:54.968Z,100936.88
2022-10-11T12:49:33.644Z,100927.72
2022-10-11T12:52:03.125Z,100930.56
2022-10-11T12:54:48.584Z,100927.16
2022-10-11T12:57:42.546Z,100924.22
2022-10-11T13:00:30.965Z,100925.72
2022-10-11T13:03:01.398Z,100920.22
2022-10-11T13:05:44.929Z,100907.94
2022-10-11T13:08:26.278Z,100916.25
2022-10-11T13:10:55.827Z,100915.88
2022-10-11T13:13:44.751Z,100922.03
2022-10-11T13:16:20.545Z,100917.47
2022-10-11T13:18:50.819Z,100925.09
2022-10-11T13:21:25.868Z,100922.59
2022-10-11T13:23:59.186Z,100919.63
2022-10-11T13:26:29.039Z,100920.56
2022-10-11T13:28:56.568Z,100913.94
2022-10-11T13:31:25.126Z,100911.88
2022-10-11T13:33:59.086Z,100916.44
2022-10-11T13:36:27.310Z,100918.38
2022-10-11T13:38:57.812Z,100913.59
2022-10-11T13:41:27.330Z,100913.03
2022-10-11T13:43:56.982Z,100919.97
2022-10-11T13:46:26.292Z,100915.31
2022-10-11T13:49:37.294Z,100910.38
2022-10-11T13:52:19.369Z,100925.72
2022-10-11T13:55:10.418Z,100920.91
2022-10-11T13:57:46.256Z,100920.19
2022-10-11T14:00:16.472Z,100925.97
2022-10-11T14:03:06.816Z,100922.41
2022-10-11T14:05:38.845Z,100927.56
2022-10-11T14:08:19.185Z,100925.44
2022-10-11T14:10:47.538Z,100926.28
2022-10-11T14:13:24.924Z,100920.66
2022-10-11T14:16:03.910Z,100921.22
2022-10-11T14:18:37.077Z,100935.13
2022-10-11T14:21:27.491Z,100923.28
2022-10-11T14:24:00.288Z,100927.06
2022-10-11T14:26:31.727Z,100930.38
2022-10-11T14:29:01.915Z,100924.03
2022-10-11T14:31:29.402Z,100929.66
2022-10-11T14:33:56.904Z,100931.72
2022-10-11T14:36:23.915Z,100926.25
2022-10-11T14:38:51.210Z,100921.69
2022-10-11T14:41:18.751Z,100923.06
2022-10-11T14:43:45.545Z,100930.38
2022-10-11T14:46:24.488Z,100935.56
2022-10-11T14:48:56.510Z,100928.91
2022-10-11T14:51:32.071Z,100931.09
2022-10-11T14:53:58.957Z,100931.28
2022-10-11T14:56:26.045Z,100927.69
2022-10-11T14:58:53.004Z,100930.41
2022-10-11T15:01:19.839Z,100935.16
2022-10-11T15:03:46.834Z,100932.53
2022-10-11T15:06:36.808Z,100931.69
2022-10-11T15:09:05.028Z,100924.91
2022-10-11T15:11:32.351Z,100930.97
2022-10-11T15:13:59.174Z,100927.19
2022-10-11T15:16:26.975Z,100931.44
2022-10-11T15:18:53.760Z,100938.34
2022-10-11T15:21:26.863Z,100942.22
2022-10-11T15:23:55.186Z,100938.00
2022-10-11T15:26:24.874Z,100941.38
2022-10-11T15:28:53.676Z,100942.84
2022-10-11T15:31:21.093Z,100943.63
2022-10-11T15:33:48.618Z,100947.84
2022-10-11T15:36:20.651Z,100948.94
2022-10-11T15:38:48.952Z,100949.53
2022-10-11T15:41:18.942Z,100948.00
2022-10-11T15:43:48.446Z,100956.06
2022-10-11T15:46:19.141Z,100957.28
2022-10-11T15:48:46.749Z,100963.09
2022-10-11T15:51:13.798Z,100957.81
2022-10-11T15:53:40.827Z,100957.66
2022-10-11T15:56:12.769Z,100957.41
2022-10-11T15:58:41.008Z,100963.25
2022-10-11T16:01:16.533Z,100960.94
2022-10-11T16:03:43.716Z,100968.47
2022-10-11T16:06:11.838Z,100968.81
2022-10-11T16:08:39.202Z,100970.53
2022-10-11T16:11:08.370Z,100968.69
2022-10-11T16:13:35.619Z,100975.34
2022-10-11T16:16:12.108Z,100972.28
2022-10-11T16:18:39.397Z,100974.56
2022-10-11T16:21:10.421Z,100978.56
2022-10-11T16:23:38.516Z,100982.00
2022-10-11T16:26:09.763Z,100975.88
2022-10-11T16:28:37.806Z,100980.22
2022-10-11T16:31:14.907Z,100993.03
2022-10-11T16:33:48.010Z,100987.88
2022-10-11T16:36:40.722Z,100995.34
2022-10-11T16:39:18.452Z,100998.13
2022-10-11T16:41:46.925Z,100994.72
2022-10-11T16:44:15.643Z,101003.03
2022-10-11T16:46:43.169Z,101007.63
2022-10-11T16:49:10.226Z,101001.78
2022-10-11T16:51:36.965Z,101011.06
2022-10-11T16:54:04.002Z,101008.34
2022-10-11T16:56:32.521Z,101011.13
2022-10-11T16:59:01.088Z,101016.47
2022-10-11T17:01:28.055Z,101014.56
2022-10-11T17:03:55.833Z,101023.16
2022-10-11T17:06:23.809Z,101019.34
2022-10-11T17:08:50.888Z,101023.16
2022-10-11T17:11:18.105Z,101022.75
2022-10-11T17:13:45.806Z,101021.59
2022-10-11T17:16:12.777Z,101024.31
2022-10-11T17:18:39.760Z,101028.25
2022-10-11T17:21:09.366Z,101024.84
2022-10-11T17:23:36.440Z,101024.75
2022-10-11T17:26:10.066Z,101036.34
2022-10-11T17:28:38.901Z,101033.69
2022-10-11T17:31:07.653Z,101025.94
2022-10-11T17:33:35.017Z,101038.91
2022-10-11T17:36:02.224Z,101041.66
2022-10-11T17:38:29.149Z,101042.22
2022-10-11T17:41:05.101Z,101043.16
2022-10-11T17:43:32.156Z,101040.63
2022-10-11T17:46:01.443Z,101046.78
2022-10-11T17:48:29.106Z,101058.47
2022-10-11T17:50:56.218Z,101058.47
2022-10-11T17:53:23.231Z,101054.88
2022-10-11T17:55:50.467Z,101052.31
2022-10-11T17:58:18.335Z,101053.56
2022-10-11T18:00:45.353Z,101061.56
2022-10-11T18:03:12.124Z,101051.16
2022-10-11T18:05:42.342Z,101048.69
2022-10-11T18:08:09.787Z,101054.13
2022-10-11T18:10:38.027Z,101055.06
2022-10-11T18:13:06.818Z,101054.97
2022-10-11T18:15:34.024Z,101051.88
2022-10-11T18:18:00.876Z,101053.06
2022-10-11T18:20:27.613Z,101056.16
2022-10-11T18:22:54.663Z,101059.25
2022-10-11T18:25:21.497Z,101060.50
2022-10-11T18:27:48.313Z,101057.31
2022-10-11T18:30:15.745Z,101054.03
2022-10-11T18:32:43.948Z,101058.06
2022-10-11T18:35:11.295Z,101062.72
2022-10-11T18:37:38.100Z,101061.75
2022-10-11T18:40:05.606Z,101060.06
2022-10-11T18:42:32.408Z,101060.28
2022-10-11T18:44:59.396Z,101056.13
2022-10-11T18:47:26.588Z,101063.13
2022-10-11T18:49:54.466Z,101059.00
2022-10-11T18:52:24.494Z,101056.66
2022-10-11T18:54:51.982Z,101052.84
2022-10-11T18:57:18.984Z,101051.09
2022-10-11T18:59:47.105Z,101060.88
2022-10-11T19:02:13.849Z,101057.81
2022-10-11T19:04:40.627Z,101056.00
2022-10-11T19:07:10.451Z,101062.66
2022-10-11T19:09:38.075Z,101056.31
2022-10-11T19:12:06.639Z,101064.38
2022-10-11T19:14:33.510Z,101056.91
2022-10-11T19:17:00.254Z,101057.50
2022-10-11T19:19:29.124Z,101058.34
2022-10-11T19:21:55.883Z,101061.50
2022-10-11T19:24:24.479Z,101067.06
2022-10-11T19:26:53.129Z,101065.28
2022-10-11T19:29:22.802Z,101070.31
2022-10-11T19:31:52.555Z,101066.53
2022-10-11T19:34:20.240Z,101063.03
2022-10-11T19:36:50.079Z,101064.53
2022-10-11T19:39:18.327Z,101063.97
2022-10-11T19:41:45.568Z,101069.69
2022-10-11T19:44:16.491Z,101072.81
2022-10-11T19:46:51.579Z,101073.06
2022-10-11T19:49:22.622Z,101078.22
2022-10-11T19:51:50.153Z,101074.03
2022-10-11T19:54:17.547Z,101072.91
2022-10-11T19:56:44.779Z,101079.16
2022-10-11T19:59:12.594Z,101076.19
2022-10-11T20:01:40.175Z,101078.75
2022-10-11T20:04:12.915Z,101081.78
2022-10-11T20:06:49.679Z,101080.47
2022-10-11T20:09:29.184Z,101073.81
2022-10-11T20:11:56.750Z,101081.22
2022-10-11T20:14:23.850Z,101093.63
2022-10-11T20:16:51.140Z,101089.19
2022-10-11T20:19:19.393Z,101090.66
2022-10-11T20:21:46.185Z,101088.97
2022-10-11T20:24:13.282Z,101084.81
2022-10-11T20:26:40.083Z,101079.19
2022-10-11T20:29:07.211Z,101085.69
2022-10-11T20:31:38.159Z,101090.44
2022-10-11T20:34:07.477Z,101083.25
2022-10-11T20:36:36.137Z,101084.31
2022-10-11T20:39:04.387Z,101086.59
2022-10-11T20:41:34.182Z,101094.63
2022-10-11T20:44:03.217Z,101094.81
2022-10-11T20:46:32.637Z,101099.66
2022-10-11T20:49:02.343Z,101103.25
2022-10-11T20:51:33.893Z,101102.09
2022-10-11T20:54:02.108Z,101102.50
2022-10-11T20:56:29.858Z,101099.84
2022-10-11T20:58:58.101Z,101090.47
2022-10-11T21:01:31.759Z,101102.88
2022-10-11T21:04:01.385Z,101096.50
2022-10-11T21:06:29.838Z,101097.94
2022-10-11T21:08:59.013Z,101092.34
2022-10-11T21:11:29.947Z,101103.03
2022-10-11T21:14:01.734Z,101095.84
2022-10-11T21:16:29.054Z,101098.38
2022-10-11T21:18:57.563Z,101097.44
2022-10-11T21:21:25.045Z,101092.69
2022-10-11T21:24:00.223Z,101097.53
2022-10-11T21:26:28.507Z,101097.81
2022-10-11T21:28:55.428Z,101094.03
2022-10-11T21:31:23.512Z,101099.72
2022-10-11T21:33:50.686Z,101095.94
2022-10-11T21:36:22.097Z,101097.75
2022-10-11T21:38:50.330Z,101097.59
2022-10-11T21:41:20.303Z,101108.25
2022-10-11T21:43:47.353Z,101103.38
2022-10-11T21:46:41.772Z,101102.88
2022-10-11T21:49:12.305Z,101105.19
2022-10-11T21:51:39.067Z,101096.59
2022-10-11T21:54:06.200Z,101097.34
2022-10-11T21:56:32.984Z,101100.44
2022-10-11T21:58:59.772Z,101098.28
2022-10-11T22:01:27.759Z,101103.50
2022-10-11T22:03:57.970Z,101097.97
2022-10-11T22:06:27.699Z,101102.41
2022-10-11T22:08:54.637Z,101107.81
2022-10-11T22:11:21.373Z,101102.34
2022-10-11T22:13:49.440Z,101105.03
2022-10-11T22:16:16.238Z,101101.09
2022-10-11T22:18:43.262Z,101097.09
2022-10-11T22:21:15.920Z,101102.31
2022-10-11T22:23:45.723Z,101097.84
2022-10-11T22:26:16.293Z,101097.34
2022-10-11T22:28:43.135Z,101099.06
2022-10-11T22:31:10.400Z,101102.56
2022-10-11T22:33:38.051Z,101101.56
2022-10-11T22:36:10.172Z,101096.44
2022-10-11T22:38:38.456Z,101102.16
2022-10-11T22:41:06.755Z,101098.06
2022-10-11T22:43:33.620Z,101102.84
2022-10-11T22:46:00.743Z,101095.25
2022-10-11T22:48:27.838Z,101104.63
2022-10-11T22:50:54.683Z,101102.84
2022-10-11T22:53:21.723Z,101104.47
2022-10-11T22:55:48.808Z,101096.69
2022-10-11T22:58:15.660Z,101101.22
2022-10-11T23:00:42.734Z,101109.06
2022-10-11T23:03:17.232Z,101106.94
2022-10-11T23:05:44.007Z,101112.13
2022-10-11T23:08:11.847Z,101107.59
2022-10-11T23:10:41.764Z,101113.59
2022-10-11T23:13:08.577Z,101103.16
2022-10-11T23:15:40.234Z,101108.78
2022-10-11T23:18:06.980Z,101110.44
2022-10-11T23:20:33.738Z,101113.31
2022-10-11T23:23:00.684Z,101106.22
2022-10-11T23:25:27.465Z,101121.16
2022-10-11T23:27:54.266Z,101118.59
2022-10-11T23:30:21.194Z,101129.19
2022-10-11T23:32:47.935Z,101118.50
2022-10-11T23:35:14.716Z,101118.63
2022-10-11T23:37:41.689Z,101122.22
2022-10-11T23:40:08.896Z,101128.03
2022-10-11T23:42:35.938Z,101121.28
2022-10-11T23:45:02.963Z,101124.88
2022-10-11T23:47:29.795Z,101128.66
2022-10-11T23:49:56.562Z,101127.75
2022-10-11T23:52:23.522Z,101130.84
2022-10-11T23:54:50.482Z,101136.81
2022-10-11T23:57:17.273Z,101141.44
2022-10-11T23:59:44.207Z,101135.03
