createdAt,value
2022-12-20T00:01:31.699Z,225
2022-12-20T00:03:33.201Z,225
2022-12-20T00:05:35.180Z,225
2022-12-20T00:07:36.789Z,225
2022-12-20T00:11:39.395Z,225
2022-12-20T00:13:41.136Z,225
2022-12-20T00:15:43.081Z,225
2022-12-20T00:17:45.055Z,225
2022-12-20T00:21:47.372Z,225
2022-12-20T00:23:48.602Z,225
2022-12-20T00:27:50.885Z,225
2022-12-20T00:31:53.542Z,225
2022-12-20T00:33:55.034Z,225
2022-12-20T00:37:58.151Z,225
2022-12-20T00:44:03.417Z,225
2022-12-20T00:48:06.612Z,225
2022-12-20T00:50:08.235Z,225
2022-12-20T00:52:09.739Z,225
2022-12-20T00:54:11.754Z,225
2022-12-20T01:00:16.140Z,225
2022-12-20T01:02:18.207Z,225
2022-12-20T01:04:19.422Z,225
2022-12-20T01:06:21.211Z,225
2022-12-20T01:10:23.847Z,225
2022-12-20T01:12:25.064Z,225
2022-12-20T01:14:26.359Z,225
2022-12-20T01:16:27.737Z,225
2022-12-20T01:18:29.750Z,225
2022-12-20T01:20:31.394Z,225
2022-12-20T01:22:32.604Z,225
2022-12-20T01:24:34.528Z,225
2022-12-20T01:26:35.763Z,225
2022-12-20T01:28:37.435Z,225
2022-12-20T01:30:38.608Z,225
2022-12-20T01:32:40.280Z,225
2022-12-20T01:34:41.599Z,225
2022-12-20T01:36:43.075Z,225
2022-12-20T01:38:44.341Z,225
2022-12-20T01:40:45.409Z,225
2022-12-20T01:42:47.047Z,225
2022-12-20T01:44:48.248Z,225
2022-12-20T01:46:49.939Z,225
2022-12-20T01:48:51.295Z,225
2022-12-20T01:52:53.685Z,225
2022-12-20T01:54:55.752Z,225
2022-12-20T01:56:57.002Z,225
2022-12-20T01:58:58.795Z,225
2022-12-20T02:03:02.322Z,225
2022-12-20T02:05:03.867Z,225
2022-12-20T02:07:05.680Z,225
2022-12-20T02:09:06.764Z,225
2022-12-20T02:13:09.867Z,225
2022-12-20T02:15:11.836Z,225
2022-12-20T02:17:13.683Z,225
2022-12-20T02:19:15.661Z,225
2022-12-20T02:25:19.929Z,225
2022-12-20T02:27:21.446Z,225
2022-12-20T02:29:23.233Z,225
2022-12-20T02:31:25.034Z,225
2022-12-20T02:35:27.883Z,225
2022-12-20T02:37:29.760Z,225
2022-12-20T02:39:31.240Z,225
2022-12-20T02:41:32.701Z,225
2022-12-20T02:45:35.861Z,225
2022-12-20T02:47:36.921Z,225
2022-12-20T02:51:39.858Z,225
2022-12-20T02:55:42.900Z,226
2022-12-20T02:57:44.886Z,226
2022-12-20T02:59:46.254Z,226
2022-12-20T03:01:48.063Z,226
2022-12-20T03:05:51.267Z,226
2022-12-20T03:07:53.288Z,226
2022-12-20T03:09:54.435Z,226
2022-12-20T03:11:55.989Z,226
2022-12-20T03:13:56.859Z,226
2022-12-20T03:18:00.218Z,223
2022-12-20T03:20:01.665Z,223
2022-12-20T03:22:03.558Z,222
2022-12-20T03:24:04.731Z,222
2022-12-20T03:28:07.578Z,222
2022-12-20T03:30:09.047Z,222
2022-12-20T03:34:12.448Z,222
2022-12-20T03:38:15.108Z,222
2022-12-20T03:40:16.791Z,222
2022-12-20T03:44:19.122Z,222
2022-12-20T03:48:22.660Z,222
2022-12-20T03:50:24.310Z,222
2022-12-20T03:54:27.741Z,222
2022-12-20T03:56:29.600Z,222
2022-12-20T03:58:30.712Z,222
2022-12-20T04:00:31.930Z,222
2022-12-20T04:04:35.240Z,222
2022-12-20T04:06:36.468Z,222
2022-12-20T04:08:38.245Z,222
2022-12-20T04:10:39.847Z,222
2022-12-20T04:12:40.957Z,222
2022-12-20T04:16:44.809Z,222
2022-12-20T04:20:47.824Z,222
2022-12-20T04:22:49.478Z,222
2022-12-20T04:26:52.824Z,222
2022-12-20T04:30:55.717Z,222
2022-12-20T04:32:57.844Z,222
2022-12-20T04:37:00.905Z,222
2022-12-20T04:39:02.002Z,222
2022-12-20T04:43:05.489Z,222
2022-12-20T04:49:09.503Z,222
2022-12-20T04:51:10.641Z,222
2022-12-20T04:53:12.045Z,222
2022-12-20T04:55:13.105Z,222
2022-12-20T04:59:15.709Z,222
2022-12-20T05:01:17.508Z,222
2022-12-20T05:03:19.060Z,222
2022-12-20T05:05:20.671Z,222
2022-12-20T05:09:24.528Z,222
2022-12-20T05:13:28.320Z,222
2022-12-20T05:15:30.461Z,220
2022-12-20T05:19:33.840Z,220
2022-12-20T05:21:35.338Z,220
2022-12-20T05:23:36.753Z,220
2022-12-20T05:25:38.338Z,220
2022-12-20T05:29:41.290Z,220
2022-12-20T05:31:42.711Z,220
2022-12-20T05:34:28.553Z,220
2022-12-20T05:36:29.851Z,220
2022-12-20T05:38:31.235Z,220
2022-12-20T05:40:33.021Z,220
2022-12-20T05:42:34.411Z,220
2022-12-20T05:46:37.097Z,220
2022-12-20T05:48:38.100Z,220
2022-12-20T05:50:40.057Z,220
2022-12-20T05:52:41.455Z,220
2022-12-20T05:54:42.726Z,220
2022-12-20T05:56:44.184Z,220
2022-12-20T05:58:46.049Z,221
2022-12-20T06:02:50.081Z,221
2022-12-20T06:04:51.560Z,221
2022-12-20T06:06:52.618Z,221
2022-12-20T06:08:54.074Z,221
2022-12-20T06:10:55.290Z,221
2022-12-20T06:12:57.095Z,258
2022-12-20T06:14:59.000Z,258
2022-12-20T06:19:01.872Z,258
2022-12-20T06:21:04.098Z,258
2022-12-20T06:23:05.845Z,258
2022-12-20T06:25:07.383Z,258
2022-12-20T06:29:10.183Z,258
2022-12-20T06:31:11.754Z,258
2022-12-20T06:33:12.993Z,258
2022-12-20T06:35:14.673Z,258
2022-12-20T06:37:15.981Z,258
2022-12-20T06:39:17.187Z,258
2022-12-20T06:41:18.903Z,258
2022-12-20T06:43:20.459Z,258
2022-12-20T06:45:22.017Z,258
2022-12-20T06:47:24.172Z,258
2022-12-20T06:49:26.129Z,258
2022-12-20T06:51:27.838Z,258
2022-12-20T06:53:29.545Z,258
2022-12-20T06:55:31.819Z,258
2022-12-20T06:57:33.612Z,258
2022-12-20T07:01:37.456Z,258
2022-12-20T07:03:39.119Z,258
2022-12-20T07:05:40.791Z,258
2022-12-20T07:07:44.982Z,258
2022-12-20T07:11:45.792Z,258
2022-12-20T07:13:47.564Z,258
2022-12-20T07:17:51.413Z,258
2022-12-20T07:19:53.257Z,258
2022-12-20T07:21:54.867Z,258
2022-12-20T07:23:56.626Z,258
2022-12-20T07:25:58.328Z,258
2022-12-20T07:27:59.851Z,258
2022-12-20T07:34:04.055Z,258
2022-12-20T07:36:05.655Z,258
2022-12-20T07:38:06.968Z,258
2022-12-20T07:40:08.417Z,258
2022-12-20T07:44:11.816Z,258
2022-12-20T07:46:12.953Z,258
2022-12-20T07:48:18.077Z,258
2022-12-20T07:50:15.590Z,258
2022-12-20T07:54:19.289Z,258
2022-12-20T07:56:20.493Z,258
2022-12-20T07:58:22.453Z,258
2022-12-20T08:00:23.749Z,258
2022-12-20T08:02:25.267Z,258
2022-12-20T08:04:26.822Z,258
2022-12-20T08:06:28.165Z,258
2022-12-20T08:10:31.932Z,258
2022-12-20T08:12:33.741Z,258
2022-12-20T08:14:35.172Z,258
2022-12-20T08:16:36.344Z,258
2022-12-20T08:18:37.804Z,258
2022-12-20T08:20:39.406Z,258
2022-12-20T08:22:40.871Z,258
2022-12-20T08:26:43.992Z,258
2022-12-20T08:28:45.912Z,258
2022-12-20T08:30:47.587Z,258
2022-12-20T08:32:48.607Z,258
2022-12-20T08:36:52.135Z,258
2022-12-20T08:38:53.608Z,258
2022-12-20T08:40:55.686Z,258
2022-12-20T08:42:56.717Z,258
2022-12-20T08:44:58.488Z,258
2022-12-20T08:46:59.573Z,258
2022-12-20T08:49:00.617Z,258
2022-12-20T08:51:02.491Z,258
2022-12-20T08:53:04.122Z,258
2022-12-20T08:55:06.099Z,258
2022-12-20T08:57:07.553Z,258
2022-12-20T08:59:09.467Z,258
2022-12-20T09:01:10.756Z,258
2022-12-20T09:03:12.456Z,258
2022-12-20T09:05:13.872Z,258
2022-12-20T09:09:17.093Z,258
2022-12-20T09:11:18.465Z,258
2022-12-20T09:15:21.969Z,258
2022-12-20T09:19:25.148Z,258
2022-12-20T09:21:26.923Z,258
2022-12-20T09:23:28.829Z,258
2022-12-20T09:25:30.059Z,258
2022-12-20T09:29:35.398Z,258
2022-12-20T09:31:33.695Z,258
2022-12-20T09:33:34.713Z,258
2022-12-20T09:35:36.372Z,258
2022-12-20T09:39:39.989Z,258
2022-12-20T09:41:41.179Z,258
2022-12-20T09:43:42.566Z,258
2022-12-20T09:45:43.924Z,258
2022-12-20T09:47:45.487Z,258
2022-12-20T09:51:48.785Z,258
2022-12-20T09:53:50.800Z,258
2022-12-20T09:55:52.827Z,258
2022-12-20T09:57:54.942Z,258
2022-12-20T10:02:13.080Z,257
2022-12-20T10:04:00.125Z,257
2022-12-20T10:06:01.926Z,257
2022-12-20T10:08:03.545Z,257
2022-12-20T10:12:06.020Z,257
2022-12-20T10:14:07.449Z,257
2022-12-20T10:16:08.475Z,257
2022-12-20T10:18:09.791Z,257
2022-12-20T10:22:12.310Z,257
2022-12-20T10:24:13.815Z,257
2022-12-20T10:26:14.949Z,257
2022-12-20T10:28:16.653Z,257
2022-12-20T10:30:18.184Z,257
2022-12-20T10:34:20.386Z,257
2022-12-20T10:36:21.491Z,257
2022-12-20T10:38:22.849Z,257
2022-12-20T10:40:34.391Z,257
2022-12-20T10:44:27.542Z,257
2022-12-20T10:46:29.596Z,257
2022-12-20T10:50:32.263Z,257
2022-12-20T10:54:34.774Z,257
2022-12-20T10:56:36.585Z,257
2022-12-20T10:58:37.552Z,257
2022-12-20T11:00:38.599Z,257
2022-12-20T11:04:41.158Z,257
2022-12-20T11:06:42.475Z,257
2022-12-20T11:10:45.179Z,257
2022-12-20T11:12:46.868Z,257
2022-12-20T11:14:48.383Z,257
2022-12-20T11:16:50.110Z,257
2022-12-20T11:18:51.473Z,257
2022-12-20T11:20:53.219Z,257
2022-12-20T11:22:54.263Z,257
2022-12-20T11:26:57.799Z,257
2022-12-20T11:28:59.518Z,257
2022-12-20T11:31:01.401Z,257
2022-12-20T11:33:02.800Z,257
2022-12-20T11:35:04.303Z,257
2022-12-20T11:37:05.431Z,257
2022-12-20T11:39:07.278Z,257
2022-12-20T11:41:09.176Z,257
2022-12-20T11:43:11.051Z,257
2022-12-20T11:45:12.536Z,257
2022-12-20T11:49:15.468Z,257
2022-12-20T11:51:20.166Z,257
2022-12-20T11:53:18.458Z,257
2022-12-20T11:55:19.587Z,257
2022-12-20T11:59:22.615Z,257
2022-12-20T12:01:23.678Z,257
2022-12-20T12:03:25.128Z,257
2022-12-20T12:05:26.528Z,257
2022-12-20T12:09:29.537Z,257
2022-12-20T12:13:32.618Z,257
2022-12-20T12:15:34.155Z,257
2022-12-20T12:18:19.776Z,257
2022-12-20T12:20:21.371Z,257
2022-12-20T12:22:22.860Z,257
2022-12-20T12:24:24.194Z,257
2022-12-20T12:26:34.848Z,257
2022-12-20T12:30:29.236Z,257
2022-12-20T12:32:30.326Z,257
2022-12-20T12:36:33.385Z,257
2022-12-20T12:38:34.572Z,257
2022-12-20T12:42:37.868Z,257
2022-12-20T12:46:41.568Z,257
2022-12-20T12:48:42.975Z,257
2022-12-20T12:52:45.923Z,257
2022-12-20T12:56:49.193Z,257
2022-12-20T12:58:50.201Z,257
2022-12-20T13:02:53.416Z,257
2022-12-20T13:04:54.774Z,257
2022-12-20T13:06:55.864Z,257
2022-12-20T13:08:57.473Z,257
2022-12-20T13:10:58.608Z,257
2022-12-20T13:13:00.010Z,257
2022-12-20T13:15:01.599Z,257
2022-12-20T13:17:11.925Z,257
2022-12-20T13:19:04.128Z,257
2022-12-20T13:21:05.819Z,257
2022-12-20T13:25:08.755Z,257
2022-12-20T13:27:10.122Z,257
2022-12-20T13:29:11.419Z,257
2022-12-20T13:31:12.619Z,257
2022-12-20T13:35:14.715Z,257
2022-12-20T13:37:16.524Z,257
2022-12-20T13:41:19.749Z,257
2022-12-20T13:43:21.301Z,257
2022-12-20T13:45:22.881Z,257
2022-12-20T13:47:24.576Z,158
2022-12-20T13:49:26.336Z,158
2022-12-20T13:51:28.036Z,158
2022-12-20T13:53:29.050Z,158
2022-12-20T13:55:30.064Z,158
2022-12-20T13:57:32.037Z,158
2022-12-20T13:59:33.317Z,158
2022-12-20T14:01:35.033Z,158
2022-12-20T14:03:36.281Z,158
2022-12-20T14:07:39.126Z,158
2022-12-20T14:09:40.440Z,159
2022-12-20T14:11:41.747Z,158
2022-12-20T14:13:43.042Z,158
2022-12-20T14:17:46.685Z,159
2022-12-20T14:19:47.909Z,158
2022-12-20T14:21:49.695Z,158
2022-12-20T14:23:51.508Z,158
2022-12-20T14:27:54.805Z,360
2022-12-20T14:29:56.071Z,360
2022-12-20T14:31:58.010Z,360
2022-12-20T14:33:59.256Z,360
2022-12-20T14:38:02.903Z,360
2022-12-20T14:40:04.793Z,360
2022-12-20T14:44:08.434Z,360
2022-12-20T14:46:10.176Z,360
2022-12-20T14:50:12.692Z,360
2022-12-20T14:52:14.349Z,360
2022-12-20T14:54:32.654Z,360
2022-12-20T14:56:17.470Z,360
2022-12-20T15:00:21.461Z,360
2022-12-20T15:02:22.621Z,360
2022-12-20T15:04:23.522Z,360
2022-12-20T15:06:25.023Z,360
2022-12-20T15:10:27.798Z,360
2022-12-20T15:12:29.122Z,360
2022-12-20T15:14:30.905Z,360
2022-12-20T15:16:32.271Z,360
2022-12-20T15:22:35.976Z,360
2022-12-20T15:24:37.827Z,360
2022-12-20T15:26:39.365Z,360
2022-12-20T15:28:41.256Z,360
2022-12-20T15:30:42.751Z,360
2022-12-20T15:32:54.909Z,360
2022-12-20T15:34:45.704Z,360
2022-12-20T15:36:47.294Z,360
2022-12-20T15:39:12.343Z,360
2022-12-20T15:42:53.345Z,360
2022-12-20T15:44:55.032Z,360
2022-12-20T15:48:58.138Z,360
2022-12-20T15:53:01.378Z,360
2022-12-20T15:55:02.830Z,360
2022-12-20T15:57:04.137Z,360
2022-12-20T15:59:12.521Z,360
2022-12-20T16:05:10.381Z,360
2022-12-20T16:07:12.506Z,360
2022-12-20T16:09:12.955Z,360
2022-12-20T16:11:14.464Z,360
2022-12-20T16:15:17.087Z,360
2022-12-20T16:17:19.148Z,360
2022-12-20T16:19:20.746Z,360
2022-12-20T16:21:21.936Z,360
2022-12-20T16:25:24.428Z,360
2022-12-20T16:27:26.403Z,360
2022-12-20T16:31:29.645Z,360
2022-12-20T16:35:32.351Z,360
2022-12-20T16:37:38.692Z,360
2022-12-20T16:41:36.262Z,360
2022-12-20T16:45:38.963Z,360
2022-12-20T16:47:40.202Z,360
2022-12-20T16:49:44.543Z,360
2022-12-20T16:51:43.068Z,360
2022-12-20T16:54:10.203Z,360
2022-12-20T16:55:46.105Z,360
2022-12-20T16:57:47.998Z,360
2022-12-20T17:03:53.583Z,360
2022-12-20T17:05:55.493Z,360
2022-12-20T17:07:56.964Z,360
2022-12-20T17:09:58.609Z,360
2022-12-20T17:14:01.210Z,360
2022-12-20T17:18:03.779Z,360
2022-12-20T17:20:05.429Z,360
2022-12-20T17:22:22.220Z,360
2022-12-20T17:24:08.234Z,360
2022-12-20T17:26:09.328Z,360
2022-12-20T17:28:11.322Z,360
2022-12-20T17:30:12.975Z,360
2022-12-20T17:32:14.765Z,360
2022-12-20T17:34:16.768Z,360
2022-12-20T17:36:18.522Z,360
2022-12-20T17:38:19.810Z,360
2022-12-20T17:40:21.645Z,360
2022-12-20T17:42:27.158Z,360
2022-12-20T17:44:24.490Z,360
2022-12-20T17:46:26.561Z,360
2022-12-20T17:48:32.764Z,360
2022-12-20T17:50:30.676Z,360
2022-12-20T17:52:32.099Z,360
2022-12-20T17:56:35.175Z,360
2022-12-20T17:58:36.985Z,360
2022-12-20T18:00:39.591Z,360
2022-12-20T18:02:40.263Z,360
2022-12-20T18:06:42.376Z,360
2022-12-20T18:08:43.921Z,360
2022-12-20T18:10:45.792Z,360
2022-12-20T18:12:47.358Z,360
2022-12-20T18:14:48.814Z,360
2022-12-20T18:16:50.433Z,360
2022-12-20T18:18:52.329Z,360
2022-12-20T18:20:53.656Z,360
2022-12-20T18:22:55.238Z,360
2022-12-20T18:24:56.904Z,360
2022-12-20T18:26:58.704Z,360
2022-12-20T18:29:00.867Z,360
2022-12-20T18:31:02.571Z,360
2022-12-20T18:33:04.004Z,360
2022-12-20T18:35:05.973Z,360
2022-12-20T18:39:08.928Z,360
2022-12-20T18:43:13.097Z,360
2022-12-20T18:45:15.167Z,360
2022-12-20T18:49:18.152Z,360
2022-12-20T18:53:21.071Z,360
2022-12-20T18:55:22.506Z,360
2022-12-20T18:57:24.051Z,360
2022-12-20T18:59:25.646Z,360
2022-12-20T19:01:27.393Z,360
2022-12-20T19:03:28.608Z,360
2022-12-20T19:04:12.445Z,360
2022-12-20T19:06:14.096Z,360
2022-12-20T19:08:15.422Z,360
2022-12-20T19:10:17.028Z,360
2022-12-20T19:12:18.563Z,360
2022-12-20T19:16:21.261Z,360
2022-12-20T19:18:22.600Z,360
2022-12-20T19:20:23.764Z,360
2022-12-20T19:22:25.715Z,360
2022-12-20T19:26:29.175Z,360
2022-12-20T19:28:30.837Z,360
2022-12-20T19:32:34.438Z,360
2022-12-20T19:34:36.436Z,360
2022-12-20T19:36:38.532Z,360
2022-12-20T19:38:39.650Z,360
2022-12-20T19:40:41.051Z,360
2022-12-20T19:42:42.617Z,360
2022-12-20T19:44:44.234Z,360
2022-12-20T19:46:45.823Z,360
2022-12-20T19:48:47.267Z,360
2022-12-20T19:50:49.020Z,360
2022-12-20T19:52:50.797Z,360
2022-12-20T19:54:51.893Z,360
2022-12-20T19:58:55.160Z,360
2022-12-20T20:00:56.239Z,360
2022-12-20T20:02:58.314Z,360
2022-12-20T20:04:59.555Z,360
2022-12-20T20:09:02.665Z,360
2022-12-20T20:11:09.296Z,360
2022-12-20T20:13:05.722Z,360
2022-12-20T20:15:06.863Z,360
2022-12-20T20:17:07.896Z,360
2022-12-20T20:19:09.454Z,360
2022-12-20T20:21:10.821Z,360
2022-12-20T20:23:12.590Z,360
2022-12-20T20:25:14.534Z,360
2022-12-20T20:27:16.305Z,360
2022-12-20T20:29:18.337Z,360
2022-12-20T20:31:19.904Z,360
2022-12-20T20:33:21.749Z,360
2022-12-20T20:35:23.206Z,360
2022-12-20T20:37:24.744Z,360
2022-12-20T20:41:27.071Z,360
2022-12-20T20:43:29.194Z,360
2022-12-20T20:47:31.636Z,360
2022-12-20T20:51:35.467Z,360
2022-12-20T20:53:36.876Z,360
2022-12-20T20:55:38.718Z,360
2022-12-20T20:57:40.268Z,360
2022-12-20T20:59:41.623Z,360
2022-12-20T21:01:43.553Z,360
2022-12-20T21:03:44.532Z,360
2022-12-20T21:06:32.698Z,360
2022-12-20T21:07:47.519Z,360
2022-12-20T21:09:49.295Z,360
2022-12-20T21:11:51.380Z,360
2022-12-20T21:13:52.482Z,360
2022-12-20T21:15:53.784Z,360
2022-12-20T21:17:55.080Z,360
2022-12-20T21:19:56.869Z,360
2022-12-20T21:23:59.715Z,360
2022-12-20T21:26:01.213Z,360
2022-12-20T21:28:02.391Z,360
2022-12-20T21:30:03.815Z,360
2022-12-20T21:34:06.834Z,360
2022-12-20T21:36:07.969Z,360
2022-12-20T21:40:11.126Z,360
2022-12-20T21:42:12.263Z,360
2022-12-20T21:46:15.100Z,360
2022-12-20T21:48:16.484Z,360
2022-12-20T21:50:18.020Z,360
2022-12-20T21:54:20.704Z,360
2022-12-20T21:56:22.324Z,360
2022-12-20T22:00:25.412Z,360
2022-12-20T22:02:26.839Z,360
2022-12-20T22:06:30.310Z,360
2022-12-20T22:08:32.148Z,360
2022-12-20T22:10:33.191Z,360
2022-12-20T22:12:34.402Z,360
2022-12-20T22:16:37.910Z,360
2022-12-20T22:18:39.217Z,360
2022-12-20T22:22:42.515Z,360
2022-12-20T22:26:45.269Z,360
2022-12-20T22:28:46.800Z,360
2022-12-20T22:32:49.746Z,360
2022-12-20T22:36:52.605Z,360
2022-12-20T22:38:53.986Z,360
2022-12-20T22:42:56.906Z,360
2022-12-20T22:44:58.882Z,360
2022-12-20T22:47:00.427Z,360
2022-12-20T22:49:01.740Z,360
2022-12-20T22:55:06.360Z,360
2022-12-20T22:57:07.999Z,360
2022-12-20T22:59:09.215Z,360
2022-12-20T23:01:11.034Z,360
2022-12-20T23:05:14.210Z,360
2022-12-20T23:09:17.342Z,360
2022-12-20T23:11:18.674Z,360
2022-12-20T23:15:22.480Z,360
2022-12-20T23:19:25.682Z,360
2022-12-20T23:21:27.187Z,360
2022-12-20T23:25:30.304Z,360
2022-12-20T23:27:31.392Z,360
2022-12-20T23:29:32.707Z,360
2022-12-20T23:31:34.664Z,360
2022-12-20T23:37:39.339Z,360
2022-12-20T23:39:40.960Z,360
2022-12-20T23:41:42.269Z,360
2022-12-20T23:43:44.148Z,360
2022-12-20T23:47:46.521Z,360
2022-12-20T23:51:50.334Z,360
2022-12-20T23:53:52.257Z,360
2022-12-20T23:57:55.484Z,360
