createdAt,value
2018-07-24T00:00:16.506Z,1018.51
2018-07-24T00:01:16.594Z,1018.48
2018-07-24T00:02:16.626Z,1018.53
2018-07-24T00:03:16.534Z,1018.47
2018-07-24T00:04:16.382Z,1018.46
2018-07-24T00:05:16.564Z,1018.45
2018-07-24T00:06:16.494Z,1018.44
2018-07-24T00:07:16.674Z,1018.48
2018-07-24T00:08:16.436Z,1018.45
2018-07-24T00:09:16.533Z,1018.46
2018-07-24T00:10:16.590Z,1018.48
2018-07-24T00:11:16.706Z,1018.46
2018-07-24T00:12:16.625Z,1018.47
2018-07-24T00:13:16.730Z,1018.43
2018-07-24T00:14:16.587Z,1018.48
2018-07-24T00:15:16.505Z,1018.44
2018-07-24T00:16:16.880Z,1018.42
2018-07-24T00:17:16.530Z,1018.43
2018-07-24T00:18:16.583Z,1018.43
2018-07-24T00:19:16.609Z,1018.4
2018-07-24T00:20:16.734Z,1018.38
2018-07-24T00:21:16.591Z,1018.41
2018-07-24T00:22:16.756Z,1018.37
2018-07-24T00:23:16.761Z,1018.36
2018-07-24T00:24:16.454Z,1018.37
2018-07-24T00:25:16.573Z,1018.36
2018-07-24T00:26:16.720Z,1018.39
2018-07-24T00:27:16.553Z,1018.4
2018-07-24T00:28:16.548Z,1018.34
2018-07-24T00:29:16.547Z,1018.37
2018-07-24T00:30:16.552Z,1018.35
2018-07-24T00:31:16.669Z,1018.38
2018-07-24T00:32:16.875Z,1018.32
2018-07-24T00:33:16.438Z,1018.33
2018-07-24T00:34:16.528Z,1018.35
2018-07-24T00:35:16.539Z,1018.3
2018-07-24T00:36:16.529Z,1018.26
2018-07-24T00:37:16.495Z,1018.28
2018-07-24T00:38:16.656Z,1018.27
2018-07-24T00:39:16.481Z,1018.27
2018-07-24T00:40:16.519Z,1018.24
2018-07-24T00:41:16.485Z,1018.28
2018-07-24T00:42:16.573Z,1018.23
2018-07-24T00:43:16.608Z,1018.29
2018-07-24T00:44:16.639Z,1018.23
2018-07-24T00:45:16.538Z,1018.25
2018-07-24T00:46:17.316Z,1018.24
2018-07-24T00:47:16.771Z,1018.22
2018-07-24T00:48:16.644Z,1018.22
2018-07-24T00:49:16.618Z,1018.2
2018-07-24T00:50:16.716Z,1018.2
2018-07-24T00:51:16.598Z,1018.2
2018-07-24T00:52:16.629Z,1018.22
2018-07-24T00:53:16.504Z,1018.19
2018-07-24T00:54:16.973Z,1018.22
2018-07-24T00:55:16.568Z,1018.19
2018-07-24T00:56:16.614Z,1018.16
2018-07-24T00:57:16.675Z,1018.19
2018-07-24T00:58:16.566Z,1018.18
2018-07-24T00:59:16.580Z,1018.14
2018-07-24T01:00:16.603Z,1018.17
2018-07-24T01:01:46.987Z,1018.16
2018-07-24T01:02:16.589Z,1018.15
2018-07-24T01:03:16.652Z,1018.17
2018-07-24T01:04:16.654Z,1018.18
2018-07-24T01:05:16.970Z,1018.19
2018-07-24T01:06:16.758Z,1018.19
2018-07-24T01:07:16.616Z,1018.2
2018-07-24T01:08:16.664Z,1018.18
2018-07-24T01:09:16.508Z,1018.18
2018-07-24T01:10:16.671Z,1018.17
2018-07-24T01:11:16.630Z,1018.16
2018-07-24T01:12:16.560Z,1018.19
2018-07-24T01:13:16.723Z,1018.15
2018-07-24T01:14:16.468Z,1018.13
2018-07-24T01:15:16.619Z,1018.13
2018-07-24T01:16:16.625Z,1018.11
2018-07-24T01:17:16.359Z,1018.09
2018-07-24T01:18:16.780Z,1018.1
2018-07-24T01:19:16.470Z,1018.12
2018-07-24T01:20:16.577Z,1018.08
2018-07-24T01:21:16.539Z,1018.09
2018-07-24T01:22:16.572Z,1018.09
2018-07-24T01:23:16.440Z,1018.08
2018-07-24T01:24:16.615Z,1018.06
2018-07-24T01:25:16.600Z,1018.05
2018-07-24T01:26:16.569Z,1018.03
2018-07-24T01:27:16.558Z,1018.01
2018-07-24T01:28:16.426Z,1017.98
2018-07-24T01:29:16.552Z,1017.99
2018-07-24T01:30:16.682Z,1017.98
2018-07-24T01:31:16.355Z,1017.96
2018-07-24T01:32:16.529Z,1017.96
2018-07-24T01:33:16.613Z,1017.95
2018-07-24T01:34:16.660Z,1017.95
2018-07-24T01:35:16.821Z,1017.96
2018-07-24T01:36:16.656Z,1017.95
2018-07-24T01:37:16.612Z,1017.94
2018-07-24T01:38:16.665Z,1017.92
2018-07-24T01:39:16.540Z,1017.94
2018-07-24T01:40:16.632Z,1017.94
2018-07-24T01:41:16.533Z,1017.93
2018-07-24T01:42:16.501Z,1017.94
2018-07-24T01:43:16.570Z,1017.92
2018-07-24T01:44:16.576Z,1017.93
2018-07-24T01:45:16.577Z,1017.96
2018-07-24T01:46:16.813Z,1017.94
2018-07-24T01:47:16.671Z,1017.91
2018-07-24T01:48:16.591Z,1017.92
2018-07-24T01:49:16.563Z,1017.88
2018-07-24T01:50:16.501Z,1017.93
2018-07-24T01:51:16.533Z,1017.93
2018-07-24T01:52:16.401Z,1017.9
2018-07-24T01:53:16.542Z,1017.92
2018-07-24T01:54:18.204Z,1017.91
2018-07-24T01:55:16.418Z,1017.91
2018-07-24T01:56:16.596Z,1017.88
2018-07-24T01:57:16.504Z,1017.89
2018-07-24T01:58:16.667Z,1017.91
2018-07-24T01:59:16.733Z,1017.89
2018-07-24T02:00:16.753Z,1017.86
2018-07-24T02:01:16.612Z,1017.89
2018-07-24T02:02:16.579Z,1017.88
2018-07-24T02:03:16.705Z,1017.87
2018-07-24T02:04:16.580Z,1017.92
2018-07-24T02:05:16.596Z,1017.86
2018-07-24T02:06:16.674Z,1017.89
2018-07-24T02:07:16.527Z,1017.84
2018-07-24T02:08:16.667Z,1017.85
2018-07-24T02:09:16.478Z,1017.84
2018-07-24T02:10:16.607Z,1017.85
2018-07-24T02:11:16.928Z,1017.84
2018-07-24T02:12:16.591Z,1017.83
2018-07-24T02:13:16.638Z,1017.8
2018-07-24T02:14:16.586Z,1017.81
2018-07-24T02:15:16.707Z,1017.79
2018-07-24T02:16:16.638Z,1017.77
2018-07-24T02:17:16.638Z,1017.79
2018-07-24T02:18:17.830Z,1017.78
2018-07-24T02:19:16.639Z,1017.76
2018-07-24T02:20:16.664Z,1017.75
2018-07-24T02:21:16.463Z,1017.72
2018-07-24T02:22:16.609Z,1017.74
2018-07-24T02:23:16.672Z,1017.7
2018-07-24T02:24:16.648Z,1017.69
2018-07-24T02:25:16.612Z,1017.71
2018-07-24T02:26:26.626Z,1017.65
2018-07-24T02:27:16.679Z,1017.66
2018-07-24T02:28:16.619Z,1017.66
2018-07-24T02:29:16.651Z,1017.66
2018-07-24T02:30:16.600Z,1017.67
2018-07-24T02:31:16.531Z,1017.64
2018-07-24T02:32:16.540Z,1017.64
2018-07-24T02:33:16.527Z,1017.63
2018-07-24T02:34:16.508Z,1017.59
2018-07-24T02:35:16.816Z,1017.56
2018-07-24T02:36:16.655Z,1017.62
2018-07-24T02:37:16.667Z,1017.6
2018-07-24T02:38:16.549Z,1017.59
2018-07-24T02:39:16.566Z,1017.55
2018-07-24T02:40:16.667Z,1017.59
2018-07-24T02:41:16.647Z,1017.54
2018-07-24T02:42:16.693Z,1017.53
2018-07-24T02:43:16.719Z,1017.58
2018-07-24T02:44:16.645Z,1017.54
2018-07-24T02:45:16.619Z,1017.49
2018-07-24T02:46:16.864Z,1017.53
2018-07-24T02:47:16.704Z,1017.56
2018-07-24T02:48:16.617Z,1017.54
2018-07-24T02:49:16.675Z,1017.54
2018-07-24T02:50:16.531Z,1017.55
2018-07-24T02:51:16.573Z,1017.54
2018-07-24T02:52:16.435Z,1017.57
2018-07-24T02:53:16.444Z,1017.58
2018-07-24T02:54:16.394Z,1017.56
2018-07-24T02:55:16.426Z,1017.57
2018-07-24T02:56:16.531Z,1017.53
2018-07-24T02:57:16.449Z,1017.57
2018-07-24T02:58:16.524Z,1017.51
2018-07-24T02:59:16.509Z,1017.53
2018-07-24T03:00:16.559Z,1017.53
2018-07-24T03:01:16.490Z,1017.54
2018-07-24T03:02:16.632Z,1017.51
2018-07-24T03:03:16.498Z,1017.53
2018-07-24T03:04:16.604Z,1017.52
2018-07-24T03:05:16.688Z,1017.54
2018-07-24T03:06:16.490Z,1017.56
2018-07-24T03:07:16.667Z,1017.55
2018-07-24T03:08:16.479Z,1017.58
2018-07-24T03:09:16.822Z,1017.59
2018-07-24T03:10:16.688Z,1017.58
2018-07-24T03:11:16.533Z,1017.61
2018-07-24T03:12:16.722Z,1017.6
2018-07-24T03:13:16.558Z,1017.62
2018-07-24T03:14:16.758Z,1017.61
2018-07-24T03:15:16.547Z,1017.59
2018-07-24T03:16:16.793Z,1017.61
2018-07-24T03:17:16.579Z,1017.61
2018-07-24T03:18:16.584Z,1017.59
2018-07-24T03:19:16.429Z,1017.56
2018-07-24T03:20:16.741Z,1017.61
2018-07-24T03:21:16.690Z,1017.59
2018-07-24T03:22:16.698Z,1017.59
2018-07-24T03:23:16.727Z,1017.59
2018-07-24T03:24:16.604Z,1017.56
2018-07-24T03:25:16.773Z,1017.56
2018-07-24T03:26:16.611Z,1017.6
2018-07-24T03:27:16.683Z,1017.58
2018-07-24T03:28:17.048Z,1017.56
2018-07-24T03:29:16.687Z,1017.6
2018-07-24T03:30:16.435Z,1017.61
2018-07-24T03:31:16.537Z,1017.59
2018-07-24T03:32:16.786Z,1017.62
2018-07-24T03:33:16.610Z,1017.63
2018-07-24T03:34:16.830Z,1017.61
2018-07-24T03:35:16.570Z,1017.67
2018-07-24T03:36:16.959Z,1017.68
2018-07-24T03:37:16.680Z,1017.68
2018-07-24T03:38:16.417Z,1017.66
2018-07-24T03:39:16.663Z,1017.67
2018-07-24T03:40:16.595Z,1017.69
2018-07-24T03:41:16.701Z,1017.68
2018-07-24T03:42:16.868Z,1017.69
2018-07-24T03:43:16.858Z,1017.69
2018-07-24T03:44:16.723Z,1017.64
2018-07-24T03:45:16.703Z,1017.68
2018-07-24T03:46:16.550Z,1017.65
2018-07-24T03:47:16.751Z,1017.65
2018-07-24T03:48:16.533Z,1017.63
2018-07-24T03:49:16.767Z,1017.64
2018-07-24T03:50:16.727Z,1017.64
2018-07-24T03:51:16.609Z,1017.6
2018-07-24T03:52:16.631Z,1017.6
2018-07-24T03:53:16.596Z,1017.6
2018-07-24T03:54:16.734Z,1017.61
2018-07-24T03:55:17.374Z,1017.6
2018-07-24T03:56:17.122Z,1017.62
2018-07-24T03:57:16.551Z,1017.61
2018-07-24T03:58:16.599Z,1017.61
2018-07-24T03:59:16.564Z,1017.6
2018-07-24T04:00:16.586Z,1017.62
2018-07-24T04:01:16.705Z,1017.65
2018-07-24T04:02:16.675Z,1017.6
2018-07-24T04:03:16.661Z,1017.67
2018-07-24T04:04:16.635Z,1017.65
2018-07-24T04:05:16.422Z,1017.65
2018-07-24T04:06:16.529Z,1017.62
2018-07-24T04:07:16.404Z,1017.68
2018-07-24T04:08:16.455Z,1017.66
2018-07-24T04:09:16.628Z,1017.67
2018-07-24T04:10:16.389Z,1017.71
2018-07-24T04:11:16.334Z,1017.7
2018-07-24T04:12:16.532Z,1017.73
2018-07-24T04:13:16.520Z,1017.68
2018-07-24T04:14:16.196Z,1017.73
2018-07-24T04:15:16.593Z,1017.71
2018-07-24T04:16:16.568Z,1017.73
2018-07-24T04:17:16.728Z,1017.7
2018-07-24T04:18:16.591Z,1017.72
2018-07-24T04:19:16.563Z,1017.69
2018-07-24T04:20:16.553Z,1017.69
2018-07-24T04:21:16.659Z,1017.64
2018-07-24T04:22:16.646Z,1017.67
2018-07-24T04:23:16.342Z,1017.68
2018-07-24T04:24:16.653Z,1017.71
2018-07-24T04:25:16.593Z,1017.68
2018-07-24T04:26:16.359Z,1017.7
2018-07-24T04:27:16.655Z,1017.75
2018-07-24T04:28:16.561Z,1017.71
2018-07-24T04:29:17.949Z,1017.74
2018-07-24T04:30:16.688Z,1017.77
2018-07-24T04:31:17.056Z,1017.78
2018-07-24T04:32:16.376Z,1017.78
2018-07-24T04:33:16.588Z,1017.78
2018-07-24T04:34:16.581Z,1017.78
2018-07-24T04:35:16.756Z,1017.79
2018-07-24T04:36:16.861Z,1017.81
2018-07-24T04:37:16.617Z,1017.77
2018-07-24T04:38:16.534Z,1017.75
2018-07-24T04:39:16.565Z,1017.74
2018-07-24T04:40:17.143Z,1017.76
2018-07-24T04:41:16.450Z,1017.74
2018-07-24T04:42:16.692Z,1017.71
2018-07-24T04:43:16.714Z,1017.74
2018-07-24T04:44:16.494Z,1017.67
2018-07-24T04:45:16.663Z,1017.71
2018-07-24T04:46:16.703Z,1017.68
2018-07-24T04:47:16.603Z,1017.67
2018-07-24T04:48:16.577Z,1017.72
2018-07-24T04:49:16.567Z,1017.72
2018-07-24T04:50:16.383Z,1017.72
2018-07-24T04:51:16.661Z,1017.67
2018-07-24T04:52:16.703Z,1017.67
2018-07-24T04:53:16.370Z,1017.64
2018-07-24T04:54:16.567Z,1017.66
2018-07-24T04:55:16.669Z,1017.63
2018-07-24T04:56:16.667Z,1017.63
2018-07-24T04:57:16.626Z,1017.65
2018-07-24T04:58:16.596Z,1017.62
2018-07-24T04:59:16.414Z,1017.65
2018-07-24T05:00:16.666Z,1017.65
2018-07-24T05:01:16.822Z,1017.59
2018-07-24T05:02:16.646Z,1017.64
2018-07-24T05:03:17.051Z,1017.65
2018-07-24T05:04:16.752Z,1017.64
2018-07-24T05:05:16.669Z,1017.66
2018-07-24T05:06:16.680Z,1017.67
2018-07-24T05:07:16.306Z,1017.65
2018-07-24T05:08:16.346Z,1017.66
2018-07-24T05:09:16.701Z,1017.68
2018-07-24T05:10:16.530Z,1017.67
2018-07-24T05:11:16.371Z,1017.69
2018-07-24T05:12:16.656Z,1017.64
2018-07-24T05:13:16.778Z,1017.69
2018-07-24T05:14:16.568Z,1017.62
2018-07-24T05:15:16.596Z,1017.71
2018-07-24T05:16:16.365Z,1017.66
2018-07-24T05:17:16.311Z,1017.7
2018-07-24T05:18:16.574Z,1017.69
2018-07-24T05:19:16.521Z,1017.63
2018-07-24T05:20:16.611Z,1017.66
2018-07-24T05:21:16.574Z,1017.7
2018-07-24T05:22:16.681Z,1017.69
2018-07-24T05:23:16.455Z,1017.68
2018-07-24T05:24:16.577Z,1017.67
2018-07-24T05:25:16.536Z,1017.69
2018-07-24T05:26:16.498Z,1017.69
2018-07-24T05:27:16.638Z,1017.7
2018-07-24T05:28:16.502Z,1017.68
2018-07-24T05:29:16.646Z,1017.73
2018-07-24T05:30:16.512Z,1017.69
2018-07-24T05:31:16.678Z,1017.72
2018-07-24T05:32:16.653Z,1017.69
2018-07-24T05:33:16.952Z,1017.7
2018-07-24T05:34:16.528Z,1017.72
2018-07-24T05:35:16.166Z,1017.72
2018-07-24T05:36:16.856Z,1017.69
2018-07-24T05:37:16.724Z,1017.76
2018-07-24T05:38:16.547Z,1017.79
2018-07-24T05:39:16.422Z,1017.76
2018-07-24T05:40:16.689Z,1017.78
2018-07-24T05:41:16.547Z,1017.8
2018-07-24T05:42:16.594Z,1017.77
2018-07-24T05:43:16.548Z,1017.77
2018-07-24T05:44:16.356Z,1017.84
2018-07-24T05:45:16.490Z,1017.83
2018-07-24T05:46:16.582Z,1017.83
2018-07-24T05:47:16.390Z,1017.8
2018-07-24T05:48:16.700Z,1017.82
2018-07-24T05:49:16.599Z,1017.85
2018-07-24T05:50:16.579Z,1017.83
2018-07-24T05:51:16.463Z,1017.85
2018-07-24T05:52:16.564Z,1017.88
2018-07-24T05:53:16.334Z,1017.88
2018-07-24T05:54:16.364Z,1017.91
2018-07-24T05:55:16.582Z,1017.88
2018-07-24T05:56:16.743Z,1017.88
2018-07-24T05:57:16.704Z,1017.9
2018-07-24T05:58:16.806Z,1017.86
2018-07-24T05:59:16.528Z,1017.86
2018-07-24T06:00:16.696Z,1017.84
2018-07-24T06:01:16.685Z,1017.88
2018-07-24T06:02:16.380Z,1017.86
2018-07-24T06:03:16.776Z,1017.87
2018-07-24T06:04:16.361Z,1017.89
2018-07-24T06:05:16.596Z,1017.93
2018-07-24T06:06:16.621Z,1017.95
2018-07-24T06:07:16.749Z,1017.93
2018-07-24T06:08:16.523Z,1017.89
2018-07-24T06:09:16.534Z,1017.92
2018-07-24T06:10:16.636Z,1017.96
2018-07-24T06:11:16.365Z,1017.89
2018-07-24T06:12:16.597Z,1017.93
2018-07-24T06:13:17.047Z,1017.93
2018-07-24T06:14:16.448Z,1017.96
2018-07-24T06:15:16.846Z,1017.91
2018-07-24T06:16:16.563Z,1017.98
2018-07-24T06:17:16.739Z,1017.93
2018-07-24T06:18:16.545Z,1017.95
2018-07-24T06:19:16.806Z,1017.91
2018-07-24T06:20:16.365Z,1017.94
2018-07-24T06:21:16.868Z,1017.92
2018-07-24T06:22:16.460Z,1017.97
2018-07-24T06:23:16.436Z,1017.96
2018-07-24T06:24:16.533Z,1017.92
2018-07-24T06:25:17.022Z,1017.98
2018-07-24T06:26:16.647Z,1017.95
2018-07-24T06:27:16.663Z,1017.94
2018-07-24T06:28:16.576Z,1017.96
2018-07-24T06:29:16.510Z,1017.94
2018-07-24T06:30:16.342Z,1017.9
2018-07-24T06:31:16.489Z,1017.91
2018-07-24T06:32:16.538Z,1017.95
2018-07-24T06:33:16.347Z,1017.92
2018-07-24T06:34:16.644Z,1017.9
2018-07-24T06:35:16.436Z,1017.92
2018-07-24T06:36:16.766Z,1017.91
2018-07-24T06:37:16.600Z,1017.91
2018-07-24T06:38:16.220Z,1017.86
2018-07-24T06:39:16.334Z,1017.82
2018-07-24T06:40:16.408Z,1017.86
2018-07-24T06:41:16.344Z,1017.87
2018-07-24T06:42:16.383Z,1017.87
2018-07-24T06:43:16.757Z,1017.85
2018-07-24T06:44:16.663Z,1017.89
2018-07-24T06:45:16.391Z,1017.83
2018-07-24T06:46:16.547Z,1017.83
2018-07-24T06:47:16.371Z,1017.85
2018-07-24T06:48:16.626Z,1017.82
2018-07-24T06:49:16.711Z,1017.82
2018-07-24T06:50:16.303Z,1017.8
2018-07-24T06:51:17.032Z,1017.78
2018-07-24T06:52:16.457Z,1017.84
2018-07-24T06:53:16.379Z,1017.86
2018-07-24T06:54:16.747Z,1017.82
2018-07-24T06:55:16.812Z,1017.81
2018-07-24T06:56:16.319Z,1017.86
2018-07-24T06:57:16.963Z,1017.8
2018-07-24T06:58:16.913Z,1017.8
2018-07-24T06:59:17.435Z,1017.83
2018-07-24T07:00:17.499Z,1017.86
2018-07-24T07:01:17.232Z,1017.82
2018-07-24T07:02:17.953Z,1017.8
2018-07-24T07:03:17.138Z,1017.8
2018-07-24T07:04:17.207Z,1017.78
2018-07-24T07:05:16.322Z,1017.77
2018-07-24T07:06:17.030Z,1017.74
2018-07-24T07:07:17.039Z,1017.77
2018-07-24T07:08:17.014Z,1017.72
2018-07-24T07:09:16.350Z,1017.74
2018-07-24T07:10:16.961Z,1017.76
2018-07-24T07:11:16.745Z,1017.76
2018-07-24T07:12:16.810Z,1017.78
2018-07-24T07:13:16.777Z,1017.74
2018-07-24T07:14:19.188Z,1017.71
2018-07-24T07:15:16.212Z,1017.76
2018-07-24T07:16:17.204Z,1017.75
2018-07-24T07:17:16.345Z,1017.73
2018-07-24T07:18:16.304Z,1017.72
2018-07-24T07:19:16.452Z,1017.7
2018-07-24T07:20:16.841Z,1017.69
2018-07-24T07:21:16.521Z,1017.68
2018-07-24T07:22:16.631Z,1017.7
2018-07-24T07:23:16.514Z,1017.66
2018-07-24T07:24:16.368Z,1017.71
2018-07-24T07:25:16.290Z,1017.66
2018-07-24T07:26:16.889Z,1017.65
2018-07-24T07:27:16.685Z,1017.66
2018-07-24T07:28:16.465Z,1017.62
2018-07-24T07:29:17.060Z,1017.63
2018-07-24T07:30:16.645Z,1017.66
2018-07-24T07:31:16.292Z,1017.65
2018-07-24T07:32:16.700Z,1017.59
2018-07-24T07:33:16.488Z,1017.66
2018-07-24T07:34:16.455Z,1017.63
2018-07-24T07:35:16.518Z,1017.65
2018-07-24T07:36:16.364Z,1017.66
2018-07-24T07:37:16.303Z,1017.67
2018-07-24T07:38:16.357Z,1017.65
2018-07-24T07:39:17.072Z,1017.59
2018-07-24T07:40:16.507Z,1017.6
2018-07-24T07:41:16.460Z,1017.57
2018-07-24T07:42:16.543Z,1017.57
2018-07-24T07:43:16.534Z,1017.58
2018-07-24T07:44:16.349Z,1017.6
2018-07-24T07:45:16.440Z,1017.57
2018-07-24T07:46:16.404Z,1017.59
2018-07-24T07:47:16.324Z,1017.57
2018-07-24T07:48:16.349Z,1017.56
2018-07-24T07:49:16.532Z,1017.62
2018-07-24T07:50:16.129Z,1017.62
2018-07-24T07:51:16.431Z,1017.62
2018-07-24T07:52:16.493Z,1017.6
2018-07-24T07:53:16.502Z,1017.59
2018-07-24T07:54:16.357Z,1017.61
2018-07-24T07:55:16.612Z,1017.6
2018-07-24T07:56:16.409Z,1017.61
2018-07-24T07:57:16.343Z,1017.62
2018-07-24T07:58:16.804Z,1017.57
2018-07-24T07:59:16.338Z,1017.59
2018-07-24T08:00:16.465Z,1017.6
2018-07-24T08:01:16.377Z,1017.57
2018-07-24T08:02:16.287Z,1017.58
2018-07-24T08:03:16.356Z,1017.56
2018-07-24T08:04:16.828Z,1017.57
2018-07-24T08:05:16.646Z,1017.58
2018-07-24T08:06:16.448Z,1017.59
2018-07-24T08:07:16.251Z,1017.56
2018-07-24T08:08:16.309Z,1017.57
2018-07-24T08:09:16.611Z,1017.56
2018-07-24T08:10:16.387Z,1017.55
2018-07-24T08:11:16.361Z,1017.59
2018-07-24T08:12:16.816Z,1017.59
2018-07-24T08:13:16.742Z,1017.55
2018-07-24T08:14:16.958Z,1017.53
2018-07-24T08:15:16.586Z,1017.45
2018-07-24T08:16:16.397Z,1017.53
2018-07-24T08:17:16.294Z,1017.5
2018-07-24T08:18:16.407Z,1017.48
2018-07-24T08:19:16.528Z,1017.49
2018-07-24T08:20:16.662Z,1017.5
2018-07-24T08:21:16.509Z,1017.47
2018-07-24T08:22:16.974Z,1017.45
2018-07-24T08:23:19.226Z,1017.49
2018-07-24T08:24:16.629Z,1017.48
2018-07-24T08:25:16.445Z,1017.45
2018-07-24T08:26:16.553Z,1017.42
2018-07-24T08:27:16.574Z,1017.45
2018-07-24T08:28:17.137Z,1017.43
2018-07-24T08:29:16.463Z,1017.47
2018-07-24T08:30:16.265Z,1017.46
2018-07-24T08:31:16.568Z,1017.55
2018-07-24T08:32:16.390Z,1017.49
2018-07-24T08:33:16.451Z,1017.49
2018-07-24T08:34:16.456Z,1017.49
2018-07-24T08:35:16.318Z,1017.47
2018-07-24T08:36:16.653Z,1017.47
2018-07-24T08:37:16.620Z,1017.5
2018-07-24T08:38:16.532Z,1017.56
2018-07-24T08:39:16.377Z,1017.49
2018-07-24T08:40:16.355Z,1017.48
2018-07-24T08:41:16.441Z,1017.47
2018-07-24T08:42:16.654Z,1017.47
2018-07-24T08:43:16.679Z,1017.45
2018-07-24T08:44:16.324Z,1017.46
2018-07-24T08:45:16.598Z,1017.47
2018-07-24T08:46:16.400Z,1017.46
2018-07-24T08:47:16.517Z,1017.45
2018-07-24T08:48:16.408Z,1017.42
2018-07-24T08:49:17.085Z,1017.4
2018-07-24T08:50:16.246Z,1017.39
2018-07-24T08:51:16.266Z,1017.39
2018-07-24T08:52:16.612Z,1017.37
2018-07-24T08:53:17.508Z,1017.4
2018-07-24T08:54:17.525Z,1017.3
2018-07-24T08:55:17.452Z,1017.33
2018-07-24T08:56:16.365Z,1017.32
2018-07-24T08:57:16.273Z,1017.28
2018-07-24T08:58:16.662Z,1017.3
2018-07-24T08:59:16.310Z,1017.31
2018-07-24T09:00:16.452Z,1017.25
2018-07-24T09:01:16.494Z,1017.3
2018-07-24T09:02:16.238Z,1017.3
2018-07-24T09:03:16.742Z,1017.22
2018-07-24T09:04:16.648Z,1017.2
2018-07-24T09:05:16.539Z,1017.21
2018-07-24T09:06:16.426Z,1017.24
2018-07-24T09:07:16.395Z,1017.23
2018-07-24T09:08:16.471Z,1017.22
2018-07-24T09:09:16.423Z,1017.2
2018-07-24T09:10:16.709Z,1017.25
2018-07-24T09:11:16.244Z,1017.25
2018-07-24T09:12:16.378Z,1017.26
2018-07-24T09:13:16.492Z,1017.19
2018-07-24T09:14:16.374Z,1017.24
2018-07-24T09:15:16.524Z,1017.21
2018-07-24T09:16:16.848Z,1017.23
2018-07-24T09:17:16.276Z,1017.24
2018-07-24T09:18:16.475Z,1017.2
2018-07-24T09:19:16.305Z,1017.19
2018-07-24T09:20:16.274Z,1017.2
2018-07-24T09:21:16.344Z,1017.18
2018-07-24T09:22:16.569Z,1017.22
2018-07-24T09:23:16.335Z,1017.19
2018-07-24T09:24:16.523Z,1017.17
2018-07-24T09:25:16.308Z,1017.18
2018-07-24T09:26:16.394Z,1017.16
2018-07-24T09:27:16.443Z,1017.13
2018-07-24T09:28:16.445Z,1017.17
2018-07-24T09:29:16.389Z,1017.14
2018-07-24T09:30:17.420Z,1017.18
2018-07-24T09:31:16.454Z,1017.14
2018-07-24T09:32:16.638Z,1017.16
2018-07-24T09:33:16.523Z,1017.13
2018-07-24T09:34:16.547Z,1017.13
2018-07-24T09:35:16.277Z,1017.16
2018-07-24T09:36:16.551Z,1017.12
2018-07-24T09:37:16.430Z,1017.12
2018-07-24T09:38:16.400Z,1017.12
2018-07-24T09:39:16.578Z,1017.1
2018-07-24T09:40:16.580Z,1017.12
2018-07-24T09:41:16.546Z,1017.12
2018-07-24T09:42:16.351Z,1017.11
2018-07-24T09:43:16.590Z,1017.14
2018-07-24T09:44:16.594Z,1017.14
2018-07-24T09:45:16.668Z,1017.09
2018-07-24T09:46:16.305Z,1017.06
2018-07-24T09:47:16.302Z,1017.07
2018-07-24T09:48:16.565Z,1017.07
2018-07-24T09:49:16.433Z,1017.08
2018-07-24T09:50:16.414Z,1017.09
2018-07-24T09:51:16.483Z,1017.08
2018-07-24T09:52:16.323Z,1017.08
2018-07-24T09:53:16.234Z,1017.12
2018-07-24T09:54:16.709Z,1017.11
2018-07-24T09:55:16.685Z,1017.11
2018-07-24T09:56:16.334Z,1017.11
2018-07-24T09:57:16.371Z,1017.06
2018-07-24T09:58:16.307Z,1017.05
2018-07-24T09:59:16.966Z,1017.03
2018-07-24T10:00:16.294Z,1017.04
2018-07-24T10:01:16.361Z,1017.03
2018-07-24T10:02:16.541Z,1017
2018-07-24T10:03:16.492Z,1017.03
2018-07-24T10:04:16.483Z,1016.99
2018-07-24T10:05:16.617Z,1017.03
2018-07-24T10:06:16.513Z,1017.01
2018-07-24T10:07:16.352Z,1016.99
2018-07-24T10:08:16.431Z,1016.98
2018-07-24T10:09:16.507Z,1017.01
2018-07-24T10:10:16.379Z,1016.96
2018-07-24T10:11:16.288Z,1016.96
2018-07-24T10:12:16.867Z,1016.9
2018-07-24T10:13:17.074Z,1016.96
2018-07-24T10:14:16.206Z,1016.92
2018-07-24T10:15:16.677Z,1016.92
2018-07-24T10:16:16.311Z,1016.93
2018-07-24T10:17:16.328Z,1016.9
2018-07-24T10:18:16.300Z,1016.91
2018-07-24T10:19:16.570Z,1016.89
2018-07-24T10:20:16.639Z,1016.85
2018-07-24T10:21:16.598Z,1016.89
2018-07-24T10:22:16.608Z,1016.85
2018-07-24T10:23:16.220Z,1016.85
2018-07-24T10:24:16.283Z,1016.83
2018-07-24T10:25:16.545Z,1016.87
2018-07-24T10:26:16.367Z,1016.79
2018-07-24T10:27:16.440Z,1016.78
2018-07-24T10:28:16.496Z,1016.82
2018-07-24T10:29:16.271Z,1016.81
2018-07-24T10:30:16.596Z,1016.77
2018-07-24T10:31:16.531Z,1016.73
2018-07-24T10:32:16.240Z,1016.74
2018-07-24T10:33:16.328Z,1016.72
2018-07-24T10:34:16.455Z,1016.69
2018-07-24T10:35:16.451Z,1016.71
2018-07-24T10:36:16.351Z,1016.73
2018-07-24T10:37:16.389Z,1016.73
2018-07-24T10:38:16.387Z,1016.75
2018-07-24T10:39:16.110Z,1016.76
2018-07-24T10:40:16.209Z,1016.74
2018-07-24T10:41:16.273Z,1016.68
2018-07-24T10:42:16.358Z,1016.67
2018-07-24T10:43:16.193Z,1016.66
2018-07-24T10:44:16.314Z,1016.64
2018-07-24T10:45:16.564Z,1016.66
2018-07-24T10:46:16.243Z,1016.62
2018-07-24T10:47:16.278Z,1016.66
2018-07-24T10:48:16.459Z,1016.63
2018-07-24T10:49:16.787Z,1016.71
2018-07-24T10:50:16.346Z,1016.67
2018-07-24T10:51:16.397Z,1016.62
2018-07-24T10:52:16.546Z,1016.65
2018-07-24T10:53:16.315Z,1016.6
2018-07-24T10:54:16.502Z,1016.63
2018-07-24T10:55:16.564Z,1016.57
2018-07-24T10:56:16.560Z,1016.57
2018-07-24T10:57:16.159Z,1016.53
2018-07-24T10:58:16.594Z,1016.59
2018-07-24T10:59:16.146Z,1016.54
2018-07-24T11:00:16.577Z,1016.56
2018-07-24T11:01:16.317Z,1016.53
2018-07-24T11:02:16.561Z,1016.51
2018-07-24T11:03:16.395Z,1016.51
2018-07-24T11:04:16.426Z,1016.51
2018-07-24T11:05:16.791Z,1016.45
2018-07-24T11:06:16.417Z,1016.44
2018-07-24T11:07:16.435Z,1016.47
2018-07-24T11:08:16.181Z,1016.47
2018-07-24T11:09:16.347Z,1016.4
2018-07-24T11:10:16.393Z,1016.45
2018-07-24T11:11:16.538Z,1016.47
2018-07-24T11:12:16.279Z,1016.44
2018-07-24T11:13:16.266Z,1016.46
2018-07-24T11:14:16.309Z,1016.49
2018-07-24T11:15:16.283Z,1016.45
2018-07-24T11:16:16.392Z,1016.43
2018-07-24T11:17:16.194Z,1016.42
2018-07-24T11:18:17.359Z,1016.44
2018-07-24T11:19:16.299Z,1016.43
2018-07-24T11:20:16.511Z,1016.46
2018-07-24T11:21:16.589Z,1016.44
2018-07-24T11:22:16.861Z,1016.44
2018-07-24T11:23:16.968Z,1016.41
2018-07-24T11:24:16.196Z,1016.39
2018-07-24T11:25:16.424Z,1016.35
2018-07-24T11:26:16.232Z,1016.37
2018-07-24T11:27:16.337Z,1016.33
2018-07-24T11:28:16.516Z,1016.32
2018-07-24T11:29:16.298Z,1016.34
2018-07-24T11:30:16.328Z,1016.31
2018-07-24T11:31:16.403Z,1016.29
2018-07-24T11:32:16.503Z,1016.24
2018-07-24T11:33:16.584Z,1016.28
2018-07-24T11:34:16.439Z,1016.25
2018-07-24T11:35:16.418Z,1016.19
2018-07-24T11:36:16.599Z,1016.24
2018-07-24T11:37:16.687Z,1016.18
2018-07-24T11:38:16.581Z,1016.17
2018-07-24T11:39:16.488Z,1016.17
2018-07-24T11:40:16.235Z,1016.15
2018-07-24T11:41:16.160Z,1016.16
2018-07-24T11:42:16.366Z,1016.16
2018-07-24T11:43:16.324Z,1016.19
2018-07-24T11:44:17.283Z,1016.13
2018-07-24T11:45:16.597Z,1016.12
2018-07-24T11:46:16.302Z,1016.08
2018-07-24T11:47:16.396Z,1016.12
2018-07-24T11:48:16.354Z,1016.13
2018-07-24T11:49:16.655Z,1016.16
2018-07-24T11:50:16.539Z,1016.15
2018-07-24T11:51:16.558Z,1016.12
2018-07-24T11:52:16.454Z,1016.1
2018-07-24T11:53:16.180Z,1016.15
2018-07-24T11:54:16.291Z,1016.11
2018-07-24T11:55:16.712Z,1016.12
2018-07-24T11:56:16.359Z,1016.12
2018-07-24T11:57:16.313Z,1016.07
2018-07-24T11:58:16.621Z,1016.07
2018-07-24T11:59:16.288Z,1016.07
2018-07-24T12:00:16.227Z,1016.03
2018-07-24T12:01:16.307Z,1016.02
2018-07-24T12:02:16.181Z,1015.98
2018-07-24T12:03:16.673Z,1015.95
2018-07-24T12:04:16.674Z,1015.87
2018-07-24T12:05:16.499Z,1015.84
2018-07-24T12:06:16.547Z,1015.89
2018-07-24T12:07:16.218Z,1015.9