createdAt,value
2018-03-22T00:00:38.962Z,100487.10
2018-03-22T00:03:06.606Z,100478.48
2018-03-22T00:05:34.211Z,100481.64
2018-03-22T00:08:02.017Z,100485.45
2018-03-22T00:10:29.653Z,100484.52
2018-03-22T00:12:57.251Z,100474.35
2018-03-22T00:15:24.853Z,100475.61
2018-03-22T00:17:52.488Z,100465.20
2018-03-22T00:20:20.073Z,100473.53
2018-03-22T00:22:47.686Z,100465.52
2018-03-22T00:25:15.319Z,100466.09
2018-03-22T00:27:42.919Z,100462.14
2018-03-22T00:30:10.613Z,100456.66
2018-03-22T00:32:38.257Z,100463.20
2018-03-22T00:35:05.848Z,100462.86
2018-03-22T00:37:33.445Z,100473.70
2018-03-22T00:40:01.065Z,100469.21
2018-03-22T00:42:28.647Z,100467.82
2018-03-22T00:44:56.271Z,100460.77
2018-03-22T00:47:23.901Z,100459.56
2018-03-22T00:49:51.492Z,100461.79
2018-03-22T00:52:19.081Z,100455.22
2018-03-22T00:54:46.711Z,100460.43
2018-03-22T00:57:14.302Z,100460.78
2018-03-22T00:59:41.907Z,100461.61
2018-03-22T01:02:09.539Z,100457.56
2018-03-22T01:04:37.128Z,100451.33
2018-03-22T01:07:04.722Z,100463.97
2018-03-22T01:09:32.362Z,100464.16
2018-03-22T01:11:59.957Z,100458.80
2018-03-22T01:14:27.553Z,100460.69
2018-03-22T01:16:55.190Z,100452.95
2018-03-22T01:19:22.777Z,100449.06
2018-03-22T01:21:50.362Z,100454.08
2018-03-22T01:24:18.002Z,100456.91
2018-03-22T01:26:45.602Z,100462.95
2018-03-22T01:29:13.197Z,100459.47
2018-03-22T01:31:40.836Z,100461.63
2018-03-22T01:34:08.466Z,100463.14
2018-03-22T01:36:36.053Z,100462.30
2018-03-22T01:39:03.776Z,100467.55
2018-03-22T01:41:31.367Z,100465.66
2018-03-22T01:43:59.003Z,100462.30
2018-03-22T01:46:26.626Z,100458.23
2018-03-22T01:48:54.241Z,100459.78
2018-03-22T01:51:21.839Z,100456.60
2018-03-22T01:53:49.476Z,100454.10
2018-03-22T01:56:17.074Z,100450.63
2018-03-22T01:58:44.666Z,100464.41
2018-03-22T02:01:12.298Z,100467.10
2018-03-22T02:03:39.910Z,100462.59
2018-03-22T02:06:07.497Z,100467.89
2018-03-22T02:08:35.134Z,100464.27
2018-03-22T02:11:02.736Z,100464.61
2018-03-22T02:13:30.337Z,100447.73
2018-03-22T02:15:57.967Z,100440.11
2018-03-22T02:18:25.576Z,100447.55
2018-03-22T02:20:53.176Z,100445.52
2018-03-22T02:23:20.825Z,100444.56
2018-03-22T02:25:48.419Z,100439.06
2018-03-22T02:28:16.019Z,100437.44
2018-03-22T02:30:43.665Z,100442.61
2018-03-22T02:33:11.258Z,100441.45
2018-03-22T02:35:38.867Z,100445.67
2018-03-22T02:38:06.514Z,100445.94
2018-03-22T02:40:34.124Z,100455.55
2018-03-22T02:43:01.724Z,100452.95
2018-03-22T02:45:29.383Z,100449.45
2018-03-22T02:47:57.003Z,100468.14
2018-03-22T02:50:24.603Z,100470.17
2018-03-22T02:52:52.242Z,100467.31
2018-03-22T02:55:19.834Z,100452.73
2018-03-22T02:57:47.437Z,100447.59
2018-03-22T03:00:15.078Z,100435.03
2018-03-22T03:02:42.679Z,100431.41
2018-03-22T03:05:10.274Z,100444.73
2018-03-22T03:07:37.905Z,100449.61
2018-03-22T03:10:05.503Z,100456.51
2018-03-22T03:12:33.101Z,100449.19
2018-03-22T03:15:00.731Z,100445.14
2018-03-22T03:17:28.370Z,100454.47
2018-03-22T03:19:55.960Z,100445.22
2018-03-22T03:22:23.586Z,100440.27
2018-03-22T03:24:51.183Z,100453.98
2018-03-22T03:27:18.788Z,100468.22
2018-03-22T03:29:46.422Z,100470.78
2018-03-22T03:32:14.014Z,100463.56
2018-03-22T03:34:41.601Z,100462.13
2018-03-22T03:37:09.240Z,100447.60
2018-03-22T03:39:36.879Z,100448.77
2018-03-22T03:42:04.478Z,100457.67
2018-03-22T03:44:32.106Z,100469.08
2018-03-22T03:46:59.697Z,100442.16
2018-03-22T03:49:27.289Z,100441.75
2018-03-22T03:51:54.909Z,100459.27
2018-03-22T03:54:22.513Z,100454.77
2018-03-22T03:56:50.110Z,100454.14
2018-03-22T03:59:17.739Z,100449.08
2018-03-22T04:01:45.336Z,100439.56
2018-03-22T04:04:12.963Z,100446.58
2018-03-22T04:06:40.588Z,100451.94
2018-03-22T04:09:08.187Z,100460.33
2018-03-22T04:11:35.790Z,100472.89
2018-03-22T04:14:03.420Z,100467.34
2018-03-22T04:16:31.007Z,100463.45
2018-03-22T04:18:58.606Z,100470.33
2018-03-22T04:21:26.245Z,100465.12
2018-03-22T04:23:53.842Z,100469.91
2018-03-22T04:26:21.452Z,100468.33
2018-03-22T04:28:49.095Z,100472.06
2018-03-22T04:31:16.690Z,100464.14
2018-03-22T04:33:44.290Z,100457.91
2018-03-22T04:36:11.923Z,100461.80
2018-03-22T04:38:39.515Z,100459.34
2018-03-22T04:41:07.115Z,100463.87
2018-03-22T04:43:34.754Z,100470.21
2018-03-22T04:46:02.342Z,100458.25
2018-03-22T04:48:30.033Z,100455.45
2018-03-22T04:50:57.688Z,100470.67
2018-03-22T04:53:25.314Z,100468.13
2018-03-22T04:55:52.908Z,100471.05
2018-03-22T04:58:20.503Z,100465.83
2018-03-22T05:00:48.129Z,100471.12
2018-03-22T05:03:15.721Z,100483.12
2018-03-22T05:05:43.356Z,100469.50
2018-03-22T05:08:10.997Z,100467.87
2018-03-22T05:10:38.590Z,100453.98
2018-03-22T05:13:06.295Z,100456.63
2018-03-22T05:15:33.933Z,100444.31
2018-03-22T05:18:01.517Z,100433.59
2018-03-22T05:20:29.225Z,100416.05
2018-03-22T05:22:56.845Z,100424.23
2018-03-22T05:25:24.437Z,100428.95
2018-03-22T05:27:52.040Z,100429.06
2018-03-22T05:30:19.658Z,100428.03
2018-03-22T05:32:47.265Z,100434.49
2018-03-22T05:35:14.854Z,100454.42
2018-03-22T05:37:42.486Z,100461.53
2018-03-22T05:40:10.088Z,100457.07
2018-03-22T05:42:37.709Z,100446.23
2018-03-22T05:45:05.343Z,100437.63
2018-03-22T05:47:33.026Z,100449.44
2018-03-22T05:50:00.656Z,100449.97
2018-03-22T05:52:28.291Z,100451.86
2018-03-22T05:54:55.880Z,100463.83
2018-03-22T05:57:23.492Z,100460.42
2018-03-22T05:59:51.123Z,100463.27
2018-03-22T06:02:18.708Z,100466.89
2018-03-22T06:04:46.296Z,100467.76
2018-03-22T06:07:13.915Z,100458.78
2018-03-22T06:09:41.521Z,100455.30
2018-03-22T06:12:09.112Z,100439.03
2018-03-22T06:14:36.730Z,100440.31
2018-03-22T06:17:04.313Z,100446.02
2018-03-22T06:19:31.901Z,100443.94
2018-03-22T06:21:59.536Z,100446.55
2018-03-22T06:24:27.132Z,100448.34
2018-03-22T06:26:54.725Z,100444.34
2018-03-22T06:29:22.357Z,100449.20
2018-03-22T06:31:49.952Z,100456.70
2018-03-22T06:34:17.539Z,100465.73
2018-03-22T06:36:45.167Z,100468.98
2018-03-22T06:39:12.773Z,100473.30
2018-03-22T06:41:40.364Z,100476.38
2018-03-22T06:44:07.987Z,100483.71
2018-03-22T06:46:35.580Z,100479.83
2018-03-22T06:49:03.172Z,100476.50
2018-03-22T06:51:30.834Z,100475.53
2018-03-22T06:53:58.428Z,100475.86
2018-03-22T06:56:26.055Z,100470.38
2018-03-22T06:58:53.706Z,100477.12
2018-03-22T07:01:21.299Z,100488.43
2018-03-22T07:03:48.893Z,100483.23
2018-03-22T07:06:16.557Z,100479.14
2018-03-22T07:08:44.150Z,100473.50
2018-03-22T07:11:11.737Z,100473.36
2018-03-22T07:13:39.358Z,100458.98
2018-03-22T07:16:06.972Z,100457.81
2018-03-22T07:18:35.486Z,100452.55
2018-03-22T07:21:03.101Z,100459.47
2018-03-22T07:23:30.688Z,100452.61
2018-03-22T07:25:58.315Z,100456.06
2018-03-22T07:28:25.937Z,100447.11
2018-03-22T07:30:53.532Z,100455.88
2018-03-22T07:33:21.119Z,100457.27
2018-03-22T07:35:48.750Z,100460.93
2018-03-22T07:38:16.340Z,100459.41
2018-03-22T07:40:43.934Z,100464.34
2018-03-22T07:43:17.050Z,100455.66
2018-03-22T07:45:44.812Z,100446.00
2018-03-22T07:48:12.449Z,100446.97
2018-03-22T07:50:40.152Z,100442.53
2018-03-22T07:53:07.735Z,100448.98
2018-03-22T07:55:35.375Z,100450.67
2018-03-22T07:58:03.022Z,100447.94
2018-03-22T08:00:30.685Z,100449.75
2018-03-22T08:03:01.657Z,100462.53
2018-03-22T08:05:29.328Z,100447.12
2018-03-22T08:07:56.923Z,100447.80
2018-03-22T08:10:24.502Z,100447.31
2018-03-22T08:12:52.137Z,100448.86
2018-03-22T08:15:19.766Z,100449.34
2018-03-22T08:17:47.360Z,100440.52
2018-03-22T08:20:14.990Z,100438.56
2018-03-22T08:22:42.587Z,100442.04
2018-03-22T08:25:10.198Z,100438.98
2018-03-22T08:27:37.832Z,100436.60
2018-03-22T08:30:05.425Z,100427.72
2018-03-22T08:32:33.077Z,100433.72
2018-03-22T08:35:00.709Z,100429.47
2018-03-22T08:37:28.310Z,100429.47
2018-03-22T08:39:55.899Z,100421.05
2018-03-22T08:42:23.531Z,100415.98
2018-03-22T08:44:51.130Z,100414.45
2018-03-22T08:47:18.723Z,100411.80
2018-03-22T08:49:46.349Z,100401.12
2018-03-22T08:52:13.914Z,100391.74
2018-03-22T08:54:41.511Z,100382.87
2018-03-22T08:57:09.140Z,100382.42
2018-03-22T08:59:36.752Z,100372.84
2018-03-22T09:02:04.342Z,100368.39
2018-03-22T09:04:31.966Z,100366.25
2018-03-22T09:06:59.559Z,100368.84
2018-03-22T09:09:27.150Z,100372.65
2018-03-22T09:11:54.774Z,100362.66
2018-03-22T09:14:22.505Z,100367.25
2018-03-22T09:16:49.988Z,100358.62
2018-03-22T09:19:17.625Z,100365.51
2018-03-22T09:21:45.217Z,100366.77
2018-03-22T09:24:12.856Z,100369.54
2018-03-22T09:26:45.904Z,100363.70
2018-03-22T09:29:13.498Z,100366.19
2018-03-22T09:31:41.098Z,100356.98
2018-03-22T09:34:08.747Z,100351.83
2018-03-22T09:36:36.398Z,100352.52
2018-03-22T09:39:04.169Z,100356.42
2018-03-22T09:41:31.826Z,100345.95
2018-03-22T09:44:01.164Z,100344.36
2018-03-22T09:46:29.661Z,100330.95
2018-03-22T09:48:57.438Z,100329.34
2018-03-22T09:51:25.051Z,100319.50
2018-03-22T09:53:52.663Z,100312.88
2018-03-22T09:56:20.344Z,100297.38
2018-03-22T09:58:47.971Z,100289.81
2018-03-22T10:01:15.602Z,100279.62
2018-03-22T10:03:43.318Z,100268.77
2018-03-22T10:06:10.935Z,100265.80
2018-03-22T10:08:38.561Z,100255.88
2018-03-22T10:11:06.204Z,100261.61
2018-03-22T10:13:33.845Z,100253.80
2018-03-22T10:16:01.419Z,100245.77
2018-03-22T10:18:29.036Z,100255.77
2018-03-22T10:20:56.627Z,100246.67
2018-03-22T10:23:25.017Z,100240.80
2018-03-22T10:25:52.679Z,100245.62
2018-03-22T10:28:20.262Z,100237.44
2018-03-22T10:30:47.842Z,100230.19
2018-03-22T10:33:15.458Z,100243.01
2018-03-22T10:35:43.049Z,100227.90
2018-03-22T10:38:10.635Z,100198.12
2018-03-22T10:40:38.253Z,100214.00
2018-03-22T10:43:05.832Z,100208.50
2018-03-22T10:45:33.401Z,100203.41
2018-03-22T10:48:01.014Z,100199.38
2018-03-22T10:50:28.598Z,100182.63
2018-03-22T10:52:56.189Z,100184.28
2018-03-22T10:55:23.826Z,100179.75
2018-03-22T10:57:51.414Z,100169.66
2018-03-22T11:00:24.511Z,100168.94
2018-03-22T11:02:53.855Z,100152.05
2018-03-22T11:05:21.455Z,100148.30
2018-03-22T11:07:49.084Z,100149.72
2018-03-22T11:10:16.660Z,100142.91
2018-03-22T11:12:44.248Z,100144.84
2018-03-22T11:15:11.887Z,100147.89
2018-03-22T11:17:39.498Z,100150.84
2018-03-22T11:20:07.123Z,100150.10
2018-03-22T11:22:34.794Z,100156.23
2018-03-22T11:25:02.391Z,100148.13
2018-03-22T11:27:30.003Z,100153.80
2018-03-22T11:29:57.637Z,100154.23
2018-03-22T11:32:25.224Z,100159.67
2018-03-22T11:34:52.801Z,100161.05
2018-03-22T11:37:20.455Z,100155.07
2018-03-22T11:39:48.074Z,100162.73
2018-03-22T11:42:15.642Z,100157.34
2018-03-22T11:44:43.318Z,100164.31
2018-03-22T11:47:10.893Z,100156.56
2018-03-22T11:49:38.446Z,100145.34
2018-03-22T11:52:06.052Z,100124.59
2018-03-22T11:54:33.634Z,100141.38
2018-03-22T11:57:01.216Z,100135.94
2018-03-22T11:59:28.845Z,100135.66
2018-03-22T12:01:56.464Z,100135.69
2018-03-22T12:04:24.079Z,100131.20
2018-03-22T12:06:51.789Z,100132.13
2018-03-22T12:09:19.398Z,100128.91
2018-03-22T12:11:47.021Z,100118.78
2018-03-22T12:14:14.742Z,100114.31
2018-03-22T12:16:42.364Z,100110.89
2018-03-22T12:19:09.998Z,100120.83
2018-03-22T12:21:37.700Z,100111.29
2018-03-22T12:24:05.380Z,100105.66
2018-03-22T12:26:33.020Z,100090.63
2018-03-22T12:29:00.691Z,100091.61
2018-03-22T12:31:28.301Z,100093.44
2018-03-22T12:33:55.915Z,100082.47
2018-03-22T12:36:23.564Z,100075.31
2018-03-22T12:38:51.184Z,100078.55
2018-03-22T12:41:18.778Z,100075.98
2018-03-22T12:43:46.440Z,100082.30
2018-03-22T12:46:14.034Z,100081.56
2018-03-22T12:48:41.620Z,100080.09
2018-03-22T12:51:09.248Z,100090.30
2018-03-22T12:53:36.822Z,100087.00
2018-03-22T12:56:04.454Z,100075.41
2018-03-22T12:58:32.086Z,100059.14
2018-03-22T13:00:59.666Z,100049.34
2018-03-22T13:03:27.255Z,100037.72
2018-03-22T13:05:54.876Z,100028.33
2018-03-22T13:08:22.459Z,100031.95
2018-03-22T13:10:50.038Z,100029.48
2018-03-22T13:13:17.700Z,100029.80
2018-03-22T13:15:45.302Z,100034.02
2018-03-22T13:18:12.877Z,100037.41
2018-03-22T13:20:40.486Z,100036.38
2018-03-22T13:23:08.068Z,100027.25
2018-03-22T13:25:35.653Z,100022.14
2018-03-22T13:28:03.264Z,100014.08
2018-03-22T13:30:30.834Z,100013.91
2018-03-22T13:32:58.409Z,100016.80
2018-03-22T13:35:26.019Z,100013.17
2018-03-22T13:37:53.603Z,100009.63
2018-03-22T13:40:21.214Z,100020.19
2018-03-22T13:42:48.849Z,100004.66
2018-03-22T13:45:16.495Z,99990.08
2018-03-22T13:47:44.074Z,99994.06
2018-03-22T13:50:11.699Z,99992.38
2018-03-22T13:52:39.268Z,99995.17
2018-03-22T13:55:06.846Z,100003.25
2018-03-22T13:57:34.462Z,99989.23
2018-03-22T14:00:02.031Z,99979.69
2018-03-22T14:02:29.612Z,99973.59
2018-03-22T14:04:57.219Z,99970.73
2018-03-22T14:07:24.789Z,99973.28
2018-03-22T14:09:52.359Z,99980.15
2018-03-22T14:12:19.981Z,99979.98
2018-03-22T14:14:47.598Z,99970.02
2018-03-22T14:17:15.207Z,99981.09
2018-03-22T14:19:42.811Z,99986.64
2018-03-22T14:22:10.378Z,99968.75
2018-03-22T14:24:37.980Z,99965.77
2018-03-22T14:27:05.603Z,99963.31
2018-03-22T14:29:33.164Z,99953.57
2018-03-22T14:32:00.746Z,99953.01
2018-03-22T14:34:28.368Z,99954.09
2018-03-22T14:36:55.928Z,99956.39
2018-03-22T14:39:23.505Z,99961.14
2018-03-22T14:41:51.126Z,99952.12
2018-03-22T14:44:18.706Z,99962.28
2018-03-22T14:46:46.345Z,99978.67
2018-03-22T14:49:14.012Z,99981.72
2018-03-22T14:51:41.581Z,99971.27
2018-03-22T14:54:09.338Z,99964.52
2018-03-22T14:56:36.948Z,99968.06
2018-03-22T14:59:04.540Z,99970.70
2018-03-22T15:01:32.147Z,99967.91
2018-03-22T15:03:59.757Z,99958.77
2018-03-22T15:06:30.885Z,99956.05
2018-03-22T15:09:02.225Z,99937.09
2018-03-22T15:11:34.147Z,99932.52
2018-03-22T15:14:02.191Z,99925.83
2018-03-22T15:16:29.780Z,99915.92
2018-03-22T15:18:57.412Z,99913.33
2018-03-22T15:21:28.860Z,99900.13
2018-03-22T15:24:01.231Z,99907.47
2018-03-22T15:26:29.319Z,99891.93
2018-03-22T15:28:56.911Z,99876.36
2018-03-22T15:31:24.488Z,99882.13
2018-03-22T15:33:52.105Z,99875.31
2018-03-22T15:36:19.675Z,99885.59
2018-03-22T15:38:47.257Z,99874.94
2018-03-22T15:41:14.970Z,99884.82
2018-03-22T15:43:42.557Z,99898.44
2018-03-22T15:46:10.214Z,99897.50
2018-03-22T15:48:37.853Z,99899.98
2018-03-22T15:51:05.458Z,99896.25
2018-03-22T15:53:33.043Z,99898.34
2018-03-22T15:56:00.689Z,99890.25
2018-03-22T15:58:28.273Z,99889.91
2018-03-22T16:00:55.894Z,99891.93
2018-03-22T16:03:23.573Z,99884.37
2018-03-22T16:05:51.158Z,99888.28
2018-03-22T16:08:18.738Z,99870.76
2018-03-22T16:10:46.361Z,99853.16
2018-03-22T16:13:13.942Z,99847.47
2018-03-22T16:15:41.514Z,99846.97
2018-03-22T16:18:09.141Z,99844.77
2018-03-22T16:20:36.730Z,99828.55
2018-03-22T16:23:04.305Z,99821.56
2018-03-22T16:25:31.927Z,99821.48
2018-03-22T16:27:59.524Z,99814.79
2018-03-22T16:30:27.121Z,99813.98
2018-03-22T16:32:54.770Z,99807.56
2018-03-22T16:35:22.360Z,99811.09
2018-03-22T16:37:49.995Z,99816.05
2018-03-22T16:40:17.623Z,99809.93
2018-03-22T16:42:45.242Z,99809.44
2018-03-22T16:45:12.854Z,99816.36
2018-03-22T16:47:40.484Z,99817.75
2018-03-22T16:50:08.072Z,99820.49
2018-03-22T16:52:35.670Z,99810.11
2018-03-22T16:55:03.306Z,99813.38
2018-03-22T16:57:30.966Z,99807.24
2018-03-22T16:59:58.604Z,99802.65
2018-03-22T17:02:26.222Z,99803.09
2018-03-22T17:04:53.866Z,99793.00
2018-03-22T17:07:21.552Z,99779.69
2018-03-22T17:09:49.166Z,99775.73
2018-03-22T17:12:16.874Z,99774.66
2018-03-22T17:14:44.462Z,99787.30
2018-03-22T17:17:12.094Z,99781.59
2018-03-22T17:19:39.685Z,99788.66
2018-03-22T17:22:07.273Z,99783.77
2018-03-22T17:24:34.888Z,99781.55
2018-03-22T17:27:02.541Z,99776.03
2018-03-22T17:29:30.179Z,99765.37
2018-03-22T17:31:57.829Z,99761.14
2018-03-22T17:34:25.397Z,99751.75
2018-03-22T17:36:52.989Z,99763.06
2018-03-22T17:39:20.648Z,99766.52
2018-03-22T17:41:48.393Z,99760.08
2018-03-22T17:44:16.049Z,99765.01
2018-03-22T17:46:43.679Z,99756.73
2018-03-22T17:49:11.266Z,99740.18
2018-03-22T17:51:38.892Z,99736.63
2018-03-22T17:54:06.515Z,99730.44
2018-03-22T17:56:34.106Z,99728.39
2018-03-22T17:59:01.695Z,99729.95
2018-03-22T18:01:29.322Z,99717.02
2018-03-22T18:03:56.910Z,99714.56
2018-03-22T18:06:24.485Z,99692.69
2018-03-22T18:08:52.094Z,99701.31
2018-03-22T18:11:19.709Z,99696.69
2018-03-22T18:13:47.296Z,99701.21
2018-03-22T18:16:14.925Z,99685.53
2018-03-22T18:18:42.507Z,99681.98
2018-03-22T18:21:10.087Z,99675.96
2018-03-22T18:23:37.720Z,99674.75
2018-03-22T18:26:05.305Z,99685.77
2018-03-22T18:28:32.892Z,99679.45
2018-03-22T18:31:00.505Z,99680.04
2018-03-22T18:33:28.092Z,99682.27
2018-03-22T18:35:55.725Z,99676.97
2018-03-22T18:38:23.342Z,99658.08
2018-03-22T18:40:50.937Z,99661.09
2018-03-22T18:43:18.526Z,99664.40
2018-03-22T18:45:46.146Z,99678.31
2018-03-22T18:48:13.775Z,99667.88
2018-03-22T18:50:41.433Z,99664.58
2018-03-22T18:53:09.055Z,99658.17
2018-03-22T18:55:36.704Z,99650.23
2018-03-22T18:58:04.323Z,99644.78
2018-03-22T19:00:31.950Z,99614.20
2018-03-22T19:02:59.532Z,99597.28
2018-03-22T19:05:27.926Z,99613.42
2018-03-22T19:07:55.554Z,99604.45
2018-03-22T19:10:23.127Z,99589.23
2018-03-22T19:12:50.694Z,99584.53
2018-03-22T19:15:18.307Z,99587.81
2018-03-22T19:17:45.896Z,99588.17
2018-03-22T19:20:13.502Z,99571.89
2018-03-22T19:22:41.111Z,99590.23
2018-03-22T19:25:08.687Z,99580.36
2018-03-22T19:27:36.270Z,99571.95
2018-03-22T19:30:03.942Z,99574.99
2018-03-22T19:32:31.535Z,99567.69
2018-03-22T19:34:59.119Z,99538.67
2018-03-22T19:37:26.760Z,99538.67
2018-03-22T19:39:54.338Z,99522.25
2018-03-22T19:42:21.942Z,99525.86
2018-03-22T19:44:49.561Z,99500.13
2018-03-22T19:47:17.151Z,99510.16
2018-03-22T19:49:44.745Z,99509.81
2018-03-22T19:52:12.382Z,99514.80
2018-03-22T19:54:39.983Z,99517.33
2018-03-22T19:57:07.579Z,99517.45
2018-03-22T19:59:35.203Z,99529.22
2018-03-22T20:02:02.785Z,99513.08
2018-03-22T20:04:30.377Z,99508.00
2018-03-22T20:06:57.979Z,99509.05
2018-03-22T20:09:25.599Z,99509.21
2018-03-22T20:11:53.196Z,99515.73
2018-03-22T20:14:20.848Z,99527.88
2018-03-22T20:16:48.466Z,99533.75
2018-03-22T20:19:16.061Z,99527.58
2018-03-22T20:21:43.685Z,99506.72
2018-03-22T20:24:11.262Z,99494.44
2018-03-22T20:26:38.844Z,99481.66
2018-03-22T20:29:06.463Z,99481.52
2018-03-22T20:31:34.033Z,99446.88
2018-03-22T20:34:01.600Z,99444.27
2018-03-22T20:36:29.230Z,99430.91
2018-03-22T20:38:56.821Z,99419.24
2018-03-22T20:41:24.405Z,99402.80
2018-03-22T20:43:52.020Z,99388.05
2018-03-22T20:46:19.584Z,99366.05
2018-03-22T20:48:47.159Z,99355.13
2018-03-22T20:51:14.813Z,99350.52
2018-03-22T20:53:42.373Z,99343.36
2018-03-22T20:56:10.015Z,99336.50
2018-03-22T20:58:37.635Z,99331.73
2018-03-22T21:01:05.300Z,99333.55
2018-03-22T21:03:32.881Z,99339.99
2018-03-22T21:06:00.495Z,99347.59
2018-03-22T21:08:28.098Z,99342.41
2018-03-22T21:10:55.669Z,99346.56
2018-03-22T21:13:23.268Z,99352.28
2018-03-22T21:15:50.858Z,99349.36
2018-03-22T21:18:18.450Z,99353.31
2018-03-22T21:20:46.124Z,99352.61
2018-03-22T21:23:13.692Z,99342.99
2018-03-22T21:25:41.279Z,99328.92
2018-03-22T21:28:08.927Z,99322.69
2018-03-22T21:30:36.519Z,99313.64
2018-03-22T21:33:04.114Z,99302.70
2018-03-22T21:35:31.770Z,99305.97
2018-03-22T21:37:59.365Z,99283.84
2018-03-22T21:40:26.941Z,99272.88
2018-03-22T21:42:54.556Z,99273.78
2018-03-22T21:45:22.143Z,99258.36
2018-03-22T21:47:49.722Z,99253.52
2018-03-22T21:50:17.325Z,99245.63
2018-03-22T21:52:47.694Z,99242.50
2018-03-22T21:55:15.287Z,99240.92
2018-03-22T21:57:42.895Z,99228.97
2018-03-22T22:00:10.483Z,99234.38
2018-03-22T22:02:38.064Z,99224.56
2018-03-22T22:05:05.697Z,99232.02
2018-03-22T22:07:33.294Z,99219.46
2018-03-22T22:10:00.907Z,99217.02
2018-03-22T22:12:28.510Z,99209.34
2018-03-22T22:14:56.092Z,99195.75
2018-03-22T22:17:23.659Z,99200.63
2018-03-22T22:19:51.258Z,99198.30
2018-03-22T22:22:18.814Z,99189.58
2018-03-22T22:24:46.404Z,99182.28
2018-03-22T22:27:14.010Z,99180.80
2018-03-22T22:29:41.596Z,99151.86
2018-03-22T22:32:09.181Z,99129.69
2018-03-22T22:34:36.783Z,99130.77
2018-03-22T22:37:04.379Z,99104.38
2018-03-22T22:39:31.944Z,99099.03
2018-03-22T22:41:59.687Z,99092.47
2018-03-22T22:44:27.256Z,99095.84
2018-03-22T22:46:54.837Z,99093.04
2018-03-22T22:49:22.457Z,99078.23
2018-03-22T22:51:50.048Z,99064.76
2018-03-22T22:54:17.634Z,99044.68
2018-03-22T22:56:45.672Z,99041.64
2018-03-22T22:59:13.225Z,99020.83
2018-03-22T23:01:40.804Z,99026.02
2018-03-22T23:04:08.410Z,99005.61
2018-03-22T23:06:35.981Z,99004.53
2018-03-22T23:09:03.652Z,99000.92
2018-03-22T23:11:31.269Z,99009.98
2018-03-22T23:13:58.851Z,98999.80
2018-03-22T23:16:26.460Z,98976.00
2018-03-22T23:18:54.060Z,98964.83
2018-03-22T23:21:21.625Z,98968.93
2018-03-22T23:23:49.214Z,98951.91
2018-03-22T23:26:16.824Z,98944.98
2018-03-22T23:28:44.426Z,98950.33
2018-03-22T23:31:12.018Z,98939.39
2018-03-22T23:33:39.657Z,98937.91
2018-03-22T23:36:07.293Z,98929.40
2018-03-22T23:38:34.882Z,98927.27
2018-03-22T23:41:02.505Z,98921.38
2018-03-22T23:43:30.096Z,98920.88
2018-03-22T23:45:57.691Z,98915.61
2018-03-22T23:48:25.330Z,98919.47
2018-03-22T23:50:52.922Z,98913.63
2018-03-22T23:53:20.514Z,98904.17
2018-03-22T23:55:48.156Z,98904.58
2018-03-22T23:58:15.823Z,98895.00
