createdAt,value
2022-11-30T00:01:24.036Z,20.42
2022-11-30T00:03:56.156Z,14.95
2022-11-30T00:06:24.363Z,16.05
2022-11-30T00:08:56.695Z,16.58
2022-11-30T00:11:28.280Z,16.98
2022-11-30T00:13:55.504Z,15.60
2022-11-30T00:16:22.905Z,17.98
2022-11-30T00:18:50.602Z,14.60
2022-11-30T00:21:17.968Z,17.80
2022-11-30T00:23:46.964Z,16.40
2022-11-30T00:26:17.250Z,15.02
2022-11-30T00:28:47.922Z,13.20
2022-11-30T00:31:17.958Z,13.18
2022-11-30T00:33:45.365Z,14.40
2022-11-30T00:36:15.801Z,12.63
2022-11-30T00:38:43.538Z,11.30
2022-11-30T00:41:11.136Z,14.20
2022-11-30T00:43:38.212Z,12.30
2022-11-30T00:46:06.182Z,11.73
2022-11-30T00:48:33.934Z,11.65
2022-11-30T00:51:01.265Z,11.45
2022-11-30T00:53:28.267Z,12.95
2022-11-30T00:55:55.224Z,11.07
2022-11-30T00:58:22.367Z,14.30
2022-11-30T01:00:49.477Z,12.90
2022-11-30T01:03:16.697Z,11.20
2022-11-30T01:05:43.781Z,14.40
2022-11-30T01:08:12.287Z,14.02
2022-11-30T01:10:43.154Z,14.65
2022-11-30T01:13:12.678Z,13.10
2022-11-30T01:15:43.145Z,11.93
2022-11-30T01:18:10.566Z,13.05
2022-11-30T01:20:42.317Z,13.02
2022-11-30T01:23:10.174Z,15.20
2022-11-30T01:25:37.296Z,13.35
2022-11-30T01:28:04.486Z,12.23
2022-11-30T01:30:31.726Z,13.73
2022-11-30T01:33:04.017Z,14.38
2022-11-30T01:35:30.971Z,12.93
2022-11-30T01:37:57.924Z,16.13
2022-11-30T01:40:24.877Z,12.75
2022-11-30T01:42:51.844Z,14.45
2022-11-30T01:45:18.821Z,10.88
2022-11-30T01:47:54.541Z,11.05
2022-11-30T01:50:33.764Z,11.45
2022-11-30T01:53:03.470Z,11.30
2022-11-30T01:55:42.525Z,12.48
2022-11-30T01:58:18.364Z,12.32
2022-11-30T02:00:47.858Z,13.05
2022-11-30T02:03:47.268Z,13.38
2022-11-30T02:06:15.125Z,10.55
2022-11-30T02:08:42.386Z,13.32
2022-11-30T02:11:14.493Z,10.57
2022-11-30T02:13:53.250Z,10.65
2022-11-30T02:17:14.679Z,10.98
2022-11-30T02:20:18.694Z,13.23
2022-11-30T02:23:31.089Z,9.90
2022-11-30T02:26:15.125Z,11.02
2022-11-30T02:29:04.453Z,11.68
2022-11-30T02:31:56.928Z,11.43
2022-11-30T02:34:29.521Z,10.80
2022-11-30T02:36:59.110Z,9.68
2022-11-30T02:39:26.456Z,10.20
2022-11-30T02:41:53.462Z,9.98
2022-11-30T02:44:22.852Z,9.27
2022-11-30T02:47:30.972Z,9.45
2022-11-30T02:50:10.917Z,9.90
2022-11-30T02:52:37.889Z,11.02
2022-11-30T02:55:09.082Z,11.52
2022-11-30T02:57:36.699Z,11.30
2022-11-30T03:00:11.009Z,10.52
2022-11-30T03:02:39.362Z,9.35
2022-11-30T03:05:07.928Z,10.80
2022-11-30T03:07:34.939Z,11.55
2022-11-30T03:10:02.114Z,9.70
2022-11-30T03:12:29.761Z,8.75
2022-11-30T03:14:56.712Z,9.85
2022-11-30T03:17:23.710Z,8.90
2022-11-30T03:19:50.663Z,8.50
2022-11-30T03:22:17.673Z,8.70
2022-11-30T03:24:44.822Z,8.55
2022-11-30T03:27:12.339Z,10.02
2022-11-30T03:29:39.386Z,7.60
2022-11-30T03:32:06.509Z,8.50
2022-11-30T03:34:33.632Z,9.07
2022-11-30T03:37:00.613Z,8.50
2022-11-30T03:39:27.651Z,9.02
2022-11-30T03:41:54.631Z,8.43
2022-11-30T03:44:21.609Z,11.68
2022-11-30T03:46:48.773Z,10.60
2022-11-30T03:49:15.779Z,10.43
2022-11-30T03:51:42.760Z,8.98
2022-11-30T03:54:09.696Z,8.50
2022-11-30T03:56:37.467Z,7.88
2022-11-30T03:59:04.684Z,9.65
2022-11-30T04:01:32.445Z,8.38
2022-11-30T04:03:59.515Z,8.35
2022-11-30T04:06:26.517Z,11.38
2022-11-30T04:08:53.552Z,10.07
2022-11-30T04:11:20.482Z,8.60
2022-11-30T04:13:47.463Z,13.05
2022-11-30T04:16:14.480Z,11.45
2022-11-30T04:18:41.468Z,14.00
2022-11-30T04:21:09.776Z,17.02
2022-11-30T04:23:39.776Z,13.40
2022-11-30T04:26:11.780Z,15.38
2022-11-30T04:28:38.945Z,17.00
2022-11-30T04:31:06.386Z,16.02
2022-11-30T04:33:33.404Z,15.05
2022-11-30T04:36:04.704Z,16.88
2022-11-30T04:38:33.015Z,16.90
2022-11-30T04:41:00.259Z,17.88
2022-11-30T04:43:27.624Z,13.30
2022-11-30T04:45:54.569Z,15.65
2022-11-30T04:48:21.562Z,16.33
2022-11-30T04:50:48.558Z,15.88
2022-11-30T04:53:15.541Z,14.13
2022-11-30T04:55:42.622Z,18.35
2022-11-30T04:58:09.599Z,16.80
2022-11-30T05:00:37.523Z,14.25
2022-11-30T05:03:04.642Z,14.68
2022-11-30T05:05:31.806Z,13.82
2022-11-30T05:07:59.823Z,16.08
2022-11-30T05:10:28.395Z,13.00
2022-11-30T05:12:56.767Z,15.93
2022-11-30T05:15:23.851Z,13.13
2022-11-30T05:17:50.994Z,15.45
2022-11-30T05:20:18.173Z,15.05
2022-11-30T05:22:45.297Z,13.10
2022-11-30T05:25:12.532Z,18.05
2022-11-30T05:27:39.983Z,13.32
2022-11-30T05:30:08.005Z,13.90
2022-11-30T05:32:35.329Z,13.88
2022-11-30T05:35:02.291Z,15.35
2022-11-30T05:37:29.295Z,14.43
2022-11-30T05:39:56.282Z,16.40
2022-11-30T05:42:23.361Z,16.05
2022-11-30T05:44:50.660Z,16.15
2022-11-30T05:47:17.931Z,16.00
2022-11-30T05:49:44.954Z,13.88
2022-11-30T05:52:12.008Z,14.90
2022-11-30T05:54:38.961Z,16.50
2022-11-30T05:57:05.914Z,17.92
2022-11-30T05:59:32.902Z,16.65
2022-11-30T06:01:59.982Z,14.73
2022-11-30T06:04:27.055Z,15.55
2022-11-30T06:06:55.614Z,14.70
2022-11-30T06:09:23.319Z,15.10
2022-11-30T06:11:50.945Z,13.30
2022-11-30T06:14:18.227Z,15.35
2022-11-30T06:16:45.369Z,13.65
2022-11-30T06:19:12.440Z,16.58
2022-11-30T06:21:39.433Z,14.93
2022-11-30T06:24:06.904Z,15.07
2022-11-30T06:26:33.847Z,14.95
2022-11-30T06:29:00.784Z,13.70
2022-11-30T06:31:27.762Z,15.52
2022-11-30T06:33:58.493Z,14.82
2022-11-30T06:36:25.481Z,14.05
2022-11-30T06:38:52.704Z,12.63
2022-11-30T06:41:19.745Z,14.50
2022-11-30T06:43:47.136Z,12.20
2022-11-30T06:46:16.013Z,15.55
2022-11-30T06:48:43.182Z,13.02
2022-11-30T06:51:10.975Z,12.82
2022-11-30T06:53:37.988Z,14.93
2022-11-30T06:56:10.549Z,12.52
2022-11-30T06:58:39.804Z,13.73
2022-11-30T07:01:09.570Z,12.50
2022-11-30T07:03:37.016Z,12.75
2022-11-30T07:06:10.209Z,11.65
2022-11-30T07:08:37.844Z,12.63
2022-11-30T07:11:05.861Z,12.50
2022-11-30T07:13:32.907Z,11.30
2022-11-30T07:16:02.612Z,11.65
2022-11-30T07:18:32.121Z,12.15
2022-11-30T07:21:04.952Z,14.05
2022-11-30T07:23:56.206Z,11.85
2022-11-30T07:26:25.013Z,11.15
2022-11-30T07:28:58.544Z,10.05
2022-11-30T07:31:32.236Z,11.32
2022-11-30T07:34:04.091Z,9.95
2022-11-30T07:36:31.624Z,12.13
2022-11-30T07:38:59.022Z,13.77
2022-11-30T07:41:26.277Z,10.10
2022-11-30T07:43:53.507Z,12.73
2022-11-30T07:46:20.789Z,12.32
2022-11-30T07:48:47.934Z,10.20
2022-11-30T07:51:19.966Z,10.07
2022-11-30T07:53:47.635Z,11.10
2022-11-30T07:56:18.423Z,10.70
2022-11-30T07:58:45.636Z,10.63
2022-11-30T08:01:16.528Z,11.88
2022-11-30T08:06:15.788Z,9.65
2022-11-30T08:08:44.920Z,11.27
2022-11-30T08:11:16.055Z,11.45
2022-11-30T08:16:23.431Z,8.88
2022-11-30T08:18:50.942Z,10.15
2022-11-30T08:21:20.901Z,9.98
2022-11-30T08:23:53.438Z,10.25
2022-11-30T08:26:24.549Z,8.95
2022-11-30T08:31:26.806Z,9.38
2022-11-30T08:34:03.960Z,11.00
2022-11-30T08:36:31.651Z,10.88
2022-11-30T08:38:59.873Z,11.23
2022-11-30T08:41:27.375Z,11.30
2022-11-30T08:43:54.565Z,11.98
2022-11-30T08:49:25.802Z,12.18
2022-11-30T08:54:45.879Z,13.10
2022-11-30T08:57:33.254Z,12.93
2022-11-30T09:00:00.296Z,15.57
2022-11-30T09:02:27.803Z,16.25
2022-11-30T09:04:54.808Z,18.30
2022-11-30T09:07:21.926Z,15.38
2022-11-30T09:09:49.018Z,14.75
2022-11-30T09:12:16.055Z,18.02
2022-11-30T09:14:44.982Z,13.65
2022-11-30T09:17:12.168Z,12.65
2022-11-30T09:19:39.817Z,11.95
2022-11-30T09:22:06.761Z,13.23
2022-11-30T09:24:33.779Z,11.65
2022-11-30T09:27:00.740Z,11.98
2022-11-30T09:29:27.668Z,13.70
2022-11-30T09:31:54.638Z,14.07
2022-11-30T09:34:21.657Z,12.32
2022-11-30T09:36:48.634Z,12.85
2022-11-30T09:39:15.688Z,13.82
2022-11-30T09:42:41.241Z,12.30
2022-11-30T09:45:28.514Z,14.05
2022-11-30T09:48:55.438Z,12.40
2022-11-30T09:51:35.474Z,12.43
2022-11-30T09:54:09.547Z,13.68
2022-11-30T09:56:40.475Z,14.20
2022-11-30T09:59:29.416Z,10.95
2022-11-30T10:01:58.231Z,14.13
2022-11-30T10:04:28.979Z,12.80
2022-11-30T10:07:44.232Z,11.65
2022-11-30T10:10:33.153Z,11.48
2022-11-30T10:13:48.969Z,11.95
2022-11-30T10:17:02.750Z,15.32
2022-11-30T10:20:12.119Z,11.88
2022-11-30T10:23:15.822Z,11.45
2022-11-30T10:25:58.988Z,10.95
2022-11-30T10:28:49.403Z,12.10
2022-11-30T10:31:18.191Z,11.90
2022-11-30T10:33:51.845Z,9.85
2022-11-30T10:36:33.623Z,10.55
2022-11-30T10:39:06.002Z,14.52
2022-11-30T10:41:42.765Z,14.45
2022-11-30T10:44:40.580Z,11.40
2022-11-30T10:47:17.417Z,12.05
2022-11-30T10:49:51.006Z,12.07
2022-11-30T10:52:34.520Z,12.48
2022-11-30T10:55:04.883Z,12.23
2022-11-30T10:57:33.163Z,11.43
2022-11-30T11:00:05.268Z,11.55
2022-11-30T11:02:45.736Z,10.70
2022-11-30T11:05:26.986Z,13.27
2022-11-30T11:10:51.657Z,9.32
2022-11-30T11:13:41.946Z,15.98
2022-11-30T11:16:12.687Z,12.80
2022-11-30T11:18:55.381Z,13.05
2022-11-30T11:21:24.469Z,11.63
2022-11-30T11:23:54.590Z,14.82
2022-11-30T11:26:25.912Z,11.37
2022-11-30T11:28:56.192Z,12.77
2022-11-30T11:31:38.649Z,14.80
2022-11-30T11:34:23.462Z,11.52
2022-11-30T11:37:14.652Z,11.35
2022-11-30T11:42:22.300Z,11.55
2022-11-30T11:47:43.407Z,12.32
2022-11-30T11:52:41.298Z,12.07
2022-11-30T11:55:26.589Z,14.30
2022-11-30T11:58:00.019Z,13.90
2022-11-30T12:00:27.144Z,12.82
2022-11-30T12:03:35.823Z,13.02
2022-11-30T12:06:10.449Z,14.88
2022-11-30T12:08:56.476Z,16.63
2022-11-30T12:11:31.971Z,11.85
2022-11-30T12:13:58.959Z,12.82
2022-11-30T12:17:17.205Z,13.35
2022-11-30T12:20:06.399Z,10.50
2022-11-30T12:23:23.787Z,10.85
2022-11-30T12:26:03.178Z,10.57
2022-11-30T12:28:56.503Z,11.52
2022-11-30T12:31:47.389Z,11.98
2022-11-30T12:34:48.914Z,14.55
2022-11-30T12:38:05.613Z,14.00
2022-11-30T12:41:12.653Z,12.90
2022-11-30T12:44:20.877Z,12.80
2022-11-30T12:47:05.801Z,12.98
2022-11-30T12:49:50.761Z,10.10
2022-11-30T12:52:29.129Z,14.52
2022-11-30T12:55:31.714Z,14.48
2022-11-30T12:58:49.353Z,12.15
2022-11-30T13:02:08.886Z,9.85
2022-11-30T13:04:46.639Z,11.77
2022-11-30T13:07:58.428Z,12.75
2022-11-30T13:10:36.175Z,14.13
2022-11-30T13:13:04.614Z,12.73
2022-11-30T13:15:34.646Z,12.43
2022-11-30T13:18:03.443Z,12.93
2022-11-30T13:20:45.177Z,11.93
2022-11-30T13:23:56.785Z,12.43
2022-11-30T13:27:00.642Z,10.60
2022-11-30T13:30:07.260Z,11.60
2022-11-30T13:32:57.295Z,12.38
2022-11-30T13:35:30.723Z,12.15
2022-11-30T13:41:08.844Z,15.32
2022-11-30T13:43:42.802Z,11.57
2022-11-30T13:46:21.397Z,11.80
2022-11-30T13:48:49.555Z,13.25
2022-11-30T13:51:37.887Z,13.48
2022-11-30T13:54:50.642Z,14.25
2022-11-30T13:57:30.200Z,13.60
2022-11-30T14:00:21.999Z,14.43
2022-11-30T14:02:57.941Z,11.90
2022-11-30T14:05:40.235Z,11.95
2022-11-30T14:08:07.224Z,12.73
2022-11-30T14:10:36.691Z,13.43
2022-11-30T14:13:24.986Z,14.27
2022-11-30T14:15:56.059Z,14.07
2022-11-30T14:18:41.364Z,13.23
2022-11-30T14:21:32.972Z,15.40
2022-11-30T14:24:26.765Z,15.38
2022-11-30T14:26:54.786Z,13.10
2022-11-30T14:29:31.311Z,15.23
2022-11-30T14:32:07.890Z,18.52
2022-11-30T14:34:45.968Z,15.52
2022-11-30T14:37:23.111Z,16.38
2022-11-30T14:39:53.729Z,17.73
2022-11-30T14:42:27.662Z,16.45
2022-11-30T14:44:56.183Z,15.20
2022-11-30T14:47:31.329Z,15.15
2022-11-30T14:50:05.610Z,17.27
2022-11-30T14:52:50.680Z,14.20
2022-11-30T14:55:54.089Z,18.80
2022-11-30T14:58:33.203Z,19.10
2022-11-30T15:01:01.739Z,16.55
2022-11-30T15:03:38.889Z,18.00
2022-11-30T15:06:08.270Z,15.73
2022-11-30T15:08:43.102Z,15.63
2022-11-30T15:11:13.578Z,17.25
2022-11-30T15:13:48.856Z,16.33
2022-11-30T15:16:26.182Z,16.73
2022-11-30T15:18:55.847Z,17.33
2022-11-30T15:21:29.657Z,19.63
2022-11-30T15:24:00.170Z,18.17
2022-11-30T15:26:30.912Z,19.05
2022-11-30T15:29:13.001Z,18.15
2022-11-30T15:31:44.744Z,16.83
2022-11-30T15:34:57.393Z,25.23
2022-11-30T15:37:31.028Z,17.88
2022-11-30T15:40:01.858Z,16.83
2022-11-30T15:42:41.116Z,17.88
2022-11-30T15:45:36.188Z,20.45
2022-11-30T15:48:23.941Z,24.45
2022-11-30T15:50:50.898Z,18.08
2022-11-30T15:53:35.667Z,15.43
2022-11-30T15:56:08.675Z,19.48
2022-11-30T15:58:59.317Z,18.73
2022-11-30T16:01:28.047Z,17.70
2022-11-30T16:03:54.991Z,18.48
2022-11-30T16:06:31.782Z,17.67
2022-11-30T16:09:06.378Z,15.15
2022-11-30T16:11:34.797Z,17.42
2022-11-30T16:14:01.951Z,15.18
2022-11-30T16:16:32.663Z,18.08
2022-11-30T16:18:59.680Z,19.48
2022-11-30T16:21:26.901Z,15.52
2022-11-30T16:23:53.857Z,16.60
2022-11-30T16:26:49.401Z,15.80
2022-11-30T16:29:08.253Z,18.67
2022-11-30T16:31:35.723Z,15.02
2022-11-30T16:34:02.728Z,17.25
2022-11-30T16:36:30.517Z,16.63
2022-11-30T16:38:57.844Z,12.90
2022-11-30T16:41:27.469Z,15.45
2022-11-30T16:43:56.461Z,16.05
2022-11-30T16:46:26.831Z,14.38
2022-11-30T16:48:54.696Z,13.88
2022-11-30T16:51:27.455Z,14.13
2022-11-30T16:53:55.547Z,13.10
2022-11-30T16:56:23.187Z,14.82
2022-11-30T16:58:50.675Z,14.27
2022-11-30T17:01:31.714Z,14.93
2022-11-30T17:04:09.986Z,12.57
2022-11-30T17:06:37.167Z,11.43
2022-11-30T17:09:04.450Z,12.13
2022-11-30T17:11:36.954Z,11.88
2022-11-30T17:14:04.806Z,13.60
2022-11-30T17:16:32.174Z,15.27
2022-11-30T17:18:59.288Z,12.00
2022-11-30T17:21:33.308Z,12.23
2022-11-30T17:24:00.747Z,10.93
2022-11-30T17:26:27.848Z,15.52
2022-11-30T17:28:54.945Z,14.88
2022-11-30T17:31:22.806Z,14.57
2022-11-30T17:33:49.834Z,12.30
2022-11-30T17:36:18.718Z,12.90
2022-11-30T17:38:45.886Z,15.27
2022-11-30T17:41:19.172Z,12.85
2022-11-30T17:43:48.184Z,14.55
2022-11-30T17:46:17.824Z,13.07
2022-11-30T17:48:45.288Z,11.60
2022-11-30T17:51:12.862Z,14.27
2022-11-30T17:53:42.298Z,12.18
2022-11-30T17:56:13.889Z,12.30
2022-11-30T17:58:44.104Z,12.88
2022-11-30T18:01:21.855Z,13.68
2022-11-30T18:03:49.724Z,13.05
2022-11-30T18:06:17.236Z,12.85
2022-11-30T18:08:44.752Z,14.98
2022-11-30T18:11:20.392Z,11.00
2022-11-30T18:13:51.433Z,12.82
2022-11-30T18:16:23.390Z,14.15
2022-11-30T18:18:51.184Z,12.35
2022-11-30T18:21:21.882Z,12.90
2022-11-30T18:23:49.989Z,12.93
2022-11-30T18:26:20.712Z,12.38
2022-11-30T18:28:53.030Z,10.15
2022-11-30T18:31:20.910Z,11.98
2022-11-30T18:33:47.877Z,10.77
2022-11-30T18:36:15.160Z,13.50
2022-11-30T18:38:42.251Z,14.05
2022-11-30T18:41:09.721Z,10.35
2022-11-30T18:43:38.051Z,11.23
2022-11-30T18:46:08.325Z,11.40
2022-11-30T18:48:36.607Z,10.60
2022-11-30T18:51:15.357Z,11.63
2022-11-30T18:53:43.277Z,12.00
2022-11-30T18:56:20.196Z,12.30
2022-11-30T18:58:48.212Z,11.15
2022-11-30T19:01:18.766Z,12.07
2022-11-30T19:03:58.409Z,11.65
2022-11-30T19:06:31.948Z,15.68
2022-11-30T19:09:02.202Z,12.30
2022-11-30T19:11:29.236Z,12.27
2022-11-30T19:13:58.789Z,12.68
2022-11-30T19:16:28.935Z,10.70
2022-11-30T19:19:00.276Z,10.67
2022-11-30T19:21:27.329Z,12.40
2022-11-30T19:23:56.119Z,11.40
2022-11-30T19:26:23.095Z,10.77
2022-11-30T19:28:52.945Z,9.45
2022-11-30T19:31:20.680Z,11.45
2022-11-30T19:33:51.431Z,9.98
2022-11-30T19:36:29.181Z,9.18
2022-11-30T19:38:58.778Z,9.25
2022-11-30T19:41:27.116Z,10.85
2022-11-30T19:44:03.656Z,9.55
2022-11-30T19:46:32.723Z,9.40
2022-11-30T19:49:01.556Z,12.70
2022-11-30T19:51:30.579Z,9.65
2022-11-30T19:53:59.166Z,9.75
2022-11-30T19:56:28.451Z,11.25
2022-11-30T19:59:01.180Z,9.15
2022-11-30T20:01:31.382Z,9.32
2022-11-30T20:03:58.782Z,8.45
2022-11-30T20:06:30.122Z,8.68
2022-11-30T20:08:57.307Z,9.70
2022-11-30T20:11:24.463Z,10.95
2022-11-30T20:13:51.548Z,8.63
2022-11-30T20:16:21.987Z,8.70
2022-11-30T20:19:02.299Z,11.07
2022-11-30T20:21:33.190Z,9.38
2022-11-30T20:24:06.033Z,9.45
2022-11-30T20:26:39.947Z,9.85
2022-11-30T20:29:12.440Z,10.02
2022-11-30T20:31:40.288Z,9.27
2022-11-30T20:34:08.577Z,11.80
2022-11-30T20:36:36.291Z,10.07
2022-11-30T20:39:04.215Z,9.13
2022-11-30T20:41:31.203Z,10.35
2022-11-30T20:43:58.329Z,11.35
2022-11-30T20:46:31.943Z,15.48
2022-11-30T20:49:00.271Z,14.52
2022-11-30T20:51:33.478Z,13.60
2022-11-30T20:54:05.424Z,9.48
2022-11-30T20:56:35.293Z,10.65
2022-11-30T20:59:12.247Z,8.57
2022-11-30T21:01:43.413Z,9.75
2022-11-30T21:04:10.656Z,9.23
2022-11-30T21:06:38.114Z,10.90
2022-11-30T21:09:05.436Z,9.57
2022-11-30T21:11:32.505Z,9.05
2022-11-30T21:13:59.527Z,9.13
2022-11-30T21:16:29.403Z,9.98
2022-11-30T21:19:00.952Z,13.77
2022-11-30T21:24:04.478Z,8.15
2022-11-30T21:26:35.757Z,10.00
2022-11-30T21:29:13.505Z,11.43
2022-11-30T21:31:41.334Z,11.85
2022-11-30T21:34:08.730Z,10.85
2022-11-30T21:36:35.743Z,10.32
2022-11-30T21:39:07.039Z,13.32
2022-11-30T21:41:36.784Z,11.48
2022-11-30T21:44:05.519Z,12.25
2022-11-30T21:46:34.048Z,12.02
2022-11-30T21:49:01.566Z,10.32
2022-11-30T21:51:31.547Z,12.07
2022-11-30T21:54:02.347Z,13.48
2022-11-30T21:56:40.404Z,12.57
2022-11-30T21:59:09.159Z,13.82
2022-11-30T22:01:39.700Z,15.23
2022-11-30T22:04:09.158Z,13.55
2022-11-30T22:06:38.349Z,14.13
2022-11-30T22:09:10.925Z,13.00
2022-11-30T22:11:41.478Z,13.20
2022-11-30T22:14:15.747Z,14.38
2022-11-30T22:16:43.419Z,12.70
2022-11-30T22:19:11.130Z,13.02
2022-11-30T22:21:38.554Z,15.23
2022-11-30T22:24:10.035Z,15.20
2022-11-30T22:26:46.555Z,14.30
2022-11-30T22:29:16.104Z,11.65
2022-11-30T22:31:46.837Z,13.88
2022-11-30T22:34:14.367Z,14.45
2022-11-30T22:36:43.498Z,15.32
2022-11-30T22:39:17.346Z,14.20
2022-11-30T22:41:48.620Z,16.98
2022-11-30T22:44:20.445Z,20.05
2022-11-30T22:46:47.520Z,16.67
2022-11-30T22:49:20.719Z,14.77
2022-11-30T22:51:49.837Z,15.20
2022-11-30T22:54:19.414Z,16.83
2022-11-30T22:56:47.013Z,16.13
2022-11-30T22:59:15.671Z,17.88
2022-11-30T23:01:46.578Z,14.25
2022-11-30T23:04:18.251Z,15.52
2022-11-30T23:06:47.051Z,15.80
2022-11-30T23:09:21.611Z,16.42
2022-11-30T23:11:49.799Z,17.13
2022-11-30T23:14:17.563Z,17.37
2022-11-30T23:16:45.811Z,17.00
2022-11-30T23:19:13.684Z,17.38
2022-11-30T23:21:44.750Z,17.50
2022-11-30T23:26:48.227Z,13.73
2022-11-30T23:29:16.937Z,13.88
2022-11-30T23:31:45.612Z,13.52
2022-11-30T23:34:19.901Z,14.82
2022-11-30T23:36:48.316Z,18.63
2022-11-30T23:39:18.309Z,17.35
2022-11-30T23:41:45.658Z,15.23
2022-11-30T23:44:13.032Z,16.17
2022-11-30T23:46:40.628Z,17.85
2022-11-30T23:49:08.135Z,17.63
2022-11-30T23:51:35.342Z,16.45
2022-11-30T23:54:02.284Z,16.67
2022-11-30T23:56:29.315Z,17.15
2022-11-30T23:58:56.425Z,17.00
