createdAt,value
2018-11-29T00:00:46.151Z,29.07
2018-11-29T00:03:22.313Z,32.60
2018-11-29T00:06:15.749Z,26.35
2018-11-29T00:08:51.841Z,27.98
2018-11-29T00:11:28.212Z,27.35
2018-11-29T00:14:04.510Z,28.35
2018-11-29T00:16:40.674Z,22.55
2018-11-29T00:19:18.294Z,28.07
2018-11-29T00:21:57.175Z,29.30
2018-11-29T00:24:33.705Z,30.90
2018-11-29T00:27:09.808Z,25.88
2018-11-29T00:29:46.066Z,25.90
2018-11-29T00:32:22.164Z,34.33
2018-11-29T00:34:58.359Z,29.85
2018-11-29T00:37:34.665Z,28.30
2018-11-29T00:40:27.511Z,28.00
2018-11-29T00:43:03.628Z,31.23
2018-11-29T00:45:39.719Z,24.45
2018-11-29T00:48:15.854Z,28.50
2018-11-29T00:50:52.056Z,28.15
2018-11-29T00:53:28.154Z,30.35
2018-11-29T00:56:04.417Z,31.68
2018-11-29T00:58:40.617Z,27.48
2018-11-29T01:01:16.904Z,23.30
2018-11-29T01:03:53.141Z,29.25
2018-11-29T01:06:29.294Z,25.72
2018-11-29T01:09:07.959Z,31.37
2018-11-29T01:11:44.266Z,25.10
2018-11-29T01:14:20.651Z,23.20
2018-11-29T01:16:56.737Z,27.70
2018-11-29T01:19:33.049Z,30.92
2018-11-29T01:22:09.221Z,32.25
2018-11-29T01:24:45.431Z,32.03
2018-11-29T01:27:21.755Z,33.10
2018-11-29T01:29:57.792Z,32.73
2018-11-29T01:32:33.731Z,31.35
2018-11-29T01:35:14.056Z,31.77
2018-11-29T01:37:50.320Z,28.57
2018-11-29T01:40:26.536Z,29.98
2018-11-29T01:43:02.498Z,26.82
2018-11-29T01:45:38.757Z,26.85
2018-11-29T01:48:14.822Z,29.42
2018-11-29T01:50:50.987Z,32.38
2018-11-29T01:53:27.227Z,28.95
2018-11-29T01:56:03.287Z,32.33
2018-11-29T01:58:39.690Z,32.48
2018-11-29T02:01:15.635Z,28.47
2018-11-29T02:03:51.799Z,34.98
2018-11-29T02:06:28.961Z,35.88
2018-11-29T02:09:07.046Z,27.80
2018-11-29T02:11:43.529Z,33.05
2018-11-29T02:14:19.726Z,31.75
2018-11-29T02:16:55.677Z,33.42
2018-11-29T02:19:31.795Z,28.25
2018-11-29T02:22:08.453Z,29.25
2018-11-29T02:24:45.091Z,34.50
2018-11-29T02:27:21.335Z,28.42
2018-11-29T02:29:57.587Z,31.33
2018-11-29T02:32:33.595Z,28.92
2018-11-29T02:35:09.820Z,30.80
2018-11-29T02:37:45.929Z,30.20
2018-11-29T02:40:22.007Z,30.77
2018-11-29T02:42:58.223Z,37.75
2018-11-29T02:45:34.273Z,34.43
2018-11-29T02:48:10.256Z,35.45
2018-11-29T02:50:46.739Z,31.97
2018-11-29T02:53:22.899Z,36.13
2018-11-29T02:55:59.005Z,36.13
2018-11-29T02:58:35.205Z,35.78
2018-11-29T03:01:11.354Z,37.48
2018-11-29T03:03:47.394Z,36.75
2018-11-29T03:06:23.463Z,31.87
2018-11-29T03:08:59.783Z,39.65
2018-11-29T03:11:35.895Z,37.45
2018-11-29T03:14:12.096Z,33.90
2018-11-29T03:16:47.965Z,40.38
2018-11-29T03:19:24.072Z,34.78
2018-11-29T03:22:00.050Z,41.33
2018-11-29T03:24:36.173Z,37.50
2018-11-29T03:27:12.203Z,35.52
2018-11-29T03:29:48.218Z,43.73
2018-11-29T03:32:24.207Z,48.60
2018-11-29T03:35:00.438Z,29.95
2018-11-29T03:37:36.409Z,39.85
2018-11-29T03:40:15.535Z,40.80
2018-11-29T03:42:51.720Z,39.30
2018-11-29T03:45:27.852Z,37.75
2018-11-29T03:48:03.872Z,36.45
2018-11-29T03:50:40.092Z,40.65
2018-11-29T03:53:16.285Z,45.23
2018-11-29T03:55:52.556Z,41.95
2018-11-29T03:58:28.464Z,44.08
2018-11-29T04:01:04.814Z,42.88
2018-11-29T04:03:40.799Z,36.88
2018-11-29T04:06:16.876Z,40.80
2018-11-29T04:08:53.458Z,42.25
2018-11-29T04:11:29.836Z,34.40
2018-11-29T04:14:06.282Z,41.00
2018-11-29T04:16:42.483Z,46.25
2018-11-29T04:19:18.621Z,43.73
2018-11-29T04:21:54.819Z,44.45
2018-11-29T04:24:30.975Z,44.45
2018-11-29T04:27:07.125Z,38.88
2018-11-29T04:29:46.658Z,41.80
2018-11-29T04:32:22.725Z,40.12
2018-11-29T04:34:58.629Z,40.88
2018-11-29T04:37:34.888Z,43.38
2018-11-29T04:40:13.275Z,44.18
2018-11-29T04:42:49.375Z,43.20
2018-11-29T04:45:25.416Z,41.33
2018-11-29T04:48:01.504Z,45.43
2018-11-29T04:50:37.473Z,37.13
2018-11-29T04:53:13.520Z,45.55
2018-11-29T04:55:49.720Z,45.15
2018-11-29T04:58:25.756Z,46.40
2018-11-29T05:01:02.025Z,44.65
2018-11-29T05:03:37.876Z,48.92
2018-11-29T05:06:13.976Z,41.85
2018-11-29T05:08:49.872Z,50.58
2018-11-29T05:11:26.072Z,45.25
2018-11-29T05:14:02.394Z,49.88
2018-11-29T05:16:38.635Z,47.55
2018-11-29T05:19:14.804Z,45.15
2018-11-29T05:21:51.744Z,49.20
2018-11-29T05:24:27.975Z,53.90
2018-11-29T05:27:04.013Z,49.03
2018-11-29T05:29:40.080Z,40.38
2018-11-29T05:32:16.016Z,60.60
2018-11-29T05:34:52.231Z,44.33
2018-11-29T05:37:28.143Z,52.70
2018-11-29T05:40:04.381Z,52.38
2018-11-29T05:42:40.418Z,44.70
2018-11-29T05:45:16.504Z,50.30
2018-11-29T05:47:52.812Z,55.52
2018-11-29T05:50:28.875Z,49.63
2018-11-29T05:53:05.036Z,53.52
2018-11-29T05:55:41.466Z,48.50
2018-11-29T05:58:17.812Z,53.35
2018-11-29T06:00:54.009Z,54.65
2018-11-29T06:03:30.084Z,67.87
2018-11-29T06:06:06.802Z,48.65
2018-11-29T06:08:42.704Z,64.30
2018-11-29T06:11:18.936Z,63.75
2018-11-29T06:13:55.098Z,58.80
2018-11-29T06:16:31.133Z,60.23
2018-11-29T06:19:08.679Z,52.43
2018-11-29T06:21:44.867Z,51.48
2018-11-29T06:24:20.894Z,49.95
2018-11-29T06:26:57.017Z,50.52
2018-11-29T06:29:33.062Z,54.27
2018-11-29T06:32:09.218Z,65.85
2018-11-29T06:34:45.247Z,60.60
2018-11-29T06:37:21.485Z,51.55
2018-11-29T06:39:57.395Z,56.83
2018-11-29T06:42:33.349Z,55.48
2018-11-29T06:45:25.012Z,50.58
2018-11-29T06:48:01.061Z,55.95
2018-11-29T06:50:37.400Z,51.58
2018-11-29T06:53:18.557Z,55.83
2018-11-29T06:55:54.652Z,45.52
2018-11-29T06:58:30.428Z,51.00
2018-11-29T07:01:06.507Z,50.52
2018-11-29T07:03:43.360Z,50.43
2018-11-29T07:06:18.646Z,50.98
2018-11-29T07:08:54.769Z,64.47
2018-11-29T07:11:30.837Z,54.25
2018-11-29T07:14:07.016Z,57.70
2018-11-29T07:16:43.086Z,54.50
2018-11-29T07:19:19.395Z,48.42
2018-11-29T07:21:55.900Z,46.25
2018-11-29T07:24:31.963Z,43.83
2018-11-29T07:27:07.976Z,40.98
2018-11-29T07:29:44.155Z,43.40
2018-11-29T07:32:24.393Z,55.28
2018-11-29T07:35:00.572Z,52.43
2018-11-29T07:37:36.275Z,44.67
2018-11-29T07:40:18.684Z,43.70
2018-11-29T07:42:55.557Z,47.58
2018-11-29T07:45:31.553Z,40.65
2018-11-29T07:48:07.572Z,48.87
2018-11-29T07:50:43.702Z,49.63
2018-11-29T07:53:19.733Z,42.62
2018-11-29T07:55:55.899Z,38.63
2018-11-29T07:58:32.113Z,44.35
2018-11-29T08:01:08.339Z,49.70
2018-11-29T08:03:44.460Z,47.65
2018-11-29T08:06:20.645Z,35.60
2018-11-29T08:08:56.745Z,43.25
2018-11-29T08:11:32.707Z,43.52
2018-11-29T08:14:09.022Z,41.85
2018-11-29T08:16:45.072Z,39.55
2018-11-29T08:19:21.137Z,35.92
2018-11-29T08:21:57.034Z,45.38
2018-11-29T08:24:33.030Z,44.10
2018-11-29T08:27:09.155Z,42.38
2018-11-29T08:29:45.176Z,44.15
2018-11-29T08:32:21.813Z,37.88
2018-11-29T08:34:57.954Z,44.13
2018-11-29T08:37:34.046Z,43.60
2018-11-29T08:40:12.422Z,46.20
2018-11-29T08:42:48.537Z,47.73
2018-11-29T08:45:24.411Z,43.52
2018-11-29T08:48:00.474Z,39.50
2018-11-29T08:50:36.596Z,48.95
2018-11-29T08:53:12.752Z,48.23
2018-11-29T08:55:48.621Z,51.65
2018-11-29T08:58:24.902Z,46.33
2018-11-29T09:01:00.922Z,46.42
2018-11-29T09:03:37.323Z,47.58
2018-11-29T09:06:13.267Z,52.08
2018-11-29T09:08:49.475Z,49.10
2018-11-29T09:11:25.627Z,49.73
2018-11-29T09:14:01.735Z,41.80
2018-11-29T09:16:37.777Z,48.78
2018-11-29T09:19:13.898Z,50.85
2018-11-29T09:21:50.012Z,53.78
2018-11-29T09:24:26.073Z,52.03
2018-11-29T09:27:02.048Z,45.25
2018-11-29T09:29:38.244Z,44.10
2018-11-29T09:32:14.309Z,45.40
2018-11-29T09:34:50.284Z,39.40
2018-11-29T09:37:26.318Z,50.88
2018-11-29T09:40:02.380Z,37.83
2018-11-29T09:42:38.701Z,40.33
2018-11-29T09:45:16.758Z,47.50
2018-11-29T09:47:54.405Z,40.52
2018-11-29T09:50:30.421Z,47.45
2018-11-29T09:53:06.682Z,35.43
2018-11-29T09:55:42.576Z,40.35
2018-11-29T09:58:18.525Z,41.68
2018-11-29T10:00:54.482Z,42.05
2018-11-29T10:03:30.384Z,41.80
2018-11-29T10:06:06.885Z,45.38
2018-11-29T10:08:42.838Z,37.50
2018-11-29T10:11:18.689Z,45.95
2018-11-29T10:13:54.793Z,45.70
2018-11-29T10:16:30.991Z,40.23
2018-11-29T10:19:07.042Z,38.45
2018-11-29T10:21:43.158Z,37.17
2018-11-29T10:24:19.074Z,39.73
2018-11-29T10:26:55.345Z,42.80
2018-11-29T10:29:32.220Z,41.13
2018-11-29T10:32:07.303Z,42.45
2018-11-29T10:34:43.504Z,42.00
2018-11-29T10:37:19.431Z,38.75
2018-11-29T10:39:55.188Z,42.33
2018-11-29T10:42:31.406Z,42.25
2018-11-29T10:45:11.187Z,46.33
2018-11-29T10:47:52.434Z,47.03
2018-11-29T10:50:25.737Z,43.08
2018-11-29T10:53:01.681Z,50.40
2018-11-29T10:55:37.888Z,39.40
2018-11-29T10:58:13.727Z,44.13
2018-11-29T11:00:54.746Z,39.27
2018-11-29T11:03:30.748Z,47.85
2018-11-29T11:06:07.144Z,46.37
2018-11-29T11:08:42.932Z,41.98
2018-11-29T11:11:19.142Z,42.53
2018-11-29T11:13:54.993Z,46.48
2018-11-29T11:16:31.204Z,41.45
2018-11-29T11:19:07.277Z,40.75
2018-11-29T11:21:43.106Z,44.90
2018-11-29T11:24:18.934Z,37.95
2018-11-29T11:26:54.982Z,44.67
2018-11-29T11:29:31.030Z,43.75
2018-11-29T11:32:07.444Z,44.50
2018-11-29T11:34:43.346Z,39.92
2018-11-29T11:37:19.233Z,36.48
2018-11-29T11:39:55.214Z,39.20
2018-11-29T11:42:31.167Z,48.00
2018-11-29T11:45:16.534Z,38.10
2018-11-29T11:47:52.695Z,37.85
2018-11-29T11:50:28.801Z,46.83
2018-11-29T11:53:05.025Z,43.17
2018-11-29T11:55:40.999Z,36.03
2018-11-29T11:58:16.695Z,44.13
2018-11-29T12:00:52.655Z,37.45
2018-11-29T12:03:28.743Z,46.55
2018-11-29T12:06:04.673Z,35.33
2018-11-29T12:08:40.786Z,40.50
2018-11-29T12:11:16.732Z,42.35
2018-11-29T12:13:52.545Z,37.65
2018-11-29T12:16:28.713Z,40.85
2018-11-29T12:19:04.814Z,36.88
2018-11-29T12:21:45.509Z,41.80
2018-11-29T12:24:21.943Z,38.20
2018-11-29T12:26:58.118Z,36.85
2018-11-29T12:29:35.568Z,43.92
2018-11-29T12:32:12.317Z,40.10
2018-11-29T12:34:48.694Z,40.45
2018-11-29T12:37:24.859Z,38.00
2018-11-29T12:40:01.564Z,45.90
2018-11-29T12:42:37.714Z,42.03
2018-11-29T12:45:14.764Z,36.60
2018-11-29T12:47:50.975Z,39.10
2018-11-29T12:50:27.805Z,30.77
2018-11-29T12:53:03.815Z,46.23
2018-11-29T12:55:42.288Z,41.48
2018-11-29T12:58:18.334Z,38.40
2018-11-29T13:00:54.325Z,38.90
2018-11-29T13:03:30.472Z,41.30
2018-11-29T13:06:07.071Z,38.38
2018-11-29T13:08:43.400Z,30.85
2018-11-29T13:11:19.396Z,35.33
2018-11-29T13:13:55.759Z,38.53
2018-11-29T13:16:32.023Z,38.28
2018-11-29T13:19:07.724Z,35.68
2018-11-29T13:21:43.503Z,33.30
2018-11-29T13:24:19.410Z,35.68
2018-11-29T13:26:55.471Z,36.63
2018-11-29T13:29:31.519Z,34.55
2018-11-29T13:32:07.581Z,37.03
2018-11-29T13:34:43.461Z,39.25
2018-11-29T13:37:20.730Z,36.38
2018-11-29T13:39:57.921Z,36.77
2018-11-29T13:42:35.453Z,35.40
2018-11-29T13:45:11.928Z,37.42
2018-11-29T13:47:49.144Z,34.20
2018-11-29T13:50:25.367Z,33.35
2018-11-29T13:53:01.554Z,40.78
2018-11-29T13:55:37.618Z,37.63
2018-11-29T13:58:13.548Z,35.92
2018-11-29T14:00:50.325Z,33.60
2018-11-29T14:03:26.064Z,29.67
2018-11-29T14:06:02.096Z,32.28
2018-11-29T14:08:37.985Z,28.35
2018-11-29T14:11:14.009Z,32.55
2018-11-29T14:13:50.360Z,34.83
2018-11-29T14:16:26.133Z,29.25
2018-11-29T14:19:02.220Z,32.48
2018-11-29T14:21:38.275Z,29.52
2018-11-29T14:24:14.404Z,25.70
2018-11-29T14:26:50.471Z,36.20
2018-11-29T14:29:26.490Z,34.15
2018-11-29T14:32:02.708Z,32.00
2018-11-29T14:34:38.715Z,33.65
2018-11-29T14:37:14.862Z,35.25
2018-11-29T14:39:51.163Z,29.85
2018-11-29T14:42:27.226Z,35.75
2018-11-29T14:45:03.494Z,41.58
2018-11-29T14:47:39.493Z,30.00
2018-11-29T14:50:21.822Z,35.08
2018-11-29T14:52:57.788Z,31.12
2018-11-29T14:55:33.697Z,28.98
2018-11-29T14:58:11.270Z,41.15
2018-11-29T15:00:47.260Z,37.70
2018-11-29T15:03:23.916Z,34.38
2018-11-29T15:05:59.874Z,35.98
2018-11-29T15:08:36.244Z,42.85
2018-11-29T15:11:12.190Z,32.35
2018-11-29T15:13:48.105Z,31.73
2018-11-29T15:16:24.310Z,30.72
2018-11-29T15:19:00.197Z,37.83
2018-11-29T15:21:36.348Z,26.82
2018-11-29T15:24:12.511Z,38.28
2018-11-29T15:26:48.666Z,33.88
2018-11-29T15:29:24.891Z,30.45
2018-11-29T15:32:00.962Z,28.90
2018-11-29T15:34:37.087Z,39.78
2018-11-29T15:37:13.357Z,36.83
2018-11-29T15:39:49.234Z,33.05
2018-11-29T15:42:25.303Z,29.80
2018-11-29T15:45:01.693Z,33.30
2018-11-29T15:47:37.703Z,31.40
2018-11-29T15:50:14.575Z,31.87
2018-11-29T15:52:50.672Z,28.50
2018-11-29T15:55:27.199Z,30.25
2018-11-29T15:58:03.283Z,27.77
2018-11-29T16:00:39.314Z,27.15
2018-11-29T16:03:15.330Z,32.85
2018-11-29T16:05:51.316Z,24.85
2018-11-29T16:08:27.235Z,31.27
2018-11-29T16:11:03.500Z,24.90
2018-11-29T16:13:39.336Z,28.45
2018-11-29T16:16:15.417Z,28.10
2018-11-29T16:18:51.660Z,25.70
2018-11-29T16:21:27.531Z,24.30
2018-11-29T16:24:03.992Z,23.42
2018-11-29T16:26:39.952Z,25.72
2018-11-29T16:29:16.146Z,29.35
2018-11-29T16:31:52.231Z,19.95
2018-11-29T16:34:28.467Z,20.75
2018-11-29T16:37:04.400Z,24.77
2018-11-29T16:39:40.584Z,20.05
2018-11-29T16:42:16.596Z,24.75
2018-11-29T16:44:52.644Z,27.52
2018-11-29T16:47:28.837Z,24.57
2018-11-29T16:50:05.388Z,24.32
2018-11-29T16:52:41.325Z,21.68
2018-11-29T16:55:17.357Z,20.65
2018-11-29T16:57:55.272Z,23.95
2018-11-29T17:00:31.184Z,23.10
2018-11-29T17:03:07.363Z,22.67
2018-11-29T17:05:43.423Z,23.80
2018-11-29T17:08:19.592Z,27.65
2018-11-29T17:10:55.728Z,20.45
2018-11-29T17:13:31.659Z,20.70
2018-11-29T17:16:07.945Z,19.95
2018-11-29T17:18:44.128Z,24.02
2018-11-29T17:21:20.087Z,25.52
2018-11-29T17:23:56.362Z,22.05
2018-11-29T17:26:32.382Z,27.55
2018-11-29T17:29:08.315Z,21.62
2018-11-29T17:31:44.188Z,20.60
2018-11-29T17:34:20.458Z,22.70
2018-11-29T17:36:56.428Z,21.27
2018-11-29T17:39:32.494Z,21.42
2018-11-29T17:42:08.795Z,18.60
2018-11-29T17:44:44.910Z,21.23
2018-11-29T17:47:21.139Z,22.93
2018-11-29T17:49:56.976Z,23.12
2018-11-29T17:52:32.937Z,19.85
2018-11-29T17:55:09.251Z,17.82
2018-11-29T17:57:45.394Z,22.60
2018-11-29T18:00:22.857Z,17.85
2018-11-29T18:03:00.166Z,19.25
2018-11-29T18:05:36.421Z,22.25
2018-11-29T18:08:12.431Z,20.37
2018-11-29T18:10:50.385Z,19.95
2018-11-29T18:13:32.073Z,21.07
2018-11-29T18:16:08.221Z,22.52
2018-11-29T18:18:44.154Z,17.52
2018-11-29T18:21:19.941Z,21.35
2018-11-29T18:23:56.001Z,19.20
2018-11-29T18:26:32.490Z,21.95
2018-11-29T18:29:08.486Z,26.20
2018-11-29T18:31:44.515Z,20.17
2018-11-29T18:34:20.554Z,18.67
2018-11-29T18:36:56.553Z,17.17
2018-11-29T18:39:32.675Z,22.60
2018-11-29T18:42:08.598Z,22.05
2018-11-29T18:44:44.781Z,19.30
2018-11-29T18:47:20.906Z,23.65
2018-11-29T18:49:56.541Z,22.48
2018-11-29T18:52:32.488Z,17.45
2018-11-29T18:55:08.741Z,20.02
2018-11-29T18:57:44.647Z,17.02
2018-11-29T19:00:29.735Z,27.98
2018-11-29T19:03:06.274Z,19.65
2018-11-29T19:05:42.503Z,19.20
2018-11-29T19:08:18.791Z,18.52
2018-11-29T19:10:54.895Z,26.93
2018-11-29T19:13:31.057Z,20.02
2018-11-29T19:16:07.384Z,23.22
2018-11-29T19:18:43.485Z,19.20
2018-11-29T19:21:19.887Z,26.77
2018-11-29T19:23:56.440Z,24.25
2018-11-29T19:26:32.779Z,20.55
2018-11-29T19:29:09.047Z,21.07
2018-11-29T19:31:45.222Z,20.70
2018-11-29T19:34:21.216Z,19.67
2018-11-29T19:36:58.170Z,20.97
2018-11-29T19:39:34.250Z,17.57
2018-11-29T19:42:10.475Z,20.70
2018-11-29T19:44:46.552Z,17.15
2018-11-29T19:47:22.684Z,21.62
2018-11-29T19:49:58.691Z,21.37
2018-11-29T19:52:34.534Z,18.15
2018-11-29T19:55:12.394Z,22.67
2018-11-29T19:57:48.347Z,20.85
2018-11-29T20:00:24.366Z,23.02
2018-11-29T20:03:00.524Z,19.30
2018-11-29T20:05:36.540Z,22.85
2018-11-29T20:08:12.810Z,23.83
2018-11-29T20:10:48.894Z,19.05
2018-11-29T20:13:24.774Z,17.70
2018-11-29T20:16:00.984Z,16.67
2018-11-29T20:18:37.030Z,17.87
2018-11-29T20:21:13.270Z,17.45
2018-11-29T20:23:49.531Z,17.92
2018-11-29T20:26:25.721Z,19.25
2018-11-29T20:29:01.846Z,16.00
2018-11-29T20:31:37.798Z,19.30
2018-11-29T20:34:14.086Z,18.85
2018-11-29T20:36:50.048Z,16.50
2018-11-29T20:39:25.967Z,20.82
2018-11-29T20:42:01.931Z,15.58
2018-11-29T20:44:38.196Z,21.07
2018-11-29T20:47:14.348Z,18.10
2018-11-29T20:49:50.239Z,14.10
2018-11-29T20:52:26.466Z,15.32
2018-11-29T20:55:02.672Z,14.28
2018-11-29T20:57:38.671Z,21.15
2018-11-29T21:00:15.923Z,16.15
2018-11-29T21:02:51.832Z,15.40
2018-11-29T21:05:28.051Z,16.32
2018-11-29T21:08:04.901Z,23.83
2018-11-29T21:10:40.841Z,15.70
2018-11-29T21:13:17.218Z,14.10
2018-11-29T21:15:53.183Z,15.45
2018-11-29T21:18:29.278Z,15.98
2018-11-29T21:21:05.331Z,15.28
2018-11-29T21:23:41.327Z,12.40
2018-11-29T21:26:17.727Z,12.20
2018-11-29T21:28:54.374Z,13.75
2018-11-29T21:31:30.783Z,12.65
2018-11-29T21:34:06.794Z,16.17
2018-11-29T21:36:42.854Z,12.75
2018-11-29T21:39:19.143Z,13.88
2018-11-29T21:41:54.927Z,16.35
2018-11-29T21:44:30.985Z,20.90
2018-11-29T21:47:06.960Z,14.33
2018-11-29T21:49:43.042Z,15.23
2018-11-29T21:52:19.055Z,16.00
2018-11-29T21:54:54.911Z,13.55
2018-11-29T21:57:31.275Z,14.05
2018-11-29T22:00:12.154Z,12.90
2018-11-29T22:02:52.493Z,12.40
2018-11-29T22:05:28.746Z,15.88
2018-11-29T22:08:04.855Z,17.23
2018-11-29T22:10:40.970Z,16.48
2018-11-29T22:13:18.050Z,16.00
2018-11-29T22:15:54.395Z,18.10
2018-11-29T22:18:30.451Z,11.78
2018-11-29T22:21:07.484Z,12.37
2018-11-29T22:23:44.233Z,15.05
2018-11-29T22:26:20.882Z,14.90
2018-11-29T22:29:00.685Z,12.45
2018-11-29T22:31:34.699Z,16.75
2018-11-29T22:34:11.018Z,15.28
2018-11-29T22:36:47.160Z,15.05
2018-11-29T22:39:23.228Z,13.98
2018-11-29T22:41:59.451Z,12.95
2018-11-29T22:44:35.638Z,19.17
2018-11-29T22:47:12.655Z,15.45
2018-11-29T22:49:49.455Z,14.78
2018-11-29T22:52:25.884Z,15.85
2018-11-29T22:55:02.414Z,12.80
2018-11-29T22:57:39.534Z,16.57
2018-11-29T23:00:19.365Z,20.55
2018-11-29T23:02:55.946Z,15.35
2018-11-29T23:05:33.013Z,15.32
2018-11-29T23:08:09.846Z,17.40
2018-11-29T23:10:46.833Z,15.05
2018-11-29T23:13:23.131Z,14.30
2018-11-29T23:15:59.083Z,16.37
2018-11-29T23:18:35.382Z,12.15
2018-11-29T23:21:11.984Z,12.30
2018-11-29T23:23:48.050Z,16.73
2018-11-29T23:26:24.405Z,13.58
2018-11-29T23:29:00.714Z,10.28
2018-11-29T23:31:37.651Z,13.75
2018-11-29T23:34:14.366Z,18.48
2018-11-29T23:36:51.343Z,13.15
2018-11-29T23:39:28.139Z,12.13
2018-11-29T23:42:05.186Z,12.65
2018-11-29T23:44:42.032Z,13.30
2018-11-29T23:47:18.654Z,15.93
2018-11-29T23:49:56.360Z,13.72
2018-11-29T23:52:33.045Z,13.03
2018-11-29T23:55:11.969Z,14.20
2018-11-29T23:57:48.131Z,11.83
