createdAt,value
2023-05-01T00:01:34.917Z,12.47
2023-05-01T00:04:01.689Z,11.63
2023-05-01T00:06:28.411Z,9.40
2023-05-01T00:08:54.957Z,9.73
2023-05-01T00:11:21.762Z,11.33
2023-05-01T00:13:54.982Z,12.63
2023-05-01T00:16:21.553Z,10.25
2023-05-01T00:18:50.982Z,8.83
2023-05-01T00:21:17.498Z,10.18
2023-05-01T00:23:44.326Z,10.23
2023-05-01T00:26:11.885Z,11.47
2023-05-01T00:28:38.398Z,10.33
2023-05-01T00:31:04.914Z,11.97
2023-05-01T00:33:31.436Z,9.77
2023-05-01T00:35:57.970Z,8.10
2023-05-01T00:38:24.505Z,9.50
2023-05-01T00:40:51.005Z,10.57
2023-05-01T00:43:17.544Z,9.63
2023-05-01T00:45:45.276Z,9.53
2023-05-01T00:48:11.908Z,9.97
2023-05-01T00:50:38.874Z,8.97
2023-05-01T00:55:46.031Z,9.60
2023-05-01T00:58:26.577Z,8.67
2023-05-01T01:00:53.264Z,10.83
2023-05-01T01:03:37.802Z,10.30
2023-05-01T01:06:09.660Z,10.80
2023-05-01T01:08:58.226Z,10.37
2023-05-01T01:12:05.695Z,12.00
2023-05-01T01:14:39.218Z,10.80
2023-05-01T01:17:17.422Z,11.17
2023-05-01T01:20:51.833Z,12.17
2023-05-01T01:23:51.985Z,13.00
2023-05-01T01:29:28.912Z,11.63
2023-05-01T01:32:26.660Z,16.30
2023-05-01T01:35:01.660Z,13.37
2023-05-01T01:41:07.541Z,13.07
2023-05-01T01:43:39.697Z,12.87
2023-05-01T01:46:23.091Z,14.43
2023-05-01T01:48:51.413Z,11.97
2023-05-01T01:51:27.316Z,10.80
2023-05-01T01:53:55.975Z,9.57
2023-05-01T01:56:22.726Z,9.77
2023-05-01T01:58:50.970Z,9.40
2023-05-01T02:01:18.297Z,9.60
2023-05-01T02:03:46.049Z,5.43
2023-05-01T02:06:13.560Z,5.93
2023-05-01T02:08:41.143Z,9.80
2023-05-01T02:11:08.163Z,7.13
2023-05-01T02:13:36.391Z,7.07
2023-05-01T02:16:10.496Z,9.03
2023-05-01T02:19:29.623Z,6.77
2023-05-01T02:21:57.706Z,5.93
2023-05-01T02:24:24.934Z,6.80
2023-05-01T02:26:57.739Z,5.40
2023-05-01T02:29:24.340Z,5.00
2023-05-01T02:34:50.579Z,6.25
2023-05-01T02:37:17.619Z,4.57
2023-05-01T02:39:44.206Z,4.33
2023-05-01T02:42:15.552Z,4.57
2023-05-01T02:44:48.440Z,3.97
2023-05-01T02:47:16.739Z,4.47
2023-05-01T02:49:44.268Z,4.10
2023-05-01T02:52:12.551Z,3.77
2023-05-01T02:54:39.134Z,3.33
2023-05-01T02:57:05.950Z,4.90
2023-05-01T02:59:35.552Z,3.23
2023-05-01T03:02:04.879Z,3.88
2023-05-01T03:07:52.489Z,4.43
2023-05-01T03:10:19.129Z,3.35
2023-05-01T03:12:45.693Z,3.43
2023-05-01T03:15:12.237Z,3.22
2023-05-01T03:17:38.875Z,3.03
2023-05-01T03:20:08.723Z,3.17
2023-05-01T03:22:35.290Z,2.63
2023-05-01T03:25:02.103Z,3.07
2023-05-01T03:27:28.682Z,3.63
2023-05-01T03:29:55.554Z,3.30
2023-05-01T03:32:22.711Z,2.70
2023-05-01T03:34:58.850Z,6.63
2023-05-01T03:37:25.468Z,4.30
2023-05-01T03:40:04.666Z,3.13
2023-05-01T03:42:31.292Z,5.22
2023-05-01T03:45:00.961Z,5.60
2023-05-01T03:47:27.572Z,7.05
2023-05-01T03:53:22.869Z,7.40
2023-05-01T03:55:51.885Z,6.23
2023-05-01T03:58:18.422Z,6.30
2023-05-01T04:00:44.929Z,6.37
2023-05-01T04:03:17.753Z,7.57
2023-05-01T04:05:44.368Z,5.33
2023-05-01T04:08:10.950Z,5.23
2023-05-01T04:10:37.469Z,5.63
2023-05-01T04:13:03.982Z,4.30
2023-05-01T04:15:30.544Z,3.77
2023-05-01T04:17:57.220Z,2.80
2023-05-01T04:20:23.816Z,3.77
2023-05-01T04:22:50.304Z,4.30
2023-05-01T04:25:17.164Z,3.73
2023-05-01T04:27:43.774Z,3.67
2023-05-01T04:30:16.111Z,3.43
2023-05-01T04:32:51.814Z,2.58
2023-05-01T04:35:18.479Z,3.53
2023-05-01T04:37:48.084Z,2.60
2023-05-01T04:40:22.677Z,2.60
2023-05-01T04:42:49.229Z,2.20
2023-05-01T04:45:15.843Z,2.45
2023-05-01T04:47:42.442Z,2.30
2023-05-01T04:50:09.636Z,3.27
2023-05-01T04:52:36.129Z,2.45
2023-05-01T04:55:06.350Z,4.13
2023-05-01T05:00:02.242Z,3.05
2023-05-01T05:02:29.015Z,2.50
2023-05-01T05:04:55.560Z,2.72
2023-05-01T05:13:09.702Z,2.25
2023-05-01T05:15:36.281Z,2.40
2023-05-01T05:18:02.845Z,2.05
2023-05-01T05:20:29.418Z,3.65
2023-05-01T05:22:55.914Z,4.23
2023-05-01T05:25:22.477Z,1.30
2023-05-01T05:27:48.996Z,1.83
2023-05-01T05:30:21.151Z,1.08
2023-05-01T05:32:47.808Z,1.20
2023-05-01T05:35:14.726Z,1.10
2023-05-01T05:37:45.980Z,2.13
2023-05-01T05:40:15.497Z,1.30
2023-05-01T05:42:42.157Z,2.30
2023-05-01T05:45:09.329Z,1.50
2023-05-01T05:47:35.888Z,2.58
2023-05-01T05:50:02.517Z,1.40
2023-05-01T05:52:29.049Z,1.35
2023-05-01T05:55:14.117Z,2.38
2023-05-01T05:57:40.620Z,1.30
2023-05-01T06:00:08.035Z,1.90
2023-05-01T06:02:34.665Z,1.77
2023-05-01T06:05:01.381Z,1.45
2023-05-01T06:07:27.969Z,2.55
2023-05-01T06:10:07.245Z,2.13
2023-05-01T06:12:35.174Z,3.60
2023-05-01T06:15:04.854Z,4.00
2023-05-01T06:17:31.541Z,2.07
2023-05-01T06:19:58.362Z,1.60
2023-05-01T06:22:25.065Z,1.90
2023-05-01T06:24:51.559Z,1.80
2023-05-01T06:27:18.121Z,1.20
2023-05-01T06:29:44.646Z,0.93
2023-05-01T06:32:11.214Z,1.73
2023-05-01T06:34:43.893Z,1.40
2023-05-01T06:37:10.433Z,2.33
2023-05-01T06:39:39.420Z,1.07
2023-05-01T06:42:51.352Z,0.70
2023-05-01T06:45:18.724Z,2.30
2023-05-01T06:47:45.242Z,0.90
2023-05-01T06:50:14.346Z,1.03
2023-05-01T06:52:41.704Z,2.28
2023-05-01T06:55:08.743Z,2.77
2023-05-01T06:57:35.330Z,1.67
2023-05-01T07:00:01.921Z,1.30
2023-05-01T07:02:28.586Z,1.33
2023-05-01T07:04:55.453Z,0.70
2023-05-01T07:07:22.105Z,2.87
2023-05-01T07:09:57.455Z,3.45
2023-05-01T07:12:32.734Z,3.33
2023-05-01T07:15:00.487Z,1.93
2023-05-01T07:17:27.113Z,2.10
2023-05-01T07:19:53.690Z,2.00
2023-05-01T07:22:20.371Z,1.30
2023-05-01T07:24:56.623Z,2.40
2023-05-01T07:27:23.204Z,1.33
2023-05-01T07:29:50.667Z,2.30
2023-05-01T07:32:17.332Z,1.13
2023-05-01T07:34:43.919Z,1.10
2023-05-01T07:37:19.693Z,2.93
2023-05-01T07:39:46.346Z,0.90
2023-05-01T07:42:12.982Z,1.33
2023-05-01T07:44:39.518Z,2.00
2023-05-01T07:47:06.144Z,1.53
2023-05-01T07:49:41.952Z,1.47
2023-05-01T07:52:08.528Z,1.37
2023-05-01T07:54:35.225Z,2.73
2023-05-01T07:57:01.774Z,5.27
2023-05-01T07:59:31.465Z,1.87
2023-05-01T08:01:58.125Z,3.22
2023-05-01T08:04:24.814Z,2.73
2023-05-01T08:06:51.718Z,2.57
2023-05-01T08:09:18.371Z,5.13
2023-05-01T08:11:45.034Z,1.93
2023-05-01T08:14:11.672Z,1.50
2023-05-01T08:16:38.392Z,1.47
2023-05-01T08:19:05.155Z,1.63
2023-05-01T08:21:31.858Z,5.47
2023-05-01T08:23:58.581Z,1.43
2023-05-01T08:26:27.857Z,1.93
2023-05-01T08:29:02.208Z,4.40
2023-05-01T08:31:28.843Z,2.47
2023-05-01T08:33:58.476Z,3.93
2023-05-01T08:36:30.983Z,4.68
2023-05-01T08:38:57.457Z,2.43
2023-05-01T08:41:24.681Z,2.37
2023-05-01T08:43:57.672Z,2.23
2023-05-01T08:50:00.861Z,2.10
2023-05-01T08:52:28.998Z,4.47
2023-05-01T09:01:07.779Z,2.70
2023-05-01T09:03:42.700Z,3.17
2023-05-01T09:06:12.474Z,4.63
2023-05-01T09:08:39.232Z,5.40
2023-05-01T09:11:06.083Z,3.57
2023-05-01T09:13:32.768Z,3.27
2023-05-01T09:15:59.997Z,3.57
2023-05-01T09:18:27.006Z,3.90
2023-05-01T09:20:54.568Z,4.03
2023-05-01T09:26:34.048Z,3.37
2023-05-01T09:29:02.333Z,3.70
2023-05-01T09:31:31.899Z,3.30
2023-05-01T09:34:48.936Z,5.53
2023-05-01T09:37:46.349Z,2.83
2023-05-01T09:41:13.016Z,3.37
2023-05-01T09:43:40.315Z,3.45
2023-05-01T09:46:09.369Z,2.60
2023-05-01T09:48:36.388Z,3.40
2023-05-01T09:51:27.816Z,2.67
2023-05-01T09:53:56.333Z,4.93
2023-05-01T09:56:26.804Z,3.70
2023-05-01T09:58:54.759Z,3.40
2023-05-01T10:01:41.168Z,3.17
2023-05-01T10:04:40.541Z,3.47
2023-05-01T10:07:14.088Z,4.20
2023-05-01T10:10:24.014Z,3.93
2023-05-01T10:13:31.695Z,2.95
2023-05-01T10:16:07.259Z,4.30
2023-05-01T10:21:32.176Z,3.50
2023-05-01T10:23:58.904Z,3.63
2023-05-01T10:29:15.631Z,4.03
2023-05-01T10:31:58.395Z,4.15
2023-05-01T10:34:27.076Z,4.10
2023-05-01T10:37:33.837Z,4.87
2023-05-01T10:40:00.578Z,4.73
2023-05-01T10:42:27.369Z,3.33
2023-05-01T10:54:39.155Z,3.37
2023-05-01T11:04:29.413Z,2.87
2023-05-01T11:07:24.858Z,2.43
2023-05-01T11:09:52.926Z,2.60
2023-05-01T11:12:54.854Z,2.20
2023-05-01T11:22:14.110Z,2.13
2023-05-01T11:24:44.979Z,2.90
2023-05-01T11:27:16.583Z,2.10
2023-05-01T11:29:53.557Z,3.20
2023-05-01T11:32:36.060Z,2.73
2023-05-01T11:35:04.622Z,3.50
2023-05-01T11:37:43.916Z,1.97
2023-05-01T11:40:27.979Z,2.70
2023-05-01T11:43:07.810Z,1.63
2023-05-01T11:48:03.669Z,2.33
2023-05-01T11:50:36.067Z,3.10
2023-05-01T11:53:10.128Z,1.63
2023-05-01T11:55:37.911Z,1.50
2023-05-01T11:58:04.563Z,1.57
2023-05-01T12:00:35.598Z,2.17
2023-05-01T12:03:15.618Z,3.17
2023-05-01T12:06:10.585Z,3.67
2023-05-01T12:08:49.666Z,3.90
2023-05-01T12:11:16.367Z,2.50
2023-05-01T12:13:43.074Z,1.90
2023-05-01T12:16:09.848Z,1.30
2023-05-01T12:18:42.655Z,1.80
2023-05-01T12:21:15.473Z,1.13
2023-05-01T12:23:41.972Z,1.13
2023-05-01T12:26:18.983Z,1.17
2023-05-01T12:31:49.391Z,1.73
2023-05-01T12:34:15.990Z,1.33
2023-05-01T12:36:42.635Z,1.47
2023-05-01T12:43:03.364Z,2.33
2023-05-01T12:45:29.949Z,1.23
2023-05-01T12:47:56.610Z,3.10
2023-05-01T12:50:23.274Z,0.70
2023-05-01T12:52:52.469Z,1.23
2023-05-01T12:55:22.360Z,0.75
2023-05-01T12:58:24.582Z,2.43
2023-05-01T13:00:55.211Z,0.80
2023-05-01T13:03:27.530Z,3.23
2023-05-01T13:05:59.448Z,1.10
2023-05-01T13:08:49.166Z,1.20
2023-05-01T13:11:26.346Z,1.27
2023-05-01T13:13:55.738Z,1.47
2023-05-01T13:16:26.745Z,0.90
2023-05-01T13:19:24.891Z,2.20
2023-05-01T13:25:38.829Z,1.00
2023-05-01T13:28:05.440Z,1.67
2023-05-01T13:30:33.875Z,1.17
2023-05-01T13:33:00.583Z,1.13
2023-05-01T13:35:27.450Z,1.03
2023-05-01T13:37:54.528Z,1.47
2023-05-01T13:40:21.211Z,1.10
2023-05-01T13:42:51.821Z,0.97
2023-05-01T13:45:52.196Z,0.77
2023-05-01T13:51:27.689Z,0.97
2023-05-01T13:53:55.866Z,1.37
2023-05-01T13:56:22.756Z,1.00
2023-05-01T13:58:50.151Z,0.77
2023-05-01T14:01:31.368Z,0.83
2023-05-01T14:03:58.306Z,0.70
2023-05-01T14:06:24.965Z,1.10
2023-05-01T14:08:52.282Z,0.67
2023-05-01T14:11:21.250Z,1.37
2023-05-01T14:13:48.110Z,1.45
2023-05-01T14:16:24.176Z,1.27
2023-05-01T14:18:53.260Z,1.10
2023-05-01T14:24:03.752Z,0.87
2023-05-01T14:26:43.746Z,0.87
2023-05-01T14:41:18.271Z,2.20
2023-05-01T14:43:45.220Z,1.07
2023-05-01T14:46:12.908Z,0.60
2023-05-01T14:48:41.144Z,0.90
2023-05-01T14:51:11.778Z,0.87
2023-05-01T14:53:40.107Z,0.47
2023-05-01T14:56:06.738Z,1.10
2023-05-01T14:58:33.272Z,0.70
2023-05-01T15:00:59.853Z,1.00
2023-05-01T15:03:29.917Z,1.20
2023-05-01T15:05:59.341Z,1.93
2023-05-01T15:08:30.937Z,2.03
2023-05-01T15:10:57.492Z,2.20
2023-05-01T15:13:24.028Z,1.67
2023-05-01T15:15:50.616Z,1.07
2023-05-01T15:18:17.268Z,1.50
2023-05-01T15:20:43.861Z,1.53
2023-05-01T15:23:10.343Z,1.13
2023-05-01T15:25:39.120Z,2.57
2023-05-01T15:28:05.611Z,1.13
2023-05-01T15:30:32.135Z,0.67
2023-05-01T15:33:01.699Z,2.77
2023-05-01T15:35:28.277Z,1.30
2023-05-01T15:37:54.790Z,0.60
2023-05-01T15:40:28.675Z,1.63
2023-05-01T15:42:55.419Z,1.40
2023-05-01T15:45:21.996Z,0.87
2023-05-01T15:48:03.825Z,1.23
2023-05-01T15:50:33.511Z,1.63
2023-05-01T15:53:25.265Z,1.15
2023-05-01T16:01:39.211Z,1.70
2023-05-01T16:11:17.566Z,0.73
2023-05-01T16:22:12.859Z,1.20
2023-05-01T16:24:40.491Z,0.90
2023-05-01T16:27:07.081Z,1.77
2023-05-01T16:29:34.625Z,3.10
2023-05-01T16:32:26.418Z,1.00
2023-05-01T16:34:52.929Z,1.40
2023-05-01T16:37:51.382Z,1.00
2023-05-01T16:40:43.646Z,2.70
2023-05-01T16:43:16.683Z,2.70
2023-05-01T16:45:43.328Z,4.47
2023-05-01T16:48:09.947Z,1.10
2023-05-01T16:51:06.624Z,2.80
2023-05-01T16:53:55.848Z,14.10
2023-05-01T16:56:22.390Z,2.75
2023-05-01T17:01:33.493Z,1.40
2023-05-01T17:04:00.293Z,1.10
2023-05-01T17:06:26.916Z,3.00
2023-05-01T17:08:53.590Z,1.50
2023-05-01T17:11:20.529Z,1.73
2023-05-01T17:13:47.091Z,2.20
2023-05-01T17:16:19.787Z,3.23
2023-05-01T17:18:46.466Z,3.27
2023-05-01T17:24:11.760Z,2.10
2023-05-01T17:38:42.045Z,2.10
2023-05-01T17:41:08.619Z,2.23
2023-05-01T17:43:35.273Z,2.30
2023-05-01T17:46:05.932Z,4.67
2023-05-01T17:48:36.640Z,1.80
2023-05-01T17:51:03.325Z,4.00
2023-05-01T17:53:32.873Z,2.30
2023-05-01T17:56:31.654Z,7.22
2023-05-01T17:58:58.265Z,3.87
2023-05-01T18:01:24.943Z,3.47
2023-05-01T18:03:54.966Z,3.83
2023-05-01T18:06:24.094Z,4.93
2023-05-01T18:08:50.666Z,3.33
2023-05-01T18:15:12.591Z,5.03
2023-05-01T18:20:28.154Z,4.03
2023-05-01T18:26:15.537Z,3.50
2023-05-01T18:28:42.182Z,2.70
2023-05-01T18:31:08.905Z,4.03
2023-05-01T18:33:35.620Z,4.53
2023-05-01T18:36:02.323Z,3.87
2023-05-01T18:38:28.863Z,3.40
2023-05-01T18:40:55.485Z,2.93
2023-05-01T18:43:21.988Z,4.33
2023-05-01T18:49:33.679Z,3.50
2023-05-01T18:54:26.822Z,3.07
2023-05-01T18:57:11.721Z,3.63
2023-05-01T19:00:01.802Z,3.30
2023-05-01T19:02:40.959Z,3.70
2023-05-01T19:05:08.353Z,4.82
2023-05-01T19:07:35.232Z,3.80
2023-05-01T19:10:22.064Z,3.60
2023-05-01T19:12:49.198Z,4.77
2023-05-01T19:15:15.728Z,3.57
2023-05-01T19:17:42.405Z,5.87
2023-05-01T19:21:01.565Z,3.80
2023-05-01T19:23:55.867Z,3.53
2023-05-01T19:33:24.364Z,9.63
2023-05-01T19:35:51.131Z,3.83
2023-05-01T19:38:18.933Z,5.03
2023-05-01T19:40:45.451Z,6.75
2023-05-01T19:43:14.916Z,5.30
2023-05-01T19:45:42.514Z,8.43
2023-05-01T19:48:15.191Z,6.80
2023-05-01T19:50:41.984Z,5.45
2023-05-01T19:53:08.525Z,5.60
2023-05-01T19:55:37.347Z,2.40
2023-05-01T20:00:53.925Z,11.52
2023-05-01T20:03:51.019Z,9.32
2023-05-01T20:06:19.985Z,6.43
2023-05-01T20:08:49.176Z,2.95
2023-05-01T20:11:24.733Z,4.90
2023-05-01T20:13:51.359Z,5.40
2023-05-01T20:16:17.886Z,2.30
2023-05-01T20:18:44.474Z,2.42
2023-05-01T20:21:11.280Z,2.72
2023-05-01T20:23:58.013Z,3.13
2023-05-01T20:26:25.579Z,24.23
2023-05-01T20:28:52.192Z,3.17
2023-05-01T20:31:18.831Z,5.28
2023-05-01T20:33:45.452Z,6.07
2023-05-01T20:36:12.012Z,4.95
2023-05-01T20:38:42.188Z,5.82
2023-05-01T20:41:09.507Z,6.18
2023-05-01T20:43:36.094Z,5.50
2023-05-01T20:46:02.771Z,6.38
2023-05-01T20:48:29.291Z,5.20
2023-05-01T20:50:58.096Z,8.45
2023-05-01T20:53:27.043Z,6.68
2023-05-01T20:55:53.578Z,6.60
2023-05-01T20:58:26.136Z,5.82
2023-05-01T21:00:56.341Z,9.18
2023-05-01T21:03:26.831Z,9.93
2023-05-01T21:06:00.205Z,7.90
2023-05-01T21:08:27.815Z,10.65
2023-05-01T21:10:54.707Z,12.80
2023-05-01T21:13:27.583Z,6.90
2023-05-01T21:15:54.332Z,7.05
2023-05-01T21:18:20.888Z,5.95
2023-05-01T21:20:47.755Z,6.03
2023-05-01T21:23:17.792Z,5.22
2023-05-01T21:25:44.586Z,11.30
2023-05-01T21:28:20.010Z,6.47
2023-05-01T21:30:49.220Z,5.80
2023-05-01T21:33:15.995Z,4.00
2023-05-01T21:35:45.498Z,4.13
2023-05-01T21:38:12.477Z,3.80
2023-05-01T21:43:05.351Z,3.60
2023-05-01T21:45:32.216Z,3.88
2023-05-01T21:47:58.850Z,3.00
2023-05-01T21:50:25.599Z,2.83
2023-05-01T21:52:52.239Z,2.17
2023-05-01T21:55:25.532Z,2.35
2023-05-01T21:57:57.273Z,1.95
2023-05-01T22:00:23.922Z,1.65
2023-05-01T22:03:10.656Z,1.77
2023-05-01T22:05:40.303Z,3.10
2023-05-01T22:08:16.094Z,2.33
2023-05-01T22:10:42.655Z,3.05
2023-05-01T22:13:18.338Z,6.90
2023-05-01T22:15:52.392Z,3.45
2023-05-01T22:18:18.983Z,11.60
2023-05-01T22:20:45.550Z,11.63
2023-05-01T22:23:12.111Z,13.32
2023-05-01T22:25:39.542Z,5.18
2023-05-01T22:31:34.906Z,5.97
2023-05-01T22:34:04.833Z,5.70
2023-05-01T22:41:35.112Z,2.53
2023-05-01T22:43:12.651Z,2.17
2023-05-01T22:45:39.114Z,2.20
2023-05-01T22:48:06.319Z,2.15
2023-05-01T22:50:36.078Z,3.80
2023-05-01T22:53:02.597Z,2.33
2023-05-01T22:58:46.895Z,3.60
2023-05-01T23:01:35.403Z,2.78
2023-05-01T23:04:02.218Z,2.55
2023-05-01T23:07:08.573Z,3.25
2023-05-01T23:09:35.105Z,2.67
2023-05-01T23:15:49.764Z,2.03
2023-05-01T23:18:22.168Z,2.30
2023-05-01T23:24:47.758Z,2.38
2023-05-01T23:27:33.095Z,2.85
2023-05-01T23:29:59.862Z,4.43
2023-05-01T23:32:31.177Z,3.90
2023-05-01T23:35:13.590Z,3.90
2023-05-01T23:37:40.087Z,6.63
2023-05-01T23:40:07.342Z,2.53
2023-05-01T23:42:38.154Z,3.20
2023-05-01T23:45:20.419Z,3.38
2023-05-01T23:47:53.367Z,3.08
2023-05-01T23:50:20.162Z,3.00
2023-05-01T23:52:46.737Z,2.40
2023-05-01T23:55:13.283Z,2.33
2023-05-01T23:57:42.627Z,5.10
