createdAt,value
2019-02-26T00:02:23.694Z,64.61
2019-02-26T00:04:56.492Z,63.99
2019-02-26T00:07:28.211Z,65.27
2019-02-26T00:10:01.834Z,65.51
2019-02-26T00:12:33.903Z,65.82
2019-02-26T00:15:08.195Z,65.97
2019-02-26T00:17:40.591Z,66.42
2019-02-26T00:20:17.043Z,66.30
2019-02-26T00:22:45.768Z,65.77
2019-02-26T00:25:17.830Z,66.01
2019-02-26T00:27:49.637Z,66.52
2019-02-26T00:30:20.245Z,65.28
2019-02-26T00:32:50.618Z,65.59
2019-02-26T00:35:22.914Z,66.62
2019-02-26T00:37:53.831Z,66.85
2019-02-26T00:40:25.032Z,66.56
2019-02-26T00:42:57.540Z,66.11
2019-02-26T00:45:29.477Z,66.49
2019-02-26T00:47:59.457Z,65.94
2019-02-26T00:50:30.337Z,65.49
2019-02-26T00:53:03.890Z,66.20
2019-02-26T00:55:37.231Z,66.67
2019-02-26T00:58:08.424Z,66.13
2019-02-26T01:00:38.864Z,66.31
2019-02-26T01:03:11.061Z,67.51
2019-02-26T01:05:43.097Z,67.46
2019-02-26T01:08:15.162Z,67.33
2019-02-26T01:10:45.814Z,66.82
2019-02-26T01:13:17.144Z,67.16
2019-02-26T01:15:47.607Z,67.62
2019-02-26T01:18:18.496Z,68.15
2019-02-26T01:20:52.264Z,68.34
2019-02-26T01:23:24.272Z,68.11
2019-02-26T01:25:54.672Z,67.91
2019-02-26T01:28:26.912Z,68.12
2019-02-26T01:30:58.018Z,68.62
2019-02-26T01:33:30.200Z,69.01
2019-02-26T01:36:02.719Z,69.43
2019-02-26T01:38:33.172Z,69.04
2019-02-26T01:41:03.471Z,69.37
2019-02-26T01:43:33.899Z,69.84
2019-02-26T01:46:04.199Z,69.50
2019-02-26T01:48:36.561Z,69.62
2019-02-26T01:51:06.513Z,70.09
2019-02-26T01:53:36.817Z,69.54
2019-02-26T01:56:07.130Z,70.09
2019-02-26T01:58:39.057Z,70.19
2019-02-26T02:01:12.039Z,70.50
2019-02-26T02:03:44.026Z,70.55
2019-02-26T02:06:15.916Z,70.61
2019-02-26T02:08:48.107Z,70.64
2019-02-26T02:11:18.266Z,70.61
2019-02-26T02:13:48.563Z,69.76
2019-02-26T02:16:18.875Z,70.04
2019-02-26T02:18:52.605Z,70.69
2019-02-26T02:21:24.127Z,70.84
2019-02-26T02:23:54.828Z,70.13
2019-02-26T02:26:25.126Z,70.97
2019-02-26T02:28:55.434Z,71.25
2019-02-26T02:31:30.371Z,71.02
2019-02-26T02:33:57.830Z,71.61
2019-02-26T02:36:28.145Z,72.00
2019-02-26T02:38:58.455Z,71.85
2019-02-26T02:41:28.746Z,71.26
2019-02-26T02:44:00.111Z,70.68
2019-02-26T02:46:30.463Z,71.11
2019-02-26T02:49:02.280Z,72.00
2019-02-26T02:51:34.607Z,73.02
2019-02-26T02:54:05.861Z,73.48
2019-02-26T02:56:39.107Z,73.26
2019-02-26T02:59:08.898Z,73.48
2019-02-26T03:01:42.572Z,73.84
2019-02-26T03:04:14.761Z,74.38
2019-02-26T03:06:44.445Z,74.65
2019-02-26T03:09:17.151Z,74.72
2019-02-26T03:11:49.438Z,74.49
2019-02-26T03:14:18.960Z,74.15
2019-02-26T03:16:51.417Z,73.15
2019-02-26T03:19:21.337Z,73.78
2019-02-26T03:21:52.605Z,73.44
2019-02-26T03:24:26.278Z,74.04
2019-02-26T03:26:56.055Z,74.05
2019-02-26T03:29:26.331Z,74.44
2019-02-26T03:31:56.701Z,74.82
2019-02-26T03:34:26.997Z,75.44
2019-02-26T03:36:59.865Z,75.40
2019-02-26T03:39:29.548Z,75.21
2019-02-26T03:41:59.820Z,75.43
2019-02-26T03:44:30.438Z,75.37
2019-02-26T03:47:00.937Z,75.59
2019-02-26T03:49:31.231Z,75.10
2019-02-26T03:52:01.522Z,73.75
2019-02-26T03:54:31.799Z,72.69
2019-02-26T03:57:02.090Z,72.47
2019-02-26T03:59:32.468Z,72.76
2019-02-26T04:02:02.774Z,72.29
2019-02-26T04:04:33.733Z,71.33
2019-02-26T04:07:06.574Z,71.25
2019-02-26T04:09:39.074Z,71.69
2019-02-26T04:12:10.390Z,72.63
2019-02-26T04:14:40.100Z,73.59
2019-02-26T04:17:10.395Z,74.14
2019-02-26T04:19:43.611Z,74.16
2019-02-26T04:22:26.702Z,74.39
2019-02-26T04:25:09.167Z,74.94
2019-02-26T04:27:52.803Z,75.38
2019-02-26T04:30:58.161Z,73.93
2019-02-26T04:34:01.656Z,74.94
2019-02-26T04:36:48.799Z,75.85
2019-02-26T04:39:47.499Z,75.54
2019-02-26T04:42:23.062Z,75.02
2019-02-26T04:45:09.459Z,75.09
2019-02-26T04:47:54.875Z,74.14
2019-02-26T04:50:28.640Z,74.14
2019-02-26T04:53:01.500Z,75.39
2019-02-26T04:55:31.864Z,76.26
2019-02-26T04:58:01.183Z,75.90
2019-02-26T05:00:35.357Z,75.63
2019-02-26T05:03:05.225Z,74.85
2019-02-26T05:05:37.246Z,75.88
2019-02-26T05:08:10.498Z,75.50
2019-02-26T05:10:39.617Z,74.81
2019-02-26T05:13:10.022Z,75.18
2019-02-26T05:15:43.484Z,74.12
2019-02-26T05:18:13.485Z,72.69
2019-02-26T05:20:48.120Z,71.94
2019-02-26T05:23:15.847Z,72.06
2019-02-26T05:25:46.139Z,71.87
2019-02-26T05:28:17.656Z,74.22
2019-02-26T05:30:49.542Z,75.16
2019-02-26T05:33:21.730Z,74.38
2019-02-26T05:35:52.201Z,74.58
2019-02-26T05:38:24.009Z,75.35
2019-02-26T05:40:55.782Z,75.67
2019-02-26T05:43:28.178Z,75.23
2019-02-26T05:46:00.697Z,74.94
2019-02-26T05:48:30.470Z,75.57
2019-02-26T05:51:03.120Z,74.57
2019-02-26T05:53:33.091Z,73.37
2019-02-26T05:56:03.434Z,74.27
2019-02-26T05:58:36.046Z,74.19
2019-02-26T06:01:06.064Z,74.11
2019-02-26T06:03:38.502Z,74.28
2019-02-26T06:06:09.683Z,74.29
2019-02-26T06:08:41.276Z,74.11
2019-02-26T06:11:12.295Z,74.29
2019-02-26T06:13:43.302Z,74.07
2019-02-26T06:16:13.893Z,74.86
2019-02-26T06:18:46.516Z,75.27
2019-02-26T06:21:20.457Z,74.97
2019-02-26T06:23:53.628Z,75.26
2019-02-26T06:26:28.110Z,75.83
2019-02-26T06:28:56.313Z,75.13
2019-02-26T06:31:26.620Z,76.44
2019-02-26T06:33:57.182Z,75.33
2019-02-26T06:36:28.673Z,75.96
2019-02-26T06:39:10.156Z,76.84
2019-02-26T06:41:41.923Z,77.61
2019-02-26T06:44:13.033Z,77.84
2019-02-26T06:46:44.106Z,76.90
2019-02-26T06:49:14.970Z,76.79
2019-02-26T06:51:47.468Z,76.10
2019-02-26T06:54:19.629Z,76.84
2019-02-26T06:56:51.137Z,77.74
2019-02-26T06:59:27.319Z,77.63
2019-02-26T07:01:57.793Z,77.86
2019-02-26T07:04:30.135Z,78.13
2019-02-26T07:07:02.026Z,76.75
2019-02-26T07:09:32.893Z,77.52
2019-02-26T07:12:04.078Z,75.41
2019-02-26T07:14:34.564Z,73.75
2019-02-26T07:17:05.084Z,74.31
2019-02-26T07:19:36.317Z,75.31
2019-02-26T07:22:08.306Z,75.35
2019-02-26T07:24:41.222Z,75.87
2019-02-26T07:27:12.114Z,76.28
2019-02-26T07:29:45.596Z,76.42
2019-02-26T07:32:17.921Z,76.19
2019-02-26T07:34:51.647Z,76.93
2019-02-26T07:37:20.312Z,77.02
2019-02-26T07:39:51.552Z,76.86
2019-02-26T07:42:21.975Z,77.31
2019-02-26T07:44:52.348Z,77.41
2019-02-26T07:47:24.293Z,77.15
2019-02-26T07:49:58.554Z,77.30
2019-02-26T07:52:28.452Z,77.58
2019-02-26T07:54:58.669Z,76.55
2019-02-26T07:57:28.968Z,76.63
2019-02-26T07:59:59.259Z,76.62
2019-02-26T08:02:30.632Z,76.16
2019-02-26T08:05:01.595Z,76.29
2019-02-26T08:07:31.894Z,76.71
2019-02-26T08:10:02.195Z,76.18
2019-02-26T08:12:35.127Z,76.31
2019-02-26T08:15:08.676Z,75.73
2019-02-26T08:17:37.985Z,76.17
2019-02-26T08:20:12.886Z,76.12
2019-02-26T08:22:43.032Z,76.17
2019-02-26T08:25:13.799Z,75.90
2019-02-26T08:27:44.088Z,75.01
2019-02-26T08:30:18.500Z,74.90
2019-02-26T08:32:51.049Z,73.44
2019-02-26T08:35:20.106Z,73.12
2019-02-26T08:37:50.465Z,72.90
2019-02-26T08:40:20.810Z,73.07
2019-02-26T08:42:51.083Z,73.26
2019-02-26T08:45:23.592Z,73.24
2019-02-26T08:47:53.517Z,73.75
2019-02-26T08:50:23.919Z,74.00
2019-02-26T08:52:56.237Z,73.77
2019-02-26T08:55:26.703Z,73.55
2019-02-26T08:57:57.005Z,72.96
2019-02-26T09:00:27.399Z,72.87
2019-02-26T09:02:57.739Z,72.31
2019-02-26T09:05:29.766Z,72.29
2019-02-26T09:08:01.310Z,72.34
2019-02-26T09:10:31.590Z,72.59
2019-02-26T09:13:03.239Z,72.33
2019-02-26T09:15:35.917Z,71.99
2019-02-26T09:18:05.639Z,71.65
2019-02-26T09:20:37.483Z,71.74
2019-02-26T09:23:07.766Z,69.50
2019-02-26T09:25:39.006Z,69.91
2019-02-26T09:28:09.301Z,68.64
2019-02-26T09:30:40.853Z,68.22
2019-02-26T09:33:11.286Z,68.24
2019-02-26T09:35:41.542Z,68.81
2019-02-26T09:38:12.926Z,68.02
2019-02-26T09:40:45.147Z,67.97
2019-02-26T09:43:17.263Z,68.40
2019-02-26T09:45:48.775Z,67.43
2019-02-26T09:48:21.891Z,67.56
2019-02-26T09:50:53.020Z,67.52
2019-02-26T09:53:23.320Z,65.26
2019-02-26T09:55:53.620Z,65.18
2019-02-26T09:58:25.353Z,64.39
2019-02-26T10:00:55.913Z,64.38
2019-02-26T10:03:27.266Z,64.98
2019-02-26T10:05:58.242Z,65.09
2019-02-26T10:08:30.590Z,64.98
2019-02-26T10:11:02.715Z,63.97
2019-02-26T10:13:32.911Z,63.79
2019-02-26T10:16:04.490Z,65.05
2019-02-26T10:18:35.219Z,63.99
2019-02-26T10:21:06.799Z,64.19
2019-02-26T10:23:37.490Z,63.06
2019-02-26T10:26:10.427Z,63.27
2019-02-26T10:28:42.742Z,63.99
2019-02-26T10:31:11.831Z,62.51
2019-02-26T10:33:44.024Z,61.90
2019-02-26T10:36:16.485Z,61.84
2019-02-26T10:38:46.129Z,61.73
2019-02-26T10:41:16.461Z,61.61
2019-02-26T10:43:46.752Z,62.33
2019-02-26T10:46:17.081Z,62.38
2019-02-26T10:48:48.075Z,61.26
2019-02-26T10:51:25.977Z,62.01
2019-02-26T10:53:51.975Z,63.53
2019-02-26T10:56:22.366Z,63.91
2019-02-26T10:58:54.727Z,64.61
2019-02-26T11:01:27.548Z,65.37
2019-02-26T11:03:56.746Z,64.90
2019-02-26T11:06:26.989Z,63.82
2019-02-26T11:08:59.341Z,63.44
2019-02-26T11:11:30.609Z,63.46
2019-02-26T11:14:01.347Z,63.56
2019-02-26T11:16:33.089Z,64.45
2019-02-26T11:19:04.367Z,64.78
2019-02-26T11:21:35.522Z,63.84
2019-02-26T11:24:06.634Z,63.03
2019-02-26T11:26:40.817Z,64.18
2019-02-26T11:29:10.920Z,63.37
2019-02-26T11:31:42.490Z,62.97
2019-02-26T11:34:13.521Z,63.33
2019-02-26T11:36:43.891Z,63.75
2019-02-26T11:39:16.360Z,63.21
2019-02-26T11:41:48.164Z,62.96
2019-02-26T11:44:20.668Z,63.04
2019-02-26T11:46:51.460Z,63.12
2019-02-26T11:49:22.213Z,63.16
2019-02-26T11:51:52.516Z,62.45
2019-02-26T11:54:22.840Z,62.61
2019-02-26T11:56:53.161Z,62.10
2019-02-26T11:59:23.466Z,62.68
2019-02-26T12:01:54.125Z,61.49
2019-02-26T12:04:25.850Z,62.24
2019-02-26T12:06:58.383Z,62.24
2019-02-26T12:09:30.001Z,62.40
2019-02-26T12:12:00.908Z,62.76
2019-02-26T12:14:34.472Z,61.77
2019-02-26T12:17:04.185Z,61.73
2019-02-26T12:19:37.001Z,61.49
2019-02-26T12:22:06.514Z,61.77
2019-02-26T12:24:37.967Z,60.85
2019-02-26T12:27:09.765Z,61.01
2019-02-26T12:29:42.672Z,60.99
2019-02-26T12:32:12.399Z,60.63
2019-02-26T12:34:44.717Z,60.41
2019-02-26T12:37:14.719Z,60.54
2019-02-26T12:39:47.440Z,59.94
2019-02-26T12:42:18.624Z,60.27
2019-02-26T12:44:49.098Z,60.39
2019-02-26T12:47:21.883Z,60.10
2019-02-26T12:49:51.423Z,59.47
2019-02-26T12:52:24.100Z,59.82
2019-02-26T12:54:54.874Z,58.08
2019-02-26T12:57:27.053Z,57.42
2019-02-26T12:59:59.665Z,57.70
2019-02-26T13:02:30.031Z,56.82
2019-02-26T13:05:00.380Z,57.05
2019-02-26T13:07:30.627Z,56.38
2019-02-26T13:10:03.957Z,57.43
2019-02-26T13:12:34.978Z,57.30
2019-02-26T13:15:09.780Z,56.55
2019-02-26T13:17:40.330Z,56.53
2019-02-26T13:20:13.936Z,54.12
2019-02-26T13:22:45.926Z,54.82
2019-02-26T13:25:21.330Z,55.30
2019-02-26T13:27:50.694Z,54.91
2019-02-26T13:30:26.289Z,56.26
2019-02-26T13:33:12.732Z,56.28
2019-02-26T13:35:28.922Z,56.79
2019-02-26T13:38:01.309Z,54.41
2019-02-26T13:40:38.244Z,55.87
2019-02-26T13:45:34.102Z,56.68
2019-02-26T13:48:04.385Z,57.06
2019-02-26T13:50:38.971Z,56.85
2019-02-26T13:53:08.219Z,56.72
2019-02-26T13:55:38.528Z,56.99
2019-02-26T13:58:11.883Z,55.94
2019-02-26T14:00:41.998Z,54.16
2019-02-26T14:03:12.372Z,54.82
2019-02-26T14:05:42.773Z,53.69
2019-02-26T14:08:13.085Z,53.48
2019-02-26T14:10:43.686Z,53.79
2019-02-26T14:13:14.010Z,53.66
2019-02-26T14:15:44.336Z,53.63
2019-02-26T14:18:14.649Z,53.50
2019-02-26T14:20:45.589Z,53.89
2019-02-26T14:23:16.253Z,54.50
2019-02-26T14:25:46.973Z,54.60
2019-02-26T14:28:17.277Z,54.86
2019-02-26T14:30:47.573Z,55.56
2019-02-26T14:33:17.891Z,55.53
2019-02-26T14:35:48.196Z,55.54
2019-02-26T14:38:18.550Z,55.79
2019-02-26T14:40:48.847Z,56.28
2019-02-26T14:43:19.272Z,56.63
2019-02-26T14:45:49.636Z,56.47
2019-02-26T14:48:19.922Z,57.25
2019-02-26T14:50:50.657Z,57.30
2019-02-26T14:53:20.987Z,57.11
2019-02-26T14:55:53.109Z,57.54
2019-02-26T14:58:23.911Z,57.37
2019-02-26T15:00:57.662Z,56.75
2019-02-26T15:03:26.244Z,57.12
2019-02-26T15:05:56.576Z,57.12
2019-02-26T15:08:27.189Z,56.71
2019-02-26T15:10:57.537Z,56.92
2019-02-26T15:13:27.995Z,57.25
2019-02-26T15:15:58.534Z,57.45
2019-02-26T15:18:29.419Z,57.20
2019-02-26T15:20:59.796Z,57.77
2019-02-26T15:23:30.154Z,57.37
2019-02-26T15:26:00.546Z,57.45
2019-02-26T15:28:30.918Z,57.67
2019-02-26T15:31:01.274Z,57.37
2019-02-26T15:33:31.562Z,56.84
2019-02-26T15:36:02.006Z,57.18
2019-02-26T15:38:32.372Z,56.96
2019-02-26T15:41:02.666Z,57.93
2019-02-26T15:43:33.096Z,61.01
2019-02-26T15:46:03.476Z,62.24
2019-02-26T15:48:36.483Z,62.46
2019-02-26T15:51:14.127Z,63.23
2019-02-26T15:53:37.873Z,63.12
2019-02-26T15:56:08.239Z,63.46
2019-02-26T15:58:39.723Z,64.03
2019-02-26T16:01:12.830Z,63.85
2019-02-26T16:03:42.352Z,64.00
2019-02-26T16:06:12.801Z,64.45
2019-02-26T16:08:44.222Z,64.85
2019-02-26T16:11:16.555Z,65.17
2019-02-26T16:13:46.941Z,65.01
2019-02-26T16:16:18.100Z,64.94
2019-02-26T16:18:49.971Z,64.98
2019-02-26T16:21:20.380Z,64.42
2019-02-26T16:23:50.812Z,64.44
2019-02-26T16:26:23.253Z,64.06
2019-02-26T16:28:53.570Z,64.09
2019-02-26T16:31:23.913Z,64.27
2019-02-26T16:33:56.714Z,64.17
2019-02-26T16:36:28.760Z,64.20
2019-02-26T16:38:59.079Z,64.00
2019-02-26T16:41:29.356Z,63.81
2019-02-26T16:44:00.575Z,63.52
2019-02-26T16:46:32.390Z,63.80
2019-02-26T16:49:03.214Z,63.72
2019-02-26T16:51:33.558Z,63.72
2019-02-26T16:54:07.421Z,64.17
2019-02-26T16:56:37.490Z,64.79
2019-02-26T16:59:08.360Z,65.30
2019-02-26T17:01:38.630Z,65.51
2019-02-26T17:04:09.443Z,65.86
2019-02-26T17:06:39.865Z,65.56
2019-02-26T17:09:10.256Z,66.06
2019-02-26T17:11:40.866Z,66.03
2019-02-26T17:14:11.270Z,65.83
2019-02-26T17:16:41.602Z,64.58
2019-02-26T17:19:15.133Z,64.75
2019-02-26T17:21:44.165Z,65.29
2019-02-26T17:24:14.562Z,65.05
2019-02-26T17:26:44.888Z,65.25
2019-02-26T17:29:16.893Z,65.41
2019-02-26T17:31:47.572Z,65.11
2019-02-26T17:34:20.607Z,65.68
2019-02-26T17:36:51.100Z,65.42
2019-02-26T17:39:23.658Z,67.23
2019-02-26T17:41:55.108Z,66.60
2019-02-26T17:44:26.294Z,67.34
2019-02-26T17:46:57.166Z,67.02
2019-02-26T17:49:27.526Z,68.04
2019-02-26T17:51:58.469Z,68.79
2019-02-26T17:54:28.889Z,69.33
2019-02-26T17:57:00.291Z,67.88
2019-02-26T17:59:31.405Z,69.28
2019-02-26T18:02:01.723Z,69.93
2019-02-26T18:04:32.139Z,69.52
2019-02-26T18:07:02.854Z,69.95
2019-02-26T18:09:34.551Z,69.49
2019-02-26T18:12:05.513Z,68.74
2019-02-26T18:14:38.740Z,68.00
2019-02-26T18:17:07.988Z,67.36
2019-02-26T18:19:38.275Z,66.04
2019-02-26T18:22:08.654Z,65.89
2019-02-26T18:24:39.004Z,65.75
2019-02-26T18:27:10.590Z,64.65
2019-02-26T18:29:41.663Z,64.11
2019-02-26T18:32:11.993Z,64.30
2019-02-26T18:34:42.401Z,65.35
2019-02-26T18:37:12.695Z,64.61
2019-02-26T18:39:43.000Z,64.16
2019-02-26T18:42:13.409Z,65.43
2019-02-26T18:44:43.827Z,65.19
2019-02-26T18:47:14.351Z,64.32
2019-02-26T18:49:44.621Z,64.42
2019-02-26T18:52:16.537Z,64.34
2019-02-26T18:54:48.605Z,64.28
2019-02-26T18:57:21.893Z,64.29
2019-02-26T18:59:54.342Z,63.79
2019-02-26T19:02:24.774Z,63.46
2019-02-26T19:04:55.744Z,62.84
2019-02-26T19:07:26.813Z,62.42
2019-02-26T19:09:57.331Z,61.99
2019-02-26T19:12:30.267Z,61.82
2019-02-26T19:15:00.912Z,61.52
2019-02-26T19:17:33.178Z,61.59
2019-02-26T19:20:05.409Z,61.44
2019-02-26T19:22:37.457Z,61.07
2019-02-26T19:25:09.824Z,60.89
2019-02-26T19:27:42.150Z,61.02
2019-02-26T19:30:24.059Z,61.60
2019-02-26T19:32:56.160Z,61.38
2019-02-26T19:35:28.403Z,61.62
2019-02-26T19:38:00.982Z,61.62
2019-02-26T19:40:38.741Z,61.41
2019-02-26T19:43:08.049Z,60.72
2019-02-26T19:45:43.962Z,60.93
2019-02-26T19:48:15.159Z,60.55
2019-02-26T19:50:48.657Z,60.77
2019-02-26T19:53:19.047Z,59.87
2019-02-26T19:55:50.127Z,61.31
2019-02-26T19:58:21.478Z,61.33
2019-02-26T20:00:53.182Z,61.24
2019-02-26T20:03:24.585Z,61.16
2019-02-26T20:05:55.071Z,61.80
2019-02-26T20:08:26.089Z,62.59
2019-02-26T20:10:58.463Z,61.76
2019-02-26T20:13:29.163Z,62.66
2019-02-26T20:16:00.045Z,62.15
2019-02-26T20:18:32.761Z,62.07
2019-02-26T20:21:04.693Z,63.53
2019-02-26T20:23:35.459Z,63.73
2019-02-26T20:26:06.437Z,63.19
2019-02-26T20:28:36.896Z,63.56
2019-02-26T20:31:07.698Z,63.60
2019-02-26T20:33:39.527Z,63.87
2019-02-26T20:36:09.946Z,62.98
2019-02-26T20:38:40.475Z,62.61
2019-02-26T20:41:12.054Z,63.08
2019-02-26T20:43:42.727Z,62.80
2019-02-26T20:46:13.252Z,61.92
2019-02-26T20:48:43.523Z,61.84
2019-02-26T20:51:13.979Z,61.39
2019-02-26T20:53:45.213Z,60.98
2019-02-26T20:56:15.575Z,60.71
2019-02-26T20:58:46.608Z,60.51
2019-02-26T21:01:16.976Z,60.54
2019-02-26T21:03:47.347Z,60.75
2019-02-26T21:06:18.070Z,60.65
2019-02-26T21:08:49.010Z,60.05
2019-02-26T21:11:22.466Z,59.88
2019-02-26T21:13:51.436Z,60.03
2019-02-26T21:16:21.747Z,59.71
2019-02-26T21:18:52.116Z,59.67
2019-02-26T21:21:40.351Z,59.71
2019-02-26T21:24:22.537Z,59.54
2019-02-26T21:26:54.363Z,59.21
2019-02-26T21:29:26.919Z,59.07
2019-02-26T21:31:58.714Z,58.99
2019-02-26T21:34:32.054Z,59.55
2019-02-26T21:37:03.822Z,60.15
2019-02-26T21:39:35.642Z,59.75
2019-02-26T21:42:07.837Z,60.12
2019-02-26T21:44:41.841Z,59.81
2019-02-26T21:47:14.053Z,59.44
2019-02-26T21:49:46.551Z,59.15
2019-02-26T21:52:19.558Z,60.21
2019-02-26T21:54:51.362Z,61.82
2019-02-26T21:57:23.164Z,61.65
2019-02-26T21:59:54.982Z,62.12
2019-02-26T22:02:26.834Z,61.74
2019-02-26T22:04:57.135Z,60.75
2019-02-26T22:07:27.459Z,60.50
2019-02-26T22:09:57.779Z,60.43
2019-02-26T22:12:28.158Z,61.23
2019-02-26T22:14:58.537Z,61.09
2019-02-26T22:17:28.966Z,61.05
2019-02-26T22:20:00.257Z,60.89
2019-02-26T22:22:30.668Z,60.90
2019-02-26T22:25:09.343Z,60.87
2019-02-26T22:27:33.748Z,60.39
2019-02-26T22:30:07.649Z,60.06
2019-02-26T22:32:38.811Z,60.91
2019-02-26T22:35:09.602Z,61.61
2019-02-26T22:37:41.487Z,61.71
2019-02-26T22:40:13.113Z,61.24
2019-02-26T22:42:43.422Z,61.28
2019-02-26T22:45:16.896Z,61.60
2019-02-26T22:47:47.212Z,60.93
2019-02-26T22:50:17.778Z,60.23
2019-02-26T22:52:48.480Z,61.54
2019-02-26T22:55:18.796Z,61.46
2019-02-26T22:57:49.112Z,61.17
2019-02-26T23:00:51.217Z,62.05
2019-02-26T23:03:23.112Z,62.49
2019-02-26T23:05:53.566Z,63.02
2019-02-26T23:08:24.035Z,62.53
2019-02-26T23:10:57.072Z,61.49
2019-02-26T23:13:26.396Z,63.38
2019-02-26T23:15:56.961Z,64.00
2019-02-26T23:18:28.445Z,63.34
2019-02-26T23:20:59.876Z,63.15
2019-02-26T23:23:30.184Z,62.21
2019-02-26T23:26:00.521Z,60.53
2019-02-26T23:28:30.895Z,59.96
2019-02-26T23:31:01.461Z,59.79
2019-02-26T23:33:31.966Z,59.35
2019-02-26T23:36:02.335Z,59.29
2019-02-26T23:38:32.628Z,58.89
2019-02-26T23:41:02.935Z,58.86
2019-02-26T23:43:33.225Z,58.57
2019-02-26T23:46:03.578Z,58.14
2019-02-26T23:48:33.887Z,58.63
2019-02-26T23:51:04.233Z,58.34
2019-02-26T23:53:34.679Z,58.07
2019-02-26T23:56:04.989Z,58.38
2019-02-26T23:58:35.391Z,58.00
