createdAt,value
2018-04-13T00:00:41.231Z,61.29
2018-04-13T00:03:10.099Z,61.82
2018-04-13T00:05:42.161Z,61.58
2018-04-13T00:08:10.549Z,61.30
2018-04-13T00:10:41.563Z,61.27
2018-04-13T00:13:11.594Z,61.63
2018-04-13T00:15:41.693Z,61.82
2018-04-13T00:18:09.957Z,61.83
2018-04-13T00:20:49.025Z,62.09
2018-04-13T00:23:23.282Z,62.30
2018-04-13T00:25:54.436Z,62.14
2018-04-13T00:28:22.798Z,62.62
2018-04-13T00:30:54.899Z,62.75
2018-04-13T00:33:25.696Z,62.91
2018-04-13T00:35:54.814Z,62.77
2018-04-13T00:38:25.417Z,63.17
2018-04-13T00:40:55.681Z,63.17
2018-04-13T00:43:31.609Z,62.80
2018-04-13T00:46:00.616Z,62.25
2018-04-13T00:48:36.058Z,62.45
2018-04-13T00:51:08.269Z,62.73
2018-04-13T00:53:50.815Z,63.22
2018-04-13T00:56:19.140Z,63.16
2018-04-13T00:58:54.986Z,63.34
2018-04-13T01:01:23.990Z,64.06
2018-04-13T01:03:58.883Z,63.75
2018-04-13T01:06:29.090Z,63.52
2018-04-13T01:08:58.378Z,63.65
2018-04-13T01:11:27.392Z,64.40
2018-04-13T01:13:55.786Z,64.69
2018-04-13T01:16:30.158Z,64.07
2018-04-13T01:19:01.248Z,64.02
2018-04-13T01:21:37.771Z,64.21
2018-04-13T01:24:13.051Z,64.98
2018-04-13T01:26:41.434Z,65.12
2018-04-13T01:29:11.046Z,65.19
2018-04-13T01:31:45.881Z,65.41
2018-04-13T01:34:20.918Z,65.60
2018-04-13T01:36:56.488Z,65.86
2018-04-13T01:39:29.318Z,66.04
2018-04-13T01:42:04.172Z,65.94
2018-04-13T01:44:39.124Z,65.95
2018-04-13T01:47:09.034Z,66.38
2018-04-13T01:49:42.720Z,66.81
2018-04-13T01:52:27.376Z,66.84
2018-04-13T01:54:57.383Z,66.75
2018-04-13T01:57:27.550Z,66.49
2018-04-13T02:00:08.432Z,66.98
2018-04-13T02:02:37.494Z,67.08
2018-04-13T02:05:16.811Z,67.23
2018-04-13T02:07:45.278Z,68.42
2018-04-13T02:10:20.150Z,68.59
2018-04-13T02:12:54.039Z,67.57
2018-04-13T02:15:27.252Z,67.61
2018-04-13T02:17:56.346Z,68.54
2018-04-13T02:20:26.347Z,68.94
2018-04-13T02:22:56.470Z,69.29
2018-04-13T02:25:26.803Z,69.98
2018-04-13T02:27:59.308Z,70.38
2018-04-13T02:30:29.390Z,70.01
2018-04-13T02:33:04.132Z,70.22
2018-04-13T02:38:29.125Z,71.03
2018-04-13T02:40:57.659Z,71.39
2018-04-13T02:43:32.241Z,71.26
2018-04-13T02:46:06.555Z,71.17
2018-04-13T02:48:36.676Z,70.45
2018-04-13T02:51:07.739Z,69.85
2018-04-13T02:53:37.854Z,71.00
2018-04-13T02:56:11.785Z,70.94
2018-04-13T02:58:46.386Z,70.77
2018-04-13T03:01:22.341Z,70.46
2018-04-13T03:03:53.282Z,69.83
2018-04-13T03:06:23.454Z,69.65
2018-04-13T03:08:53.347Z,69.54
2018-04-13T03:11:24.232Z,70.17
2018-04-13T03:13:54.465Z,70.59
2018-04-13T03:16:25.582Z,70.76
2018-04-13T03:19:03.834Z,71.02
2018-04-13T03:21:32.937Z,71.50
2018-04-13T03:24:02.049Z,72.12
2018-04-13T03:26:36.857Z,72.38
2018-04-13T03:29:25.397Z,72.01
2018-04-13T03:31:55.511Z,71.46
2018-04-13T03:34:32.754Z,71.69
2018-04-13T03:37:00.987Z,72.10
2018-04-13T03:39:40.446Z,72.48
2018-04-13T03:42:11.214Z,72.87
2018-04-13T03:44:42.124Z,73.80
2018-04-13T03:47:12.365Z,73.55
2018-04-13T03:49:45.405Z,73.50
2018-04-13T03:52:22.091Z,72.93
2018-04-13T03:54:52.202Z,72.64
2018-04-13T03:57:26.618Z,72.93
2018-04-13T03:59:54.912Z,72.67
2018-04-13T04:02:23.928Z,72.43
2018-04-13T04:05:00.764Z,72.42
2018-04-13T04:07:29.759Z,72.68
2018-04-13T04:10:04.624Z,72.67
2018-04-13T04:12:39.434Z,72.63
2018-04-13T04:15:14.260Z,73.27
2018-04-13T04:17:49.192Z,72.84
2018-04-13T04:23:30.853Z,72.32
2018-04-13T04:26:14.562Z,71.77
2018-04-13T04:31:22.736Z,71.46
2018-04-13T04:36:34.128Z,71.21
2018-04-13T04:39:02.608Z,70.90
2018-04-13T04:41:37.666Z,69.97
2018-04-13T04:44:08.562Z,70.32
2018-04-13T04:46:44.418Z,69.99
2018-04-13T04:49:16.873Z,69.41
2018-04-13T04:51:46.971Z,69.19
2018-04-13T04:54:22.993Z,68.85
2018-04-13T04:56:51.982Z,68.75
2018-04-13T04:59:27.037Z,68.85
2018-04-13T05:01:56.967Z,69.13
2018-04-13T05:04:28.200Z,68.54
2018-04-13T05:06:59.458Z,68.67
2018-04-13T05:09:33.760Z,68.37
2018-04-13T05:12:03.851Z,68.05
2018-04-13T05:14:38.298Z,68.13
2018-04-13T05:17:06.612Z,68.33
2018-04-13T05:19:37.668Z,68.34
2018-04-13T05:22:12.638Z,68.18
2018-04-13T05:24:45.465Z,68.47
2018-04-13T05:27:17.054Z,68.18
2018-04-13T05:29:46.086Z,68.15
2018-04-13T05:32:20.934Z,68.53
2018-04-13T05:34:50.944Z,68.81
2018-04-13T05:37:21.000Z,69.89
2018-04-13T05:39:54.899Z,69.30
2018-04-13T05:42:31.082Z,68.57
2018-04-13T05:45:21.156Z,68.48
2018-04-13T05:47:49.476Z,68.60
2018-04-13T05:50:20.567Z,67.69
2018-04-13T05:52:55.143Z,67.89
2018-04-13T05:55:34.149Z,67.58
2018-04-13T05:58:02.554Z,68.45
2018-04-13T06:00:30.918Z,68.34
2018-04-13T06:03:05.787Z,67.51
2018-04-13T06:05:41.323Z,66.90
2018-04-13T06:08:24.430Z,66.79
2018-04-13T06:10:54.245Z,66.23
2018-04-13T06:13:30.882Z,66.25
2018-04-13T06:16:06.396Z,66.09
2018-04-13T06:18:36.701Z,66.79
2018-04-13T06:21:15.059Z,66.57
2018-04-13T06:23:53.359Z,66.47
2018-04-13T06:26:21.617Z,65.46
2018-04-13T06:28:51.821Z,65.28
2018-04-13T06:31:20.291Z,64.78
2018-04-13T06:33:48.571Z,64.57
2018-04-13T06:36:16.853Z,63.36
2018-04-13T06:38:47.017Z,64.12
2018-04-13T06:41:17.859Z,62.67
2018-04-13T06:43:50.736Z,62.71
2018-04-13T06:46:26.874Z,62.08
2018-04-13T06:49:01.112Z,62.82
2018-04-13T06:51:31.227Z,62.79
2018-04-13T06:54:05.506Z,61.48
2018-04-13T06:56:41.555Z,60.66
2018-04-13T06:59:10.179Z,58.38
2018-04-13T07:01:38.824Z,58.82
2018-04-13T07:04:15.505Z,58.98
2018-04-13T07:06:52.148Z,57.29
2018-04-13T07:09:22.144Z,56.87
2018-04-13T07:11:52.291Z,57.08
2018-04-13T07:14:21.748Z,56.89
2018-04-13T07:16:51.820Z,55.32
2018-04-13T07:19:27.292Z,54.33
2018-04-13T07:21:57.334Z,54.48
2018-04-13T07:24:28.182Z,53.16
2018-04-13T07:26:58.094Z,53.49
2018-04-13T07:29:31.339Z,52.92
2018-04-13T07:32:13.548Z,52.88
2018-04-13T07:34:41.869Z,52.90
2018-04-13T07:37:10.225Z,52.63
2018-04-13T07:39:50.750Z,53.16
2018-04-13T07:42:25.631Z,51.39
2018-04-13T07:44:56.576Z,51.98
2018-04-13T07:47:26.697Z,51.36
2018-04-13T07:49:56.981Z,51.51
2018-04-13T07:52:32.504Z,51.67
2018-04-13T07:55:00.941Z,49.78
2018-04-13T07:57:29.297Z,49.31
2018-04-13T07:59:57.700Z,47.66
2018-04-13T08:02:31.501Z,48.39
2018-04-13T08:04:59.903Z,47.62
2018-04-13T08:07:30.264Z,46.43
2018-04-13T08:10:02.788Z,47.01
2018-04-13T08:12:33.757Z,47.16
2018-04-13T08:17:55.654Z,46.99
2018-04-13T08:20:25.719Z,47.50
2018-04-13T08:22:54.707Z,47.45
2018-04-13T08:25:24.905Z,47.31
2018-04-13T08:28:06.478Z,45.92
2018-04-13T08:30:34.919Z,45.99
2018-04-13T08:33:09.529Z,44.85
2018-04-13T08:35:53.329Z,46.12
2018-04-13T08:38:27.452Z,46.49
2018-04-13T08:41:01.670Z,45.85
2018-04-13T08:43:31.576Z,46.59
2018-04-13T08:46:05.729Z,45.98
2018-04-13T08:48:40.251Z,45.11
2018-04-13T08:51:09.351Z,46.44
2018-04-13T08:53:39.565Z,45.52
2018-04-13T08:56:14.033Z,44.72
2018-04-13T08:58:42.473Z,44.43
2018-04-13T09:01:11.460Z,44.26
2018-04-13T09:03:42.277Z,43.98
2018-04-13T09:06:16.720Z,44.10
2018-04-13T09:08:46.817Z,42.95
2018-04-13T09:11:17.197Z,43.66
2018-04-13T09:16:19.786Z,44.16
2018-04-13T09:18:48.234Z,43.22
2018-04-13T09:21:25.684Z,44.05
2018-04-13T09:23:55.683Z,43.48
2018-04-13T09:26:33.356Z,43.68
2018-04-13T09:29:08.738Z,44.11
2018-04-13T09:31:44.758Z,43.23
2018-04-13T09:34:19.813Z,42.60
2018-04-13T09:36:53.935Z,43.47
2018-04-13T09:39:28.727Z,42.19
2018-04-13T09:41:57.840Z,41.77
2018-04-13T09:44:26.219Z,41.56
2018-04-13T09:46:54.517Z,42.68
2018-04-13T09:49:24.513Z,41.79
2018-04-13T09:51:55.322Z,41.56
2018-04-13T09:54:32.854Z,42.21
2018-04-13T09:57:06.872Z,41.48
2018-04-13T09:59:36.917Z,40.45
2018-04-13T10:02:05.253Z,41.35
2018-04-13T10:07:13.392Z,41.71
2018-04-13T10:09:43.510Z,40.89
2018-04-13T10:12:12.515Z,40.29
2018-04-13T10:14:48.071Z,40.64
2018-04-13T10:17:22.342Z,42.08
2018-04-13T10:19:56.672Z,39.60
2018-04-13T10:22:26.307Z,39.99
2018-04-13T10:24:54.991Z,40.88
2018-04-13T10:27:28.906Z,40.77
2018-04-13T10:29:57.286Z,40.46
2018-04-13T10:32:33.348Z,40.18
2018-04-13T10:35:09.304Z,40.64
2018-04-13T10:37:39.470Z,40.61
2018-04-13T10:40:09.494Z,40.22
2018-04-13T10:42:43.350Z,38.94
2018-04-13T10:45:14.188Z,38.27
2018-04-13T10:47:44.127Z,38.79
2018-04-13T10:50:21.392Z,40.08
2018-04-13T10:52:56.329Z,39.74
2018-04-13T10:55:25.323Z,40.88
2018-04-13T10:57:55.871Z,40.85
2018-04-13T11:00:26.062Z,41.73
2018-04-13T11:02:55.076Z,42.25
2018-04-13T11:05:23.466Z,40.78
2018-04-13T11:07:53.494Z,42.40
2018-04-13T11:10:28.704Z,42.40
2018-04-13T11:12:57.804Z,42.84
2018-04-13T11:15:26.416Z,42.26
2018-04-13T11:17:56.744Z,43.02
2018-04-13T11:20:26.514Z,42.96
2018-04-13T11:22:55.550Z,42.69
2018-04-13T11:25:29.181Z,41.93
2018-04-13T11:27:57.520Z,43.00
2018-04-13T11:30:32.093Z,43.05
2018-04-13T11:33:06.936Z,42.50
2018-04-13T11:35:37.557Z,41.38
2018-04-13T11:38:13.673Z,42.25
2018-04-13T11:40:43.744Z,42.18
2018-04-13T11:43:18.755Z,43.03
2018-04-13T11:46:01.344Z,42.23
2018-04-13T11:48:32.320Z,42.77
2018-04-13T12:00:52.490Z,43.69
2018-04-13T12:03:23.764Z,42.68
2018-04-13T12:05:57.854Z,41.52
2018-04-13T12:08:26.925Z,39.19
2018-04-13T12:10:55.218Z,41.57
2018-04-13T12:13:23.584Z,36.63
2018-04-13T12:15:55.437Z,36.81
2018-04-13T12:18:23.929Z,35.61
2018-04-13T12:20:52.334Z,36.24
2018-04-13T12:23:21.615Z,37.23
2018-04-13T12:25:50.732Z,38.73
2018-04-13T12:28:20.795Z,39.58
2018-04-13T12:30:50.942Z,39.05
2018-04-13T12:33:19.964Z,38.79
2018-04-13T12:35:50.090Z,38.58
2018-04-13T12:38:20.157Z,37.50
2018-04-13T12:40:48.522Z,38.04
2018-04-13T12:43:28.219Z,37.33
2018-04-13T12:45:56.608Z,38.44
2018-04-13T12:48:26.413Z,38.19
2018-04-13T12:50:54.824Z,39.01
2018-04-13T12:53:24.918Z,39.63
2018-04-13T12:55:55.105Z,40.13
2018-04-13T12:58:23.373Z,41.32
2018-04-13T13:00:55.206Z,42.08
2018-04-13T13:03:25.317Z,42.51
2018-04-13T13:06:00.172Z,42.43
2018-04-13T13:08:28.482Z,41.74
2018-04-13T13:10:56.913Z,42.23
2018-04-13T13:13:26.984Z,41.44
2018-04-13T13:15:56.954Z,42.08
2018-04-13T13:18:26.945Z,38.71
2018-04-13T13:20:55.459Z,37.09
2018-04-13T13:23:24.147Z,35.61
2018-04-13T13:25:52.541Z,33.64
2018-04-13T13:28:21.726Z,34.34
2018-04-13T13:30:50.216Z,34.51
2018-04-13T13:33:20.180Z,35.42
2018-04-13T13:35:50.286Z,35.84
2018-04-13T13:38:21.724Z,35.07
2018-04-13T13:40:51.963Z,34.89
2018-04-13T13:43:25.864Z,35.00
2018-04-13T13:45:54.329Z,34.61
2018-04-13T13:48:31.458Z,34.39
2018-04-13T13:50:59.787Z,34.37
2018-04-13T13:53:29.939Z,34.51
2018-04-13T13:55:59.964Z,34.17
2018-04-13T13:58:30.153Z,33.25
2018-04-13T14:01:01.103Z,34.33
2018-04-13T14:03:37.580Z,33.50
2018-04-13T14:06:06.014Z,33.03
2018-04-13T14:08:34.484Z,33.11
2018-04-13T14:11:03.959Z,32.70
2018-04-13T14:13:34.096Z,32.64
2018-04-13T14:16:02.629Z,44.97
2018-04-13T14:18:32.694Z,48.63
2018-04-13T14:21:01.244Z,50.68
2018-04-13T14:23:30.337Z,50.78
2018-04-13T14:25:58.970Z,49.55
2018-04-13T14:28:29.045Z,49.59
2018-04-13T14:31:02.165Z,51.01
2018-04-13T14:33:30.824Z,51.09
2018-04-13T14:52:27.944Z,49.60
2018-04-13T15:08:03.257Z,49.12
2018-04-13T15:10:34.093Z,49.22
2018-04-13T15:13:04.250Z,50.15
2018-04-13T15:15:34.345Z,50.82
2018-04-13T15:18:04.562Z,49.42
2018-04-13T15:20:33.048Z,49.52
2018-04-13T15:23:01.531Z,49.03
2018-04-13T15:25:30.117Z,50.27
2018-04-13T15:27:58.418Z,50.26
2018-04-13T15:30:28.738Z,49.34
2018-04-13T15:32:58.234Z,50.17
2018-04-13T15:35:26.717Z,49.43
2018-04-13T15:37:56.643Z,50.39
2018-04-13T15:40:26.363Z,50.58
2018-04-13T15:42:54.935Z,51.83
2018-04-13T15:45:25.351Z,52.61
2018-04-13T15:47:56.357Z,53.13
2018-04-13T15:50:27.159Z,53.74
2018-04-13T15:52:55.628Z,55.24
2018-04-13T15:55:30.631Z,56.14
2018-04-13T15:58:01.747Z,57.18
2018-04-13T16:00:31.217Z,57.83
2018-04-13T16:03:00.287Z,58.06
2018-04-13T16:05:31.521Z,58.23
2018-04-13T16:08:00.678Z,58.52
2018-04-13T16:10:29.149Z,58.46
2018-04-13T16:13:00.175Z,58.28
2018-04-13T16:15:29.306Z,58.35
2018-04-13T16:18:00.420Z,58.43
2018-04-13T16:20:28.887Z,58.44
2018-04-13T16:22:59.211Z,59.08
2018-04-13T16:25:28.555Z,59.61
2018-04-13T16:27:58.879Z,60.11
2018-04-13T16:30:31.062Z,60.16
2018-04-13T16:33:03.410Z,59.56
2018-04-13T16:35:34.125Z,59.99
2018-04-13T16:38:04.471Z,59.91
2018-04-13T16:40:39.476Z,59.80
2018-04-13T16:43:08.412Z,61.01
2018-04-13T16:45:39.661Z,60.94
2018-04-13T16:48:14.788Z,61.13
2018-04-13T16:50:51.889Z,60.99
2018-04-13T16:53:28.596Z,61.15
2018-04-13T16:56:01.945Z,60.20
2018-04-13T16:58:33.915Z,60.40
2018-04-13T17:01:02.494Z,61.08
2018-04-13T17:03:32.725Z,61.27
2018-04-13T17:06:01.546Z,61.35
2018-04-13T17:08:38.383Z,60.57
2018-04-13T17:11:08.956Z,61.05
2018-04-13T17:13:37.508Z,60.95
2018-04-13T17:16:11.325Z,61.47
2018-04-13T17:18:43.199Z,61.56
2018-04-13T17:21:12.635Z,61.56
2018-04-13T17:23:41.373Z,62.25
2018-04-13T17:26:11.903Z,62.53
2018-04-13T17:28:41.129Z,63.27
2018-04-13T17:31:09.643Z,63.57
2018-04-13T17:33:39.709Z,63.97
2018-04-13T17:36:09.796Z,63.23
2018-04-13T17:48:25.472Z,64.02
2018-04-13T17:50:54.701Z,64.83
2018-04-13T17:53:23.411Z,64.85
2018-04-13T17:55:52.103Z,64.45
2018-04-13T18:08:18.962Z,65.26
2018-04-13T18:10:49.119Z,65.15
2018-04-13T18:13:19.499Z,65.26
2018-04-13T18:15:49.071Z,65.04
2018-04-13T18:18:21.036Z,65.54
2018-04-13T18:23:29.921Z,65.74
2018-04-13T18:25:58.565Z,65.76
2018-04-13T18:41:27.432Z,67.21
2018-04-13T18:43:56.864Z,67.34
2018-04-13T18:49:05.476Z,67.42
2018-04-13T18:51:35.355Z,67.93
2018-04-13T18:54:04.690Z,68.05
2018-04-13T18:56:34.744Z,67.78
2018-04-13T18:59:04.781Z,68.20
2018-04-13T19:01:35.476Z,68.66
2018-04-13T19:13:54.826Z,68.83
2018-04-13T19:16:28.526Z,69.11
2018-04-13T19:18:58.167Z,68.75
2018-04-13T19:21:26.579Z,68.96
2018-04-13T19:33:48.091Z,69.21
2018-04-13T19:36:19.228Z,69.75
2018-04-13T19:48:32.799Z,70.22
2018-04-13T19:51:03.432Z,70.57
2018-04-13T19:53:34.265Z,70.42
2018-04-13T19:56:05.098Z,70.80
2018-04-13T19:58:34.821Z,71.13
2018-04-13T20:01:06.015Z,70.86
2018-04-13T20:03:36.185Z,71.10
2018-04-13T20:06:08.029Z,70.92
2018-04-13T20:08:38.908Z,71.03
2018-04-13T20:11:12.038Z,71.50
2018-04-13T20:13:44.231Z,71.64
2018-04-13T20:16:24.541Z,71.68
2018-04-13T20:18:53.136Z,72.40
2018-04-13T20:21:22.074Z,72.88
2018-04-13T20:23:52.898Z,73.08
2018-04-13T20:26:22.538Z,73.47
2018-04-13T20:28:54.485Z,73.85
2018-04-13T20:31:26.569Z,74.03
2018-04-13T20:33:55.054Z,73.85
2018-04-13T20:36:25.334Z,73.73
2018-04-13T20:38:54.677Z,73.68
2018-04-13T20:41:24.346Z,73.48
2018-04-13T20:43:54.640Z,73.85
2018-04-13T20:46:24.634Z,74.00
2018-04-13T20:48:53.932Z,74.46
2018-04-13T20:51:22.678Z,74.39
2018-04-13T21:03:36.218Z,74.06
2018-04-13T21:06:05.244Z,73.70
2018-04-13T21:08:34.752Z,73.79
2018-04-13T21:11:05.128Z,74.01
2018-04-13T21:13:36.215Z,73.83
2018-04-13T21:16:07.167Z,73.82
2018-04-13T21:18:37.325Z,74.44
2018-04-13T21:21:14.877Z,74.52
2018-04-13T21:23:45.034Z,74.69
2018-04-13T21:36:03.705Z,75.09
2018-04-13T21:38:34.889Z,74.61
2018-04-13T21:41:04.820Z,74.47
2018-04-13T21:43:36.042Z,74.62
2018-04-13T21:46:04.726Z,74.30
2018-04-13T21:48:33.328Z,74.07
2018-04-13T21:51:04.092Z,73.66
2018-04-13T21:53:33.271Z,73.60
2018-04-13T21:56:03.517Z,74.36
2018-04-13T21:58:33.649Z,74.45
2018-04-13T22:01:06.543Z,74.84
2018-04-13T22:03:36.935Z,75.19
2018-04-13T22:06:07.963Z,75.46
2018-04-13T22:08:38.421Z,75.48
2018-04-13T22:11:12.313Z,75.49
2018-04-13T22:13:46.944Z,75.57
2018-04-13T22:16:18.171Z,75.36
2018-04-13T22:18:48.260Z,75.52
2018-04-13T22:21:20.152Z,75.52
2018-04-13T22:23:50.193Z,75.63
2018-04-13T22:28:54.514Z,75.49
2018-04-13T22:44:24.634Z,75.71
2018-04-13T22:46:54.733Z,75.43
2018-04-13T22:49:27.334Z,75.36
2018-04-13T22:51:57.411Z,76.07
2018-04-13T22:57:01.368Z,77.29
2018-04-13T22:59:29.746Z,77.71
2018-04-13T23:01:58.120Z,77.85
2018-04-13T23:04:27.676Z,78.93
2018-04-13T23:09:29.748Z,78.54
2018-04-13T23:11:59.775Z,77.84
2018-04-13T23:14:28.131Z,77.75
2018-04-13T23:16:56.595Z,77.91
2018-04-13T23:19:25.618Z,77.76
2018-04-13T23:21:56.616Z,78.30
2018-04-13T23:24:32.593Z,78.18
2018-04-13T23:27:02.735Z,77.88
2018-04-13T23:29:31.322Z,78.04
2018-04-13T23:32:08.972Z,78.31
2018-04-13T23:34:39.093Z,77.81
2018-04-13T23:37:10.236Z,78.22
2018-04-13T23:39:40.292Z,78.57
2018-04-13T23:42:08.677Z,78.72
2018-04-13T23:44:38.604Z,78.48
2018-04-13T23:47:07.698Z,78.37
2018-04-13T23:49:36.676Z,77.99
2018-04-13T23:52:05.673Z,77.23
2018-04-13T23:54:34.674Z,77.74
2018-04-13T23:57:05.709Z,77.54
2018-04-13T23:59:35.895Z,78.04
