createdAt,value
2023-03-04T00:00:26.356Z,99841.22
2023-03-04T00:02:58.306Z,99834.56
2023-03-04T00:05:27.093Z,99824.34
2023-03-04T00:08:01.492Z,99832.84
2023-03-04T00:10:32.465Z,99824.69
2023-03-04T00:13:04.982Z,99834.13
2023-03-04T00:15:34.332Z,99822.06
2023-03-04T00:18:20.387Z,99825.53
2023-03-04T00:20:58.142Z,99820.63
2023-03-04T00:23:30.484Z,99825.22
2023-03-04T00:26:04.091Z,99827.03
2023-03-04T00:28:33.348Z,99825.94
2023-03-04T00:31:02.258Z,99820.69
2023-03-04T00:33:36.784Z,99821.75
2023-03-04T00:36:06.133Z,99818.03
2023-03-04T00:38:37.980Z,99814.88
2023-03-04T00:41:08.117Z,99812.00
2023-03-04T00:43:36.576Z,99811.13
2023-03-04T00:46:07.498Z,99797.19
2023-03-04T00:48:42.871Z,99795.56
2023-03-04T00:51:11.250Z,99795.91
2023-03-04T00:53:42.230Z,99790.72
2023-03-04T00:56:18.756Z,99781.09
2023-03-04T00:58:50.421Z,99787.34
2023-03-04T01:01:20.629Z,99789.47
2023-03-04T01:03:57.266Z,99784.72
2023-03-04T01:06:33.674Z,99781.72
2023-03-04T01:09:10.609Z,99778.88
2023-03-04T01:11:44.592Z,99779.41
2023-03-04T01:14:18.603Z,99775.28
2023-03-04T01:16:49.598Z,99773.16
2023-03-04T01:19:21.650Z,99769.38
2023-03-04T01:21:55.869Z,99766.81
2023-03-04T01:24:32.770Z,99774.66
2023-03-04T01:27:06.112Z,99769.38
2023-03-04T01:29:35.288Z,99761.31
2023-03-04T01:32:05.557Z,99758.75
2023-03-04T01:34:34.406Z,99753.97
2023-03-04T01:37:09.266Z,99752.28
2023-03-04T01:39:39.583Z,99752.28
2023-03-04T01:42:19.566Z,99751.19
2023-03-04T01:44:59.106Z,99749.34
2023-03-04T01:47:30.829Z,99749.03
2023-03-04T01:50:02.403Z,99745.66
2023-03-04T01:52:32.600Z,99749.03
2023-03-04T01:55:01.485Z,99738.63
2023-03-04T01:57:37.259Z,99742.91
2023-03-04T02:00:22.387Z,99737.72
2023-03-04T02:02:55.774Z,99726.13
2023-03-04T02:05:33.364Z,99724.00
2023-03-04T02:08:13.029Z,99711.44
2023-03-04T02:10:44.087Z,99710.88
2023-03-04T02:13:25.902Z,99713.66
2023-03-04T02:16:01.683Z,99714.66
2023-03-04T02:18:35.884Z,99710.66
2023-03-04T02:21:11.051Z,99706.63
2023-03-04T02:23:48.894Z,99703.53
2023-03-04T02:26:24.780Z,99708.97
2023-03-04T02:28:58.552Z,99705.88
2023-03-04T02:31:37.631Z,99704.59
2023-03-04T02:34:09.857Z,99710.16
2023-03-04T02:36:43.156Z,99694.03
2023-03-04T02:39:23.176Z,99692.63
2023-03-04T02:41:55.562Z,99694.66
2023-03-04T02:44:28.750Z,99680.25
2023-03-04T02:47:02.466Z,99670.16
2023-03-04T02:49:34.650Z,99679.16
2023-03-04T02:52:09.424Z,99671.22
2023-03-04T02:54:41.626Z,99668.59
2023-03-04T02:57:23.794Z,99663.19
2023-03-04T02:59:58.736Z,99667.97
2023-03-04T03:02:29.333Z,99661.88
2023-03-04T03:04:59.700Z,99657.44
2023-03-04T03:07:35.904Z,99654.03
2023-03-04T03:10:06.928Z,99656.28
2023-03-04T03:12:38.787Z,99650.75
2023-03-04T03:15:09.246Z,99648.34
2023-03-04T03:17:38.609Z,99640.09
2023-03-04T03:20:14.406Z,99646.31
2023-03-04T03:22:46.708Z,99632.69
2023-03-04T03:25:17.641Z,99631.31
2023-03-04T03:27:49.716Z,99634.38
2023-03-04T03:30:20.897Z,99633.41
2023-03-04T03:32:50.491Z,99627.94
2023-03-04T03:35:22.716Z,99624.88
2023-03-04T03:37:52.344Z,99625.81
2023-03-04T03:40:28.721Z,99618.19
2023-03-04T03:43:00.976Z,99620.41
2023-03-04T03:45:33.078Z,99602.66
2023-03-04T03:48:04.247Z,99601.19
2023-03-04T03:50:34.053Z,99598.13
2023-03-04T03:53:02.589Z,99592.53
2023-03-04T03:55:33.794Z,99595.38
2023-03-04T03:58:08.245Z,99590.72
2023-03-04T04:00:39.953Z,99590.66
2023-03-04T04:03:09.681Z,99579.88
2023-03-04T04:05:43.101Z,99582.41
2023-03-04T04:08:14.691Z,99580.72
2023-03-04T04:10:43.957Z,99581.75
2023-03-04T04:13:20.413Z,99570.97
2023-03-04T04:15:52.298Z,99567.66
2023-03-04T04:18:20.662Z,99567.59
2023-03-04T04:20:54.648Z,99562.59
2023-03-04T04:23:24.237Z,99566.19
2023-03-04T04:25:55.132Z,99560.31
2023-03-04T04:28:26.518Z,99547.78
2023-03-04T04:30:58.446Z,99560.44
2023-03-04T04:33:33.591Z,99555.44
2023-03-04T04:36:07.214Z,99560.31
2023-03-04T04:38:44.805Z,99543.47
2023-03-04T04:41:21.586Z,99557.06
2023-03-04T04:44:00.125Z,99546.31
2023-03-04T04:46:32.053Z,99546.38
2023-03-04T04:49:01.537Z,99543.44
2023-03-04T04:51:42.285Z,99543.13
2023-03-04T04:54:12.111Z,99550.59
2023-03-04T04:56:43.117Z,99547.81
2023-03-04T04:59:20.143Z,99552.31
2023-03-04T05:01:58.902Z,99544.00
2023-03-04T05:04:30.324Z,99541.13
2023-03-04T05:07:03.874Z,99540.00
2023-03-04T05:09:42.250Z,99530.09
2023-03-04T05:12:14.081Z,99528.16
2023-03-04T05:14:52.740Z,99530.69
2023-03-04T05:17:21.922Z,99529.94
2023-03-04T05:19:53.868Z,99533.56
2023-03-04T05:22:32.909Z,99533.16
2023-03-04T05:25:04.190Z,99537.06
2023-03-04T05:27:40.431Z,99529.78
2023-03-04T05:30:17.250Z,99534.53
2023-03-04T05:32:46.779Z,99536.09
2023-03-04T05:35:17.743Z,99526.94
2023-03-04T05:37:49.257Z,99534.84
2023-03-04T05:40:20.309Z,99529.69
2023-03-04T05:42:50.677Z,99534.38
2023-03-04T05:45:23.148Z,99536.78
2023-03-04T05:47:57.552Z,99542.22
2023-03-04T05:50:31.290Z,99528.31
2023-03-04T05:53:01.400Z,99534.88
2023-03-04T05:55:32.325Z,99540.00
2023-03-04T05:58:10.126Z,99544.28
2023-03-04T06:00:46.260Z,99543.47
2023-03-04T06:03:25.004Z,99543.31
2023-03-04T06:05:55.027Z,99556.09
2023-03-04T06:08:23.981Z,99559.84
2023-03-04T06:10:54.766Z,99539.44
2023-03-04T06:13:23.680Z,99568.22
2023-03-04T06:16:04.112Z,99571.13
2023-03-04T06:18:35.563Z,99558.25
2023-03-04T06:21:06.596Z,99579.59
2023-03-04T06:23:37.563Z,99567.31
2023-03-04T06:26:21.938Z,99562.13
2023-03-04T06:28:53.149Z,99567.81
2023-03-04T06:31:31.894Z,99569.38
2023-03-04T06:34:03.812Z,99577.56
2023-03-04T06:36:35.667Z,99569.44
2023-03-04T06:39:05.149Z,99561.03
2023-03-04T06:41:37.042Z,99578.03
2023-03-04T06:44:09.003Z,99578.31
2023-03-04T06:46:44.341Z,99572.19
2023-03-04T06:49:15.422Z,99565.81
2023-03-04T06:51:52.384Z,99581.13
2023-03-04T06:54:24.128Z,99569.19
2023-03-04T06:56:53.581Z,99594.38
2023-03-04T06:59:24.020Z,99571.56
2023-03-04T07:01:58.717Z,99567.34
2023-03-04T07:04:35.065Z,99575.34
2023-03-04T07:07:04.665Z,99558.56
2023-03-04T07:09:33.704Z,99556.66
2023-03-04T07:12:03.065Z,99585.84
2023-03-04T07:14:34.196Z,99570.41
2023-03-04T07:17:20.894Z,99573.53
2023-03-04T07:19:49.753Z,99581.25
2023-03-04T07:22:22.445Z,99573.66
2023-03-04T07:24:50.630Z,99563.16
2023-03-04T07:27:26.057Z,99563.66
2023-03-04T07:29:54.985Z,99560.97
2023-03-04T07:32:36.710Z,99566.66
2023-03-04T07:35:06.430Z,99551.06
2023-03-04T07:37:36.092Z,99544.06
2023-03-04T07:40:06.188Z,99563.03
2023-03-04T07:42:35.881Z,99558.06
2023-03-04T07:45:21.119Z,99561.94
2023-03-04T07:47:54.957Z,99578.91
2023-03-04T07:50:24.201Z,99568.78
2023-03-04T07:52:54.921Z,99586.50
2023-03-04T07:55:23.879Z,99561.88
2023-03-04T07:57:55.680Z,99589.78
2023-03-04T08:00:32.486Z,99574.09
2023-03-04T08:03:06.567Z,99560.91
2023-03-04T08:05:34.998Z,99548.19
2023-03-04T08:08:07.181Z,99598.06
2023-03-04T08:10:41.016Z,99568.34
2023-03-04T08:13:11.230Z,99573.75
2023-03-04T08:15:43.305Z,99592.97
2023-03-04T08:18:15.129Z,99587.53
2023-03-04T08:20:47.272Z,99610.22
2023-03-04T08:23:22.213Z,99550.44
2023-03-04T08:25:51.899Z,99599.69
2023-03-04T08:28:20.221Z,99566.81
2023-03-04T08:30:54.570Z,99591.25
2023-03-04T08:33:35.848Z,99581.66
2023-03-04T08:36:12.592Z,99568.00
2023-03-04T08:38:49.589Z,99564.38
2023-03-04T08:41:25.481Z,99602.41
2023-03-04T08:43:54.977Z,99600.91
2023-03-04T08:46:26.165Z,99601.91
2023-03-04T08:48:57.263Z,99605.63
2023-03-04T08:51:28.387Z,99586.56
2023-03-04T08:53:56.922Z,99589.91
2023-03-04T08:56:36.859Z,99586.75
2023-03-04T08:59:08.752Z,99563.09
2023-03-04T09:01:38.289Z,99584.56
2023-03-04T09:04:19.878Z,99572.22
2023-03-04T09:06:52.875Z,99576.91
2023-03-04T09:09:23.771Z,99605.38
2023-03-04T09:11:52.766Z,99573.97
2023-03-04T09:14:22.620Z,99564.72
2023-03-04T09:16:51.442Z,99566.50
2023-03-04T09:19:32.624Z,99576.06
2023-03-04T09:22:03.186Z,99573.41
2023-03-04T09:24:40.252Z,99569.53
2023-03-04T09:27:12.887Z,99584.47
2023-03-04T09:29:51.289Z,99577.34
2023-03-04T09:32:25.400Z,99568.31
2023-03-04T09:35:06.343Z,99568.84
2023-03-04T09:37:45.939Z,99576.81
2023-03-04T09:40:19.549Z,99563.63
2023-03-04T09:42:52.359Z,99568.00
2023-03-04T09:45:26.912Z,99556.69
2023-03-04T09:47:58.646Z,99561.72
2023-03-04T09:50:32.866Z,99537.66
2023-03-04T09:53:09.347Z,99544.38
2023-03-04T09:55:41.005Z,99546.50
2023-03-04T09:58:28.820Z,99530.97
2023-03-04T10:01:04.123Z,99545.16
2023-03-04T10:03:48.458Z,99551.28
2023-03-04T10:06:29.314Z,99525.06
2023-03-04T10:09:09.052Z,99557.19
2023-03-04T10:11:46.905Z,99546.81
2023-03-04T10:14:30.644Z,99545.50
2023-03-04T10:17:05.073Z,99547.66
2023-03-04T10:19:45.874Z,99530.28
2023-03-04T10:22:28.585Z,99548.22
2023-03-04T10:25:07.532Z,99534.56
2023-03-04T10:27:35.884Z,99556.84
2023-03-04T10:30:08.136Z,99527.13
2023-03-04T10:32:37.443Z,99537.38
2023-03-04T10:35:16.023Z,99496.75
2023-03-04T10:37:54.245Z,99514.28
2023-03-04T10:40:28.982Z,99497.75
2023-03-04T10:42:59.909Z,99500.53
2023-03-04T10:45:42.764Z,99508.66
2023-03-04T10:48:25.966Z,99503.91
2023-03-04T10:51:17.333Z,99486.06
2023-03-04T10:53:49.900Z,99482.97
2023-03-04T10:56:42.102Z,99500.50
2023-03-04T10:59:55.208Z,99484.09
2023-03-04T11:02:37.967Z,99469.66
2023-03-04T11:05:23.779Z,99480.63
2023-03-04T11:08:05.857Z,99469.28
2023-03-04T11:10:52.507Z,99466.53
2023-03-04T11:13:27.802Z,99473.84
2023-03-04T11:16:00.009Z,99450.47
2023-03-04T11:18:39.707Z,99456.88
2023-03-04T11:21:17.000Z,99458.75
2023-03-04T11:23:52.161Z,99460.28
2023-03-04T11:26:29.951Z,99463.53
2023-03-04T11:29:05.520Z,99444.56
2023-03-04T11:31:40.731Z,99467.41
2023-03-04T11:34:21.140Z,99467.81
2023-03-04T11:36:57.231Z,99447.03
2023-03-04T11:39:41.544Z,99475.78
2023-03-04T11:42:27.072Z,99444.25
2023-03-04T11:44:59.057Z,99481.41
2023-03-04T11:47:46.491Z,99430.19
2023-03-04T11:50:44.332Z,99432.63
2023-03-04T11:53:35.307Z,99441.53
2023-03-04T11:56:29.973Z,99434.16
2023-03-04T11:59:37.939Z,99420.97
2023-03-04T12:02:16.300Z,99421.19
2023-03-04T12:05:20.833Z,99418.34
2023-03-04T12:08:22.147Z,99413.72
2023-03-04T12:11:07.779Z,99405.75
2023-03-04T12:14:26.501Z,99449.03
2023-03-04T12:17:39.620Z,99391.50
2023-03-04T12:20:29.579Z,99406.22
2023-03-04T12:23:08.699Z,99386.28
2023-03-04T12:25:49.671Z,99382.66
2023-03-04T12:28:37.968Z,99386.72
2023-03-04T12:31:36.419Z,99382.03
2023-03-04T12:34:34.186Z,99381.28
2023-03-04T12:37:52.888Z,99394.97
2023-03-04T12:40:34.741Z,99357.91
2023-03-04T12:43:16.056Z,99374.66
2023-03-04T12:45:49.075Z,99356.63
2023-03-04T12:48:32.034Z,99356.63
2023-03-04T12:51:15.214Z,99353.38
2023-03-04T12:53:52.050Z,99375.72
2023-03-04T12:56:25.011Z,99343.44
2023-03-04T12:58:57.025Z,99334.75
2023-03-04T13:01:29.076Z,99338.50
2023-03-04T13:04:09.110Z,99348.16
2023-03-04T13:06:47.935Z,99342.75
2023-03-04T13:09:26.957Z,99347.69
2023-03-04T13:12:10.248Z,99347.25
2023-03-04T13:14:48.048Z,99365.63
2023-03-04T13:17:43.873Z,99339.44
2023-03-04T13:20:42.841Z,99347.41
2023-03-04T13:23:46.133Z,99329.59
2023-03-04T13:26:25.380Z,99335.09
2023-03-04T13:28:58.171Z,99350.06
2023-03-04T13:31:38.870Z,99389.75
2023-03-04T13:34:15.296Z,99349.19
2023-03-04T13:37:15.064Z,99346.34
2023-03-04T13:39:48.290Z,99359.88
2023-03-04T13:42:48.029Z,99335.09
2023-03-04T13:45:35.520Z,99323.66
2023-03-04T13:48:11.193Z,99290.84
2023-03-04T13:50:45.436Z,99323.56
2023-03-04T13:53:39.772Z,99311.69
2023-03-04T13:56:35.857Z,99334.31
2023-03-04T13:59:31.789Z,99310.31
2023-03-04T14:02:29.044Z,99343.41
2023-03-04T14:05:05.023Z,99295.44
2023-03-04T14:07:35.629Z,99304.88
2023-03-04T14:10:33.750Z,99309.72
2023-03-04T14:13:04.391Z,99318.16
2023-03-04T14:15:35.492Z,99326.63
2023-03-04T14:18:06.547Z,99306.34
2023-03-04T14:20:38.593Z,99289.03
2023-03-04T14:23:28.886Z,99288.53
2023-03-04T14:26:22.366Z,99296.72
2023-03-04T14:29:01.752Z,99292.28
2023-03-04T14:31:35.816Z,99302.00
2023-03-04T14:34:07.847Z,99288.66
2023-03-04T14:36:46.264Z,99316.56
2023-03-04T14:39:19.325Z,99297.88
2023-03-04T14:41:53.928Z,99326.09
2023-03-04T14:44:36.202Z,99317.03
2023-03-04T14:47:16.907Z,99317.94
2023-03-04T14:49:45.909Z,99319.41
2023-03-04T14:52:45.273Z,99323.44
2023-03-04T14:55:24.685Z,99322.63
2023-03-04T14:58:19.798Z,99331.56
2023-03-04T15:00:57.926Z,99328.59
2023-03-04T15:03:38.289Z,99329.31
2023-03-04T15:06:12.014Z,99326.69
2023-03-04T15:08:53.841Z,99341.84
2023-03-04T15:11:28.426Z,99327.09
2023-03-04T15:14:07.769Z,99319.84
2023-03-04T15:16:56.357Z,99349.81
2023-03-04T15:19:29.903Z,99341.41
2023-03-04T15:22:08.591Z,99340.28
2023-03-04T15:24:41.628Z,99336.78
2023-03-04T15:27:26.994Z,99338.16
2023-03-04T15:30:19.751Z,99344.34
2023-03-04T15:32:57.409Z,99346.31
2023-03-04T15:35:33.006Z,99350.88
2023-03-04T15:38:02.626Z,99348.78
2023-03-04T15:40:34.247Z,99349.31
2023-03-04T15:43:06.850Z,99354.50
2023-03-04T15:45:54.390Z,99352.97
2023-03-04T15:48:31.546Z,99353.63
2023-03-04T15:51:11.491Z,99358.13
2023-03-04T15:53:45.721Z,99356.16
2023-03-04T15:56:22.356Z,99360.88
2023-03-04T15:58:56.715Z,99362.13
2023-03-04T16:01:29.955Z,99353.50
2023-03-04T16:04:10.218Z,99368.19
2023-03-04T16:06:41.163Z,99371.81
2023-03-04T16:09:14.437Z,99362.75
2023-03-04T16:11:47.729Z,99368.91
2023-03-04T16:14:27.970Z,99379.16
2023-03-04T16:17:02.273Z,99386.66
2023-03-04T16:19:34.329Z,99387.56
2023-03-04T16:22:07.969Z,99386.84
2023-03-04T16:24:38.218Z,99396.75
2023-03-04T16:27:14.883Z,99404.63
2023-03-04T16:29:45.241Z,99400.53
2023-03-04T16:32:25.500Z,99403.66
2023-03-04T16:34:59.119Z,99395.69
2023-03-04T16:37:30.060Z,99415.91
2023-03-04T16:40:09.808Z,99416.34
2023-03-04T16:42:41.038Z,99420.84
2023-03-04T16:45:22.310Z,99427.88
2023-03-04T16:47:57.271Z,99429.84
2023-03-04T16:50:31.415Z,99430.97
2023-03-04T16:53:04.867Z,99437.19
2023-03-04T16:55:37.137Z,99443.34
2023-03-04T16:58:08.302Z,99442.84
2023-03-04T17:00:38.569Z,99444.56
2023-03-04T17:03:17.092Z,99453.38
2023-03-04T17:05:47.810Z,99454.06
2023-03-04T17:08:22.391Z,99452.53
2023-03-04T17:10:52.723Z,99461.44
2023-03-04T17:13:30.529Z,99474.59
2023-03-04T17:16:24.308Z,99475.41
2023-03-04T17:19:12.514Z,99476.63
2023-03-04T17:24:36.601Z,99485.41
2023-03-04T17:27:23.698Z,99491.56
2023-03-04T17:30:04.579Z,99484.06
2023-03-04T17:32:41.413Z,99493.47
2023-03-04T17:35:34.983Z,99497.22
2023-03-04T17:38:05.444Z,99496.19
2023-03-04T17:40:35.752Z,99499.25
2023-03-04T17:43:21.169Z,99499.81
2023-03-04T17:46:00.989Z,99501.88
2023-03-04T17:48:30.700Z,99497.16
2023-03-04T17:51:05.994Z,99500.38
2023-03-04T17:53:36.560Z,99505.69
2023-03-04T17:56:08.183Z,99502.31
2023-03-04T17:58:45.366Z,99500.78
2023-03-04T18:01:24.575Z,99514.28
2023-03-04T18:03:55.588Z,99517.38
2023-03-04T18:06:29.462Z,99508.34
2023-03-04T18:09:12.207Z,99511.03
2023-03-04T18:11:47.479Z,99508.34
2023-03-04T18:14:21.899Z,99508.63
2023-03-04T18:17:01.879Z,99511.03
2023-03-04T18:19:41.560Z,99515.25
2023-03-04T18:22:26.091Z,99513.34
2023-03-04T18:24:57.625Z,99520.28
2023-03-04T18:27:39.966Z,99515.75
2023-03-04T18:30:27.182Z,99522.44
2023-03-04T18:33:08.219Z,99521.81
2023-03-04T18:35:42.981Z,99527.78
2023-03-04T18:38:15.636Z,99517.75
2023-03-04T18:40:58.568Z,99524.81
2023-03-04T18:43:29.653Z,99524.78
2023-03-04T18:46:09.564Z,99527.34
2023-03-04T18:48:44.257Z,99523.47
2023-03-04T18:51:24.641Z,99529.91
2023-03-04T18:54:00.327Z,99520.22
2023-03-04T18:56:43.742Z,99521.03
2023-03-04T18:59:26.386Z,99530.38
2023-03-04T19:02:15.920Z,99531.41
2023-03-04T19:05:23.427Z,99547.28
2023-03-04T19:08:05.555Z,99537.88
2023-03-04T19:10:48.002Z,99542.44
2023-03-04T19:13:26.049Z,99532.97
2023-03-04T19:16:05.054Z,99541.16
2023-03-04T19:18:39.012Z,99531.88
2023-03-04T19:21:18.484Z,99542.94
2023-03-04T19:23:55.227Z,99556.91
2023-03-04T19:26:31.328Z,99544.38
2023-03-04T19:29:02.813Z,99552.31
2023-03-04T19:31:41.795Z,99546.59
2023-03-04T19:34:18.649Z,99550.16
2023-03-04T19:36:51.537Z,99554.91
2023-03-04T19:39:22.560Z,99555.41
2023-03-04T19:42:01.868Z,99543.84
2023-03-04T19:44:37.856Z,99568.97
2023-03-04T19:47:14.966Z,99558.53
2023-03-04T19:49:55.566Z,99564.16
2023-03-04T19:52:26.894Z,99555.34
2023-03-04T19:55:05.489Z,99573.44
2023-03-04T19:57:40.570Z,99574.34
2023-03-04T20:00:13.693Z,99578.91
2023-03-04T20:02:52.649Z,99571.50
2023-03-04T20:05:36.227Z,99580.66
2023-03-04T20:08:07.383Z,99575.75
2023-03-04T20:10:39.908Z,99567.25
2023-03-04T20:13:11.580Z,99566.97
2023-03-04T20:15:47.452Z,99571.59
2023-03-04T20:18:25.538Z,99575.97
2023-03-04T20:20:58.891Z,99567.25
2023-03-04T20:23:32.019Z,99569.19
2023-03-04T20:26:10.732Z,99583.75
2023-03-04T20:28:58.129Z,99573.88
2023-03-04T20:31:37.220Z,99580.06
2023-03-04T20:34:15.161Z,99570.63
2023-03-04T20:36:47.376Z,99565.50
2023-03-04T20:39:29.177Z,99567.81
2023-03-04T20:42:10.517Z,99573.44
2023-03-04T20:45:08.913Z,99559.56
2023-03-04T20:47:49.494Z,99556.72
2023-03-04T20:50:25.734Z,99557.16
2023-03-04T20:52:58.777Z,99561.72
2023-03-04T20:55:30.787Z,99553.69
2023-03-04T20:58:02.710Z,99550.84
2023-03-04T21:00:53.072Z,99554.13
2023-03-04T21:03:32.994Z,99562.69
2023-03-04T21:06:06.768Z,99568.72
2023-03-04T21:08:36.630Z,99551.63
2023-03-04T21:11:15.714Z,99560.47
2023-03-04T21:13:48.820Z,99563.84
2023-03-04T21:16:31.987Z,99558.00
2023-03-04T21:19:04.994Z,99558.69
2023-03-04T21:21:45.308Z,99555.63
2023-03-04T21:24:29.646Z,99563.22
2023-03-04T21:27:04.843Z,99561.13
2023-03-04T21:29:43.456Z,99559.00
2023-03-04T21:32:24.966Z,99554.78
2023-03-04T21:34:56.866Z,99563.25
2023-03-04T21:37:29.025Z,99550.75
2023-03-04T21:40:02.382Z,99553.09
2023-03-04T21:42:33.306Z,99544.19
2023-03-04T21:45:04.073Z,99530.47
2023-03-04T21:47:37.577Z,99546.94
2023-03-04T21:50:12.541Z,99548.63
2023-03-04T21:52:50.500Z,99542.53
2023-03-04T21:55:20.349Z,99520.50
2023-03-04T21:57:59.364Z,99531.50
2023-03-04T22:01:03.640Z,99553.97
2023-03-04T22:03:41.605Z,99560.31
2023-03-04T22:06:28.453Z,99545.44
2023-03-04T22:09:08.365Z,99533.00
2023-03-04T22:11:40.803Z,99519.91
2023-03-04T22:14:16.781Z,99534.13
2023-03-04T22:16:55.818Z,99524.09
2023-03-04T22:19:38.093Z,99526.28
2023-03-04T22:22:10.467Z,99530.28
2023-03-04T22:24:40.680Z,99519.13
2023-03-04T22:27:19.160Z,99533.44
2023-03-04T22:29:52.900Z,99517.56
2023-03-04T22:32:35.906Z,99512.03
2023-03-04T22:35:08.887Z,99519.16
2023-03-04T22:37:40.823Z,99516.03
2023-03-04T22:40:21.389Z,99530.91
2023-03-04T22:42:56.503Z,99505.13
2023-03-04T22:45:28.223Z,99533.91
2023-03-04T22:48:09.664Z,99523.75
2023-03-04T22:50:47.470Z,99523.97
2023-03-04T22:53:18.397Z,99534.81
2023-03-04T22:55:49.160Z,99522.59
2023-03-04T23:01:25.856Z,99523.00
2023-03-04T23:03:56.952Z,99530.94
2023-03-04T23:06:32.690Z,99517.59
2023-03-04T23:11:59.754Z,99507.91
2023-03-04T23:14:29.409Z,99503.41
2023-03-04T23:16:59.804Z,99498.28
2023-03-04T23:19:33.034Z,99506.03
2023-03-04T23:22:15.942Z,99538.97
2023-03-04T23:24:48.169Z,99514.97
2023-03-04T23:27:25.706Z,99502.34
2023-03-04T23:30:02.185Z,99509.59
2023-03-04T23:32:40.796Z,99522.47
2023-03-04T23:35:13.822Z,99507.81
2023-03-04T23:38:00.403Z,99500.81
2023-03-04T23:40:30.101Z,99512.53
2023-03-04T23:43:06.207Z,99522.38
2023-03-04T23:45:49.699Z,99519.13
2023-03-04T23:48:31.295Z,99516.19
2023-03-04T23:51:04.587Z,99508.84
2023-03-04T23:53:34.871Z,99537.25
2023-03-04T23:56:11.761Z,99521.44
2023-03-04T23:58:43.925Z,99529.47
