createdAt,value
2022-10-04T00:01:52.514Z,5.10
2022-10-04T00:04:39.417Z,5.18
2022-10-04T00:07:20.841Z,5.22
2022-10-04T00:09:55.726Z,9.55
2022-10-04T00:12:31.223Z,7.00
2022-10-04T00:15:02.525Z,4.95
2022-10-04T00:17:37.236Z,5.57
2022-10-04T00:20:24.676Z,5.43
2022-10-04T00:23:38.310Z,6.15
2022-10-04T00:26:10.718Z,6.68
2022-10-04T00:28:36.957Z,7.13
2022-10-04T00:31:24.684Z,9.90
2022-10-04T00:34:03.047Z,11.07
2022-10-04T00:36:31.091Z,8.02
2022-10-04T00:39:04.791Z,10.43
2022-10-04T00:41:53.539Z,8.57
2022-10-04T00:44:36.957Z,7.30
2022-10-04T00:47:13.797Z,8.93
2022-10-04T00:49:46.713Z,11.32
2022-10-04T00:52:19.469Z,8.70
2022-10-04T00:54:56.923Z,10.38
2022-10-04T00:57:40.424Z,9.35
2022-10-04T01:00:19.169Z,8.35
2022-10-04T01:02:58.852Z,9.32
2022-10-04T01:05:32.487Z,8.68
2022-10-04T01:08:12.970Z,8.30
2022-10-04T01:10:48.767Z,11.20
2022-10-04T01:13:26.925Z,8.13
2022-10-04T01:16:11.624Z,7.05
2022-10-04T01:18:38.203Z,8.13
2022-10-04T01:21:16.712Z,8.20
2022-10-04T01:23:57.135Z,11.02
2022-10-04T01:26:26.464Z,13.02
2022-10-04T01:28:53.767Z,9.15
2022-10-04T01:31:21.036Z,9.77
2022-10-04T01:33:47.960Z,9.80
2022-10-04T01:36:14.506Z,8.75
2022-10-04T01:38:40.890Z,8.60
2022-10-04T01:41:10.192Z,9.02
2022-10-04T01:43:41.173Z,9.57
2022-10-04T01:46:16.724Z,13.98
2022-10-04T01:48:45.720Z,10.32
2022-10-04T01:51:23.907Z,9.80
2022-10-04T01:54:02.471Z,10.93
2022-10-04T01:56:42.377Z,10.07
2022-10-04T01:59:16.938Z,9.02
2022-10-04T02:01:49.751Z,14.30
2022-10-04T02:04:23.617Z,10.88
2022-10-04T02:06:54.087Z,10.30
2022-10-04T02:09:26.361Z,11.75
2022-10-04T02:11:54.488Z,11.27
2022-10-04T02:14:25.102Z,11.25
2022-10-04T02:16:53.820Z,9.45
2022-10-04T02:19:28.360Z,12.20
2022-10-04T02:21:56.395Z,9.57
2022-10-04T02:24:23.129Z,8.70
2022-10-04T02:26:51.863Z,10.23
2022-10-04T02:29:21.703Z,9.05
2022-10-04T02:32:09.739Z,8.30
2022-10-04T02:34:36.836Z,8.52
2022-10-04T02:37:05.148Z,8.80
2022-10-04T02:39:44.304Z,10.55
2022-10-04T02:42:42.225Z,9.30
2022-10-04T02:45:14.328Z,9.48
2022-10-04T02:47:47.375Z,10.20
2022-10-04T02:50:26.198Z,9.35
2022-10-04T02:53:00.095Z,8.73
2022-10-04T02:55:33.016Z,6.97
2022-10-04T02:58:00.319Z,8.82
2022-10-04T03:00:31.800Z,9.73
2022-10-04T03:03:25.092Z,7.15
2022-10-04T03:06:15.546Z,9.50
2022-10-04T03:09:08.313Z,9.93
2022-10-04T03:11:39.261Z,7.35
2022-10-04T03:14:13.583Z,6.63
2022-10-04T03:16:43.336Z,10.93
2022-10-04T03:19:11.645Z,6.60
2022-10-04T03:21:40.770Z,11.23
2022-10-04T03:24:15.212Z,7.80
2022-10-04T03:27:02.081Z,13.07
2022-10-04T03:29:31.912Z,9.27
2022-10-04T03:32:02.680Z,9.45
2022-10-04T03:34:36.022Z,9.00
2022-10-04T03:37:05.983Z,9.52
2022-10-04T03:39:42.375Z,9.32
2022-10-04T03:42:16.547Z,8.30
2022-10-04T03:44:46.496Z,11.48
2022-10-04T03:47:19.338Z,7.80
2022-10-04T03:49:50.870Z,8.57
2022-10-04T03:52:23.277Z,12.05
2022-10-04T03:54:53.043Z,12.07
2022-10-04T03:57:19.591Z,12.00
2022-10-04T03:59:46.011Z,8.82
2022-10-04T04:02:36.958Z,10.20
2022-10-04T04:05:15.740Z,8.88
2022-10-04T04:08:06.531Z,7.90
2022-10-04T04:10:39.103Z,9.48
2022-10-04T04:13:11.608Z,10.75
2022-10-04T04:15:41.792Z,11.52
2022-10-04T04:18:18.052Z,16.98
2022-10-04T04:20:45.671Z,15.45
2022-10-04T04:23:14.971Z,17.40
2022-10-04T04:25:59.607Z,15.00
2022-10-04T04:28:34.010Z,16.05
2022-10-04T04:31:13.945Z,15.48
2022-10-04T04:33:45.087Z,13.68
2022-10-04T04:36:12.961Z,18.75
2022-10-04T04:38:57.775Z,19.65
2022-10-04T04:41:26.080Z,13.95
2022-10-04T04:43:52.709Z,17.85
2022-10-04T04:46:27.541Z,13.68
2022-10-04T04:51:32.280Z,16.67
2022-10-04T04:54:01.085Z,12.43
2022-10-04T04:56:29.479Z,19.00
2022-10-04T04:58:59.479Z,15.68
2022-10-04T05:01:30.847Z,17.17
2022-10-04T05:04:09.490Z,15.45
2022-10-04T05:06:39.379Z,17.33
2022-10-04T05:09:06.670Z,15.18
2022-10-04T05:11:37.115Z,16.40
2022-10-04T05:14:09.222Z,16.05
2022-10-04T05:16:44.742Z,26.67
2022-10-04T05:21:46.770Z,13.38
2022-10-04T05:24:21.352Z,21.05
2022-10-04T05:26:53.892Z,12.02
2022-10-04T05:29:31.880Z,14.10
2022-10-04T05:32:22.732Z,28.13
2022-10-04T05:34:50.932Z,13.10
2022-10-04T05:37:34.479Z,8.35
2022-10-04T05:40:12.997Z,9.13
2022-10-04T05:42:45.335Z,8.40
2022-10-04T05:45:25.123Z,7.78
2022-10-04T05:47:54.120Z,8.23
2022-10-04T05:50:28.928Z,8.13
2022-10-04T05:53:08.845Z,8.65
2022-10-04T05:55:52.959Z,25.70
2022-10-04T05:58:53.678Z,13.65
2022-10-04T06:01:38.729Z,13.13
2022-10-04T06:04:28.269Z,24.07
2022-10-04T06:07:00.007Z,20.58
2022-10-04T06:09:51.002Z,11.10
2022-10-04T06:12:44.863Z,16.00
2022-10-04T06:15:31.349Z,12.80
2022-10-04T06:18:09.540Z,13.73
2022-10-04T06:21:02.176Z,15.18
2022-10-04T06:23:30.038Z,12.27
2022-10-04T06:26:01.110Z,15.35
2022-10-04T06:28:30.167Z,14.50
2022-10-04T06:31:27.356Z,14.43
2022-10-04T06:34:17.501Z,13.30
2022-10-04T06:36:59.968Z,20.15
2022-10-04T06:39:55.590Z,15.68
2022-10-04T06:42:37.116Z,18.27
2022-10-04T06:45:29.552Z,15.43
2022-10-04T06:48:26.624Z,18.20
2022-10-04T06:51:13.269Z,18.98
2022-10-04T06:53:50.805Z,17.75
2022-10-04T06:56:30.659Z,18.60
2022-10-04T06:59:05.917Z,19.10
2022-10-04T07:01:38.146Z,20.13
2022-10-04T07:04:24.640Z,21.77
2022-10-04T07:07:35.147Z,37.05
2022-10-04T07:10:31.974Z,31.10
2022-10-04T07:13:28.556Z,21.73
2022-10-04T07:16:08.329Z,23.33
2022-10-04T07:19:03.196Z,28.17
2022-10-04T07:21:55.922Z,25.02
2022-10-04T07:24:33.756Z,26.00
2022-10-04T07:27:02.914Z,26.90
2022-10-04T07:29:41.896Z,30.92
2022-10-04T07:32:17.535Z,31.75
2022-10-04T07:34:54.352Z,24.95
2022-10-04T07:37:21.546Z,31.58
2022-10-04T07:40:18.575Z,25.48
2022-10-04T07:42:44.813Z,26.30
2022-10-04T07:45:15.141Z,30.15
2022-10-04T07:47:43.023Z,27.83
2022-10-04T07:50:28.859Z,29.80
2022-10-04T07:53:09.155Z,29.05
2022-10-04T07:55:47.808Z,30.35
2022-10-04T07:58:26.395Z,30.13
2022-10-04T08:01:22.241Z,32.08
2022-10-04T08:03:58.309Z,30.70
2022-10-04T08:06:30.402Z,31.60
2022-10-04T08:09:23.500Z,23.30
2022-10-04T08:12:07.395Z,28.45
2022-10-04T08:14:50.438Z,25.52
2022-10-04T08:17:41.672Z,25.38
2022-10-04T08:20:19.136Z,35.03
2022-10-04T08:23:10.220Z,24.92
2022-10-04T08:26:01.630Z,32.97
2022-10-04T08:29:01.833Z,31.63
2022-10-04T08:31:46.224Z,24.20
2022-10-04T08:34:29.172Z,22.88
2022-10-04T08:37:26.054Z,29.58
2022-10-04T08:40:23.989Z,27.98
2022-10-04T08:43:23.112Z,25.65
2022-10-04T08:46:20.531Z,60.20
2022-10-04T08:49:16.404Z,24.13
2022-10-04T08:52:02.805Z,25.73
2022-10-04T08:54:56.064Z,24.92
2022-10-04T08:57:50.269Z,25.13
2022-10-04T09:00:39.347Z,24.58
2022-10-04T09:03:27.292Z,22.65
2022-10-04T09:06:07.718Z,23.15
2022-10-04T09:09:11.626Z,19.10
2022-10-04T09:12:03.611Z,18.65
2022-10-04T09:14:40.116Z,21.13
2022-10-04T09:17:22.803Z,20.77
2022-10-04T09:20:33.341Z,22.00
2022-10-04T09:23:16.505Z,19.65
2022-10-04T09:25:52.352Z,16.63
2022-10-04T09:28:39.965Z,15.35
2022-10-04T09:31:12.437Z,15.75
2022-10-04T09:34:03.619Z,16.30
2022-10-04T09:37:07.385Z,14.52
2022-10-04T09:39:42.420Z,15.00
2022-10-04T09:42:39.064Z,15.02
2022-10-04T09:45:28.701Z,13.18
2022-10-04T09:48:25.416Z,18.65
2022-10-04T09:51:25.201Z,15.52
2022-10-04T09:53:54.577Z,14.38
2022-10-04T09:56:28.422Z,13.88
2022-10-04T09:59:08.729Z,17.95
2022-10-04T10:02:10.242Z,16.25
2022-10-04T10:04:42.218Z,13.40
2022-10-04T10:07:24.844Z,14.98
2022-10-04T10:10:58.103Z,17.20
2022-10-04T10:14:05.375Z,14.20
2022-10-04T10:16:49.803Z,13.27
2022-10-04T10:19:30.863Z,17.77
2022-10-04T10:22:28.853Z,15.90
2022-10-04T10:25:05.051Z,14.05
2022-10-04T10:28:04.869Z,14.13
2022-10-04T10:31:10.786Z,11.52
2022-10-04T10:34:03.025Z,13.30
2022-10-04T10:36:48.722Z,12.57
2022-10-04T10:39:37.845Z,14.82
2022-10-04T10:42:17.740Z,12.27
2022-10-04T10:45:19.680Z,15.15
2022-10-04T10:47:45.952Z,12.70
2022-10-04T10:50:27.209Z,12.23
2022-10-04T10:53:26.031Z,12.68
2022-10-04T10:56:08.396Z,12.30
2022-10-04T10:58:59.251Z,12.68
2022-10-04T11:01:50.495Z,13.85
2022-10-04T11:04:22.710Z,13.13
2022-10-04T11:07:20.437Z,12.38
2022-10-04T11:10:01.601Z,13.05
2022-10-04T11:12:48.591Z,10.57
2022-10-04T11:15:33.627Z,12.68
2022-10-04T11:18:18.339Z,15.35
2022-10-04T11:21:12.274Z,10.25
2022-10-04T11:24:32.531Z,10.75
2022-10-04T11:27:25.017Z,10.35
2022-10-04T11:30:16.723Z,13.95
2022-10-04T11:33:02.081Z,9.05
2022-10-04T11:35:40.543Z,9.73
2022-10-04T11:38:27.200Z,9.23
2022-10-04T11:41:03.871Z,10.82
2022-10-04T11:43:50.023Z,7.40
2022-10-04T11:46:40.314Z,9.38
2022-10-04T11:49:26.279Z,9.05
2022-10-04T11:52:11.193Z,7.70
2022-10-04T11:55:06.519Z,6.50
2022-10-04T11:57:53.818Z,12.95
2022-10-04T12:00:25.557Z,10.38
2022-10-04T12:03:02.589Z,8.82
2022-10-04T12:05:51.059Z,7.25
2022-10-04T12:08:33.160Z,7.68
2022-10-04T12:11:21.158Z,10.75
2022-10-04T12:14:21.545Z,8.75
2022-10-04T12:17:08.692Z,10.32
2022-10-04T12:19:52.153Z,11.13
2022-10-04T12:22:27.703Z,8.77
2022-10-04T12:25:14.464Z,8.20
2022-10-04T12:28:17.868Z,7.85
2022-10-04T12:31:12.091Z,10.57
2022-10-04T12:34:03.255Z,12.35
2022-10-04T12:36:58.909Z,10.77
2022-10-04T12:39:43.871Z,12.30
2022-10-04T12:42:32.357Z,9.93
2022-10-04T12:45:20.927Z,10.38
2022-10-04T12:48:15.380Z,8.27
2022-10-04T12:51:00.196Z,11.23
2022-10-04T12:53:42.072Z,10.63
2022-10-04T12:56:35.746Z,9.80
2022-10-04T12:59:11.030Z,14.27
2022-10-04T13:05:07.735Z,9.35
2022-10-04T13:08:12.074Z,12.15
2022-10-04T13:10:53.332Z,9.38
2022-10-04T13:13:44.564Z,9.30
2022-10-04T13:19:22.414Z,9.82
2022-10-04T13:22:54.810Z,9.50
2022-10-04T13:25:40.836Z,10.45
2022-10-04T13:28:22.999Z,11.98
2022-10-04T13:30:53.693Z,11.10
2022-10-04T13:33:31.597Z,8.20
2022-10-04T13:36:24.117Z,8.27
2022-10-04T13:39:07.371Z,8.32
2022-10-04T13:42:12.654Z,10.00
2022-10-04T13:45:19.130Z,9.23
2022-10-04T13:47:48.526Z,8.73
2022-10-04T13:50:14.782Z,9.02
2022-10-04T13:53:06.249Z,9.95
2022-10-04T13:56:02.526Z,10.68
2022-10-04T13:58:53.108Z,9.75
2022-10-04T14:01:56.989Z,10.07
2022-10-04T14:04:53.277Z,9.15
2022-10-04T14:07:47.077Z,6.65
2022-10-04T14:10:47.580Z,10.93
2022-10-04T14:13:42.860Z,8.10
2022-10-04T14:16:41.573Z,7.20
2022-10-04T14:19:32.275Z,7.57
2022-10-04T14:22:04.645Z,9.02
2022-10-04T14:24:37.375Z,8.98
2022-10-04T14:27:13.433Z,9.80
2022-10-04T14:30:00.794Z,8.82
2022-10-04T14:33:04.084Z,8.48
2022-10-04T14:35:34.111Z,9.60
2022-10-04T14:38:15.730Z,7.53
2022-10-04T14:40:59.347Z,8.18
2022-10-04T14:43:43.806Z,7.32
2022-10-04T14:46:22.784Z,10.95
2022-10-04T14:49:16.887Z,12.18
2022-10-04T14:52:14.177Z,7.95
2022-10-04T14:55:02.928Z,8.50
2022-10-04T14:58:07.146Z,9.32
2022-10-04T15:00:52.131Z,12.60
2022-10-04T15:03:30.654Z,10.63
2022-10-04T15:06:33.995Z,6.05
2022-10-04T15:09:31.145Z,7.90
2022-10-04T15:12:27.099Z,8.68
2022-10-04T15:14:58.475Z,7.95
2022-10-04T15:17:27.421Z,6.38
2022-10-04T15:20:22.255Z,9.57
2022-10-04T15:23:07.103Z,6.68
2022-10-04T15:25:47.986Z,8.53
2022-10-04T15:28:49.918Z,11.65
2022-10-04T15:31:26.534Z,6.97
2022-10-04T15:34:22.307Z,8.68
2022-10-04T15:37:07.880Z,9.48
2022-10-04T15:40:03.412Z,19.13
2022-10-04T15:42:41.113Z,9.98
2022-10-04T15:45:31.048Z,10.43
2022-10-04T15:48:11.064Z,8.13
2022-10-04T15:50:57.030Z,6.28
2022-10-04T15:53:51.136Z,7.25
2022-10-04T15:56:49.017Z,8.38
2022-10-04T16:00:03.823Z,12.73
2022-10-04T16:02:51.687Z,8.23
2022-10-04T16:05:37.426Z,10.40
2022-10-04T16:10:38.499Z,6.63
2022-10-04T16:13:16.868Z,7.95
2022-10-04T16:15:49.356Z,8.40
2022-10-04T16:18:45.932Z,8.77
2022-10-04T16:21:49.531Z,8.48
2022-10-04T16:24:38.419Z,10.82
2022-10-04T16:27:38.548Z,10.80
2022-10-04T16:30:37.878Z,9.15
2022-10-04T16:33:36.019Z,8.15
2022-10-04T16:36:16.676Z,10.68
2022-10-04T16:39:08.172Z,7.22
2022-10-04T16:41:53.306Z,9.75
2022-10-04T16:44:48.864Z,8.27
2022-10-04T16:47:23.539Z,13.43
2022-10-04T16:49:57.037Z,15.75
2022-10-04T16:52:47.995Z,13.02
2022-10-04T16:55:30.408Z,14.60
2022-10-04T16:58:27.531Z,13.50
2022-10-04T17:01:22.088Z,14.55
2022-10-04T17:04:27.051Z,13.52
2022-10-04T17:06:59.012Z,15.35
2022-10-04T17:09:46.631Z,12.40
2022-10-04T17:12:12.874Z,11.05
2022-10-04T17:14:39.150Z,96.25
2022-10-04T17:17:31.592Z,112.07
2022-10-04T17:20:21.225Z,62.08
2022-10-04T17:22:59.785Z,79.47
2022-10-04T17:25:47.413Z,45.83
2022-10-04T17:28:45.971Z,23.50
2022-10-04T17:31:26.404Z,16.27
2022-10-04T17:34:20.556Z,12.93
2022-10-04T17:37:17.709Z,16.23
2022-10-04T17:39:53.487Z,8.90
2022-10-04T17:42:42.251Z,10.25
2022-10-04T17:45:19.546Z,7.68
2022-10-04T17:48:17.170Z,7.03
2022-10-04T17:51:11.155Z,9.23
2022-10-04T17:54:00.290Z,6.97
2022-10-04T17:56:35.264Z,9.55
2022-10-04T17:59:12.270Z,8.93
2022-10-04T18:01:51.748Z,11.82
2022-10-04T18:04:37.311Z,10.15
2022-10-04T18:07:03.572Z,10.43
2022-10-04T18:09:36.230Z,9.82
2022-10-04T18:12:14.806Z,8.32
2022-10-04T18:14:50.359Z,12.07
2022-10-04T18:17:30.870Z,9.80
2022-10-04T18:20:15.829Z,11.70
2022-10-04T18:22:58.995Z,8.17
2022-10-04T18:25:29.126Z,8.55
2022-10-04T18:28:07.526Z,10.25
2022-10-04T18:30:53.805Z,9.23
2022-10-04T18:33:26.521Z,9.32
2022-10-04T18:36:19.302Z,12.82
2022-10-04T18:39:00.442Z,15.30
2022-10-04T18:41:47.303Z,13.75
2022-10-04T18:44:16.548Z,17.17
2022-10-04T18:46:48.037Z,20.17
2022-10-04T18:49:25.351Z,18.60
2022-10-04T18:52:11.180Z,14.70
2022-10-04T18:58:19.772Z,11.93
2022-10-04T19:01:16.178Z,9.85
2022-10-04T19:04:10.169Z,9.23
2022-10-04T19:06:38.577Z,9.75
2022-10-04T19:09:25.841Z,9.70
2022-10-04T19:11:59.351Z,11.63
2022-10-04T19:15:12.403Z,13.68
2022-10-04T19:17:49.196Z,13.23
2022-10-04T19:20:21.314Z,8.20
2022-10-04T19:23:17.514Z,5.47
2022-10-04T19:26:16.275Z,9.10
2022-10-04T19:28:38.102Z,10.95
2022-10-04T19:31:24.158Z,9.07
2022-10-04T19:33:55.780Z,6.68
2022-10-04T19:36:36.429Z,6.38
2022-10-04T19:39:24.468Z,7.65
2022-10-04T19:42:03.720Z,9.15
2022-10-04T19:44:41.755Z,11.00
2022-10-04T19:47:14.085Z,11.20
2022-10-04T19:49:49.479Z,8.32
2022-10-04T19:52:37.613Z,10.15
2022-10-04T19:55:27.310Z,8.75
2022-10-04T19:58:06.228Z,9.10
2022-10-04T20:00:35.526Z,8.70
2022-10-04T20:03:02.097Z,9.25
2022-10-04T20:05:29.249Z,10.35
2022-10-04T20:08:04.585Z,10.23
2022-10-04T20:10:34.749Z,12.80
2022-10-04T20:13:26.268Z,11.93
2022-10-04T20:15:59.520Z,15.20
2022-10-04T20:18:31.754Z,14.25
2022-10-04T20:20:58.781Z,12.00
2022-10-04T20:23:40.169Z,13.52
2022-10-04T20:26:08.677Z,11.88
2022-10-04T20:28:40.088Z,13.05
2022-10-04T20:31:08.744Z,11.60
2022-10-04T20:33:36.644Z,12.80
2022-10-04T20:36:19.372Z,11.18
2022-10-04T20:38:59.318Z,13.20
2022-10-04T20:41:28.594Z,9.93
2022-10-04T20:44:03.750Z,13.63
2022-10-04T20:46:39.722Z,9.10
2022-10-04T20:49:15.852Z,9.85
2022-10-04T20:51:49.532Z,8.52
2022-10-04T20:54:20.081Z,6.43
2022-10-04T20:56:48.948Z,6.50
2022-10-04T20:59:17.243Z,6.45
2022-10-04T21:02:00.727Z,10.48
2022-10-04T21:04:32.421Z,7.15
2022-10-04T21:07:00.054Z,11.48
2022-10-04T21:09:28.129Z,9.52
2022-10-04T21:11:56.007Z,8.57
2022-10-04T21:14:26.249Z,9.43
2022-10-04T21:17:02.190Z,8.13
2022-10-04T21:19:29.253Z,10.23
2022-10-04T21:21:56.832Z,10.45
2022-10-04T21:24:39.626Z,9.18
2022-10-04T21:27:08.913Z,10.20
2022-10-04T21:29:35.280Z,12.13
2022-10-04T21:32:01.821Z,14.23
2022-10-04T21:34:52.096Z,14.90
2022-10-04T21:37:15.549Z,14.27
2022-10-04T21:39:42.088Z,12.98
2022-10-04T21:42:08.380Z,16.23
2022-10-04T21:44:34.727Z,12.02
2022-10-04T21:47:01.007Z,12.88
2022-10-04T21:49:27.263Z,12.80
2022-10-04T21:51:53.588Z,11.43
2022-10-04T21:54:19.942Z,9.90
2022-10-04T21:56:46.456Z,10.27
2022-10-04T21:59:13.053Z,10.05
2022-10-04T22:01:39.345Z,12.85
2022-10-04T22:04:05.673Z,8.82
2022-10-04T22:06:31.974Z,9.23
2022-10-04T22:08:58.247Z,8.98
2022-10-04T22:11:24.627Z,9.93
2022-10-04T22:13:51.079Z,11.32
2022-10-04T22:16:17.500Z,10.40
2022-10-04T22:18:43.808Z,10.20
2022-10-04T22:21:10.225Z,11.23
2022-10-04T22:23:39.632Z,11.55
2022-10-04T22:26:20.833Z,11.38
2022-10-04T22:28:52.300Z,9.77
2022-10-04T22:31:29.060Z,10.20
2022-10-04T22:33:55.992Z,13.50
2022-10-04T22:36:39.592Z,12.13
2022-10-04T22:39:08.910Z,10.52
2022-10-04T22:41:36.563Z,9.90
2022-10-04T22:44:17.827Z,9.82
2022-10-04T22:46:50.951Z,10.70
2022-10-04T22:49:21.389Z,10.75
2022-10-04T22:51:49.668Z,8.40
2022-10-04T22:54:19.067Z,10.98
2022-10-04T22:56:46.231Z,10.30
2022-10-04T22:59:15.664Z,11.95
2022-10-04T23:01:43.448Z,9.57
2022-10-04T23:04:18.508Z,9.13
2022-10-04T23:06:45.141Z,8.15
2022-10-04T23:09:11.681Z,9.57
2022-10-04T23:11:38.067Z,8.95
2022-10-04T23:14:04.408Z,9.23
2022-10-04T23:16:31.227Z,10.98
2022-10-04T23:19:08.888Z,9.10
2022-10-04T23:21:37.615Z,11.43
2022-10-04T23:24:15.247Z,16.98
2022-10-04T23:26:44.782Z,8.88
2022-10-04T23:29:32.357Z,11.30
2022-10-04T23:31:58.902Z,10.57
2022-10-04T23:34:33.700Z,9.48
2022-10-04T23:37:00.198Z,7.18
2022-10-04T23:39:32.544Z,6.45
2022-10-04T23:41:59.603Z,10.15
2022-10-04T23:44:34.096Z,8.82
2022-10-04T23:47:01.206Z,7.35
2022-10-04T23:49:28.083Z,18.75
2022-10-04T23:52:01.441Z,10.10
2022-10-04T23:54:28.243Z,10.02
2022-10-04T23:56:54.565Z,9.95
2022-10-04T23:59:25.309Z,8.88
