createdAt,value
2018-07-13T00:02:24.833Z,83.91
2018-07-13T00:04:53.208Z,84.34
2018-07-13T00:07:21.557Z,84.09
2018-07-13T00:09:56.545Z,84.80
2018-07-13T00:12:24.873Z,85.09
2018-07-13T00:15:03.365Z,85.21
2018-07-13T00:17:31.767Z,85.54
2018-07-13T00:20:00.208Z,85.63
2018-07-13T00:22:28.430Z,85.92
2018-07-13T00:24:56.765Z,86.63
2018-07-13T00:27:25.098Z,86.95
2018-07-13T00:29:53.401Z,88.61
2018-07-13T00:32:21.707Z,89.22
2018-07-13T00:34:50.207Z,88.63
2018-07-13T00:37:18.534Z,88.99
2018-07-13T00:39:46.815Z,89.62
2018-07-13T00:42:15.135Z,89.88
2018-07-13T00:44:43.494Z,89.57
2018-07-13T00:47:11.945Z,90.29
2018-07-13T00:49:40.236Z,90.83
2018-07-13T00:52:08.513Z,91.26
2018-07-13T00:54:36.892Z,92.02
2018-07-13T00:57:05.202Z,92.14
2018-07-13T00:59:33.584Z,93.74
2018-07-13T01:02:01.926Z,94.42
2018-07-13T01:04:30.286Z,95.61
2018-07-13T01:06:58.597Z,96.26
2018-07-13T01:09:26.930Z,96.12
2018-07-13T01:11:55.280Z,97.31
2018-07-13T01:14:23.655Z,98.33
2018-07-13T01:16:51.968Z,98.60
2018-07-13T01:19:20.329Z,99.36
2018-07-13T01:21:48.635Z,99.41
2018-07-13T01:24:17.207Z,98.64
2018-07-13T01:26:45.604Z,98.68
2018-07-13T01:29:15.113Z,99.05
2018-07-13T01:31:43.429Z,99.76
2018-07-13T01:34:11.820Z,100.00
2018-07-13T01:36:40.117Z,100.00
2018-07-13T01:39:11.174Z,99.78
2018-07-13T01:41:39.489Z,99.80
2018-07-13T01:44:07.786Z,99.94
2018-07-13T01:46:36.104Z,100.00
2018-07-13T01:49:04.499Z,100.00
2018-07-13T01:51:32.792Z,100.00
2018-07-13T01:54:01.236Z,100.00
2018-07-13T01:56:29.713Z,99.82
2018-07-13T01:58:58.191Z,100.00
2018-07-13T02:01:26.500Z,100.00
2018-07-13T02:03:54.964Z,99.52
2018-07-13T02:06:23.377Z,99.22
2018-07-13T02:08:51.655Z,99.76
2018-07-13T02:11:20.125Z,99.80
2018-07-13T02:13:48.679Z,100.00
2018-07-13T02:16:16.969Z,99.84
2018-07-13T02:18:45.290Z,99.59
2018-07-13T02:21:13.604Z,99.95
2018-07-13T02:23:41.928Z,100.00
2018-07-13T02:26:10.408Z,100.00
2018-07-13T02:28:38.693Z,100.00
2018-07-13T02:31:07.133Z,100.00
2018-07-13T02:33:35.404Z,100.00
2018-07-13T02:36:03.784Z,100.00
2018-07-13T02:38:32.203Z,100.00
2018-07-13T02:41:00.632Z,100.00
2018-07-13T02:43:29.021Z,100.00
2018-07-13T02:45:57.354Z,100.00
2018-07-13T02:48:25.667Z,100.00
2018-07-13T02:50:54.048Z,100.00
2018-07-13T02:53:22.365Z,100.00
2018-07-13T02:55:50.719Z,100.00
2018-07-13T02:58:19.034Z,100.00
2018-07-13T03:00:47.308Z,100.00
2018-07-13T03:03:15.825Z,100.00
2018-07-13T03:05:44.199Z,100.00
2018-07-13T03:08:12.115Z,100.00
2018-07-13T03:10:40.425Z,100.00
2018-07-13T03:13:08.842Z,100.00
2018-07-13T03:15:37.357Z,100.00
2018-07-13T03:18:05.659Z,100.00
2018-07-13T03:20:33.991Z,100.00
2018-07-13T03:23:02.326Z,100.00
2018-07-13T03:25:30.645Z,100.00
2018-07-13T03:27:59.536Z,100.00
2018-07-13T03:30:27.827Z,100.00
2018-07-13T03:32:56.161Z,100.00
2018-07-13T03:35:24.410Z,100.00
2018-07-13T03:37:52.833Z,100.00
2018-07-13T03:40:21.240Z,100.00
2018-07-13T03:42:49.490Z,100.00
2018-07-13T03:45:17.872Z,100.00
2018-07-13T03:47:48.340Z,100.00
2018-07-13T03:50:17.101Z,100.00
2018-07-13T03:52:45.572Z,100.00
2018-07-13T03:55:13.918Z,100.00
2018-07-13T03:57:42.413Z,100.00
2018-07-13T04:00:10.750Z,100.00
2018-07-13T04:02:39.107Z,100.00
2018-07-13T04:05:07.433Z,100.00
2018-07-13T04:07:35.698Z,100.00
2018-07-13T04:10:04.207Z,100.00
2018-07-13T04:12:32.645Z,100.00
2018-07-13T04:15:01.021Z,100.00
2018-07-13T04:17:29.385Z,100.00
2018-07-13T04:19:57.693Z,100.00
2018-07-13T04:22:26.041Z,100.00
2018-07-13T04:24:54.452Z,100.00
2018-07-13T04:27:22.981Z,100.00
2018-07-13T04:29:51.892Z,100.00
2018-07-13T04:32:20.242Z,99.59
2018-07-13T04:34:48.536Z,98.89
2018-07-13T04:37:16.881Z,97.56
2018-07-13T04:39:47.220Z,96.31
2018-07-13T04:42:15.549Z,95.80
2018-07-13T04:44:43.861Z,95.45
2018-07-13T04:47:12.218Z,94.73
2018-07-13T04:49:40.696Z,93.74
2018-07-13T04:52:09.176Z,93.40
2018-07-13T04:54:37.668Z,92.79
2018-07-13T04:57:06.116Z,92.32
2018-07-13T04:59:34.696Z,91.46
2018-07-13T05:02:03.050Z,91.04
2018-07-13T05:04:31.465Z,91.13
2018-07-13T05:06:59.781Z,91.09
2018-07-13T05:09:28.112Z,89.74
2018-07-13T05:11:56.458Z,88.04
2018-07-13T05:14:24.796Z,87.73
2018-07-13T05:16:53.205Z,87.32
2018-07-13T05:19:21.597Z,86.41
2018-07-13T05:21:49.923Z,86.22
2018-07-13T05:24:18.380Z,84.66
2018-07-13T05:26:46.844Z,85.20
2018-07-13T05:29:15.329Z,84.56
2018-07-13T05:31:43.661Z,83.79
2018-07-13T05:34:12.223Z,82.86
2018-07-13T05:36:40.771Z,82.44
2018-07-13T05:39:11.030Z,82.45
2018-07-13T05:41:39.759Z,81.67
2018-07-13T05:44:08.093Z,80.94
2018-07-13T05:46:36.528Z,79.31
2018-07-13T05:49:04.908Z,77.76
2018-07-13T05:51:33.321Z,77.27
2018-07-13T05:54:01.790Z,77.88
2018-07-13T05:56:30.153Z,76.41
2018-07-13T05:58:58.478Z,75.42
2018-07-13T06:01:26.778Z,74.70
2018-07-13T06:03:55.176Z,73.87
2018-07-13T06:06:23.488Z,71.81
2018-07-13T06:08:51.820Z,71.12
2018-07-13T06:11:20.276Z,70.46
2018-07-13T06:13:48.632Z,69.24
2018-07-13T06:16:17.017Z,69.82
2018-07-13T06:18:45.346Z,70.30
2018-07-13T06:21:13.600Z,70.41
2018-07-13T06:23:41.895Z,70.93
2018-07-13T06:26:10.249Z,70.12
2018-07-13T06:28:38.629Z,67.89
2018-07-13T06:31:07.107Z,67.34
2018-07-13T06:33:35.389Z,65.90
2018-07-13T06:36:03.680Z,65.27
2018-07-13T06:38:31.981Z,64.55
2018-07-13T06:41:00.345Z,64.00
2018-07-13T06:43:28.724Z,63.21
2018-07-13T06:45:57.109Z,63.13
2018-07-13T06:48:25.441Z,62.09
2018-07-13T06:50:53.857Z,62.28
2018-07-13T06:53:22.258Z,61.00
2018-07-13T06:55:50.615Z,60.28
2018-07-13T06:58:30.298Z,60.27
2018-07-13T07:01:02.638Z,59.21
2018-07-13T07:03:32.592Z,58.31
2018-07-13T07:06:07.211Z,58.21
2018-07-13T07:08:36.441Z,57.62
2018-07-13T07:11:04.846Z,56.03
2018-07-13T07:13:38.474Z,56.29
2018-07-13T07:16:06.792Z,55.03
2018-07-13T07:18:35.123Z,53.92
2018-07-13T07:21:03.504Z,54.41
2018-07-13T07:23:33.300Z,53.97
2018-07-13T07:26:02.357Z,53.38
2018-07-13T07:28:30.741Z,53.25
2018-07-13T07:31:00.099Z,52.73
2018-07-13T07:33:28.439Z,52.78
2018-07-13T07:35:56.870Z,51.74
2018-07-13T07:38:25.354Z,51.30
2018-07-13T07:40:53.652Z,50.37
2018-07-13T07:43:22.014Z,49.95
2018-07-13T07:45:50.366Z,49.83
2018-07-13T07:48:18.725Z,49.50
2018-07-13T07:50:47.143Z,49.73
2018-07-13T07:53:15.465Z,49.26
2018-07-13T07:55:43.714Z,48.65
2018-07-13T07:58:12.090Z,49.32
2018-07-13T08:00:40.362Z,47.74
2018-07-13T08:03:08.687Z,47.37
2018-07-13T08:05:37.025Z,46.55
2018-07-13T08:08:05.708Z,45.65
2018-07-13T08:10:33.970Z,46.72
2018-07-13T08:13:02.324Z,45.82
2018-07-13T08:15:30.677Z,45.78
2018-07-13T08:17:59.028Z,45.58
2018-07-13T08:20:31.220Z,45.12
2018-07-13T08:23:02.250Z,45.73
2018-07-13T08:25:30.961Z,45.56
2018-07-13T08:28:01.277Z,44.95
2018-07-13T08:30:32.914Z,43.27
2018-07-13T08:33:01.244Z,43.47
2018-07-13T08:35:29.583Z,43.96
2018-07-13T08:37:57.937Z,42.68
2018-07-13T08:40:27.326Z,42.84
2018-07-13T08:42:55.699Z,42.74
2018-07-13T08:45:24.116Z,42.15
2018-07-13T08:47:52.557Z,41.67
2018-07-13T08:50:20.943Z,41.12
2018-07-13T08:52:49.299Z,41.74
2018-07-13T08:55:17.663Z,40.26
2018-07-13T08:57:47.621Z,40.75
2018-07-13T09:00:16.256Z,40.23
2018-07-13T09:02:44.537Z,40.74
2018-07-13T09:05:12.882Z,38.77
2018-07-13T09:07:41.231Z,39.05
2018-07-13T09:10:11.865Z,38.82
2018-07-13T09:12:40.619Z,38.71
2018-07-13T09:15:09.744Z,39.01
2018-07-13T09:17:38.019Z,39.27
2018-07-13T09:20:07.729Z,38.33
2018-07-13T09:22:36.009Z,38.09
2018-07-13T09:25:04.431Z,38.60
2018-07-13T09:27:32.671Z,39.21
2018-07-13T09:30:00.933Z,38.53
2018-07-13T09:32:29.340Z,37.48
2018-07-13T09:34:57.654Z,37.17
2018-07-13T09:37:25.988Z,37.83
2018-07-13T09:39:54.404Z,37.87
2018-07-13T09:42:22.732Z,36.91
2018-07-13T09:44:51.123Z,36.75
2018-07-13T09:47:19.517Z,37.19
2018-07-13T09:49:47.875Z,36.67
2018-07-13T09:52:16.242Z,36.25
2018-07-13T09:54:44.563Z,36.06
2018-07-13T09:57:12.820Z,37.23
2018-07-13T09:59:41.099Z,36.20
2018-07-13T10:02:09.096Z,37.30
2018-07-13T10:04:37.453Z,36.32
2018-07-13T10:07:06.306Z,36.74
2018-07-13T10:09:34.805Z,35.02
2018-07-13T10:12:03.181Z,35.01
2018-07-13T10:14:31.501Z,34.67
2018-07-13T10:16:59.749Z,34.37
2018-07-13T10:19:28.183Z,33.70
2018-07-13T10:21:56.971Z,33.77
2018-07-13T10:24:25.734Z,34.26
2018-07-13T10:26:55.296Z,34.20
2018-07-13T10:29:29.920Z,34.11
2018-07-13T10:31:58.165Z,33.33
2018-07-13T10:34:26.614Z,33.35
2018-07-13T10:37:03.005Z,32.45
2018-07-13T10:39:31.938Z,33.11
2018-07-13T10:42:00.391Z,32.41
2018-07-13T10:44:28.923Z,33.70
2018-07-13T10:46:57.280Z,32.54
2018-07-13T10:49:25.548Z,31.35
2018-07-13T10:51:53.895Z,31.10
2018-07-13T10:54:22.537Z,31.72
2018-07-13T10:56:50.765Z,31.86
2018-07-13T10:59:19.015Z,30.46
2018-07-13T11:01:47.324Z,31.21
2018-07-13T11:04:15.778Z,30.72
2018-07-13T11:06:44.967Z,32.55
2018-07-13T11:09:13.325Z,31.13
2018-07-13T11:11:41.624Z,31.96
2018-07-13T11:14:10.380Z,31.67
2018-07-13T11:16:38.971Z,32.02
2018-07-13T11:19:07.388Z,31.92
2018-07-13T11:21:35.765Z,30.70
2018-07-13T11:24:04.065Z,31.78
2018-07-13T11:26:32.373Z,31.48
2018-07-13T11:29:01.038Z,31.39
2018-07-13T11:31:29.413Z,31.63
2018-07-13T11:33:57.740Z,29.63
2018-07-13T11:36:26.076Z,31.34
2018-07-13T11:38:54.420Z,29.72
2018-07-13T11:41:22.752Z,30.33
2018-07-13T11:43:51.073Z,30.62
2018-07-13T11:46:19.370Z,29.88
2018-07-13T11:48:47.617Z,28.68
2018-07-13T11:51:16.131Z,27.92
2018-07-13T11:53:44.482Z,26.90
2018-07-13T11:56:13.157Z,25.96
2018-07-13T11:58:41.550Z,25.69
2018-07-13T12:01:09.866Z,25.56
2018-07-13T12:03:38.191Z,23.41
2018-07-13T12:06:06.667Z,22.57
2018-07-13T12:08:34.990Z,22.95
2018-07-13T12:11:03.342Z,21.01
2018-07-13T12:13:31.643Z,21.02
2018-07-13T12:16:00.031Z,20.03
2018-07-13T12:18:28.376Z,19.65
2018-07-13T12:20:56.704Z,19.10
2018-07-13T12:23:25.188Z,17.80
2018-07-13T12:25:54.919Z,17.81
2018-07-13T12:28:24.733Z,16.11
2018-07-13T12:30:53.049Z,15.24
2018-07-13T12:33:21.385Z,14.85
2018-07-13T12:35:49.750Z,15.18
2018-07-13T12:38:18.275Z,15.80
2018-07-13T12:40:46.723Z,15.82
2018-07-13T12:43:15.850Z,17.45
2018-07-13T12:45:44.145Z,17.37
2018-07-13T12:48:12.416Z,20.11
2018-07-13T12:50:40.773Z,21.68
2018-07-13T12:53:09.077Z,19.85
2018-07-13T12:55:37.581Z,17.76
2018-07-13T12:58:06.071Z,15.70
2018-07-13T13:00:34.369Z,13.95
2018-07-13T13:03:02.642Z,12.89
2018-07-13T13:05:33.001Z,13.37
2018-07-13T13:08:01.642Z,12.15
2018-07-13T13:10:31.221Z,11.76
2018-07-13T13:12:59.735Z,13.51
2018-07-13T13:15:28.195Z,16.02
2018-07-13T13:17:56.407Z,19.12
2018-07-13T13:20:24.730Z,17.57
2018-07-13T13:22:53.041Z,14.01
2018-07-13T13:25:21.404Z,11.72
2018-07-13T13:27:49.753Z,10.73
2018-07-13T13:30:18.057Z,10.03
2018-07-13T13:32:46.390Z,8.84
2018-07-13T13:35:14.624Z,9.62
2018-07-13T13:37:42.930Z,8.35
2018-07-13T13:40:11.360Z,8.45
2018-07-13T13:42:39.623Z,7.37
2018-07-13T13:45:08.090Z,7.06
2018-07-13T13:47:36.429Z,10.18
2018-07-13T13:50:04.749Z,10.41
2018-07-13T13:52:33.048Z,9.29
2018-07-13T13:55:01.449Z,9.41
2018-07-13T13:57:29.712Z,9.31
2018-07-13T13:59:58.006Z,7.56
2018-07-13T14:02:26.390Z,6.45
2018-07-13T14:04:55.865Z,6.35
2018-07-13T14:07:24.133Z,7.12
2018-07-13T14:09:52.425Z,7.62
2018-07-13T14:12:20.843Z,5.95
2018-07-13T14:14:49.219Z,5.34
2018-07-13T14:17:17.489Z,4.46
2018-07-13T14:19:45.787Z,4.79
2018-07-13T14:22:14.067Z,5.38
2018-07-13T14:24:44.008Z,4.13
2018-07-13T14:27:12.364Z,5.28
2018-07-13T14:29:40.686Z,4.60
2018-07-13T14:32:09.023Z,3.62
2018-07-13T14:34:37.397Z,2.79
2018-07-13T14:37:05.555Z,3.88
2018-07-13T14:39:33.884Z,4.64
2018-07-13T14:42:02.147Z,4.85
2018-07-13T14:44:30.463Z,3.84
2018-07-13T14:46:59.576Z,3.94
2018-07-13T14:49:27.781Z,4.25
2018-07-13T14:51:56.055Z,2.97
2018-07-13T14:54:24.393Z,2.84
2018-07-13T14:56:52.710Z,3.80
2018-07-13T14:59:21.392Z,3.17
2018-07-13T15:01:49.669Z,2.91
2018-07-13T15:04:17.936Z,4.09
2018-07-13T15:06:46.373Z,3.71
2018-07-13T15:09:14.742Z,3.51
2018-07-13T15:11:43.110Z,2.58
2018-07-13T15:14:11.396Z,2.20
2018-07-13T15:16:39.788Z,2.18
2018-07-13T15:19:08.081Z,2.20
2018-07-13T15:21:36.367Z,2.29
2018-07-13T15:24:04.653Z,2.59
2018-07-13T15:26:32.891Z,2.12
2018-07-13T15:29:01.207Z,2.41
2018-07-13T15:31:29.541Z,2.58
2018-07-13T15:33:57.846Z,2.53
2018-07-13T15:36:26.186Z,2.79
2018-07-13T15:38:54.508Z,1.78
2018-07-13T15:41:22.833Z,2.56
2018-07-13T15:43:52.193Z,2.60
2018-07-13T15:46:22.786Z,2.21
2018-07-13T15:48:51.293Z,2.85
2018-07-13T15:51:19.609Z,3.18
2018-07-13T15:53:47.974Z,2.48
2018-07-13T15:56:16.432Z,2.53
2018-07-13T15:58:44.876Z,3.05
2018-07-13T16:01:12.966Z,3.26
2018-07-13T16:03:41.302Z,2.58
2018-07-13T16:06:09.741Z,4.29
2018-07-13T16:08:38.083Z,4.45
2018-07-13T16:11:06.500Z,3.80
2018-07-13T16:13:34.791Z,3.64
2018-07-13T16:16:03.172Z,4.07
2018-07-13T16:18:31.499Z,4.49
2018-07-13T16:20:59.849Z,4.64
2018-07-13T16:23:28.193Z,3.73
2018-07-13T16:25:56.506Z,3.11
2018-07-13T16:28:25.161Z,4.44
2018-07-13T16:30:53.451Z,4.41
2018-07-13T16:33:21.753Z,3.59
2018-07-13T16:35:50.019Z,3.39
2018-07-13T16:38:18.279Z,3.85
2018-07-13T16:40:46.582Z,4.20
2018-07-13T16:43:14.901Z,3.84
2018-07-13T16:45:43.262Z,4.98
2018-07-13T16:48:11.580Z,6.67
2018-07-13T16:50:40.120Z,6.31
2018-07-13T16:53:08.347Z,6.02
2018-07-13T16:55:36.953Z,5.79
2018-07-13T16:58:05.338Z,6.00
2018-07-13T17:00:33.615Z,6.10
2018-07-13T17:03:02.045Z,6.77
2018-07-13T17:05:30.361Z,7.13
2018-07-13T17:07:58.754Z,8.17
2018-07-13T17:10:27.033Z,8.64
2018-07-13T17:12:55.270Z,9.25
2018-07-13T17:15:23.586Z,8.05
2018-07-13T17:17:51.831Z,8.33
2018-07-13T17:20:20.078Z,9.47
2018-07-13T17:22:50.957Z,8.60
2018-07-13T17:25:19.270Z,8.13
2018-07-13T17:27:47.583Z,7.14
2018-07-13T17:30:15.819Z,7.28
2018-07-13T17:32:44.062Z,6.99
2018-07-13T17:35:12.452Z,7.65
2018-07-13T17:37:40.694Z,7.97
2018-07-13T17:40:09.711Z,8.10
2018-07-13T17:42:38.078Z,7.41
2018-07-13T17:45:06.636Z,8.79
2018-07-13T17:47:35.045Z,9.27
2018-07-13T17:50:03.467Z,9.73
2018-07-13T17:52:31.882Z,10.09
2018-07-13T17:55:00.236Z,10.22
2018-07-13T17:57:28.655Z,10.05
2018-07-13T17:59:56.976Z,11.10
2018-07-13T18:02:25.251Z,11.64
2018-07-13T18:04:53.497Z,13.73
2018-07-13T18:07:21.806Z,15.92
2018-07-13T18:09:50.070Z,17.97
2018-07-13T18:12:18.430Z,20.33
2018-07-13T18:14:46.838Z,23.03
2018-07-13T18:17:15.214Z,24.11
2018-07-13T18:19:43.533Z,25.73
2018-07-13T18:22:12.049Z,25.89
2018-07-13T18:24:40.304Z,27.03
2018-07-13T18:27:08.991Z,27.24
2018-07-13T18:29:38.762Z,28.88
2018-07-13T18:32:07.381Z,28.44
2018-07-13T18:34:40.988Z,29.00
2018-07-13T18:37:09.772Z,29.51
2018-07-13T18:39:38.111Z,29.75
2018-07-13T18:42:09.010Z,30.08
2018-07-13T18:44:41.967Z,32.13
2018-07-13T18:47:11.929Z,31.77
2018-07-13T18:49:40.352Z,32.99
2018-07-13T18:52:10.205Z,33.64
2018-07-13T18:54:43.059Z,34.33
2018-07-13T18:57:11.937Z,34.57
2018-07-13T18:59:40.308Z,35.17
2018-07-13T19:02:08.595Z,34.86
2018-07-13T19:04:36.842Z,35.75
2018-07-13T19:07:05.118Z,36.13
2018-07-13T19:09:33.455Z,36.59
2018-07-13T19:12:01.858Z,37.51
2018-07-13T19:14:30.111Z,38.68
2018-07-13T19:16:58.463Z,38.91
2018-07-13T19:19:26.737Z,39.59
2018-07-13T19:21:55.024Z,39.32
2018-07-13T19:24:25.430Z,39.93
2018-07-13T19:26:53.664Z,40.23
2018-07-13T19:29:21.938Z,40.43
2018-07-13T19:31:50.267Z,40.54
2018-07-13T19:34:18.591Z,41.54
2018-07-13T19:36:46.925Z,41.77
2018-07-13T19:39:15.207Z,42.55
2018-07-13T19:41:45.681Z,42.96
2018-07-13T19:44:13.996Z,43.47
2018-07-13T19:46:42.366Z,43.83
2018-07-13T19:49:10.489Z,43.56
2018-07-13T19:51:38.854Z,44.08
2018-07-13T19:54:07.155Z,44.21
2018-07-13T19:56:35.495Z,44.45
2018-07-13T19:59:04.000Z,44.37
2018-07-13T20:01:32.175Z,44.86
2018-07-13T20:04:00.467Z,44.83
2018-07-13T20:06:28.808Z,44.99
2018-07-13T20:08:57.161Z,45.22
2018-07-13T20:11:25.541Z,45.08
2018-07-13T20:13:53.835Z,44.83
2018-07-13T20:16:22.168Z,45.37
2018-07-13T20:18:50.531Z,45.72
2018-07-13T20:21:18.831Z,45.69
2018-07-13T20:23:47.166Z,45.09
2018-07-13T20:26:15.569Z,45.43
2018-07-13T20:28:43.805Z,45.66
2018-07-13T20:31:12.087Z,45.84
2018-07-13T20:33:40.371Z,45.84
2018-07-13T20:36:08.767Z,46.71
2018-07-13T20:38:37.018Z,46.36
2018-07-13T20:41:05.336Z,46.26
2018-07-13T20:43:33.569Z,46.04
2018-07-13T20:46:01.822Z,46.77
2018-07-13T20:48:30.151Z,46.50
2018-07-13T20:50:58.351Z,46.50
2018-07-13T20:53:26.635Z,46.80
2018-07-13T20:55:54.898Z,47.07
2018-07-13T20:58:23.153Z,47.46
2018-07-13T21:00:51.503Z,48.11
2018-07-13T21:03:19.826Z,48.83
2018-07-13T21:05:48.391Z,48.75
2018-07-13T21:08:16.777Z,49.34
2018-07-13T21:10:45.585Z,50.13
2018-07-13T21:13:13.923Z,49.89
2018-07-13T21:15:42.255Z,50.35
2018-07-13T21:18:10.603Z,50.66
2018-07-13T21:20:38.870Z,50.86
2018-07-13T21:23:07.361Z,51.23
2018-07-13T21:25:36.716Z,51.97
2018-07-13T21:28:05.376Z,52.09
2018-07-13T21:30:33.812Z,52.16
2018-07-13T21:33:02.004Z,52.55
2018-07-13T21:35:30.324Z,52.98
2018-07-13T21:37:58.656Z,53.41
2018-07-13T21:40:28.163Z,53.57
2018-07-13T21:42:56.593Z,53.79
2018-07-13T21:45:25.083Z,54.02
2018-07-13T21:47:53.814Z,53.82
2018-07-13T21:50:22.189Z,54.01
2018-07-13T21:52:50.466Z,54.06
2018-07-13T21:55:18.906Z,54.25
2018-07-13T21:57:47.193Z,54.37
2018-07-13T22:00:15.648Z,54.27
2018-07-13T22:02:45.708Z,54.04
2018-07-13T22:05:14.101Z,54.82
2018-07-13T22:07:42.408Z,55.09
2018-07-13T22:10:10.735Z,55.55
2018-07-13T22:12:38.969Z,54.97
2018-07-13T22:15:08.363Z,55.29
2018-07-13T22:17:36.619Z,56.72
2018-07-13T22:20:05.095Z,56.42
2018-07-13T22:22:34.270Z,57.15
2018-07-13T22:25:02.576Z,58.74
2018-07-13T22:27:30.929Z,59.00
2018-07-13T22:29:59.178Z,59.05
2018-07-13T22:32:27.453Z,59.34
2018-07-13T22:34:55.918Z,60.16
2018-07-13T22:37:24.313Z,60.47
2018-07-13T22:39:52.712Z,61.03
2018-07-13T22:42:21.148Z,61.43
2018-07-13T22:44:49.427Z,61.65
2018-07-13T22:47:17.799Z,62.44
2018-07-13T22:49:46.075Z,62.18
2018-07-13T22:52:14.362Z,62.27
2018-07-13T22:54:42.574Z,62.84
2018-07-13T22:57:11.203Z,64.11
2018-07-13T22:59:39.498Z,64.93
2018-07-13T23:02:07.922Z,64.98
2018-07-13T23:04:36.282Z,66.21
2018-07-13T23:07:04.581Z,65.55
2018-07-13T23:09:33.036Z,65.82
2018-07-13T23:12:01.441Z,65.71
2018-07-13T23:14:29.740Z,66.24
2018-07-13T23:16:58.169Z,65.91
2018-07-13T23:19:26.522Z,66.37
2018-07-13T23:21:54.981Z,66.75
2018-07-13T23:24:23.320Z,67.73
2018-07-13T23:26:51.567Z,67.72
2018-07-13T23:29:20.071Z,66.93
2018-07-13T23:31:48.417Z,67.12
2018-07-13T23:34:16.660Z,66.83
2018-07-13T23:36:46.029Z,66.75
2018-07-13T23:39:18.850Z,66.58
2018-07-13T23:41:47.192Z,66.73
2018-07-13T23:44:15.475Z,67.33
2018-07-13T23:46:43.804Z,67.68
2018-07-13T23:49:12.153Z,68.01
2018-07-13T23:51:40.442Z,67.62
2018-07-13T23:54:08.712Z,68.58
2018-07-13T23:56:36.909Z,68.50
2018-07-13T23:59:05.278Z,69.01
