createdAt,value
2022-10-27T00:01:06.148Z,99.90
2022-10-27T00:03:34.257Z,99.90
2022-10-27T00:06:07.751Z,99.90
2022-10-27T00:08:36.814Z,99.90
2022-10-27T00:11:07.067Z,99.90
2022-10-27T00:13:35.877Z,99.90
2022-10-27T00:16:06.896Z,99.90
2022-10-27T00:18:35.584Z,99.90
2022-10-27T00:21:07.554Z,99.90
2022-10-27T00:23:36.186Z,99.90
2022-10-27T00:26:04.852Z,99.70
2022-10-27T00:28:33.411Z,99.70
2022-10-27T00:31:03.848Z,99.70
2022-10-27T00:33:32.279Z,99.90
2022-10-27T00:36:06.626Z,99.90
2022-10-27T00:38:35.398Z,99.90
2022-10-27T00:41:04.084Z,99.90
2022-10-27T00:43:34.480Z,99.90
2022-10-27T00:46:14.963Z,99.90
2022-10-27T00:48:48.636Z,99.90
2022-10-27T00:51:20.150Z,99.90
2022-10-27T00:53:50.718Z,99.90
2022-10-27T00:56:20.605Z,99.90
2022-10-27T00:58:49.585Z,99.90
2022-10-27T01:01:18.087Z,99.90
2022-10-27T01:03:46.969Z,99.90
2022-10-27T01:06:15.256Z,99.90
2022-10-27T01:08:45.289Z,99.90
2022-10-27T01:11:13.433Z,99.90
2022-10-27T01:13:41.532Z,99.90
2022-10-27T01:16:22.473Z,99.90
2022-10-27T01:19:02.112Z,99.90
2022-10-27T01:21:56.185Z,99.90
2022-10-27T01:24:48.662Z,99.90
2022-10-27T01:27:45.445Z,99.90
2022-10-27T01:30:16.435Z,99.90
2022-10-27T01:32:56.136Z,99.90
2022-10-27T01:35:32.016Z,99.90
2022-10-27T01:38:10.396Z,99.90
2022-10-27T01:40:44.882Z,99.90
2022-10-27T01:43:17.346Z,99.90
2022-10-27T01:45:46.241Z,99.90
2022-10-27T01:48:19.213Z,99.90
2022-10-27T01:51:01.161Z,99.90
2022-10-27T01:53:32.107Z,99.90
2022-10-27T01:56:15.372Z,99.90
2022-10-27T01:58:58.867Z,99.90
2022-10-27T02:01:41.100Z,99.90
2022-10-27T02:04:20.415Z,99.90
2022-10-27T02:06:56.121Z,99.90
2022-10-27T02:09:28.470Z,99.90
2022-10-27T02:11:58.968Z,99.90
2022-10-27T02:14:27.161Z,99.90
2022-10-27T02:16:55.884Z,99.90
2022-10-27T02:19:28.935Z,99.90
2022-10-27T02:22:00.067Z,99.90
2022-10-27T02:24:29.624Z,99.90
2022-10-27T02:27:01.085Z,99.90
2022-10-27T02:29:34.463Z,99.90
2022-10-27T02:32:05.149Z,99.90
2022-10-27T02:34:36.095Z,99.90
2022-10-27T02:37:05.728Z,99.90
2022-10-27T02:39:33.888Z,99.90
2022-10-27T02:42:03.280Z,99.90
2022-10-27T02:44:31.294Z,99.90
2022-10-27T02:47:01.282Z,99.90
2022-10-27T02:49:30.096Z,99.90
2022-10-27T02:51:59.475Z,99.90
2022-10-27T02:54:27.528Z,99.90
2022-10-27T02:56:55.743Z,99.90
2022-10-27T02:59:23.727Z,99.90
2022-10-27T03:01:52.021Z,99.90
2022-10-27T03:04:20.471Z,99.90
2022-10-27T03:06:48.625Z,99.90
2022-10-27T03:09:17.971Z,99.90
2022-10-27T03:11:46.556Z,99.90
2022-10-27T03:14:14.775Z,99.90
2022-10-27T03:16:42.996Z,99.90
2022-10-27T03:19:11.123Z,99.90
2022-10-27T03:21:39.164Z,99.90
2022-10-27T03:24:07.855Z,99.90
2022-10-27T03:26:37.215Z,99.90
2022-10-27T03:29:08.799Z,99.90
2022-10-27T03:31:36.843Z,99.90
2022-10-27T03:34:04.931Z,99.90
2022-10-27T03:36:33.442Z,99.90
2022-10-27T03:39:01.665Z,99.90
2022-10-27T03:41:29.653Z,99.90
2022-10-27T03:43:59.097Z,99.90
2022-10-27T03:46:27.092Z,99.90
2022-10-27T03:48:55.538Z,99.90
2022-10-27T03:51:23.882Z,99.90
2022-10-27T03:53:51.875Z,99.90
2022-10-27T03:56:19.899Z,99.90
2022-10-27T03:58:49.091Z,99.90
2022-10-27T04:01:18.633Z,99.90
2022-10-27T04:03:49.175Z,99.90
2022-10-27T04:06:17.260Z,99.90
2022-10-27T04:08:45.263Z,99.90
2022-10-27T04:11:13.315Z,99.90
2022-10-27T04:13:41.907Z,99.90
2022-10-27T04:16:10.322Z,99.90
2022-10-27T04:18:39.850Z,99.90
2022-10-27T04:21:08.290Z,99.90
2022-10-27T04:23:36.254Z,99.90
2022-10-27T04:26:04.517Z,99.90
2022-10-27T04:28:32.827Z,99.90
2022-10-27T04:31:01.126Z,99.90
2022-10-27T04:33:30.579Z,99.90
2022-10-27T04:36:00.230Z,99.90
2022-10-27T04:38:28.595Z,99.90
2022-10-27T04:41:00.454Z,99.90
2022-10-27T04:43:28.588Z,99.90
2022-10-27T04:45:56.807Z,99.90
2022-10-27T04:48:24.858Z,99.90
2022-10-27T04:50:52.885Z,99.90
2022-10-27T04:53:22.328Z,99.90
2022-10-27T04:55:52.333Z,99.90
2022-10-27T04:58:20.356Z,99.90
2022-10-27T05:00:48.636Z,99.90
2022-10-27T05:03:16.869Z,99.90
2022-10-27T05:05:44.881Z,99.90
2022-10-27T05:08:13.702Z,99.90
2022-10-27T05:10:43.065Z,99.90
2022-10-27T05:13:11.047Z,99.90
2022-10-27T05:15:39.068Z,99.90
2022-10-27T05:18:10.082Z,99.90
2022-10-27T05:20:38.780Z,99.90
2022-10-27T05:23:06.762Z,99.90
2022-10-27T05:25:35.095Z,99.90
2022-10-27T05:28:09.351Z,99.90
2022-10-27T05:30:37.567Z,99.90
2022-10-27T05:33:05.829Z,99.90
2022-10-27T05:35:33.896Z,99.90
2022-10-27T05:38:01.910Z,99.90
2022-10-27T05:40:34.300Z,99.90
2022-10-27T05:43:03.805Z,99.90
2022-10-27T05:45:34.229Z,99.90
2022-10-27T05:48:03.661Z,99.90
2022-10-27T05:50:32.213Z,99.90
2022-10-27T05:53:00.297Z,99.90
2022-10-27T05:55:28.652Z,99.90
2022-10-27T05:57:58.261Z,99.90
2022-10-27T06:00:30.440Z,99.90
2022-10-27T06:03:01.173Z,99.90
2022-10-27T06:05:30.970Z,99.90
2022-10-27T06:07:59.707Z,99.90
2022-10-27T06:10:29.319Z,99.90
2022-10-27T06:13:03.171Z,99.90
2022-10-27T06:15:33.233Z,99.90
2022-10-27T06:18:02.761Z,99.90
2022-10-27T06:20:31.025Z,99.90
2022-10-27T06:22:59.248Z,99.90
2022-10-27T06:25:27.316Z,99.90
2022-10-27T06:27:55.442Z,99.90
2022-10-27T06:30:23.478Z,99.90
2022-10-27T06:32:51.741Z,99.90
2022-10-27T06:35:21.454Z,99.90
2022-10-27T06:37:49.638Z,99.90
2022-10-27T06:40:19.333Z,99.90
2022-10-27T06:43:05.504Z,99.90
2022-10-27T06:45:35.320Z,99.90
2022-10-27T06:48:05.217Z,99.90
2022-10-27T06:50:34.688Z,99.90
2022-10-27T06:53:03.345Z,99.90
2022-10-27T06:55:31.590Z,99.90
2022-10-27T06:58:00.110Z,99.90
2022-10-27T07:00:28.449Z,99.90
2022-10-27T07:02:56.534Z,99.90
2022-10-27T07:05:24.624Z,99.90
2022-10-27T07:07:55.597Z,99.90
2022-10-27T07:10:24.203Z,99.90
2022-10-27T07:12:54.550Z,99.90
2022-10-27T07:15:23.014Z,99.90
2022-10-27T07:17:58.774Z,99.90
2022-10-27T07:20:28.403Z,99.90
2022-10-27T07:22:57.933Z,99.90
2022-10-27T07:25:26.093Z,99.90
2022-10-27T07:27:55.280Z,99.90
2022-10-27T07:30:25.768Z,99.90
2022-10-27T07:32:54.099Z,99.90
2022-10-27T07:35:22.437Z,99.90
2022-10-27T07:37:51.010Z,99.90
2022-10-27T07:40:26.294Z,99.90
2022-10-27T07:42:58.029Z,99.90
2022-10-27T07:45:28.734Z,99.90
2022-10-27T07:47:58.204Z,99.90
2022-10-27T07:50:29.507Z,99.90
2022-10-27T07:52:58.251Z,99.90
2022-10-27T07:55:29.357Z,99.90
2022-10-27T07:58:01.449Z,99.90
2022-10-27T08:00:30.552Z,99.90
2022-10-27T08:03:00.889Z,99.90
2022-10-27T08:05:29.301Z,99.90
2022-10-27T08:08:00.611Z,99.90
2022-10-27T08:10:30.506Z,99.90
2022-10-27T08:12:58.573Z,99.90
2022-10-27T08:15:26.733Z,99.90
2022-10-27T08:17:55.780Z,99.90
2022-10-27T08:20:23.751Z,99.90
2022-10-27T08:22:57.114Z,99.90
2022-10-27T08:25:25.566Z,99.90
2022-10-27T08:27:55.576Z,99.90
2022-10-27T08:30:25.012Z,99.90
2022-10-27T08:32:57.159Z,99.90
2022-10-27T08:35:25.486Z,99.90
2022-10-27T08:37:59.306Z,99.90
2022-10-27T08:40:33.442Z,99.90
2022-10-27T08:43:13.464Z,99.90
2022-10-27T08:45:48.072Z,99.90
2022-10-27T08:48:23.183Z,99.90
2022-10-27T08:50:52.020Z,99.90
2022-10-27T08:53:26.747Z,99.90
2022-10-27T08:56:00.085Z,99.90
2022-10-27T08:58:40.879Z,99.90
2022-10-27T09:01:20.269Z,99.90
2022-10-27T09:04:20.290Z,99.90
2022-10-27T09:07:00.901Z,99.90
2022-10-27T09:09:35.930Z,99.90
2022-10-27T09:12:15.513Z,99.90
2022-10-27T09:15:10.647Z,99.90
2022-10-27T09:17:42.449Z,99.90
2022-10-27T09:20:20.102Z,99.90
2022-10-27T09:22:51.431Z,99.90
2022-10-27T09:25:21.453Z,99.90
2022-10-27T09:27:54.196Z,99.90
2022-10-27T09:30:24.388Z,99.90
2022-10-27T09:32:58.056Z,99.90
2022-10-27T09:35:28.860Z,99.90
2022-10-27T09:37:59.779Z,99.90
2022-10-27T09:40:32.048Z,99.90
2022-10-27T09:43:00.740Z,99.90
2022-10-27T09:45:30.444Z,99.90
2022-10-27T09:48:01.259Z,99.90
2022-10-27T09:50:36.638Z,99.90
2022-10-27T09:53:05.708Z,99.90
2022-10-27T09:55:51.429Z,99.90
2022-10-27T09:58:20.010Z,99.90
2022-10-27T10:00:57.247Z,99.90
2022-10-27T10:03:27.629Z,99.90
2022-10-27T10:06:03.962Z,99.90
2022-10-27T10:08:33.921Z,99.90
2022-10-27T10:11:04.079Z,99.80
2022-10-27T10:13:33.711Z,99.50
2022-10-27T10:16:12.356Z,99.40
2022-10-27T10:18:41.803Z,99.10
2022-10-27T10:21:11.777Z,99.10
2022-10-27T10:23:53.621Z,99.00
2022-10-27T10:26:23.566Z,98.70
2022-10-27T10:28:54.969Z,98.50
2022-10-27T10:31:27.056Z,98.30
2022-10-27T10:34:03.112Z,98.20
2022-10-27T10:36:36.472Z,98.00
2022-10-27T10:39:22.735Z,97.70
2022-10-27T10:42:15.269Z,97.80
2022-10-27T10:44:44.893Z,97.70
2022-10-27T10:47:26.880Z,97.40
2022-10-27T10:49:57.219Z,97.00
2022-10-27T10:52:31.900Z,97.20
2022-10-27T10:55:05.433Z,96.90
2022-10-27T10:57:37.761Z,96.50
2022-10-27T11:00:08.834Z,96.70
2022-10-27T11:02:38.488Z,96.50
2022-10-27T11:05:14.005Z,96.60
2022-10-27T11:07:46.451Z,96.60
2022-10-27T11:10:18.131Z,96.50
2022-10-27T11:12:49.126Z,96.40
2022-10-27T11:15:21.790Z,96.20
2022-10-27T11:17:54.479Z,96.00
2022-10-27T11:20:25.539Z,95.90
2022-10-27T11:22:54.638Z,95.70
2022-10-27T11:25:25.835Z,95.20
2022-10-27T11:28:04.608Z,95.50
2022-10-27T11:30:37.939Z,95.30
2022-10-27T11:33:12.610Z,95.20
2022-10-27T11:35:50.101Z,94.90
2022-10-27T11:38:26.324Z,94.50
2022-10-27T11:41:00.205Z,94.10
2022-10-27T11:43:32.618Z,93.80
2022-10-27T11:46:11.122Z,94.10
2022-10-27T11:48:44.836Z,94.00
2022-10-27T11:51:19.875Z,93.60
2022-10-27T11:53:48.028Z,92.80
2022-10-27T11:56:38.410Z,93.10
2022-10-27T11:59:19.628Z,92.10
2022-10-27T12:01:58.509Z,92.40
2022-10-27T12:04:39.525Z,92.30
2022-10-27T12:07:16.004Z,92.60
2022-10-27T12:09:57.664Z,92.20
2022-10-27T12:12:30.138Z,92.00
2022-10-27T12:15:05.225Z,91.90
2022-10-27T12:17:43.987Z,91.80
2022-10-27T12:20:19.136Z,91.70
2022-10-27T12:22:54.781Z,91.10
2022-10-27T12:25:28.950Z,91.10
2022-10-27T12:27:58.736Z,91.00
2022-10-27T12:30:27.945Z,91.00
2022-10-27T12:33:02.679Z,90.20
2022-10-27T12:35:39.955Z,90.00
2022-10-27T12:38:17.565Z,90.10
2022-10-27T12:40:53.371Z,90.30
2022-10-27T12:43:26.963Z,90.40
2022-10-27T12:46:15.943Z,90.30
2022-10-27T12:48:54.349Z,90.30
2022-10-27T12:51:33.241Z,90.10
2022-10-27T12:54:17.887Z,89.60
2022-10-27T12:56:52.650Z,89.30
2022-10-27T12:59:32.063Z,89.20
2022-10-27T13:02:03.324Z,88.80
2022-10-27T13:05:08.636Z,88.70
2022-10-27T13:07:57.470Z,88.10
2022-10-27T13:10:43.177Z,88.20
2022-10-27T13:13:36.804Z,88.30
2022-10-27T13:16:13.934Z,87.70
2022-10-27T13:18:58.573Z,87.60
2022-10-27T13:21:32.972Z,87.10
2022-10-27T13:24:11.679Z,86.80
2022-10-27T13:26:50.972Z,86.60
2022-10-27T13:29:31.102Z,86.50
2022-10-27T13:32:18.047Z,85.80
2022-10-27T13:35:30.191Z,85.60
2022-10-27T13:38:22.263Z,84.70
2022-10-27T13:40:52.937Z,84.50
2022-10-27T13:44:00.854Z,84.70
2022-10-27T13:47:11.598Z,81.90
2022-10-27T13:50:02.195Z,81.90
2022-10-27T13:52:31.886Z,80.80
2022-10-27T13:55:34.738Z,78.90
2022-10-27T13:58:32.288Z,79.30
2022-10-27T14:01:25.844Z,78.20
2022-10-27T14:04:19.748Z,77.20
2022-10-27T14:06:49.686Z,76.70
2022-10-27T14:09:30.757Z,76.00
2022-10-27T14:12:02.049Z,74.20
2022-10-27T14:14:35.021Z,73.80
2022-10-27T14:17:15.158Z,73.20
2022-10-27T14:19:45.948Z,73.20
2022-10-27T14:22:28.382Z,72.60
2022-10-27T14:25:00.648Z,70.60
2022-10-27T14:27:28.919Z,70.80
2022-10-27T14:30:08.172Z,69.60
2022-10-27T14:32:36.144Z,69.60
2022-10-27T14:35:18.308Z,69.70
2022-10-27T14:37:47.185Z,69.40
2022-10-27T14:40:19.483Z,68.80
2022-10-27T14:42:48.496Z,69.00
2022-10-27T14:45:22.270Z,68.70
2022-10-27T14:47:54.742Z,67.90
2022-10-27T14:50:27.259Z,68.00
2022-10-27T14:52:58.610Z,67.20
2022-10-27T14:55:31.471Z,66.90
2022-10-27T14:58:00.177Z,66.60
2022-10-27T15:00:32.188Z,66.20
2022-10-27T15:03:03.369Z,66.00
2022-10-27T15:05:36.792Z,65.60
2022-10-27T15:08:07.204Z,65.20
2022-10-27T15:10:38.255Z,65.40
2022-10-27T15:13:08.670Z,65.70
2022-10-27T15:15:44.041Z,66.20
2022-10-27T15:18:22.468Z,65.70
2022-10-27T15:20:51.830Z,65.90
2022-10-27T15:23:21.093Z,66.10
2022-10-27T15:25:56.743Z,66.20
2022-10-27T15:28:31.312Z,66.40
2022-10-27T15:31:02.943Z,66.70
2022-10-27T15:33:39.233Z,67.30
2022-10-27T15:36:24.290Z,67.80
2022-10-27T15:39:20.392Z,68.30
2022-10-27T15:41:50.915Z,69.10
2022-10-27T15:44:22.212Z,69.80
2022-10-27T15:46:51.808Z,70.50
2022-10-27T15:49:27.246Z,71.00
2022-10-27T15:51:57.715Z,71.60
2022-10-27T15:54:33.988Z,72.20
2022-10-27T15:57:03.701Z,72.70
2022-10-27T15:59:32.797Z,73.20
2022-10-27T16:02:18.572Z,73.60
2022-10-27T16:04:49.893Z,74.30
2022-10-27T16:07:32.933Z,74.80
2022-10-27T16:10:01.110Z,75.90
2022-10-27T16:12:38.255Z,76.40
2022-10-27T16:15:16.249Z,77.30
2022-10-27T16:17:48.696Z,77.80
2022-10-27T16:20:19.310Z,78.30
2022-10-27T16:22:48.125Z,78.40
2022-10-27T16:25:18.125Z,78.60
2022-10-27T16:27:46.202Z,78.90
2022-10-27T16:30:17.316Z,79.50
2022-10-27T16:32:48.032Z,80.10
2022-10-27T16:35:17.756Z,80.60
2022-10-27T16:37:46.294Z,80.90
2022-10-27T16:40:15.627Z,81.30
2022-10-27T16:42:45.701Z,82.00
2022-10-27T16:45:14.701Z,82.20
2022-10-27T16:47:43.604Z,82.10
2022-10-27T16:50:13.455Z,82.60
2022-10-27T16:52:41.571Z,83.30
2022-10-27T16:55:12.333Z,83.50
2022-10-27T16:57:43.483Z,83.80
2022-10-27T17:00:15.808Z,84.10
2022-10-27T17:02:43.856Z,84.30
2022-10-27T17:05:13.184Z,84.50
2022-10-27T17:07:42.143Z,84.70
2022-10-27T17:10:13.414Z,85.40
2022-10-27T17:12:43.595Z,86.00
2022-10-27T17:15:11.971Z,86.50
2022-10-27T17:17:39.956Z,87.10
2022-10-27T17:20:08.636Z,87.60
2022-10-27T17:22:38.123Z,88.20
2022-10-27T17:25:07.696Z,88.80
2022-10-27T17:27:35.738Z,89.10
2022-10-27T17:30:04.461Z,89.20
2022-10-27T17:32:32.516Z,89.90
2022-10-27T17:35:00.695Z,89.90
2022-10-27T17:37:28.691Z,90.10
2022-10-27T17:39:58.905Z,90.20
2022-10-27T17:42:27.048Z,90.40
2022-10-27T17:44:55.050Z,90.70
2022-10-27T17:47:23.916Z,91.10
2022-10-27T17:49:51.995Z,91.30
2022-10-27T17:52:20.058Z,91.50
2022-10-27T17:54:48.037Z,91.70
2022-10-27T17:57:18.488Z,92.00
2022-10-27T17:59:46.725Z,92.20
2022-10-27T18:04:47.909Z,92.30
2022-10-27T18:07:15.972Z,92.70
2022-10-27T18:09:43.932Z,92.90
2022-10-27T18:12:12.047Z,93.10
2022-10-27T18:14:41.452Z,93.30
2022-10-27T18:17:10.418Z,93.60
2022-10-27T18:19:39.850Z,93.60
2022-10-27T18:22:08.190Z,93.70
2022-10-27T18:24:36.327Z,93.90
2022-10-27T18:27:04.360Z,94.20
2022-10-27T18:29:33.183Z,94.30
2022-10-27T18:32:03.459Z,94.60
2022-10-27T18:34:31.735Z,94.70
2022-10-27T18:36:59.792Z,95.10
2022-10-27T18:39:27.912Z,95.20
2022-10-27T18:41:56.001Z,95.30
2022-10-27T18:44:24.056Z,95.40
2022-10-27T18:46:52.006Z,95.40
2022-10-27T18:49:30.561Z,95.30
2022-10-27T18:52:05.537Z,95.50
2022-10-27T18:54:33.636Z,95.30
2022-10-27T18:57:01.718Z,95.70
2022-10-27T18:59:29.930Z,95.80
2022-10-27T19:01:57.999Z,95.80
2022-10-27T19:04:27.642Z,96.00
2022-10-27T19:06:55.740Z,96.10
2022-10-27T19:09:23.711Z,96.20
2022-10-27T19:11:51.862Z,96.60
2022-10-27T19:14:20.050Z,96.60
2022-10-27T19:16:51.718Z,96.60
2022-10-27T19:19:24.781Z,96.80
2022-10-27T19:21:54.210Z,97.00
2022-10-27T19:24:22.333Z,97.00
2022-10-27T19:26:50.529Z,96.90
2022-10-27T19:29:18.554Z,96.90
2022-10-27T19:31:46.662Z,97.00
2022-10-27T19:34:14.985Z,97.10
2022-10-27T19:36:42.915Z,97.30
2022-10-27T19:39:13.065Z,97.20
2022-10-27T19:41:41.500Z,97.20
2022-10-27T19:44:09.842Z,97.30
2022-10-27T19:46:37.942Z,97.40
2022-10-27T19:49:07.675Z,97.40
2022-10-27T19:51:38.151Z,97.50
2022-10-27T19:54:10.977Z,97.40
2022-10-27T19:56:47.469Z,97.40
2022-10-27T19:59:16.212Z,97.30
2022-10-27T20:01:48.726Z,97.40
2022-10-27T20:04:20.758Z,97.40
2022-10-27T20:06:48.904Z,97.40
2022-10-27T20:09:18.804Z,97.50
2022-10-27T20:11:48.980Z,97.50
2022-10-27T20:14:17.264Z,97.50
2022-10-27T20:16:46.625Z,97.60
2022-10-27T20:19:17.039Z,97.50
2022-10-27T20:21:45.844Z,97.60
2022-10-27T20:24:14.355Z,97.80
2022-10-27T20:26:44.124Z,97.70
2022-10-27T20:29:14.037Z,97.90
2022-10-27T20:31:44.917Z,98.00
2022-10-27T20:34:13.483Z,98.00
2022-10-27T20:36:42.748Z,98.10
2022-10-27T20:39:12.228Z,98.10
2022-10-27T20:41:40.354Z,98.10
2022-10-27T20:44:08.500Z,98.10
2022-10-27T20:46:37.914Z,98.30
2022-10-27T20:49:06.043Z,98.20
2022-10-27T20:51:34.882Z,98.20
2022-10-27T20:54:03.041Z,98.30
2022-10-27T20:56:34.376Z,98.30
2022-10-27T20:59:03.220Z,98.30
2022-10-27T21:01:40.157Z,98.30
2022-10-27T21:04:10.265Z,98.30
2022-10-27T21:06:41.260Z,98.30
2022-10-27T21:09:12.490Z,98.30
2022-10-27T21:11:40.825Z,98.30
2022-10-27T21:14:09.827Z,98.30
2022-10-27T21:16:39.527Z,98.30
2022-10-27T21:19:09.230Z,98.50
2022-10-27T21:21:38.429Z,98.40
2022-10-27T21:24:07.370Z,98.50
2022-10-27T21:26:35.960Z,98.50
2022-10-27T21:29:04.019Z,98.50
2022-10-27T21:31:33.132Z,98.60
2022-10-27T21:34:06.566Z,98.70
2022-10-27T21:36:35.470Z,98.80
2022-10-27T21:39:06.708Z,99.00
2022-10-27T21:41:35.065Z,99.00
2022-10-27T21:44:04.616Z,99.00
2022-10-27T21:46:32.611Z,99.00
2022-10-27T21:49:01.709Z,99.00
2022-10-27T21:51:32.437Z,99.00
2022-10-27T21:54:02.140Z,99.00
2022-10-27T21:56:31.144Z,99.00
2022-10-27T21:59:00.585Z,99.00
2022-10-27T22:01:29.584Z,99.00
2022-10-27T22:03:58.103Z,99.10
2022-10-27T22:06:28.155Z,99.10
2022-10-27T22:08:58.342Z,99.20
2022-10-27T22:11:28.437Z,99.20
2022-10-27T22:13:56.507Z,99.20
2022-10-27T22:16:26.346Z,99.30
2022-10-27T22:18:55.330Z,99.40
2022-10-27T22:21:24.304Z,99.40
2022-10-27T22:23:52.487Z,99.40
2022-10-27T22:26:23.055Z,99.50
2022-10-27T22:28:52.034Z,99.50
2022-10-27T22:31:21.940Z,99.50
2022-10-27T22:33:50.936Z,99.60
2022-10-27T22:36:20.720Z,99.70
2022-10-27T22:38:53.665Z,99.80
2022-10-27T22:41:23.979Z,99.50
2022-10-27T22:43:52.045Z,99.30
2022-10-27T22:46:21.509Z,99.20
2022-10-27T22:48:49.779Z,99.10
2022-10-27T22:51:19.471Z,99.20
2022-10-27T22:53:48.206Z,99.40
2022-10-27T22:56:18.057Z,99.50
2022-10-27T22:58:49.927Z,99.60
2022-10-27T23:01:20.299Z,99.70
2022-10-27T23:03:53.134Z,99.70
2022-10-27T23:06:22.170Z,99.80
2022-10-27T23:08:54.322Z,99.80
2022-10-27T23:11:22.715Z,99.90
2022-10-27T23:13:52.137Z,99.90
2022-10-27T23:16:20.205Z,99.90
2022-10-27T23:18:48.425Z,99.90
2022-10-27T23:21:18.649Z,99.90
2022-10-27T23:23:46.608Z,99.90
2022-10-27T23:26:19.129Z,99.90
2022-10-27T23:28:51.659Z,99.90
2022-10-27T23:31:20.090Z,99.90
2022-10-27T23:33:52.315Z,99.90
2022-10-27T23:36:20.479Z,99.90
2022-10-27T23:38:48.864Z,99.90
2022-10-27T23:41:16.852Z,99.90
2022-10-27T23:43:51.636Z,99.90
2022-10-27T23:46:20.400Z,99.90
2022-10-27T23:48:48.704Z,99.90
2022-10-27T23:51:17.360Z,99.90
2022-10-27T23:53:45.432Z,99.90
2022-10-27T23:56:14.315Z,99.90
2022-10-27T23:58:43.826Z,99.90
