createdAt,value
2018-12-03T00:01:28.557Z,9.10
2018-12-03T00:03:59.533Z,9.20
2018-12-03T00:06:27.782Z,9.10
2018-12-03T00:08:56.064Z,9.10
2018-12-03T00:11:24.312Z,9.10
2018-12-03T00:13:52.507Z,9.00
2018-12-03T00:16:23.672Z,9.10
2018-12-03T00:18:52.034Z,9.00
2018-12-03T00:21:20.336Z,9.00
2018-12-03T00:23:48.587Z,9.00
2018-12-03T00:26:16.856Z,9.00
2018-12-03T00:28:45.121Z,9.00
2018-12-03T00:31:56.879Z,9.00
2018-12-03T00:34:36.803Z,9.00
2018-12-03T00:37:16.526Z,9.10
2018-12-03T00:39:56.966Z,9.10
2018-12-03T00:42:36.814Z,9.10
2018-12-03T00:45:17.390Z,9.10
2018-12-03T00:47:56.993Z,9.20
2018-12-03T00:50:37.046Z,9.20
2018-12-03T00:53:16.579Z,9.20
2018-12-03T00:55:56.428Z,9.20
2018-12-03T00:58:36.887Z,9.20
2018-12-03T01:01:17.435Z,9.30
2018-12-03T01:03:57.899Z,9.30
2018-12-03T01:06:39.315Z,9.30
2018-12-03T01:09:06.270Z,9.30
2018-12-03T01:11:52.999Z,9.30
2018-12-03T01:14:39.697Z,9.30
2018-12-03T01:17:26.391Z,9.30
2018-12-03T01:20:13.086Z,9.30
2018-12-03T01:22:59.786Z,9.30
2018-12-03T01:25:46.488Z,9.40
2018-12-03T01:28:33.185Z,9.40
2018-12-03T01:31:19.923Z,9.40
2018-12-03T01:34:06.626Z,9.40
2018-12-03T01:36:53.339Z,9.40
2018-12-03T01:39:40.043Z,9.40
2018-12-03T01:42:26.740Z,9.40
2018-12-03T01:45:13.429Z,9.40
2018-12-03T01:48:00.091Z,9.50
2018-12-03T01:50:46.786Z,9.50
2018-12-03T01:53:33.446Z,9.60
2018-12-03T01:56:20.148Z,9.70
2018-12-03T01:59:06.798Z,9.70
2018-12-03T02:01:53.503Z,9.70
2018-12-03T02:08:15.360Z,9.80
2018-12-03T02:11:02.018Z,9.80
2018-12-03T02:13:48.718Z,9.80
2018-12-03T02:16:35.371Z,9.80
2018-12-03T02:19:22.106Z,9.90
2018-12-03T02:22:08.762Z,9.80
2018-12-03T02:24:55.461Z,9.80
2018-12-03T02:27:42.142Z,9.80
2018-12-03T02:30:28.838Z,9.80
2018-12-03T02:33:15.544Z,9.90
2018-12-03T02:36:02.238Z,9.90
2018-12-03T02:38:49.015Z,9.90
2018-12-03T02:41:35.710Z,9.90
2018-12-03T02:44:22.406Z,9.90
2018-12-03T02:47:09.124Z,9.90
2018-12-03T02:49:55.781Z,9.90
2018-12-03T02:52:42.486Z,9.80
2018-12-03T02:55:29.145Z,9.80
2018-12-03T02:58:15.923Z,9.80
2018-12-03T03:01:02.574Z,9.70
2018-12-03T03:03:49.351Z,9.80
2018-12-03T03:06:36.026Z,9.80
2018-12-03T03:09:22.722Z,9.80
2018-12-03T03:12:09.389Z,9.70
2018-12-03T03:14:56.090Z,9.70
2018-12-03T03:17:42.753Z,9.60
2018-12-03T03:20:29.451Z,9.50
2018-12-03T03:23:16.115Z,9.40
2018-12-03T03:26:02.815Z,9.30
2018-12-03T03:28:49.506Z,9.30
2018-12-03T03:31:36.221Z,9.20
2018-12-03T03:34:22.910Z,9.10
2018-12-03T03:37:09.568Z,9.10
2018-12-03T03:39:56.267Z,9.00
2018-12-03T03:42:42.927Z,9.00
2018-12-03T03:45:29.623Z,8.90
2018-12-03T03:48:16.284Z,8.90
2018-12-03T03:51:03.176Z,9.00
2018-12-03T03:53:49.847Z,9.00
2018-12-03T03:56:36.547Z,9.10
2018-12-03T03:59:23.227Z,9.10
2018-12-03T04:02:10.010Z,9.10
2018-12-03T04:04:56.709Z,9.20
2018-12-03T04:07:43.431Z,9.20
2018-12-03T04:10:30.121Z,9.20
2018-12-03T04:13:18.675Z,9.20
2018-12-03T04:16:05.369Z,9.20
2018-12-03T04:18:52.030Z,9.30
2018-12-03T04:21:38.727Z,9.30
2018-12-03T04:24:25.398Z,9.30
2018-12-03T04:27:12.123Z,9.30
2018-12-03T04:29:58.794Z,9.40
2018-12-03T04:32:45.495Z,9.40
2018-12-03T04:35:32.166Z,9.40
2018-12-03T04:38:18.874Z,9.40
2018-12-03T04:41:05.535Z,9.40
2018-12-03T04:43:52.232Z,9.50
2018-12-03T04:46:38.939Z,9.50
2018-12-03T04:49:25.588Z,9.60
2018-12-03T04:52:12.302Z,9.70
2018-12-03T04:54:58.961Z,9.70
2018-12-03T04:57:45.670Z,9.70
2018-12-03T05:00:32.334Z,9.80
2018-12-03T05:03:19.033Z,9.80
2018-12-03T05:06:05.695Z,9.80
2018-12-03T05:08:52.396Z,9.90
2018-12-03T05:11:39.055Z,9.90
2018-12-03T05:14:25.759Z,9.90
2018-12-03T05:17:12.454Z,9.90
2018-12-03T05:19:59.155Z,9.90
2018-12-03T05:22:45.859Z,10.00
2018-12-03T05:25:32.550Z,10.00
2018-12-03T05:28:19.247Z,10.00
2018-12-03T05:31:05.911Z,10.00
2018-12-03T05:33:52.610Z,10.00
2018-12-03T05:36:39.274Z,10.00
2018-12-03T05:39:25.974Z,10.00
2018-12-03T05:42:12.656Z,10.00
2018-12-03T05:44:59.355Z,10.00
2018-12-03T05:47:47.922Z,10.00
2018-12-03T05:50:34.614Z,10.00
2018-12-03T05:53:21.278Z,10.10
2018-12-03T05:56:07.999Z,10.10
2018-12-03T05:58:54.659Z,10.10
2018-12-03T06:01:41.350Z,10.10
2018-12-03T06:04:28.046Z,10.10
2018-12-03T06:07:14.730Z,10.10
2018-12-03T06:10:01.436Z,10.00
2018-12-03T06:12:48.105Z,10.00
2018-12-03T06:15:34.800Z,10.00
2018-12-03T06:18:21.470Z,10.10
2018-12-03T06:21:08.172Z,10.10
2018-12-03T06:23:54.853Z,10.10
2018-12-03T06:26:41.547Z,10.10
2018-12-03T06:29:28.210Z,10.10
2018-12-03T06:32:15.014Z,10.10
2018-12-03T06:35:01.712Z,10.10
2018-12-03T06:37:48.406Z,10.20
2018-12-03T06:40:35.105Z,10.20
2018-12-03T06:43:21.795Z,10.10
2018-12-03T06:46:08.495Z,10.20
2018-12-03T06:48:55.196Z,10.10
2018-12-03T06:51:41.986Z,10.10
2018-12-03T06:54:28.682Z,10.20
2018-12-03T06:57:15.402Z,10.30
2018-12-03T07:00:02.135Z,10.20
2018-12-03T07:02:48.836Z,10.20
2018-12-03T07:05:35.529Z,10.20
2018-12-03T07:08:22.226Z,10.20
2018-12-03T07:11:08.924Z,10.20
2018-12-03T07:13:55.618Z,10.20
2018-12-03T07:16:42.331Z,10.20
2018-12-03T07:19:29.034Z,10.20
2018-12-03T07:22:15.731Z,10.20
2018-12-03T07:25:02.434Z,10.20
2018-12-03T07:27:49.130Z,10.20
2018-12-03T07:30:35.838Z,10.30
2018-12-03T07:33:22.551Z,10.40
2018-12-03T07:36:09.258Z,10.40
2018-12-03T07:38:56.023Z,10.40
2018-12-03T07:41:42.718Z,10.50
2018-12-03T07:44:29.418Z,10.50
2018-12-03T07:47:16.142Z,10.50
2018-12-03T07:50:03.145Z,10.60
2018-12-03T07:52:49.848Z,10.60
2018-12-03T07:55:36.547Z,10.70
2018-12-03T07:58:23.262Z,10.70
2018-12-03T08:01:10.009Z,10.70
2018-12-03T08:03:56.731Z,10.70
2018-12-03T08:06:25.584Z,10.80
2018-12-03T08:08:52.505Z,10.80
2018-12-03T08:11:19.470Z,10.80
2018-12-03T08:13:46.435Z,10.80
2018-12-03T08:16:13.353Z,10.90
2018-12-03T08:18:40.326Z,10.90
2018-12-03T08:21:07.292Z,11.00
2018-12-03T08:23:34.215Z,11.00
2018-12-03T08:26:01.178Z,11.00
2018-12-03T08:28:28.134Z,11.00
2018-12-03T08:30:55.062Z,11.00
2018-12-03T08:33:22.026Z,11.00
2018-12-03T08:35:48.986Z,11.10
2018-12-03T08:38:15.907Z,11.10
2018-12-03T08:40:42.869Z,11.20
2018-12-03T08:43:09.834Z,11.20
2018-12-03T08:45:36.754Z,11.20
2018-12-03T08:48:03.714Z,11.30
2018-12-03T08:50:30.673Z,11.30
2018-12-03T08:52:57.602Z,11.40
2018-12-03T08:55:24.558Z,11.40
2018-12-03T08:57:51.527Z,11.50
2018-12-03T09:00:18.710Z,11.50
2018-12-03T09:02:47.512Z,11.50
2018-12-03T09:05:14.469Z,11.50
2018-12-03T09:07:41.390Z,11.40
2018-12-03T09:10:12.071Z,11.40
2018-12-03T09:12:39.019Z,11.40
2018-12-03T09:15:06.142Z,11.40
2018-12-03T09:17:33.097Z,11.40
2018-12-03T09:20:00.055Z,11.50
2018-12-03T09:22:30.188Z,11.40
2018-12-03T09:24:57.126Z,11.50
2018-12-03T09:27:24.078Z,11.50
2018-12-03T09:29:56.413Z,11.50
2018-12-03T09:32:23.367Z,11.60
2018-12-03T09:34:50.318Z,11.60
2018-12-03T09:37:17.238Z,11.70
2018-12-03T09:39:46.793Z,11.70
2018-12-03T09:42:13.759Z,11.80
2018-12-03T09:44:40.675Z,11.80
2018-12-03T09:47:07.638Z,11.90
2018-12-03T09:49:34.590Z,12.00
2018-12-03T09:52:01.510Z,12.00
2018-12-03T09:54:28.575Z,12.00
2018-12-03T09:56:55.590Z,12.00
2018-12-03T09:59:22.515Z,12.00
2018-12-03T10:01:49.470Z,12.10
2018-12-03T10:04:16.489Z,12.10
2018-12-03T10:06:43.441Z,12.10
2018-12-03T10:09:10.403Z,12.20
2018-12-03T10:11:37.357Z,12.20
2018-12-03T10:14:04.370Z,12.30
2018-12-03T10:16:31.362Z,12.50
2018-12-03T10:19:00.430Z,12.70
2018-12-03T10:21:29.424Z,13.10
2018-12-03T10:23:56.362Z,13.30
2018-12-03T10:26:23.314Z,13.50
2018-12-03T10:28:50.234Z,13.70
2018-12-03T10:31:19.580Z,13.70
2018-12-03T10:33:46.498Z,13.80
2018-12-03T10:36:13.418Z,13.70
2018-12-03T10:38:40.375Z,13.70
2018-12-03T10:41:07.331Z,13.90
2018-12-03T10:43:34.245Z,14.00
2018-12-03T10:46:01.205Z,14.00
2018-12-03T10:48:28.161Z,14.00
2018-12-03T10:50:55.119Z,13.90
2018-12-03T10:53:22.225Z,13.90
2018-12-03T10:55:49.178Z,14.00
2018-12-03T10:58:16.089Z,14.20
2018-12-03T11:00:59.703Z,14.30
2018-12-03T11:03:28.459Z,14.50
2018-12-03T11:06:13.571Z,14.40
2018-12-03T11:08:40.668Z,14.30
2018-12-03T11:11:07.583Z,14.20
2018-12-03T11:13:34.550Z,14.10
2018-12-03T11:16:01.514Z,14.10
2018-12-03T11:18:28.522Z,14.20
2018-12-03T11:20:59.210Z,14.30
2018-12-03T11:23:26.165Z,14.40
2018-12-03T11:25:53.090Z,14.40
2018-12-03T11:28:20.313Z,14.30
2018-12-03T11:30:47.266Z,14.30
2018-12-03T11:33:17.778Z,14.20
2018-12-03T11:35:44.736Z,14.20
2018-12-03T11:38:11.691Z,14.10
2018-12-03T11:40:38.901Z,14.00
2018-12-03T11:43:05.858Z,13.90
2018-12-03T11:45:32.805Z,14.10
2018-12-03T11:47:59.718Z,14.10
2018-12-03T11:50:26.675Z,14.10
2018-12-03T11:52:54.223Z,14.10
2018-12-03T11:55:21.146Z,14.10
2018-12-03T11:57:48.098Z,14.20
2018-12-03T12:00:15.762Z,14.40
2018-12-03T12:02:42.670Z,14.70
2018-12-03T12:05:09.637Z,14.80
2018-12-03T12:07:42.230Z,14.70
2018-12-03T12:10:06.418Z,14.60
2018-12-03T12:12:33.366Z,14.50
2018-12-03T12:15:00.313Z,14.50
2018-12-03T12:17:27.226Z,14.40
2018-12-03T12:19:54.182Z,14.40
2018-12-03T12:22:21.143Z,14.30
2018-12-03T12:24:48.058Z,14.20
2018-12-03T12:27:15.011Z,14.20
2018-12-03T12:29:41.967Z,14.20
2018-12-03T12:32:08.889Z,14.20
2018-12-03T12:34:35.843Z,14.30
2018-12-03T12:37:02.788Z,14.30
2018-12-03T12:39:29.701Z,14.30
2018-12-03T12:41:56.658Z,14.30
2018-12-03T12:44:23.614Z,14.20
2018-12-03T12:46:50.533Z,14.30
2018-12-03T12:49:17.483Z,14.30
2018-12-03T12:51:44.442Z,14.30
2018-12-03T12:54:11.364Z,14.40
2018-12-03T12:56:38.318Z,14.40
2018-12-03T12:59:05.274Z,14.40
2018-12-03T13:01:32.194Z,14.40
2018-12-03T13:03:59.154Z,14.30
2018-12-03T13:06:27.006Z,14.30
2018-12-03T13:08:54.453Z,14.20
2018-12-03T13:11:21.398Z,14.10
2018-12-03T13:13:48.360Z,14.10
2018-12-03T13:16:15.270Z,14.00
2018-12-03T13:18:42.236Z,14.00
2018-12-03T13:21:09.177Z,14.00
2018-12-03T13:23:36.102Z,14.00
2018-12-03T13:26:03.054Z,13.90
2018-12-03T13:28:29.975Z,13.80
2018-12-03T13:30:56.891Z,13.80
2018-12-03T13:33:23.847Z,13.80
2018-12-03T13:35:50.794Z,13.80
2018-12-03T13:38:17.717Z,13.60
2018-12-03T13:40:44.679Z,13.60
2018-12-03T13:43:11.627Z,13.60
2018-12-03T13:45:38.542Z,13.50
2018-12-03T13:48:05.604Z,13.50
2018-12-03T13:50:32.550Z,13.40
2018-12-03T13:53:00.424Z,13.40
2018-12-03T13:55:27.522Z,13.30
2018-12-03T13:57:54.473Z,13.40
2018-12-03T14:00:21.391Z,13.30
2018-12-03T14:02:48.337Z,13.30
2018-12-03T14:05:16.038Z,13.20
2018-12-03T14:08:02.729Z,13.30
2018-12-03T14:10:49.431Z,13.40
2018-12-03T14:13:36.226Z,13.40
2018-12-03T14:16:23.003Z,13.40
2018-12-03T14:19:09.801Z,13.40
2018-12-03T14:21:56.499Z,13.30
2018-12-03T14:24:43.203Z,13.30
2018-12-03T14:27:29.907Z,13.20
2018-12-03T14:30:16.604Z,13.20
2018-12-03T14:33:03.595Z,13.10
2018-12-03T14:35:50.291Z,13.10
2018-12-03T14:38:36.987Z,13.10
2018-12-03T14:41:23.677Z,13.10
2018-12-03T14:44:10.335Z,13.00
2018-12-03T14:46:57.038Z,12.90
2018-12-03T14:49:43.715Z,12.90
2018-12-03T14:52:32.362Z,12.80
2018-12-03T14:55:19.031Z,12.80
2018-12-03T14:58:05.723Z,12.80
2018-12-03T15:00:52.387Z,12.70
2018-12-03T15:03:40.991Z,12.70
2018-12-03T15:06:27.641Z,12.60
2018-12-03T15:09:14.338Z,12.70
2018-12-03T15:12:01.034Z,12.80
2018-12-03T15:14:47.683Z,12.70
2018-12-03T15:17:34.387Z,12.70
2018-12-03T15:20:21.111Z,12.70
2018-12-03T15:23:07.807Z,12.70
2018-12-03T15:25:54.499Z,12.60
2018-12-03T15:28:41.196Z,12.50
2018-12-03T15:31:27.983Z,12.50
2018-12-03T15:34:14.682Z,12.50
2018-12-03T15:37:01.389Z,12.40
2018-12-03T15:39:48.102Z,12.30
2018-12-03T15:42:34.787Z,12.20
2018-12-03T15:45:21.483Z,12.30
2018-12-03T15:48:08.179Z,12.20
2018-12-03T15:50:54.870Z,12.30
2018-12-03T15:53:41.526Z,12.10
2018-12-03T15:56:28.224Z,12.20
2018-12-03T15:59:14.922Z,12.20
2018-12-03T16:02:01.641Z,12.30
2018-12-03T16:04:48.311Z,12.30
2018-12-03T16:07:35.027Z,12.30
2018-12-03T16:10:21.685Z,12.10
2018-12-03T16:13:08.379Z,12.20
2018-12-03T16:15:55.090Z,12.30
2018-12-03T16:18:41.803Z,12.30
2018-12-03T16:21:28.557Z,12.20
2018-12-03T16:24:15.319Z,12.20
2018-12-03T16:27:02.010Z,12.20
2018-12-03T16:29:48.708Z,12.20
2018-12-03T16:32:35.412Z,12.30
2018-12-03T16:35:22.106Z,12.30
2018-12-03T16:38:08.763Z,12.30
2018-12-03T16:40:55.449Z,12.40
2018-12-03T16:43:42.110Z,12.30
2018-12-03T16:46:28.811Z,12.30
2018-12-03T16:49:15.507Z,12.20
2018-12-03T16:52:02.212Z,12.30
2018-12-03T16:54:48.970Z,12.20
2018-12-03T16:57:35.682Z,12.20
2018-12-03T17:00:22.381Z,12.10
2018-12-03T17:03:09.078Z,12.00
2018-12-03T17:05:55.775Z,12.00
2018-12-03T17:08:42.582Z,12.00
2018-12-03T17:11:29.282Z,12.10
2018-12-03T17:14:15.978Z,12.30
2018-12-03T17:17:02.634Z,12.20
2018-12-03T17:19:49.326Z,12.20
2018-12-03T17:22:35.978Z,12.20
2018-12-03T17:25:22.675Z,12.10
2018-12-03T17:28:09.360Z,12.20
2018-12-03T17:30:56.061Z,12.10
2018-12-03T17:33:42.757Z,12.20
2018-12-03T17:36:29.533Z,12.30
2018-12-03T17:39:16.225Z,12.20
2018-12-03T17:42:03.018Z,12.30
2018-12-03T17:44:49.743Z,12.40
2018-12-03T17:47:36.438Z,12.40
2018-12-03T17:50:23.273Z,12.40
2018-12-03T17:53:10.007Z,12.40
2018-12-03T17:55:56.719Z,12.40
2018-12-03T17:58:43.395Z,12.50
2018-12-03T18:01:30.098Z,12.40
2018-12-03T18:04:16.795Z,12.30
2018-12-03T18:07:03.615Z,12.30
2018-12-03T18:09:50.408Z,12.30
2018-12-03T18:12:37.191Z,12.30
2018-12-03T18:15:23.964Z,12.30
2018-12-03T18:18:10.762Z,12.30
2018-12-03T18:20:57.565Z,12.20
2018-12-03T18:23:44.343Z,12.30
2018-12-03T18:26:31.038Z,12.20
2018-12-03T18:29:17.887Z,12.10
2018-12-03T18:32:04.586Z,12.10
2018-12-03T18:34:51.407Z,12.10
2018-12-03T18:37:38.060Z,12.00
2018-12-03T18:40:24.718Z,12.00
2018-12-03T18:43:11.419Z,12.00
2018-12-03T18:45:58.089Z,12.00
2018-12-03T18:48:44.803Z,11.90
2018-12-03T18:51:31.455Z,12.00
2018-12-03T18:54:18.198Z,12.00
2018-12-03T18:57:04.951Z,12.00
2018-12-03T18:59:51.649Z,12.10
2018-12-03T19:02:38.344Z,12.20
2018-12-03T19:05:25.039Z,12.20
2018-12-03T19:08:11.739Z,12.20
2018-12-03T19:10:58.476Z,12.30
2018-12-03T19:13:45.163Z,12.30
2018-12-03T19:16:31.856Z,12.30
2018-12-03T19:19:18.556Z,12.30
2018-12-03T19:22:05.718Z,12.40
2018-12-03T19:24:52.419Z,12.40
2018-12-03T19:27:39.118Z,12.40
2018-12-03T19:30:25.850Z,12.40
2018-12-03T19:33:12.509Z,12.30
2018-12-03T19:35:59.208Z,12.30
2018-12-03T19:38:45.903Z,12.20
2018-12-03T19:41:32.619Z,12.10
2018-12-03T19:44:19.274Z,12.10
2018-12-03T19:47:06.236Z,12.00
2018-12-03T19:49:52.923Z,12.00
2018-12-03T19:55:47.522Z,12.00
2018-12-03T19:58:34.388Z,11.90
2018-12-03T20:01:21.095Z,11.90
2018-12-03T20:04:29.358Z,12.00
2018-12-03T20:06:56.282Z,12.00
2018-12-03T20:09:23.361Z,12.00
2018-12-03T20:11:50.259Z,12.00
2018-12-03T20:14:17.218Z,12.00
2018-12-03T20:16:44.144Z,12.00
2018-12-03T20:19:11.098Z,12.20
2018-12-03T20:21:38.009Z,12.30
2018-12-03T20:24:04.967Z,12.50
2018-12-03T20:26:31.879Z,12.50
2018-12-03T20:28:58.933Z,12.60
2018-12-03T20:31:27.270Z,12.70
2018-12-03T20:33:54.203Z,12.80
2018-12-03T20:36:21.243Z,12.90
2018-12-03T20:38:48.162Z,12.80
2018-12-03T20:41:16.258Z,12.70
2018-12-03T20:43:43.170Z,12.50
2018-12-03T20:46:10.126Z,12.30
2018-12-03T20:48:39.486Z,12.00
2018-12-03T20:51:08.526Z,11.80
2018-12-03T20:53:35.982Z,11.60
2018-12-03T20:56:02.898Z,11.40
2018-12-03T20:58:29.863Z,11.20
2018-12-03T21:00:56.822Z,11.10
2018-12-03T21:03:23.802Z,11.00
2018-12-03T21:05:50.718Z,10.90
2018-12-03T21:08:17.722Z,10.80
2018-12-03T21:10:44.637Z,10.70
2018-12-03T21:13:11.563Z,10.70
2018-12-03T21:15:38.525Z,10.70
2018-12-03T21:18:05.445Z,10.70
2018-12-03T21:20:32.407Z,10.70
2018-12-03T21:23:00.358Z,10.70
2018-12-03T21:25:27.344Z,10.70
2018-12-03T21:27:54.270Z,10.70
2018-12-03T21:30:21.266Z,10.70
2018-12-03T21:32:48.190Z,10.70
2018-12-03T21:35:15.155Z,10.80
2018-12-03T21:37:42.074Z,10.80
2018-12-03T21:40:09.030Z,10.80
2018-12-03T21:42:35.958Z,10.90
2018-12-03T21:45:03.484Z,10.80
2018-12-03T21:47:30.438Z,10.90
2018-12-03T21:49:57.357Z,10.80
2018-12-03T21:52:24.318Z,10.90
2018-12-03T21:54:51.239Z,10.90
2018-12-03T21:57:18.198Z,10.90
2018-12-03T21:59:45.130Z,10.90
2018-12-03T22:02:12.199Z,10.80
2018-12-03T22:04:39.121Z,10.70
2018-12-03T22:07:06.082Z,10.70
2018-12-03T22:09:33.007Z,10.80
2018-12-03T22:11:59.970Z,10.70
2018-12-03T22:14:26.900Z,10.70
2018-12-03T22:16:53.858Z,10.60
2018-12-03T22:19:20.786Z,10.60
2018-12-03T22:21:47.750Z,10.50
2018-12-03T22:24:14.720Z,10.30
2018-12-03T22:26:41.971Z,10.30
2018-12-03T22:29:08.918Z,10.20
2018-12-03T22:31:35.837Z,10.20
2018-12-03T22:34:02.802Z,10.20
2018-12-03T22:36:29.715Z,10.20
2018-12-03T22:38:56.678Z,10.20
2018-12-03T22:41:23.590Z,10.30
2018-12-03T22:43:50.551Z,10.20
2018-12-03T22:46:17.609Z,10.20
2018-12-03T22:48:44.527Z,10.20
2018-12-03T22:51:11.477Z,10.20
2018-12-03T22:53:38.394Z,10.20
2018-12-03T22:56:05.362Z,10.30
2018-12-03T22:58:32.278Z,10.30
2018-12-03T23:01:01.098Z,10.30
2018-12-03T23:03:28.063Z,10.30
2018-12-03T23:05:54.961Z,10.30
2018-12-03T23:08:21.930Z,10.30
2018-12-03T23:10:48.843Z,10.20
2018-12-03T23:13:15.807Z,10.20
2018-12-03T23:15:42.723Z,10.20
2018-12-03T23:18:09.679Z,10.20
2018-12-03T23:20:36.607Z,10.10
2018-12-03T23:23:03.558Z,10.10
2018-12-03T23:25:30.473Z,10.20
2018-12-03T23:27:57.434Z,10.10
2018-12-03T23:30:24.360Z,10.00
2018-12-03T23:32:51.318Z,10.10
2018-12-03T23:35:18.408Z,10.10
2018-12-03T23:37:45.410Z,10.10
2018-12-03T23:40:12.330Z,10.10
2018-12-03T23:42:39.247Z,10.20
2018-12-03T23:45:06.203Z,10.20
2018-12-03T23:47:33.120Z,10.30
2018-12-03T23:50:00.082Z,10.30
2018-12-03T23:52:26.998Z,10.30
2018-12-03T23:54:53.953Z,10.20
2018-12-03T23:57:20.869Z,10.10
2018-12-03T23:59:47.825Z,10.10
