createdAt,value
2019-02-23T07:13:55.912Z,-2.20
2019-02-23T07:16:26.529Z,-2.10
2019-02-23T07:18:57.764Z,-2.10
2019-02-23T07:21:27.440Z,-2.00
2019-02-23T07:23:56.598Z,-2.10
2019-02-23T07:26:25.762Z,-2.00
2019-02-23T07:28:54.922Z,-2.00
2019-02-23T07:31:24.091Z,-1.90
2019-02-23T07:33:53.407Z,-1.90
2019-02-23T07:36:23.887Z,-1.80
2019-02-23T07:38:54.389Z,-1.80
2019-02-23T07:41:24.008Z,-1.80
2019-02-23T07:43:56.703Z,-1.80
2019-02-23T07:46:29.000Z,-1.70
2019-02-23T07:48:58.543Z,-1.60
2019-02-23T07:51:27.738Z,-1.50
2019-02-23T07:53:57.002Z,-1.50
2019-02-23T07:56:26.438Z,-1.40
2019-02-23T07:58:56.919Z,-1.40
2019-02-23T08:01:27.427Z,-1.40
2019-02-23T08:03:58.466Z,-1.40
2019-02-23T08:06:27.614Z,-1.30
2019-02-23T08:08:58.298Z,-1.20
2019-02-23T08:11:28.042Z,-1.10
2019-02-23T08:13:58.267Z,-1.10
2019-02-23T08:16:29.262Z,-1.10
2019-02-23T08:18:59.250Z,-1.10
2019-02-23T08:21:28.662Z,-0.90
2019-02-23T08:23:57.838Z,-0.60
2019-02-23T08:26:26.970Z,0.50
2019-02-23T08:28:56.108Z,2.10
2019-02-23T08:31:25.337Z,3.80
2019-02-23T08:33:54.600Z,4.90
2019-02-23T08:36:23.850Z,5.60
2019-02-23T08:38:53.244Z,6.20
2019-02-23T08:41:22.437Z,6.70
2019-02-23T08:43:51.587Z,7.70
2019-02-23T08:46:20.812Z,7.70
2019-02-23T08:48:49.965Z,7.50
2019-02-23T08:51:19.085Z,7.60
2019-02-23T08:53:48.237Z,7.80
2019-02-23T08:56:36.434Z,8.30
2019-02-23T08:59:05.578Z,7.60
2019-02-23T09:01:34.712Z,7.40
2019-02-23T09:04:03.950Z,7.90
2019-02-23T09:06:33.121Z,7.60
2019-02-23T09:09:02.487Z,7.40
2019-02-23T09:11:31.666Z,8.10
2019-02-23T09:14:00.849Z,7.10
2019-02-23T09:16:30.039Z,7.20
2019-02-23T09:18:59.277Z,7.00
2019-02-23T09:21:28.428Z,7.20
2019-02-23T09:23:57.604Z,7.80
2019-02-23T09:26:26.817Z,7.90
2019-02-23T09:28:55.960Z,8.10
2019-02-23T09:31:25.131Z,8.70
2019-02-23T09:33:54.590Z,9.10
2019-02-23T09:36:23.759Z,9.60
2019-02-23T09:38:54.724Z,10.10
2019-02-23T09:41:23.862Z,10.80
2019-02-23T09:43:53.015Z,9.90
2019-02-23T09:46:22.195Z,10.30
2019-02-23T09:48:51.321Z,9.20
2019-02-23T09:51:20.463Z,9.30
2019-02-23T09:53:49.583Z,8.70
2019-02-23T09:56:18.713Z,8.40
2019-02-23T09:58:47.843Z,8.80
2019-02-23T10:01:16.978Z,9.00
2019-02-23T10:03:46.108Z,9.70
2019-02-23T10:06:15.249Z,9.60
2019-02-23T10:08:44.765Z,10.00
2019-02-23T10:11:13.931Z,9.60
2019-02-23T10:13:43.053Z,10.10
2019-02-23T10:16:12.209Z,9.30
2019-02-23T10:18:41.427Z,9.10
2019-02-23T10:21:10.599Z,10.30
2019-02-23T10:23:40.008Z,10.40
2019-02-23T10:26:09.594Z,10.60
2019-02-23T10:28:38.738Z,11.00
2019-02-23T10:31:07.990Z,10.90
2019-02-23T10:33:41.499Z,11.00
2019-02-23T10:36:08.008Z,10.70
2019-02-23T10:38:37.236Z,10.70
2019-02-23T10:41:06.441Z,11.20
2019-02-23T10:43:35.663Z,11.90
2019-02-23T10:46:05.033Z,11.70
2019-02-23T10:48:34.373Z,11.70
2019-02-23T10:51:03.596Z,10.70
2019-02-23T10:53:33.198Z,10.00
2019-02-23T10:56:02.717Z,10.40
2019-02-23T10:58:32.175Z,10.20
2019-02-23T11:01:01.411Z,10.40
2019-02-23T11:03:30.571Z,10.50
2019-02-23T11:05:59.773Z,10.00
2019-02-23T11:08:29.017Z,9.40
2019-02-23T11:10:58.502Z,9.40
2019-02-23T11:13:27.919Z,9.90
2019-02-23T11:15:57.074Z,10.40
2019-02-23T11:18:26.572Z,10.10
2019-02-23T11:20:55.771Z,9.40
2019-02-23T11:23:24.903Z,8.50
2019-02-23T11:25:54.043Z,8.50
2019-02-23T11:28:23.234Z,8.20
2019-02-23T11:30:52.423Z,8.30
2019-02-23T11:33:21.573Z,8.10
2019-02-23T11:35:50.724Z,7.10
2019-02-23T11:38:19.895Z,6.90
2019-02-23T11:40:49.048Z,7.30
2019-02-23T11:43:18.232Z,6.40
2019-02-23T11:45:47.352Z,6.50
2019-02-23T11:48:16.610Z,6.50
2019-02-23T11:50:45.744Z,6.50
2019-02-23T11:53:14.918Z,6.50
2019-02-23T11:55:44.044Z,6.00
2019-02-23T11:58:13.212Z,5.60
2019-02-23T12:00:42.377Z,5.70
2019-02-23T12:03:11.598Z,6.30
2019-02-23T12:05:46.270Z,6.20
2019-02-23T12:08:17.408Z,6.10
2019-02-23T12:10:47.013Z,5.90
2019-02-23T12:13:22.813Z,6.10
2019-02-23T12:15:53.545Z,6.00
2019-02-23T12:18:22.835Z,5.80
2019-02-23T12:20:52.006Z,5.60
2019-02-23T12:23:34.348Z,5.70
2019-02-23T12:26:03.699Z,5.90
2019-02-23T12:28:40.735Z,5.50
2019-02-23T12:31:09.969Z,5.60
2019-02-23T12:33:40.751Z,5.50
2019-02-23T12:36:16.426Z,5.90
2019-02-23T12:38:45.593Z,6.10
2019-02-23T12:41:15.016Z,6.20
2019-02-23T12:43:49.537Z,6.30
2019-02-23T12:46:22.643Z,6.30
2019-02-23T12:48:51.796Z,6.30
2019-02-23T12:51:20.955Z,6.60
2019-02-23T12:53:50.089Z,6.60
2019-02-23T12:56:19.362Z,6.80
2019-02-23T12:58:48.825Z,7.00
2019-02-23T13:01:18.407Z,6.60
2019-02-23T13:03:51.022Z,6.60
2019-02-23T13:06:20.485Z,6.80
2019-02-23T13:09:28.522Z,7.00
2019-02-23T13:12:08.655Z,7.00
2019-02-23T13:14:53.138Z,7.10
2019-02-23T13:17:30.480Z,7.00
2019-02-23T13:20:35.163Z,6.70
2019-02-23T13:23:54.158Z,6.30
2019-02-23T13:26:49.613Z,6.20
2019-02-23T13:29:56.953Z,6.00
2019-02-23T13:33:16.743Z,5.90
2019-02-23T13:36:25.368Z,5.80
2019-02-23T13:39:47.454Z,5.60
2019-02-23T13:42:37.152Z,5.70
2019-02-23T13:45:38.692Z,5.70
2019-02-23T13:49:01.459Z,5.60
2019-02-23T13:52:07.431Z,5.60
2019-02-23T13:55:06.455Z,5.70
2019-02-23T13:57:56.891Z,6.40
2019-02-23T14:00:50.065Z,6.00
2019-02-23T14:04:12.152Z,5.90
2019-02-23T14:07:19.983Z,5.90
2019-02-23T14:10:11.927Z,5.90
2019-02-23T14:12:55.810Z,5.80
2019-02-23T14:15:57.027Z,5.90
2019-02-23T14:18:49.689Z,5.70
2019-02-23T14:21:52.486Z,5.80
2019-02-23T14:24:49.987Z,5.70
2019-02-23T14:27:51.693Z,5.50
2019-02-23T14:31:14.090Z,5.20
2019-02-23T14:34:19.390Z,5.30
2019-02-23T14:37:24.370Z,5.30
2019-02-23T14:40:34.060Z,5.20
2019-02-23T14:43:53.031Z,5.20
2019-02-23T14:47:11.233Z,5.30
2019-02-23T14:50:12.924Z,5.30
2019-02-23T14:53:34.774Z,5.10
2019-02-23T14:56:40.871Z,5.10
2019-02-23T15:00:10.409Z,5.10
2019-02-23T15:03:13.055Z,5.00
2019-02-23T15:06:14.667Z,5.00
2019-02-23T15:09:24.499Z,4.90
2019-02-23T15:12:37.674Z,5.10
2019-02-23T15:15:47.851Z,5.20
2019-02-23T15:19:03.847Z,5.30
2019-02-23T15:22:16.760Z,5.10
2019-02-23T15:25:19.442Z,4.80
2019-02-23T15:28:37.010Z,4.70
2019-02-23T15:31:48.058Z,4.70
2019-02-23T15:34:37.308Z,4.50
2019-02-23T15:37:23.180Z,4.70
2019-02-23T15:40:28.041Z,4.70
2019-02-23T15:43:35.237Z,4.60
2019-02-23T15:46:44.021Z,4.50
2019-02-23T15:49:36.421Z,4.30
2019-02-23T15:52:07.272Z,4.00
2019-02-23T15:54:36.662Z,4.00
2019-02-23T15:57:06.103Z,3.90
2019-02-23T15:59:35.252Z,3.80
2019-02-23T16:02:04.610Z,3.80
2019-02-23T16:04:34.035Z,3.70
2019-02-23T16:07:03.174Z,3.60
2019-02-23T16:09:32.416Z,3.50
2019-02-23T16:12:01.573Z,3.50
2019-02-23T16:14:30.711Z,3.40
2019-02-23T16:16:59.884Z,3.30
2019-02-23T16:19:29.166Z,3.20
2019-02-23T16:21:58.494Z,3.00
2019-02-23T16:24:27.874Z,2.90
2019-02-23T16:26:57.057Z,2.80
2019-02-23T16:29:26.178Z,2.70
2019-02-23T16:31:55.538Z,2.60
2019-02-23T16:34:24.987Z,2.50
2019-02-23T16:36:54.171Z,2.40
2019-02-23T16:39:23.320Z,2.20
2019-02-23T16:41:52.588Z,2.20
2019-02-23T16:44:21.982Z,2.10
2019-02-23T16:46:51.166Z,2.00
2019-02-23T16:49:20.415Z,1.90
2019-02-23T16:51:49.650Z,1.90
2019-02-23T16:54:18.940Z,1.80
2019-02-23T16:56:48.124Z,1.70
2019-02-23T16:59:17.273Z,1.70
2019-02-23T17:01:46.511Z,1.60
2019-02-23T17:04:15.666Z,1.50
2019-02-23T17:06:44.827Z,1.50
2019-02-23T17:09:14.026Z,1.50
2019-02-23T17:11:43.288Z,1.40
2019-02-23T17:14:12.508Z,1.30
2019-02-23T17:16:41.668Z,1.30
2019-02-23T17:19:10.795Z,1.20
2019-02-23T17:21:40.169Z,1.20
2019-02-23T17:24:09.474Z,1.20
2019-02-23T17:26:38.615Z,1.10
2019-02-23T17:29:07.805Z,1.10
2019-02-23T17:31:37.269Z,1.00
2019-02-23T17:34:06.415Z,1.00
2019-02-23T17:36:35.559Z,0.90
2019-02-23T17:39:05.751Z,0.90
2019-02-23T17:41:34.920Z,0.80
2019-02-23T17:44:04.187Z,0.80
2019-02-23T17:46:33.400Z,0.80
2019-02-23T17:49:02.594Z,0.80
2019-02-23T17:51:32.099Z,0.70
2019-02-23T17:54:01.276Z,0.70
2019-02-23T17:56:30.495Z,0.70
2019-02-23T17:58:59.738Z,0.60
2019-02-23T18:01:28.979Z,0.60
2019-02-23T18:03:58.156Z,0.50
2019-02-23T18:06:27.300Z,0.50
2019-02-23T18:08:56.898Z,0.50
2019-02-23T18:11:26.118Z,0.40
2019-02-23T18:13:55.369Z,0.30
2019-02-23T18:16:24.575Z,0.30
2019-02-23T18:18:54.284Z,0.20
2019-02-23T18:21:23.452Z,0.20
2019-02-23T18:23:53.246Z,0.20
2019-02-23T18:26:22.402Z,0.20
2019-02-23T18:28:51.584Z,0.20
2019-02-23T18:31:20.721Z,0.20
2019-02-23T18:33:49.913Z,0.10
2019-02-23T18:36:19.056Z,0.10
2019-02-23T18:38:48.239Z,0.10
2019-02-23T18:41:17.396Z,0.10
2019-02-23T18:43:46.550Z,0.10
2019-02-23T18:46:16.070Z,0.00
2019-02-23T18:48:45.701Z,0.00
2019-02-23T18:51:14.856Z,0.00
2019-02-23T18:53:43.977Z,-0.10
2019-02-23T18:56:13.222Z,-0.20
2019-02-23T18:59:01.470Z,-0.20
2019-02-23T19:01:30.662Z,-0.30
2019-02-23T19:04:00.262Z,-0.30
2019-02-23T19:06:29.491Z,-0.40
2019-02-23T19:08:58.631Z,-0.40
2019-02-23T19:11:27.803Z,-0.50
2019-02-23T19:13:56.966Z,-0.50
2019-02-23T19:16:26.226Z,-0.60
2019-02-23T19:18:55.392Z,-0.70
2019-02-23T19:21:24.596Z,-0.60
2019-02-23T19:23:53.763Z,-0.70
2019-02-23T19:26:23.506Z,-0.70
2019-02-23T19:28:53.006Z,-0.70
2019-02-23T19:31:22.202Z,-0.70
2019-02-23T19:33:51.476Z,-0.70
2019-02-23T19:36:20.703Z,-0.70
2019-02-23T19:38:49.895Z,-0.70
2019-02-23T19:41:19.362Z,-0.70
2019-02-23T19:43:48.609Z,-0.70
2019-02-23T19:46:17.867Z,-0.80
2019-02-23T19:48:47.378Z,-0.70
2019-02-23T19:51:16.622Z,-0.70
2019-02-23T19:53:46.097Z,-0.80
2019-02-23T19:56:15.259Z,-0.80
2019-02-23T19:58:44.410Z,-0.80
2019-02-23T20:01:13.720Z,-0.90
2019-02-23T20:03:42.846Z,-0.90
2019-02-23T20:06:12.031Z,-0.90
2019-02-23T20:08:41.224Z,-0.90
2019-02-23T20:11:10.396Z,-0.90
2019-02-23T20:13:39.606Z,-0.90
2019-02-23T20:16:08.833Z,-0.90
2019-02-23T20:18:38.129Z,-0.90
2019-02-23T20:21:07.737Z,-0.90
2019-02-23T20:23:36.934Z,-0.90
2019-02-23T20:26:06.536Z,-1.00
2019-02-23T20:28:35.720Z,-1.00
2019-02-23T20:31:04.954Z,-1.00
2019-02-23T20:33:34.133Z,-1.00
2019-02-23T20:36:03.311Z,-1.00
2019-02-23T20:38:32.490Z,-1.10
2019-02-23T20:41:01.765Z,-1.10
2019-02-23T20:43:31.117Z,-1.10
2019-02-23T20:46:00.240Z,-1.10
2019-02-23T20:48:29.485Z,-1.10
2019-02-23T20:50:58.765Z,-1.20
2019-02-23T20:53:27.925Z,-1.20
2019-02-23T20:55:57.058Z,-1.20
2019-02-23T20:58:27.429Z,-1.20
2019-02-23T21:00:56.900Z,-1.20
2019-02-23T21:03:26.066Z,-1.20
2019-02-23T21:05:55.238Z,-1.20
2019-02-23T21:08:24.485Z,-1.30
2019-02-23T21:10:53.798Z,-1.30
2019-02-23T21:13:22.974Z,-1.30
2019-02-23T21:15:52.229Z,-1.40
2019-02-23T21:18:21.414Z,-1.40
2019-02-23T21:20:51.663Z,-1.40
2019-02-23T21:23:21.093Z,-1.40
2019-02-23T21:25:50.505Z,-1.50
2019-02-23T21:28:19.754Z,-1.50
2019-02-23T21:30:48.967Z,-1.60
2019-02-23T21:33:18.167Z,-1.60
2019-02-23T21:35:47.313Z,-1.60
2019-02-23T21:38:16.519Z,-1.60
2019-02-23T21:40:45.686Z,-1.60
2019-02-23T21:43:15.202Z,-1.60
2019-02-23T21:45:44.387Z,-1.70
2019-02-23T21:48:13.589Z,-1.70
2019-02-23T21:50:42.779Z,-1.70
2019-02-23T21:53:12.295Z,-1.70
2019-02-23T21:55:41.482Z,-1.70
2019-02-23T21:58:10.697Z,-1.70
2019-02-23T22:00:39.936Z,-1.70
2019-02-23T22:03:09.122Z,-1.70
2019-02-23T22:05:38.303Z,-1.70
2019-02-23T22:08:07.539Z,-1.70
2019-02-23T22:10:36.688Z,-1.70
2019-02-23T22:13:05.948Z,-1.70
2019-02-23T22:15:36.448Z,-1.70
2019-02-23T22:18:05.666Z,-1.70
2019-02-23T22:20:34.824Z,-1.70
2019-02-23T22:23:04.015Z,-1.70
2019-02-23T22:25:33.255Z,-1.80
2019-02-23T22:28:02.470Z,-1.80
2019-02-23T22:30:31.617Z,-1.80
