createdAt,value
2019-01-17T00:02:30.023Z,2.53
2019-01-17T00:06:56.232Z,2.49
2019-01-17T00:11:18.779Z,2.45
2019-01-17T00:15:39.265Z,2.40
2019-01-17T00:20:00.915Z,2.36
2019-01-17T00:24:22.874Z,2.31
2019-01-17T00:28:45.107Z,2.31
2019-01-17T00:33:17.402Z,2.30
2019-01-17T00:37:40.543Z,2.31
2019-01-17T00:42:02.278Z,2.23
2019-01-17T00:46:24.099Z,2.17
2019-01-17T00:50:56.314Z,2.10
2019-01-17T00:55:15.899Z,2.05
2019-01-17T00:59:31.443Z,2.05
2019-01-17T01:03:53.058Z,2.05
2019-01-17T01:08:22.644Z,2.06
2019-01-17T01:12:42.332Z,2.07
2019-01-17T01:17:13.779Z,2.07
2019-01-17T01:21:46.057Z,2.07
2019-01-17T01:26:04.606Z,2.07
2019-01-17T01:30:36.524Z,2.08
2019-01-17T01:34:58.190Z,2.05
2019-01-17T01:39:39.259Z,2.00
2019-01-17T01:44:00.777Z,1.95
2019-01-17T01:48:25.124Z,1.97
2019-01-17T01:52:38.867Z,1.93
2019-01-17T01:56:43.095Z,1.90
2019-01-17T02:00:47.826Z,1.91
2019-01-17T02:04:51.987Z,1.92
2019-01-17T02:08:56.667Z,1.88
2019-01-17T02:13:01.042Z,1.84
2019-01-17T02:17:05.729Z,1.82
2019-01-17T02:21:09.894Z,1.75
2019-01-17T02:25:14.018Z,1.66
2019-01-17T02:29:18.227Z,1.56
2019-01-17T02:33:22.657Z,1.55
2019-01-17T02:37:27.045Z,1.57
2019-01-17T02:41:31.391Z,1.60
2019-01-17T02:45:35.540Z,1.60
2019-01-17T02:49:39.733Z,1.63
2019-01-17T02:53:43.899Z,1.63
2019-01-17T02:57:48.078Z,1.66
2019-01-17T03:01:52.293Z,1.62
2019-01-17T03:05:56.730Z,1.57
2019-01-17T03:10:01.110Z,1.59
2019-01-17T03:14:05.334Z,1.62
2019-01-17T03:18:09.470Z,1.57
2019-01-17T03:22:13.623Z,1.53
2019-01-17T03:26:17.795Z,1.48
2019-01-17T03:30:21.970Z,1.45
2019-01-17T03:34:26.811Z,1.47
2019-01-17T03:38:30.913Z,1.50
2019-01-17T03:42:35.053Z,1.52
2019-01-17T03:46:39.208Z,1.52
2019-01-17T03:50:43.328Z,1.50
2019-01-17T03:54:51.974Z,1.51
2019-01-17T03:58:53.432Z,1.54
2019-01-17T04:02:57.574Z,1.56
2019-01-17T04:07:01.688Z,1.53
2019-01-17T04:11:05.868Z,1.41
2019-01-17T04:15:10.472Z,1.42
2019-01-17T04:19:14.602Z,1.46
2019-01-17T04:23:18.788Z,1.46
2019-01-17T04:27:23.531Z,1.45
2019-01-17T04:31:27.708Z,1.49
2019-01-17T04:35:31.887Z,1.43
2019-01-17T04:39:36.080Z,1.37
2019-01-17T04:43:40.220Z,1.36
2019-01-17T04:47:44.392Z,1.35
2019-01-17T04:51:48.564Z,1.29
2019-01-17T04:55:52.709Z,1.27
2019-01-17T04:59:56.869Z,1.29
2019-01-17T05:04:01.029Z,1.29
2019-01-17T05:08:05.200Z,1.31
2019-01-17T05:12:09.367Z,1.34
2019-01-17T05:16:14.675Z,1.35
2019-01-17T05:20:18.834Z,1.36
2019-01-17T05:24:23.244Z,1.41
2019-01-17T05:28:27.415Z,1.41
2019-01-17T05:32:36.676Z,1.40
2019-01-17T05:36:37.436Z,1.43
2019-01-17T05:40:41.607Z,1.47
2019-01-17T05:44:45.914Z,1.47
2019-01-17T05:48:50.160Z,1.48
2019-01-17T05:52:54.481Z,1.49
2019-01-17T05:56:58.649Z,1.49
2019-01-17T06:01:02.807Z,1.44
2019-01-17T06:05:07.456Z,1.30
2019-01-17T06:09:11.628Z,1.28
2019-01-17T06:13:15.949Z,1.32
2019-01-17T06:17:20.114Z,1.36
2019-01-17T06:21:24.247Z,1.42
2019-01-17T06:25:28.469Z,1.40
2019-01-17T06:29:32.641Z,1.40
2019-01-17T06:33:36.814Z,1.38
2019-01-17T06:37:40.971Z,1.43
2019-01-17T06:41:45.115Z,1.46
2019-01-17T06:45:49.258Z,1.50
2019-01-17T06:49:53.415Z,1.50
2019-01-17T06:53:57.707Z,1.54
2019-01-17T06:58:01.825Z,1.59
2019-01-17T07:02:06.022Z,1.68
2019-01-17T07:06:10.182Z,1.66
2019-01-17T07:10:16.073Z,1.65
2019-01-17T07:14:20.191Z,1.68
2019-01-17T07:18:24.429Z,1.73
2019-01-17T07:22:28.569Z,1.78
2019-01-17T07:26:32.727Z,1.81
2019-01-17T07:30:36.881Z,1.84
2019-01-17T07:34:41.008Z,1.87
2019-01-17T07:38:45.249Z,1.95
2019-01-17T07:42:49.447Z,1.98
2019-01-17T07:46:53.576Z,1.92
2019-01-17T07:50:57.734Z,1.98
2019-01-17T07:55:01.915Z,2.02
2019-01-17T07:59:06.385Z,2.06
2019-01-17T08:03:14.805Z,2.08
2019-01-17T08:07:18.990Z,2.08
2019-01-17T08:11:23.111Z,2.14
2019-01-17T08:15:28.759Z,2.21
2019-01-17T08:19:32.937Z,2.26
2019-01-17T08:23:37.102Z,2.40
2019-01-17T08:27:41.244Z,2.51
2019-01-17T08:31:45.403Z,2.60
2019-01-17T08:35:49.567Z,2.68
2019-01-17T08:39:53.695Z,2.73
2019-01-17T08:43:57.846Z,2.75
2019-01-17T08:48:02.028Z,2.76
2019-01-17T08:52:06.401Z,2.82
2019-01-17T08:56:11.076Z,2.86
2019-01-17T09:00:17.416Z,2.95
2019-01-17T09:04:21.579Z,2.95
2019-01-17T09:08:25.736Z,2.99
2019-01-17T09:12:29.900Z,3.06
2019-01-17T09:16:34.367Z,3.13
2019-01-17T09:20:38.523Z,3.18
2019-01-17T09:24:42.635Z,3.29
2019-01-17T09:28:46.867Z,3.33
2019-01-17T09:32:51.045Z,3.45
2019-01-17T09:36:55.219Z,3.62
2019-01-17T09:40:59.391Z,3.81
2019-01-17T09:45:03.543Z,4.00
2019-01-17T09:49:07.700Z,4.17
2019-01-17T09:53:11.877Z,4.41
2019-01-17T09:57:16.059Z,4.69
2019-01-17T10:01:20.199Z,5.08
2019-01-17T10:05:25.603Z,5.72
2019-01-17T10:09:29.690Z,6.20
2019-01-17T10:13:33.875Z,6.78
2019-01-17T10:18:14.837Z,7.22
2019-01-17T10:23:18.353Z,7.51
2019-01-17T10:27:47.652Z,7.70
2019-01-17T10:32:47.716Z,7.81
2019-01-17T10:37:39.808Z,7.90
2019-01-17T10:42:20.806Z,7.97
2019-01-17T10:46:53.183Z,7.88
2019-01-17T10:51:32.026Z,7.68
2019-01-17T10:56:41.061Z,7.53
2019-01-17T11:01:23.544Z,7.53
2019-01-17T11:06:26.578Z,7.51
2019-01-17T11:11:26.526Z,7.52
2019-01-17T11:16:20.728Z,7.60
2019-01-17T11:20:49.536Z,7.61
2019-01-17T11:25:24.151Z,7.75
2019-01-17T11:29:59.891Z,7.89
2019-01-17T11:34:33.643Z,7.97
2019-01-17T11:39:26.539Z,8.05
2019-01-17T11:44:16.017Z,8.10
2019-01-17T11:48:58.428Z,8.15
2019-01-17T11:53:34.274Z,8.28
2019-01-17T11:58:20.929Z,8.37
2019-01-17T12:03:11.820Z,8.49
2019-01-17T12:07:18.619Z,8.57
2019-01-17T12:11:22.926Z,8.73
2019-01-17T12:15:27.190Z,8.81
2019-01-17T12:19:31.475Z,8.88
2019-01-17T12:23:35.737Z,8.93
2019-01-17T12:27:42.687Z,8.97
2019-01-17T12:31:46.101Z,9.07
2019-01-17T12:35:50.482Z,9.20
2019-01-17T12:39:54.789Z,9.28
2019-01-17T12:43:59.040Z,9.30
2019-01-17T12:48:03.335Z,9.29
2019-01-17T12:52:07.927Z,9.29
2019-01-17T12:56:12.229Z,9.31
2019-01-17T13:00:19.014Z,9.32
2019-01-17T13:04:23.275Z,9.31
2019-01-17T13:08:27.552Z,9.32
2019-01-17T13:12:31.826Z,9.33
2019-01-17T13:16:38.850Z,9.36
2019-01-17T13:20:43.911Z,9.39
2019-01-17T13:24:49.421Z,9.46
2019-01-17T13:28:53.858Z,9.61
2019-01-17T13:32:58.456Z,9.83
2019-01-17T13:37:03.437Z,10.01
2019-01-17T13:41:07.803Z,10.12
2019-01-17T13:45:15.428Z,10.20
2019-01-17T13:49:21.438Z,10.23
2019-01-17T13:53:26.014Z,10.23
2019-01-17T13:57:31.485Z,10.16
2019-01-17T14:01:35.823Z,10.22
2019-01-17T14:05:40.105Z,10.24
2019-01-17T14:09:44.600Z,10.25
2019-01-17T14:13:53.392Z,10.26
2019-01-17T14:17:57.865Z,10.27
2019-01-17T14:22:03.378Z,10.27
2019-01-17T14:26:08.087Z,10.29
2019-01-17T14:30:23.515Z,10.26
2019-01-17T14:34:27.738Z,10.23
2019-01-17T14:38:32.307Z,10.30
2019-01-17T14:42:36.552Z,10.26
2019-01-17T14:46:40.875Z,10.24
2019-01-17T14:50:45.160Z,10.19
2019-01-17T14:54:50.193Z,10.14
2019-01-17T14:58:56.581Z,10.05
2019-01-17T15:03:20.522Z,9.97
2019-01-17T15:07:24.850Z,9.95
2019-01-17T15:11:29.270Z,9.92
2019-01-17T15:15:33.707Z,9.89
2019-01-17T15:19:38.133Z,9.84
2019-01-17T15:28:18.121Z,9.73
2019-01-17T15:32:22.637Z,9.71
2019-01-17T15:36:27.000Z,9.69
2019-01-17T15:40:31.977Z,9.67
2019-01-17T15:44:36.881Z,9.56
2019-01-17T15:48:41.200Z,9.37
2019-01-17T15:53:04.591Z,9.19
2019-01-17T15:57:09.018Z,9.09
2019-01-17T16:01:32.616Z,8.92
2019-01-17T16:05:36.902Z,8.85
2019-01-17T16:09:41.157Z,8.75
2019-01-17T16:13:45.664Z,8.67
2019-01-17T16:18:09.047Z,8.44
2019-01-17T16:22:13.424Z,8.20
2019-01-17T16:26:17.677Z,8.04
2019-01-17T16:30:30.067Z,7.94
2019-01-17T16:34:34.449Z,7.77
2019-01-17T16:38:38.753Z,7.45
2019-01-17T16:42:43.203Z,7.42
2019-01-17T16:46:47.433Z,7.35
2019-01-17T16:50:51.708Z,7.30
2019-01-17T16:54:56.037Z,7.28
2019-01-17T16:59:00.374Z,7.04
2019-01-17T18:09:46.248Z,5.54
2019-01-17T18:13:50.555Z,5.60
2019-01-17T18:17:54.829Z,5.69
2019-01-17T18:21:59.306Z,5.78
2019-01-17T18:26:04.871Z,5.85
2019-01-17T18:30:15.392Z,5.87
2019-01-17T18:34:19.744Z,5.93
2019-01-17T18:38:23.912Z,6.02
2019-01-17T18:42:28.290Z,6.07
2019-01-17T18:46:32.608Z,6.01
2019-01-17T18:50:36.893Z,5.94
2019-01-17T18:54:41.223Z,5.91
2019-01-17T18:58:45.596Z,5.87
2019-01-17T19:02:49.891Z,5.86
2019-01-17T19:06:56.975Z,5.88
2019-01-17T19:25:54.370Z,5.87
2019-01-17T19:29:59.064Z,5.73
2019-01-17T19:44:26.219Z,5.72
2019-01-17T19:48:39.696Z,5.71
2019-01-17T19:52:44.499Z,5.68
2019-01-17T19:56:54.910Z,5.64
2019-01-17T20:00:59.322Z,5.63
2019-01-17T20:05:04.121Z,5.57
2019-01-17T20:14:10.846Z,5.53
2019-01-17T20:18:15.573Z,5.56
2019-01-17T20:22:19.861Z,5.59
2019-01-17T20:26:24.583Z,5.58
2019-01-17T20:30:31.104Z,5.52
2019-01-17T20:34:35.447Z,5.55
2019-01-17T20:38:39.788Z,5.64
2019-01-17T20:42:44.086Z,5.69
2019-01-17T20:46:48.912Z,5.73
2019-01-17T20:50:53.237Z,5.78
2019-01-17T20:54:57.541Z,5.85
2019-01-17T20:59:02.946Z,5.79
2019-01-17T21:03:08.982Z,5.65
2019-01-17T21:07:13.217Z,5.73
2019-01-17T21:11:17.989Z,5.90
2019-01-17T21:15:22.319Z,6.26
2019-01-17T21:19:26.735Z,6.58
2019-01-17T21:23:31.215Z,6.90
2019-01-17T21:27:35.509Z,7.05
2019-01-17T21:31:58.353Z,7.12
2019-01-17T21:36:02.631Z,7.24
2019-01-17T21:40:09.514Z,7.33
2019-01-17T21:44:13.826Z,7.35
2019-01-17T22:28:53.171Z,7.54
2019-01-17T22:33:00.166Z,7.56
2019-01-17T22:37:04.522Z,7.60
2019-01-17T22:41:12.173Z,7.63
2019-01-17T22:45:19.008Z,7.64
2019-01-17T22:49:23.381Z,7.67
2019-01-17T22:53:35.985Z,7.69
2019-01-17T22:57:41.169Z,7.69
2019-01-17T23:01:45.584Z,7.69
2019-01-17T23:05:51.036Z,7.72
2019-01-17T23:09:56.883Z,7.74
2019-01-17T23:14:01.342Z,7.76
2019-01-17T23:54:55.727Z,7.82
2019-01-17T23:59:00.118Z,7.82
