createdAt,value
2022-12-19T00:01:26.769Z,20.50
2022-12-19T00:03:57.146Z,21.47
2022-12-19T00:06:27.147Z,21.70
2022-12-19T00:08:55.836Z,22.17
2022-12-19T00:11:28.196Z,21.67
2022-12-19T00:13:57.466Z,21.33
2022-12-19T00:16:29.870Z,22.07
2022-12-19T00:19:01.562Z,21.60
2022-12-19T00:21:34.804Z,21.87
2022-12-19T00:24:04.785Z,21.13
2022-12-19T00:26:51.903Z,21.83
2022-12-19T00:29:22.015Z,21.87
2022-12-19T00:31:51.165Z,21.63
2022-12-19T00:34:19.775Z,21.23
2022-12-19T00:36:47.965Z,20.90
2022-12-19T00:39:16.376Z,20.97
2022-12-19T00:41:44.869Z,21.57
2022-12-19T00:44:15.472Z,20.50
2022-12-19T00:46:46.196Z,21.00
2022-12-19T00:49:23.800Z,21.20
2022-12-19T00:51:52.256Z,22.13
2022-12-19T00:54:20.546Z,22.00
2022-12-19T00:56:49.135Z,22.13
2022-12-19T00:59:26.548Z,21.47
2022-12-19T01:01:55.403Z,21.07
2022-12-19T01:04:28.482Z,22.73
2022-12-19T01:07:01.137Z,22.47
2022-12-19T01:09:32.388Z,21.90
2022-12-19T01:12:18.081Z,21.93
2022-12-19T01:14:48.310Z,22.77
2022-12-19T01:17:18.029Z,22.23
2022-12-19T01:19:48.230Z,22.53
2022-12-19T01:22:16.360Z,21.87
2022-12-19T01:24:44.874Z,22.67
2022-12-19T01:27:13.372Z,21.93
2022-12-19T01:29:52.298Z,22.93
2022-12-19T01:32:23.429Z,22.30
2022-12-19T01:34:51.810Z,22.70
2022-12-19T01:37:20.603Z,24.47
2022-12-19T01:39:49.463Z,22.47
2022-12-19T01:42:23.212Z,22.93
2022-12-19T01:45:34.082Z,22.83
2022-12-19T01:48:15.494Z,22.87
2022-12-19T01:51:00.667Z,23.37
2022-12-19T01:53:48.214Z,22.97
2022-12-19T01:56:19.393Z,23.17
2022-12-19T01:58:49.090Z,22.93
2022-12-19T02:01:20.396Z,23.63
2022-12-19T02:03:51.768Z,23.20
2022-12-19T02:06:21.244Z,22.40
2022-12-19T02:08:51.408Z,23.40
2022-12-19T02:11:19.876Z,23.70
2022-12-19T02:13:50.128Z,24.27
2022-12-19T02:16:31.144Z,24.50
2022-12-19T02:19:16.808Z,21.73
2022-12-19T02:21:57.121Z,23.53
2022-12-19T02:25:01.304Z,23.13
2022-12-19T02:28:27.371Z,22.73
2022-12-19T02:31:16.361Z,21.43
2022-12-19T02:33:56.204Z,23.80
2022-12-19T02:36:32.393Z,22.60
2022-12-19T02:39:10.218Z,23.73
2022-12-19T02:41:44.725Z,23.67
2022-12-19T02:44:19.467Z,22.07
2022-12-19T02:46:52.137Z,21.57
2022-12-19T02:49:23.311Z,22.03
2022-12-19T02:51:58.974Z,21.87
2022-12-19T02:54:28.424Z,22.20
2022-12-19T02:57:02.228Z,20.90
2022-12-19T02:59:45.367Z,23.03
2022-12-19T03:02:28.883Z,21.17
2022-12-19T03:05:02.060Z,22.40
2022-12-19T03:07:38.868Z,21.20
2022-12-19T03:10:14.439Z,22.20
2022-12-19T03:12:51.662Z,23.60
2022-12-19T03:15:24.969Z,21.83
2022-12-19T03:18:03.735Z,22.03
2022-12-19T03:20:45.329Z,23.07
2022-12-19T03:23:15.037Z,22.63
2022-12-19T03:25:47.408Z,20.80
2022-12-19T03:28:22.753Z,22.23
2022-12-19T03:30:52.503Z,21.70
2022-12-19T03:33:24.837Z,21.60
2022-12-19T03:35:55.859Z,23.50
2022-12-19T03:38:25.369Z,24.30
2022-12-19T03:40:56.235Z,23.27
2022-12-19T03:43:26.094Z,25.30
2022-12-19T03:45:59.752Z,22.80
2022-12-19T03:48:35.309Z,22.97
2022-12-19T03:51:12.634Z,22.67
2022-12-19T03:53:50.216Z,23.57
2022-12-19T03:56:27.428Z,23.03
2022-12-19T03:59:02.006Z,24.53
2022-12-19T04:01:33.530Z,23.47
2022-12-19T04:04:05.058Z,23.57
2022-12-19T04:06:35.783Z,23.43
2022-12-19T04:09:05.591Z,22.63
2022-12-19T04:11:39.814Z,23.63
2022-12-19T04:14:12.077Z,22.60
2022-12-19T04:16:45.737Z,24.67
2022-12-19T04:19:22.001Z,25.57
2022-12-19T04:21:56.602Z,23.73
2022-12-19T04:24:30.744Z,23.53
2022-12-19T04:27:03.454Z,25.93
2022-12-19T04:29:36.000Z,24.80
2022-12-19T04:32:07.627Z,26.17
2022-12-19T04:34:42.724Z,22.97
2022-12-19T04:37:12.806Z,25.67
2022-12-19T04:39:41.307Z,25.63
2022-12-19T04:42:09.843Z,24.07
2022-12-19T04:44:39.254Z,25.47
2022-12-19T04:47:08.932Z,24.47
2022-12-19T04:49:39.023Z,25.70
2022-12-19T04:52:07.960Z,24.63
2022-12-19T04:54:36.444Z,24.77
2022-12-19T04:57:05.824Z,25.07
2022-12-19T04:59:34.691Z,25.33
2022-12-19T05:02:02.908Z,23.60
2022-12-19T05:04:31.473Z,25.10
2022-12-19T05:07:02.281Z,24.73
2022-12-19T05:09:31.435Z,26.33
2022-12-19T05:11:59.793Z,25.27
2022-12-19T05:14:29.092Z,25.10
2022-12-19T05:17:01.469Z,26.47
2022-12-19T05:19:30.576Z,23.80
2022-12-19T05:22:01.216Z,24.97
2022-12-19T05:24:29.797Z,25.47
2022-12-19T05:26:57.982Z,25.30
2022-12-19T05:29:26.881Z,25.63
2022-12-19T05:31:55.473Z,27.43
2022-12-19T05:34:25.284Z,25.23
2022-12-19T05:36:56.427Z,26.30
2022-12-19T05:39:26.671Z,26.33
2022-12-19T05:41:55.436Z,26.50
2022-12-19T05:44:24.221Z,26.33
2022-12-19T05:46:54.612Z,25.90
2022-12-19T05:49:23.177Z,26.20
2022-12-19T05:51:53.126Z,27.20
2022-12-19T05:54:21.544Z,26.97
2022-12-19T05:56:51.777Z,28.47
2022-12-19T05:59:21.372Z,28.67
2022-12-19T06:01:50.685Z,27.17
2022-12-19T06:04:20.054Z,29.83
2022-12-19T06:06:48.255Z,27.03
2022-12-19T06:09:17.038Z,28.23
2022-12-19T06:11:45.762Z,26.70
2022-12-19T06:14:16.110Z,26.73
2022-12-19T06:16:44.771Z,27.33
2022-12-19T06:19:13.329Z,29.30
2022-12-19T06:21:48.117Z,27.13
2022-12-19T06:24:19.404Z,28.53
2022-12-19T06:26:47.680Z,28.00
2022-12-19T06:32:01.497Z,28.50
2022-12-19T06:35:02.053Z,28.57
2022-12-19T06:37:20.593Z,28.30
2022-12-19T06:39:49.102Z,28.10
2022-12-19T06:42:25.769Z,27.83
2022-12-19T06:44:57.210Z,28.63
2022-12-19T06:47:26.599Z,31.37
2022-12-19T06:49:55.215Z,27.27
2022-12-19T06:52:23.760Z,29.03
2022-12-19T06:54:52.697Z,29.53
2022-12-19T06:57:22.577Z,27.60
2022-12-19T06:59:50.822Z,29.40
2022-12-19T07:02:29.687Z,28.33
2022-12-19T07:05:03.506Z,28.40
2022-12-19T07:07:32.414Z,30.67
2022-12-19T07:10:03.034Z,32.83
2022-12-19T07:12:33.653Z,30.93
2022-12-19T07:15:02.105Z,28.13
2022-12-19T07:17:33.595Z,27.90
2022-12-19T07:20:03.910Z,32.27
2022-12-19T07:22:35.797Z,28.83
2022-12-19T07:25:06.327Z,30.40
2022-12-19T07:27:38.435Z,30.17
2022-12-19T07:30:08.220Z,30.73
2022-12-19T07:32:40.027Z,31.07
2022-12-19T07:35:09.267Z,30.80
2022-12-19T07:37:37.990Z,28.63
2022-12-19T07:40:07.545Z,27.23
2022-12-19T07:42:36.559Z,28.23
2022-12-19T07:45:04.904Z,30.30
2022-12-19T07:47:33.854Z,28.60
2022-12-19T07:50:08.085Z,28.50
2022-12-19T07:52:37.116Z,27.87
2022-12-19T07:55:06.369Z,28.53
2022-12-19T07:57:36.251Z,27.83
2022-12-19T08:00:07.068Z,28.30
2022-12-19T08:02:36.911Z,28.90
2022-12-19T08:05:12.912Z,28.50
2022-12-19T08:07:41.903Z,27.70
2022-12-19T08:10:13.136Z,29.33
2022-12-19T08:12:41.547Z,29.70
2022-12-19T08:15:12.125Z,30.73
2022-12-19T08:17:41.258Z,30.67
2022-12-19T08:20:17.603Z,30.10
2022-12-19T08:22:46.259Z,28.30
2022-12-19T08:25:15.203Z,29.30
2022-12-19T08:27:46.444Z,29.83
2022-12-19T08:30:15.942Z,28.53
2022-12-19T08:32:45.390Z,30.33
2022-12-19T08:35:15.703Z,28.83
2022-12-19T08:37:44.753Z,31.00
2022-12-19T08:40:15.338Z,30.03
2022-12-19T08:42:46.398Z,29.30
2022-12-19T08:45:17.449Z,29.67
2022-12-19T08:47:46.412Z,29.80
2022-12-19T08:50:17.308Z,29.27
2022-12-19T08:52:47.861Z,29.60
2022-12-19T08:55:17.488Z,29.80
2022-12-19T08:57:46.436Z,30.10
2022-12-19T09:00:16.524Z,29.80
2022-12-19T09:02:46.210Z,30.43
2022-12-19T09:06:02.453Z,29.80
2022-12-19T09:08:06.916Z,29.57
2022-12-19T09:10:37.948Z,30.50
2022-12-19T09:13:09.223Z,30.10
2022-12-19T09:15:37.890Z,30.33
2022-12-19T09:18:08.438Z,29.67
2022-12-19T09:20:38.816Z,29.20
2022-12-19T09:23:09.014Z,30.30
2022-12-19T09:25:37.168Z,27.43
2022-12-19T09:30:59.057Z,30.27
2022-12-19T09:33:27.595Z,29.90
2022-12-19T09:35:58.476Z,30.90
2022-12-19T09:38:29.827Z,28.43
2022-12-19T09:41:29.323Z,29.97
2022-12-19T09:44:10.933Z,31.17
2022-12-19T09:46:49.073Z,30.57
2022-12-19T09:49:23.958Z,29.23
2022-12-19T09:52:00.801Z,28.47
2022-12-19T09:54:37.877Z,32.93
2022-12-19T09:57:12.753Z,32.00
2022-12-19T09:59:49.693Z,39.33
2022-12-19T10:02:38.937Z,29.80
2022-12-19T10:05:33.771Z,32.90
2022-12-19T10:08:19.103Z,31.17
2022-12-19T10:12:36.240Z,30.67
2022-12-19T10:14:07.720Z,30.77
2022-12-19T10:17:22.140Z,32.73
2022-12-19T10:19:47.626Z,29.87
2022-12-19T10:22:25.606Z,32.67
2022-12-19T10:25:27.272Z,29.73
2022-12-19T10:28:04.166Z,29.90
2022-12-19T10:30:38.643Z,29.83
2022-12-19T10:33:20.534Z,29.50
2022-12-19T10:35:57.444Z,30.87
2022-12-19T10:38:51.107Z,29.33
2022-12-19T10:41:25.653Z,28.03
2022-12-19T10:44:02.646Z,30.90
2022-12-19T10:46:39.898Z,30.30
2022-12-19T10:49:17.215Z,33.77
2022-12-19T10:51:59.854Z,33.83
2022-12-19T10:54:41.157Z,30.20
2022-12-19T10:57:27.084Z,28.40
2022-12-19T11:00:08.257Z,30.27
2022-12-19T11:02:44.895Z,27.97
2022-12-19T11:05:26.630Z,29.53
2022-12-19T11:08:03.520Z,30.23
2022-12-19T11:11:48.634Z,30.33
2022-12-19T11:19:05.445Z,28.57
2022-12-19T11:22:28.626Z,30.80
2022-12-19T11:29:30.141Z,29.87
2022-12-19T11:29:32.463Z,29.93
2022-12-19T11:29:41.659Z,30.97
2022-12-19T11:30:46.938Z,33.77
2022-12-19T11:34:15.559Z,31.63
2022-12-19T11:36:51.327Z,30.83
2022-12-19T11:39:27.606Z,31.07
2022-12-19T11:42:03.519Z,30.97
2022-12-19T11:44:38.428Z,30.67
2022-12-19T11:47:21.013Z,30.47
2022-12-19T11:49:56.517Z,29.67
2022-12-19T11:53:03.308Z,30.70
2022-12-19T11:55:33.521Z,30.47
2022-12-19T11:58:05.333Z,30.67
2022-12-19T12:00:36.187Z,30.97
2022-12-19T12:04:00.384Z,30.93
2022-12-19T12:06:39.711Z,30.90
2022-12-19T12:13:06.662Z,31.63
2022-12-19T12:21:09.239Z,30.67
2022-12-19T12:22:14.676Z,32.60
2022-12-19T12:31:15.524Z,30.70
2022-12-19T12:31:23.616Z,31.20
2022-12-19T12:31:43.659Z,31.13
2022-12-19T12:32:06.047Z,29.73
2022-12-19T12:35:07.334Z,30.70
2022-12-19T12:35:21.480Z,31.53
2022-12-19T12:39:33.360Z,29.93
2022-12-19T12:42:14.564Z,30.87
2022-12-19T12:44:46.171Z,31.13
2022-12-19T12:47:22.030Z,32.93
2022-12-19T12:49:55.838Z,31.20
2022-12-19T12:52:31.815Z,33.00
2022-12-19T12:55:04.934Z,30.27
2022-12-19T12:57:39.535Z,31.20
2022-12-19T13:00:20.753Z,30.97
2022-12-19T13:02:54.281Z,31.50
2022-12-19T13:05:42.859Z,31.70
2022-12-19T13:08:35.873Z,34.10
2022-12-19T13:11:08.347Z,31.87
2022-12-19T13:13:55.035Z,34.20
2022-12-19T13:16:54.609Z,31.90
2022-12-19T13:19:28.897Z,33.77
2022-12-19T13:22:22.353Z,36.27
2022-12-19T13:24:53.030Z,33.60
2022-12-19T13:27:51.503Z,32.60
2022-12-19T13:30:22.302Z,31.27
2022-12-19T13:33:17.067Z,31.60
2022-12-19T13:39:48.279Z,32.00
2022-12-19T13:40:00.635Z,33.07
2022-12-19T13:42:00.636Z,34.37
2022-12-19T13:44:43.901Z,31.73
2022-12-19T13:47:20.271Z,32.60
2022-12-19T13:49:52.571Z,36.43
2022-12-19T13:52:21.212Z,31.83
2022-12-19T13:54:53.336Z,31.67
2022-12-19T13:57:27.428Z,33.90
2022-12-19T14:00:04.493Z,33.73
2022-12-19T14:02:44.018Z,34.93
2022-12-19T14:06:14.658Z,35.03
2022-12-19T14:08:19.613Z,34.00
2022-12-19T14:11:43.164Z,33.37
2022-12-19T14:14:12.623Z,33.37
2022-12-19T14:16:45.820Z,34.33
2022-12-19T14:19:24.033Z,32.97
2022-12-19T14:22:09.664Z,33.07
2022-12-19T14:24:42.067Z,33.30
2022-12-19T14:28:17.937Z,33.20
2022-12-19T14:30:30.109Z,33.23
2022-12-19T14:33:43.818Z,34.57
2022-12-19T14:36:10.440Z,31.80
2022-12-19T14:39:25.721Z,34.60
2022-12-19T14:42:02.629Z,33.33
2022-12-19T14:52:25.658Z,32.63
2022-12-19T14:54:06.043Z,34.50
2022-12-19T14:54:11.922Z,32.87
2022-12-19T14:54:26.483Z,34.37
2022-12-19T14:59:04.004Z,33.50
2022-12-19T15:01:36.459Z,32.70
2022-12-19T15:04:50.456Z,33.53
2022-12-19T15:07:08.389Z,33.00
2022-12-19T15:11:07.925Z,32.97
2022-12-19T15:14:47.324Z,32.20
2022-12-19T15:16:05.679Z,34.10
2022-12-19T15:18:41.493Z,33.43
2022-12-19T15:21:14.065Z,31.77
2022-12-19T15:23:45.996Z,32.67
2022-12-19T15:26:18.021Z,33.10
2022-12-19T15:28:50.560Z,32.20
2022-12-19T15:31:29.273Z,32.87
2022-12-19T15:36:46.767Z,31.93
2022-12-19T15:39:25.001Z,34.50
2022-12-19T15:41:58.614Z,31.90
2022-12-19T15:44:34.150Z,32.10
2022-12-19T15:47:07.186Z,31.37
2022-12-19T15:49:37.180Z,32.30
2022-12-19T15:52:14.916Z,33.40
2022-12-19T15:54:50.014Z,33.23
2022-12-19T15:57:24.243Z,34.23
2022-12-19T15:59:56.598Z,32.13
2022-12-19T16:02:42.797Z,31.37
2022-12-19T16:05:17.943Z,34.43
2022-12-19T16:07:46.819Z,32.47
2022-12-19T16:10:19.066Z,34.10
2022-12-19T16:12:51.989Z,33.67
2022-12-19T16:15:26.241Z,33.13
2022-12-19T16:17:55.524Z,33.20
2022-12-19T16:20:26.921Z,32.93
2022-12-19T16:22:56.568Z,33.13
2022-12-19T16:25:32.037Z,33.20
2022-12-19T16:28:02.306Z,34.43
2022-12-19T16:30:33.236Z,34.27
2022-12-19T16:33:03.600Z,34.03
2022-12-19T16:36:03.180Z,34.30
2022-12-19T16:38:21.047Z,36.90
2022-12-19T16:40:53.238Z,37.60
2022-12-19T16:43:29.609Z,38.73
2022-12-19T16:46:01.425Z,34.70
2022-12-19T16:48:31.484Z,36.13
2022-12-19T16:51:00.428Z,36.73
2022-12-19T16:53:29.550Z,36.47
2022-12-19T16:56:01.604Z,35.77
2022-12-19T16:58:38.280Z,38.90
2022-12-19T17:01:11.939Z,37.20
2022-12-19T17:03:45.932Z,37.10
2022-12-19T17:06:17.678Z,40.37
2022-12-19T17:08:46.886Z,36.57
2022-12-19T17:11:19.347Z,38.30
2022-12-19T17:13:51.671Z,35.43
2022-12-19T17:16:20.482Z,37.70
2022-12-19T17:18:50.155Z,36.40
2022-12-19T17:21:21.594Z,35.20
2022-12-19T17:23:52.618Z,36.77
2022-12-19T17:26:22.785Z,36.90
2022-12-19T17:28:51.176Z,35.97
2022-12-19T17:31:25.736Z,38.43
2022-12-19T17:33:58.356Z,36.40
2022-12-19T17:36:36.632Z,36.43
2022-12-19T17:39:07.750Z,36.10
2022-12-19T17:41:41.745Z,34.73
2022-12-19T17:44:10.119Z,37.07
2022-12-19T17:46:39.893Z,35.00
2022-12-19T17:49:08.592Z,34.03
2022-12-19T17:51:37.427Z,35.10
2022-12-19T17:54:06.057Z,37.60
2022-12-19T17:56:34.741Z,37.53
2022-12-19T17:59:05.960Z,39.47
2022-12-19T18:01:38.621Z,36.30
2022-12-19T18:04:07.185Z,37.97
2022-12-19T18:06:36.373Z,36.00
2022-12-19T18:09:05.015Z,38.07
2022-12-19T18:11:41.522Z,41.40
2022-12-19T18:14:12.027Z,39.63
2022-12-19T18:16:41.233Z,40.47
2022-12-19T18:19:18.873Z,39.43
2022-12-19T18:21:50.754Z,38.40
2022-12-19T18:24:20.081Z,41.87
2022-12-19T18:27:06.299Z,36.30
2022-12-19T18:29:36.225Z,36.43
2022-12-19T18:32:04.725Z,35.27
2022-12-19T18:34:36.156Z,36.80
2022-12-19T18:37:05.668Z,35.87
2022-12-19T18:39:34.293Z,32.33
2022-12-19T18:42:02.943Z,32.50
2022-12-19T18:44:31.856Z,34.73
2022-12-19T18:47:01.841Z,33.50
2022-12-19T18:49:34.861Z,35.00
2022-12-19T18:52:12.604Z,33.57
2022-12-19T18:54:44.210Z,34.43
2022-12-19T18:57:12.671Z,32.53
2022-12-19T18:59:45.646Z,33.50
2022-12-19T19:02:27.590Z,33.13
2022-12-19T19:04:58.825Z,32.73
2022-12-19T19:07:27.534Z,33.20
2022-12-19T19:09:56.185Z,32.77
2022-12-19T19:12:25.020Z,32.17
2022-12-19T19:14:53.727Z,34.13
2022-12-19T19:17:31.563Z,32.60
2022-12-19T19:20:00.447Z,33.00
2022-12-19T19:22:29.115Z,32.07
2022-12-19T19:24:59.764Z,32.27
2022-12-19T19:27:28.500Z,32.50
2022-12-19T19:29:57.501Z,30.87
2022-12-19T19:32:28.062Z,32.57
2022-12-19T19:34:57.132Z,29.80
2022-12-19T19:37:25.811Z,31.23
2022-12-19T19:39:54.366Z,30.20
2022-12-19T19:42:23.056Z,32.07
2022-12-19T19:44:52.637Z,31.60
2022-12-19T19:47:28.548Z,32.73
2022-12-19T19:49:57.068Z,32.17
2022-12-19T19:52:26.499Z,32.77
2022-12-19T19:54:54.832Z,30.43
2022-12-19T19:57:23.533Z,30.30
2022-12-19T19:59:52.363Z,30.53
2022-12-19T20:02:23.333Z,31.17
2022-12-19T20:04:53.685Z,29.63
2022-12-19T20:07:27.277Z,29.30
2022-12-19T20:09:57.070Z,28.87
2022-12-19T20:12:25.464Z,29.53
2022-12-19T20:14:53.818Z,29.27
2022-12-19T20:17:22.473Z,29.03
2022-12-19T20:19:52.827Z,30.50
2022-12-19T20:22:22.904Z,29.50
2022-12-19T20:24:51.863Z,30.40
2022-12-19T20:27:20.351Z,30.20
2022-12-19T20:29:50.462Z,26.77
2022-12-19T20:32:19.205Z,30.03
2022-12-19T20:34:47.675Z,28.93
2022-12-19T20:37:16.758Z,28.03
2022-12-19T20:39:46.643Z,27.73
2022-12-19T20:42:15.205Z,27.40
2022-12-19T20:44:47.496Z,28.80
2022-12-19T20:47:15.984Z,28.27
2022-12-19T20:49:45.345Z,28.60
2022-12-19T20:52:14.044Z,29.27
2022-12-19T20:54:42.421Z,40.40
2022-12-19T20:57:12.608Z,28.27
2022-12-19T20:59:40.979Z,32.30
2022-12-19T21:02:09.420Z,33.43
2022-12-19T21:04:38.371Z,30.43
2022-12-19T21:07:07.065Z,29.97
2022-12-19T21:09:35.370Z,30.20
2022-12-19T21:12:04.324Z,28.37
2022-12-19T21:14:34.710Z,32.03
2022-12-19T21:17:03.423Z,29.03
2022-12-19T21:19:31.961Z,28.70
2022-12-19T21:22:00.343Z,28.53
2022-12-19T21:24:33.197Z,29.57
2022-12-19T21:27:02.631Z,44.73
2022-12-19T21:29:33.490Z,42.37
2022-12-19T21:32:03.567Z,27.53
2022-12-19T21:34:31.933Z,28.87
2022-12-19T21:37:03.443Z,27.50
2022-12-19T21:39:33.254Z,28.43
2022-12-19T21:42:01.896Z,29.10
2022-12-19T21:44:30.447Z,26.90
2022-12-19T21:47:00.469Z,27.43
2022-12-19T21:49:30.588Z,27.60
2022-12-19T21:51:58.923Z,29.47
2022-12-19T21:54:27.442Z,36.40
2022-12-19T21:56:55.908Z,31.93
2022-12-19T21:59:24.085Z,29.93
2022-12-19T22:01:52.768Z,28.27
2022-12-19T22:04:25.243Z,30.90
2022-12-19T22:06:55.717Z,26.13
2022-12-19T22:09:24.979Z,26.43
2022-12-19T22:11:53.782Z,26.87
2022-12-19T22:14:23.670Z,27.40
2022-12-19T22:16:54.020Z,26.20
2022-12-19T22:19:22.453Z,27.53
2022-12-19T22:21:50.949Z,26.57
2022-12-19T22:24:22.209Z,27.37
2022-12-19T22:26:53.418Z,27.07
2022-12-19T22:29:22.188Z,27.20
2022-12-19T22:31:51.033Z,27.53
2022-12-19T22:34:21.697Z,27.80
2022-12-19T22:36:50.811Z,26.57
2022-12-19T22:39:22.763Z,29.13
2022-12-19T22:41:53.344Z,26.27
2022-12-19T22:44:24.057Z,28.50
2022-12-19T22:46:53.647Z,28.10
2022-12-19T22:49:22.190Z,27.80
2022-12-19T22:51:50.474Z,27.13
2022-12-19T22:54:18.889Z,28.03
2022-12-19T22:56:51.797Z,27.67
2022-12-19T22:59:20.944Z,26.30
2022-12-19T23:01:49.700Z,27.70
2022-12-19T23:04:21.499Z,26.97
2022-12-19T23:06:50.244Z,27.60
2022-12-19T23:09:19.847Z,28.00
2022-12-19T23:11:52.614Z,27.10
2022-12-19T23:14:21.824Z,26.77
2022-12-19T23:16:51.026Z,27.17
2022-12-19T23:19:19.916Z,27.27
2022-12-19T23:21:50.272Z,26.90
2022-12-19T23:24:19.042Z,27.47
2022-12-19T23:26:47.708Z,26.53
2022-12-19T23:29:18.423Z,27.90
2022-12-19T23:31:50.727Z,27.30
2022-12-19T23:34:19.643Z,26.90
2022-12-19T23:39:38.820Z,27.80
2022-12-19T23:42:07.642Z,28.80
2022-12-19T23:44:37.633Z,27.37
2022-12-19T23:47:06.016Z,29.10
2022-12-19T23:49:34.905Z,27.30
2022-12-19T23:52:03.525Z,28.03
2022-12-19T23:54:33.719Z,28.07
2022-12-19T23:57:02.165Z,28.63
2022-12-19T23:59:32.976Z,28.17
