createdAt,value
2018-05-07T00:00:05.171Z,99.99
2018-05-07T00:01:05.270Z,99.99
2018-05-07T00:02:05.238Z,99.99
2018-05-07T00:03:05.272Z,99.99
2018-05-07T00:04:05.306Z,99.99
2018-05-07T00:05:05.339Z,99.99
2018-05-07T00:06:05.471Z,99.99
2018-05-07T00:07:05.430Z,99.99
2018-05-07T00:08:05.441Z,99.99
2018-05-07T00:09:05.523Z,99.99
2018-05-07T00:10:05.514Z,99.99
2018-05-07T00:11:05.548Z,99.99
2018-05-07T00:12:05.576Z,99.99
2018-05-07T00:13:05.611Z,99.99
2018-05-07T00:14:05.645Z,99.99
2018-05-07T00:15:05.679Z,99.99
2018-05-07T00:16:05.712Z,99.99
2018-05-07T00:17:05.785Z,99.99
2018-05-07T00:18:05.783Z,99.99
2018-05-07T00:19:05.812Z,99.99
2018-05-07T00:20:05.851Z,99.99
2018-05-07T00:21:05.918Z,99.99
2018-05-07T00:22:05.913Z,99.99
2018-05-07T00:23:05.949Z,99.99
2018-05-07T00:24:05.990Z,99.99
2018-05-07T00:25:06.024Z,99.99
2018-05-07T00:26:06.050Z,99.99
2018-05-07T00:27:06.083Z,99.99
2018-05-07T00:28:06.118Z,99.99
2018-05-07T00:29:06.155Z,99.99
2018-05-07T00:30:06.184Z,99.99
2018-05-07T00:31:06.307Z,99.99
2018-05-07T00:32:06.259Z,99.99
2018-05-07T00:33:06.286Z,99.99
2018-05-07T00:34:06.325Z,99.99
2018-05-07T00:35:06.371Z,99.99
2018-05-07T00:36:06.386Z,99.99
2018-05-07T00:37:06.426Z,99.99
2018-05-07T00:38:06.453Z,99.99
2018-05-07T00:39:06.488Z,99.99
2018-05-07T00:40:06.521Z,99.99
2018-05-07T00:41:06.556Z,99.99
2018-05-07T00:42:06.588Z,99.99
2018-05-07T00:43:06.622Z,99.99
2018-05-07T00:44:06.656Z,99.99
2018-05-07T00:45:06.688Z,99.99
2018-05-07T00:46:06.721Z,99.99
2018-05-07T00:47:06.755Z,99.99
2018-05-07T00:48:06.789Z,99.99
2018-05-07T00:49:06.823Z,99.99
2018-05-07T00:50:06.858Z,99.99
2018-05-07T00:51:06.891Z,99.99
2018-05-07T00:52:06.931Z,99.99
2018-05-07T00:53:06.955Z,99.99
2018-05-07T00:54:06.990Z,99.99
2018-05-07T00:55:07.029Z,99.99
2018-05-07T00:56:07.058Z,99.99
2018-05-07T00:57:07.091Z,99.99
2018-05-07T00:58:07.124Z,99.99
2018-05-07T00:59:07.158Z,99.99
2018-05-07T01:00:07.192Z,99.99
2018-05-07T01:01:07.224Z,99.99
2018-05-07T01:02:07.259Z,99.99
2018-05-07T01:03:07.292Z,99.99
2018-05-07T01:04:07.325Z,99.99
2018-05-07T01:05:07.358Z,99.99
2018-05-07T01:06:07.392Z,99.99
2018-05-07T01:07:07.435Z,99.99
2018-05-07T01:08:07.464Z,99.99
2018-05-07T01:09:07.493Z,99.99
2018-05-07T01:10:07.528Z,99.99
2018-05-07T01:11:07.561Z,99.99
2018-05-07T01:12:07.591Z,99.99
2018-05-07T01:13:07.625Z,99.99
2018-05-07T01:14:07.669Z,99.99
2018-05-07T01:15:07.697Z,99.99
2018-05-07T01:16:07.727Z,99.99
2018-05-07T01:17:07.757Z,99.99
2018-05-07T01:18:07.792Z,99.99
2018-05-07T01:19:07.825Z,99.99
2018-05-07T01:20:07.858Z,99.99
2018-05-07T01:21:07.892Z,99.99
2018-05-07T01:22:07.932Z,99.99
2018-05-07T01:23:07.961Z,99.99
2018-05-07T01:24:07.992Z,99.99
2018-05-07T01:25:08.024Z,99.99
2018-05-07T01:26:08.057Z,99.99
2018-05-07T01:27:08.090Z,99.99
2018-05-07T01:28:08.123Z,99.99
2018-05-07T01:29:08.155Z,99.99
2018-05-07T01:30:08.192Z,99.99
2018-05-07T01:31:08.222Z,99.99
2018-05-07T01:32:08.257Z,99.99
2018-05-07T01:33:08.291Z,99.99
2018-05-07T01:34:08.330Z,99.99
2018-05-07T01:35:08.362Z,99.99
2018-05-07T01:36:08.389Z,99.99
2018-05-07T01:37:08.421Z,99.99
2018-05-07T01:38:08.457Z,99.99
2018-05-07T01:39:08.489Z,99.99
2018-05-07T01:40:08.523Z,99.99
2018-05-07T01:41:08.561Z,99.99
2018-05-07T01:42:08.606Z,99.99
2018-05-07T01:43:08.620Z,99.99
2018-05-07T01:44:08.655Z,99.99
2018-05-07T01:45:08.686Z,99.99
2018-05-07T01:46:08.720Z,99.99
2018-05-07T01:47:08.754Z,99.99
2018-05-07T01:48:08.785Z,99.99
2018-05-07T01:49:08.819Z,99.99
2018-05-07T01:50:08.856Z,99.99
2018-05-07T01:51:08.886Z,99.99
2018-05-07T01:52:08.919Z,99.99
2018-05-07T01:53:08.951Z,99.99
2018-05-07T01:54:08.983Z,99.99
2018-05-07T01:55:09.015Z,99.99
2018-05-07T01:56:09.050Z,99.99
2018-05-07T01:57:09.163Z,99.99
2018-05-07T01:58:09.115Z,99.99
2018-05-07T01:59:09.148Z,99.99
2018-05-07T02:00:09.190Z,99.99
2018-05-07T02:01:09.214Z,99.99
2018-05-07T02:02:09.249Z,99.99
2018-05-07T02:03:09.280Z,99.99
2018-05-07T02:04:09.318Z,99.99
2018-05-07T02:05:09.347Z,99.99
2018-05-07T02:06:09.382Z,99.99
2018-05-07T02:07:09.418Z,99.99
2018-05-07T02:08:09.446Z,99.99
2018-05-07T02:09:09.477Z,99.99
2018-05-07T02:10:09.510Z,99.99
2018-05-07T02:11:09.543Z,99.99
2018-05-07T02:12:09.576Z,99.99
2018-05-07T02:13:09.608Z,99.99
2018-05-07T02:14:09.642Z,99.99
2018-05-07T02:15:09.675Z,99.99
2018-05-07T02:16:09.706Z,99.99
2018-05-07T02:17:09.739Z,99.99
2018-05-07T02:18:09.771Z,99.99
2018-05-07T02:19:09.807Z,99.99
2018-05-07T02:20:09.839Z,99.99
2018-05-07T02:21:09.871Z,99.99
2018-05-07T02:22:09.904Z,99.99
2018-05-07T02:23:09.939Z,99.99
2018-05-07T02:24:09.970Z,99.99
2018-05-07T02:25:10.002Z,99.99
2018-05-07T02:26:10.034Z,99.99
2018-05-07T02:27:10.068Z,99.99
2018-05-07T02:28:10.101Z,99.99
2018-05-07T02:29:10.132Z,99.99
2018-05-07T02:30:10.167Z,99.99
2018-05-07T02:31:10.197Z,99.99
2018-05-07T02:32:10.230Z,99.99
2018-05-07T02:33:10.264Z,99.99
2018-05-07T02:34:10.353Z,99.99
2018-05-07T02:35:10.328Z,99.99
2018-05-07T02:36:10.361Z,99.99
2018-05-07T02:37:10.393Z,99.99
2018-05-07T02:38:10.426Z,99.99
2018-05-07T02:39:10.458Z,99.99
2018-05-07T02:40:10.492Z,99.99
2018-05-07T02:41:10.536Z,99.99
2018-05-07T02:42:10.556Z,99.99
2018-05-07T02:43:10.588Z,99.99
2018-05-07T02:44:10.621Z,99.99
2018-05-07T02:45:10.653Z,99.99
2018-05-07T02:46:10.686Z,99.99
2018-05-07T02:47:10.723Z,99.99
2018-05-07T02:48:10.752Z,99.99
2018-05-07T02:49:10.784Z,99.99
2018-05-07T02:50:10.818Z,99.99
2018-05-07T02:51:10.850Z,99.99
2018-05-07T02:52:10.882Z,99.99
2018-05-07T02:53:10.914Z,99.99
2018-05-07T02:54:10.947Z,99.99
2018-05-07T02:55:10.980Z,99.99
2018-05-07T02:56:11.012Z,99.99
2018-05-07T02:57:11.043Z,99.99
2018-05-07T02:58:11.078Z,99.99
2018-05-07T02:59:11.110Z,99.99
2018-05-07T03:00:11.144Z,99.99
2018-05-07T03:01:11.179Z,99.99
2018-05-07T03:02:11.206Z,99.99
2018-05-07T03:03:11.239Z,99.99
2018-05-07T03:04:11.273Z,99.99
2018-05-07T03:05:11.302Z,99.99
2018-05-07T03:06:11.335Z,99.99
2018-05-07T03:07:11.368Z,99.99
2018-05-07T03:08:11.403Z,99.99
2018-05-07T03:09:11.432Z,99.99
2018-05-07T03:10:11.465Z,99.99
2018-05-07T03:11:11.497Z,99.99
2018-05-07T03:12:11.599Z,99.99
2018-05-07T03:13:11.563Z,99.99
2018-05-07T03:14:11.594Z,99.99
2018-05-07T03:15:11.635Z,99.99
2018-05-07T03:16:11.661Z,99.99
2018-05-07T03:17:11.692Z,99.99
2018-05-07T03:18:11.723Z,99.99
2018-05-07T03:19:11.756Z,99.99
2018-05-07T03:20:11.790Z,99.99
2018-05-07T03:21:11.871Z,99.99
2018-05-07T03:22:11.853Z,99.99
2018-05-07T03:23:11.893Z,99.99
2018-05-07T03:24:11.919Z,99.99
2018-05-07T03:25:11.949Z,99.99
2018-05-07T03:26:11.984Z,99.99
2018-05-07T03:27:12.014Z,99.99
2018-05-07T03:28:12.055Z,99.99
2018-05-07T03:29:12.079Z,99.99
2018-05-07T03:30:12.112Z,99.99
2018-05-07T03:31:12.145Z,99.99
2018-05-07T03:32:12.179Z,99.99
2018-05-07T03:33:12.210Z,99.99
2018-05-07T03:34:12.242Z,99.99
2018-05-07T03:35:12.277Z,99.99
2018-05-07T03:36:12.309Z,99.99
2018-05-07T03:37:12.341Z,99.99
2018-05-07T03:38:12.373Z,99.99
2018-05-07T03:39:12.403Z,99.99
2018-05-07T03:40:12.434Z,99.99
2018-05-07T03:41:12.467Z,99.99
2018-05-07T03:42:12.498Z,99.99
2018-05-07T03:43:12.530Z,99.99
2018-05-07T03:44:12.574Z,99.99
2018-05-07T03:45:12.595Z,99.99
2018-05-07T03:46:12.633Z,99.99
2018-05-07T03:47:12.696Z,99.99
2018-05-07T03:48:12.691Z,99.99
2018-05-07T03:49:12.725Z,99.99
2018-05-07T03:50:12.757Z,99.99
2018-05-07T03:51:12.788Z,99.99
2018-05-07T03:52:12.820Z,99.99
2018-05-07T03:53:12.856Z,99.99
2018-05-07T03:54:12.884Z,99.99
2018-05-07T03:55:12.918Z,99.99
2018-05-07T03:56:12.951Z,99.99
2018-05-07T03:57:12.981Z,99.99
2018-05-07T03:58:13.016Z,99.99
2018-05-07T03:59:13.045Z,99.99
2018-05-07T04:00:13.079Z,99.99
2018-05-07T04:01:13.109Z,99.99
2018-05-07T04:02:13.141Z,99.99
2018-05-07T04:03:13.175Z,99.99
2018-05-07T04:04:13.213Z,99.99
2018-05-07T04:05:13.238Z,99.99
2018-05-07T04:06:13.279Z,99.99
2018-05-07T04:07:13.303Z,99.99
2018-05-07T04:08:13.337Z,99.99
2018-05-07T04:09:13.375Z,99.99
2018-05-07T04:10:13.400Z,99.99
2018-05-07T04:11:13.434Z,99.99
2018-05-07T04:12:13.467Z,99.99
2018-05-07T04:13:13.504Z,99.99
2018-05-07T04:14:13.529Z,99.99
2018-05-07T04:15:13.562Z,99.99
2018-05-07T04:16:13.594Z,99.99
2018-05-07T04:17:13.626Z,99.99
2018-05-07T04:18:13.713Z,99.99
2018-05-07T04:19:13.691Z,99.99
2018-05-07T04:20:13.722Z,99.99
2018-05-07T04:21:13.754Z,99.99
2018-05-07T04:22:13.785Z,99.99
2018-05-07T04:23:13.818Z,99.99
2018-05-07T04:24:13.851Z,99.99
2018-05-07T04:25:13.882Z,99.99
2018-05-07T04:26:13.914Z,99.99
2018-05-07T04:27:13.946Z,99.99
2018-05-07T04:28:13.981Z,99.99
2018-05-07T04:29:14.009Z,99.99
2018-05-07T04:30:14.040Z,99.99
2018-05-07T04:31:14.075Z,99.99
2018-05-07T04:32:14.107Z,99.99
2018-05-07T04:33:14.137Z,99.99
2018-05-07T04:34:14.171Z,99.99
2018-05-07T04:35:14.204Z,99.99
2018-05-07T04:36:14.235Z,99.99
2018-05-07T04:37:14.267Z,99.99
2018-05-07T04:38:14.300Z,99.99
2018-05-07T04:39:14.341Z,99.99
2018-05-07T04:40:14.367Z,99.99
2018-05-07T04:41:14.395Z,99.99
2018-05-07T04:42:14.428Z,99.99
2018-05-07T04:43:14.560Z,99.99
2018-05-07T04:44:14.493Z,99.99
2018-05-07T04:45:14.524Z,99.99
2018-05-07T04:46:14.558Z,99.99
2018-05-07T04:47:14.589Z,99.99
2018-05-07T04:48:14.625Z,99.99
2018-05-07T04:49:14.655Z,99.99
2018-05-07T04:50:14.686Z,99.99
2018-05-07T04:51:14.720Z,99.99
2018-05-07T04:52:14.753Z,99.99
2018-05-07T04:53:14.784Z,99.99
2018-05-07T04:54:14.816Z,99.99
2018-05-07T04:55:14.847Z,99.99
2018-05-07T04:56:14.879Z,99.99
2018-05-07T04:57:14.912Z,99.99
2018-05-07T04:58:14.943Z,99.99
2018-05-07T04:59:14.975Z,99.99
2018-05-07T05:00:15.012Z,99.99
2018-05-07T05:01:15.043Z,99.99
2018-05-07T05:02:15.073Z,99.99
2018-05-07T05:03:15.106Z,99.99
2018-05-07T05:04:15.139Z,99.99
2018-05-07T05:05:15.169Z,99.99
2018-05-07T05:06:15.244Z,99.99
2018-05-07T05:07:15.313Z,99.99
2018-05-07T05:08:15.267Z,99.99
2018-05-07T05:09:15.299Z,99.99
2018-05-07T05:10:15.331Z,99.99
2018-05-07T05:11:15.366Z,99.99
2018-05-07T05:12:15.423Z,99.99
2018-05-07T05:13:15.431Z,99.99
2018-05-07T05:14:15.462Z,99.99
2018-05-07T05:15:15.504Z,99.99
2018-05-07T05:16:15.528Z,99.99
2018-05-07T05:17:15.560Z,99.99
2018-05-07T05:18:15.592Z,99.99
2018-05-07T05:19:15.658Z,99.99
2018-05-07T05:20:15.659Z,99.99
2018-05-07T05:21:15.713Z,99.99
2018-05-07T05:22:15.723Z,99.99
2018-05-07T05:23:15.760Z,99.99
2018-05-07T05:24:15.792Z,99.99
2018-05-07T05:25:15.823Z,99.99
2018-05-07T05:26:15.855Z,99.99
2018-05-07T05:27:15.889Z,99.99
2018-05-07T05:28:15.921Z,99.99
2018-05-07T05:29:15.965Z,99.99
2018-05-07T05:30:15.986Z,99.99
2018-05-07T05:31:16.019Z,99.99
2018-05-07T05:32:16.051Z,99.99
2018-05-07T05:33:16.085Z,99.99
2018-05-07T05:34:16.119Z,99.99
2018-05-07T05:35:16.151Z,99.99
2018-05-07T05:36:16.182Z,99.99
2018-05-07T05:37:16.283Z,99.99
2018-05-07T05:38:16.250Z,99.99
2018-05-07T05:39:16.281Z,99.99
2018-05-07T05:40:16.315Z,99.99
2018-05-07T05:41:16.347Z,99.99
2018-05-07T05:42:16.383Z,99.84
2018-05-07T05:43:16.417Z,99.60
2018-05-07T05:44:16.449Z,98.94
2018-05-07T05:45:16.480Z,98.65
2018-05-07T05:46:16.512Z,97.99
2018-05-07T05:47:16.548Z,97.89
2018-05-07T05:48:16.582Z,98.27
2018-05-07T05:49:16.616Z,97.89
2018-05-07T05:50:16.687Z,97.89
2018-05-07T05:51:16.681Z,98.36
2018-05-07T05:52:16.716Z,98.18
2018-05-07T05:53:16.748Z,97.13
2018-05-07T05:54:16.779Z,97.31
2018-05-07T05:55:16.817Z,97.36
2018-05-07T05:56:16.942Z,97.08
2018-05-07T05:57:16.932Z,96.89
2018-05-07T05:58:16.915Z,95.84
2018-05-07T05:59:16.948Z,95.46
2018-05-07T06:00:16.984Z,95.36
2018-05-07T06:01:17.028Z,95.61
2018-05-07T06:02:17.054Z,94.37
2018-05-07T06:03:17.085Z,94.93
2018-05-07T06:04:17.126Z,94.56
2018-05-07T06:05:17.151Z,93.88
2018-05-07T06:06:17.184Z,92.55
2018-05-07T06:07:17.223Z,92.84
2018-05-07T06:08:17.256Z,92.74
2018-05-07T06:09:17.289Z,92.22
2018-05-07T06:10:17.323Z,92.41
2018-05-07T06:11:17.355Z,92.32
2018-05-07T06:12:17.388Z,92.22
2018-05-07T06:13:17.423Z,91.64
2018-05-07T06:14:17.458Z,91.46
2018-05-07T06:15:17.491Z,90.59
2018-05-07T06:16:17.527Z,90.03
2018-05-07T06:17:17.559Z,89.93
2018-05-07T06:18:17.596Z,89.50
2018-05-07T06:19:17.630Z,89.12
2018-05-07T06:20:17.666Z,89.50
2018-05-07T06:21:17.747Z,89.21
2018-05-07T06:22:17.732Z,89.12
2018-05-07T06:23:17.775Z,88.92
2018-05-07T06:24:17.806Z,88.35
2018-05-07T06:25:17.835Z,87.59
2018-05-07T06:26:17.871Z,87.54
2018-05-07T06:27:17.950Z,87.54
2018-05-07T06:28:17.943Z,87.63
2018-05-07T06:29:17.975Z,87.35
2018-05-07T06:30:18.009Z,87.25
2018-05-07T06:31:18.041Z,86.58
2018-05-07T06:32:18.078Z,86.10
2018-05-07T06:33:18.116Z,85.25
2018-05-07T06:34:18.216Z,84.81
2018-05-07T06:35:18.184Z,84.52
2018-05-07T06:36:18.221Z,84.52
2018-05-07T06:37:18.289Z,83.18
2018-05-07T06:38:18.297Z,82.81
2018-05-07T06:39:18.325Z,82.52
2018-05-07T06:40:18.367Z,83.00
2018-05-07T06:41:18.393Z,84.91
2018-05-07T06:42:18.434Z,84.85
2018-05-07T06:43:18.471Z,83.04
2018-05-07T06:44:18.503Z,81.99
2018-05-07T06:45:18.537Z,82.08
2018-05-07T06:46:18.579Z,81.79
2018-05-07T06:47:18.607Z,80.84
2018-05-07T06:48:18.645Z,80.46
2018-05-07T06:49:18.678Z,79.79
2018-05-07T06:50:18.737Z,79.16
2018-05-07T06:51:18.758Z,79.16
2018-05-07T06:52:18.785Z,79.25
2018-05-07T06:53:18.828Z,78.97
2018-05-07T06:54:18.857Z,78.49
2018-05-07T06:55:18.891Z,79.16
2018-05-07T06:56:18.928Z,79.25
2018-05-07T06:57:18.963Z,79.16
2018-05-07T06:58:18.998Z,78.11
2018-05-07T06:59:19.035Z,77.09
2018-05-07T07:00:19.071Z,77.06
2018-05-07T07:01:19.109Z,77.48
2018-05-07T07:02:19.172Z,78.43
2018-05-07T07:03:19.180Z,78.63
2018-05-07T07:04:19.216Z,79.49
2018-05-07T07:05:19.250Z,78.63
2018-05-07T07:06:19.287Z,78.05
2018-05-07T07:07:19.328Z,77.67
2018-05-07T07:08:19.475Z,77.57
2018-05-07T07:09:19.397Z,77.19
2018-05-07T07:10:19.432Z,77.00
2018-05-07T07:11:19.473Z,77.19
2018-05-07T07:12:19.506Z,77.42
2018-05-07T07:13:19.541Z,77.00
2018-05-07T07:14:19.577Z,77.33
2018-05-07T07:15:19.617Z,76.84
2018-05-07T07:16:19.654Z,76.84
2018-05-07T07:17:19.687Z,76.37
2018-05-07T07:18:19.723Z,76.18
2018-05-07T07:19:19.759Z,76.46
2018-05-07T07:20:19.795Z,76.84
2018-05-07T07:21:19.832Z,76.89
2018-05-07T07:22:19.868Z,77.17
2018-05-07T07:23:19.903Z,76.79
2018-05-07T07:24:19.944Z,76.21
2018-05-07T07:25:19.978Z,75.45
2018-05-07T07:26:20.021Z,75.83
2018-05-07T07:27:20.052Z,75.26
2018-05-07T07:28:20.244Z,74.87
2018-05-07T07:29:20.124Z,75.39
2018-05-07T07:30:20.171Z,75.26
2018-05-07T07:31:20.198Z,75.45
2018-05-07T07:32:20.235Z,75.20
2018-05-07T07:33:20.271Z,74.72
2018-05-07T07:34:20.308Z,73.86
2018-05-07T07:35:20.346Z,74.62
2018-05-07T07:36:20.383Z,74.15
2018-05-07T07:37:20.419Z,73.47
2018-05-07T07:38:20.460Z,74.05
2018-05-07T07:39:20.499Z,74.24
2018-05-07T07:40:20.536Z,70.44
2018-05-07T07:41:20.569Z,69.68
2018-05-07T07:42:20.605Z,68.43
2018-05-07T07:43:20.643Z,69.71
2018-05-07T07:44:20.698Z,67.60
2018-05-07T07:45:20.716Z,65.62
2018-05-07T07:46:20.756Z,63.79
2018-05-07T07:47:20.944Z,63.32
2018-05-07T07:48:20.830Z,64.66
2018-05-07T07:49:20.867Z,63.03
2018-05-07T07:50:20.903Z,62.84
2018-05-07T07:51:20.943Z,63.06
2018-05-07T07:52:20.981Z,61.49
2018-05-07T07:53:21.014Z,61.33
2018-05-07T07:54:21.054Z,62.01
2018-05-07T07:55:21.098Z,61.05
2018-05-07T07:56:21.130Z,62.10
2018-05-07T07:57:21.168Z,61.05
2018-05-07T07:58:21.204Z,60.88
2018-05-07T07:59:21.317Z,60.69
2018-05-07T08:00:21.280Z,60.31
2018-05-07T08:01:21.315Z,61.65
2018-05-07T08:02:21.354Z,60.50
2018-05-07T08:03:21.491Z,59.73
2018-05-07T08:04:21.503Z,59.44
2018-05-07T08:05:21.467Z,59.73
2018-05-07T08:06:21.503Z,59.73
2018-05-07T08:07:21.547Z,59.64
2018-05-07T08:08:21.580Z,59.28
2018-05-07T08:09:21.618Z,58.70
2018-05-07T08:10:21.657Z,57.90
2018-05-07T08:11:21.707Z,57.84
2018-05-07T08:12:21.892Z,58.32
2018-05-07T08:13:21.769Z,56.78
2018-05-07T08:14:21.807Z,57.65
2018-05-07T08:15:21.846Z,56.68
2018-05-07T08:16:21.884Z,58.22
2018-05-07T08:17:21.923Z,57.36
2018-05-07T08:18:22.038Z,56.88
2018-05-07T08:19:22.001Z,57.55
2018-05-07T08:20:22.037Z,56.11
2018-05-07T08:21:22.076Z,55.76
2018-05-07T08:22:22.113Z,55.44
2018-05-07T08:23:22.152Z,55.63
2018-05-07T08:24:22.198Z,56.33
2018-05-07T08:25:22.227Z,55.94
2018-05-07T08:26:22.265Z,55.76
2018-05-07T08:27:22.306Z,55.66
2018-05-07T08:28:22.345Z,54.89
2018-05-07T08:29:22.384Z,54.89
2018-05-07T08:30:22.433Z,54.79
2018-05-07T08:31:22.518Z,54.99
2018-05-07T08:32:22.504Z,54.02
2018-05-07T08:33:22.535Z,54.79
2018-05-07T08:34:22.581Z,54.79
2018-05-07T08:35:22.620Z,54.79
2018-05-07T08:36:22.704Z,53.83
2018-05-07T08:37:22.687Z,54.31
2018-05-07T08:38:22.729Z,53.09
2018-05-07T08:39:22.793Z,53.57
2018-05-07T08:40:22.804Z,53.76
2018-05-07T08:41:22.843Z,53.47
2018-05-07T08:42:22.948Z,53.57
2018-05-07T08:43:22.921Z,53.28
2018-05-07T08:44:22.961Z,52.99
2018-05-07T08:45:22.999Z,51.55
2018-05-07T08:46:23.037Z,52.12
2018-05-07T08:47:23.082Z,52.99
2018-05-07T08:48:23.115Z,53.19
2018-05-07T08:49:23.153Z,51.86
2018-05-07T08:50:23.192Z,52.63
2018-05-07T08:51:23.230Z,52.15
2018-05-07T08:52:23.272Z,51.67
2018-05-07T08:53:23.312Z,52.44
2018-05-07T08:54:23.351Z,52.44
2018-05-07T08:55:23.386Z,51.67
2018-05-07T08:56:23.446Z,51.48
2018-05-07T08:57:23.570Z,53.11
2018-05-07T08:58:23.506Z,50.99
2018-05-07T08:59:23.547Z,51.19
2018-05-07T09:00:23.580Z,50.99
2018-05-07T09:01:23.620Z,51.57
2018-05-07T09:02:23.659Z,51.57
2018-05-07T09:03:23.699Z,51.38
2018-05-07T09:04:23.738Z,51.67
2018-05-07T09:05:23.778Z,51.19
2018-05-07T09:06:23.815Z,51.29
2018-05-07T09:07:23.854Z,50.13
2018-05-07T09:08:23.897Z,49.74
2018-05-07T09:09:23.933Z,49.74
2018-05-07T09:10:23.972Z,48.79
2018-05-07T09:11:24.019Z,49.48
2018-05-07T09:12:24.059Z,49.58
2018-05-07T09:13:24.090Z,49.77
2018-05-07T09:14:24.144Z,49.68
2018-05-07T09:15:24.169Z,49.94
2018-05-07T09:16:24.211Z,49.84
2018-05-07T09:17:24.252Z,50.23
2018-05-07T09:18:24.289Z,50.25
2018-05-07T09:19:24.329Z,49.65
2018-05-07T09:20:24.366Z,50.25
2018-05-07T09:21:24.406Z,50.93
2018-05-07T09:22:24.442Z,51.21
2018-05-07T09:23:24.482Z,51.21
2018-05-07T09:24:24.529Z,50.45
2018-05-07T09:25:24.560Z,50.63
2018-05-07T09:26:24.600Z,49.77
2018-05-07T09:27:24.640Z,48.61
2018-05-07T09:28:24.679Z,49.58
2018-05-07T09:29:24.718Z,49.68
2018-05-07T09:30:24.757Z,50.35
2018-05-07T09:31:24.877Z,50.63
2018-05-07T09:32:24.840Z,50.15
2018-05-07T09:33:24.874Z,50.15
2018-05-07T09:34:24.936Z,50.15
2018-05-07T09:35:24.952Z,50.35
2018-05-07T09:36:24.993Z,51.41
2018-05-07T09:37:25.031Z,48.61
2018-05-07T09:38:25.072Z,49.77
2018-05-07T09:39:25.144Z,49.87
2018-05-07T09:40:25.152Z,51.31
2018-05-07T09:41:25.191Z,51.50
2018-05-07T09:42:25.230Z,50.47
2018-05-07T09:43:25.271Z,49.77
2018-05-07T09:44:25.310Z,48.83
2018-05-07T09:45:25.348Z,49.41
2018-05-07T09:46:25.397Z,48.64
2018-05-07T09:47:25.426Z,48.52
2018-05-07T09:48:25.466Z,49.02
2018-05-07T09:49:25.506Z,49.99
2018-05-07T09:50:25.546Z,48.83
2018-05-07T09:51:25.588Z,49.79
2018-05-07T09:52:25.636Z,50.18
2018-05-07T09:53:25.666Z,51.14
2018-05-07T09:54:25.702Z,49.51
2018-05-07T09:55:25.742Z,49.02
2018-05-07T09:56:25.786Z,49.38
2018-05-07T09:57:25.828Z,49.68
2018-05-07T09:58:25.863Z,49.79
2018-05-07T09:59:25.901Z,51.14
2018-05-07T10:00:25.941Z,50.85
2018-05-07T10:01:25.979Z,48.83
2018-05-07T10:02:26.109Z,48.44
2018-05-07T10:03:26.059Z,49.70
2018-05-07T10:04:26.099Z,51.24
2018-05-07T10:05:26.138Z,50.57
2018-05-07T10:06:26.178Z,49.70
2018-05-07T10:07:26.227Z,48.83
2018-05-07T10:08:26.258Z,48.74
2018-05-07T10:09:26.296Z,48.93
2018-05-07T10:10:26.348Z,48.74
2018-05-07T10:11:26.392Z,48.86
2018-05-07T10:12:26.417Z,49.34
2018-05-07T10:13:26.455Z,48.76
2018-05-07T10:14:26.495Z,48.57
2018-05-07T10:15:26.534Z,48.18
2018-05-07T10:16:26.576Z,49.43
2018-05-07T10:17:26.714Z,48.76
2018-05-07T10:18:26.656Z,49.24
2018-05-07T10:19:26.694Z,48.18
2018-05-07T10:20:26.737Z,47.99
2018-05-07T10:21:26.775Z,48.76
2018-05-07T10:22:26.817Z,49.34
2018-05-07T10:23:26.855Z,48.28
2018-05-07T10:24:26.898Z,48.76
2018-05-07T10:25:26.934Z,48.95
2018-05-07T10:26:26.972Z,49.15
2018-05-07T10:27:27.013Z,48.95
2018-05-07T10:28:27.072Z,48.08
2018-05-07T10:29:27.092Z,48.18
2018-05-07T10:30:27.134Z,48.08
2018-05-07T10:31:27.172Z,49.15
2018-05-07T10:32:27.214Z,48.76
2018-05-07T10:33:27.258Z,47.70
2018-05-07T10:34:27.294Z,48.08
2018-05-07T10:35:27.332Z,47.80
2018-05-07T10:36:27.378Z,47.31
2018-05-07T10:37:27.413Z,47.82
2018-05-07T10:38:27.453Z,48.01
2018-05-07T10:39:27.494Z,47.72
2018-05-07T10:40:27.543Z,46.95
2018-05-07T10:41:27.578Z,45.70
2018-05-07T10:42:27.614Z,46.37
2018-05-07T10:43:27.653Z,48.11
2018-05-07T10:44:27.695Z,47.14
2018-05-07T10:45:27.736Z,46.86
2018-05-07T10:46:27.776Z,47.14
2018-05-07T10:47:27.813Z,47.14
2018-05-07T10:48:27.857Z,46.28
2018-05-07T10:49:27.893Z,46.28
2018-05-07T10:50:27.934Z,47.14
2018-05-07T10:51:27.978Z,46.08
2018-05-07T10:52:28.024Z,45.89
2018-05-07T10:53:28.057Z,46.47
2018-05-07T10:54:28.094Z,46.47
2018-05-07T10:55:28.136Z,47.24
2018-05-07T10:56:28.175Z,45.60
2018-05-07T10:57:28.215Z,46.47
2018-05-07T10:58:28.258Z,46.66
2018-05-07T10:59:28.297Z,47.05
2018-05-07T11:00:28.337Z,47.82
2018-05-07T11:01:28.381Z,48.01
2018-05-07T11:02:28.427Z,47.14
2018-05-07T11:03:28.457Z,47.34
2018-05-07T11:04:28.505Z,46.56
2018-05-07T11:05:28.539Z,46.28
2018-05-07T11:06:28.578Z,46.95
2018-05-07T11:07:28.651Z,47.72
2018-05-07T11:08:28.660Z,47.24
2018-05-07T11:09:28.701Z,47.24
2018-05-07T11:10:28.744Z,47.14
2018-05-07T11:11:28.780Z,47.05
2018-05-07T11:12:28.821Z,47.82
2018-05-07T11:13:28.878Z,48.01
2018-05-07T11:14:28.901Z,48.69
2018-05-07T11:15:28.941Z,47.45
2018-05-07T11:16:28.983Z,47.65
2018-05-07T11:17:29.022Z,47.27
2018-05-07T11:18:29.062Z,47.27
2018-05-07T11:19:29.105Z,47.75
2018-05-07T11:20:29.143Z,46.97
2018-05-07T11:21:29.185Z,46.86
2018-05-07T11:22:29.223Z,47.14
2018-05-07T11:23:29.265Z,47.07
2018-05-07T11:24:29.306Z,47.82
2018-05-07T11:25:29.345Z,47.27
2018-05-07T11:26:29.386Z,46.49
2018-05-07T11:27:29.426Z,47.27
2018-05-07T11:28:29.469Z,47.45
2018-05-07T11:29:29.514Z,47.07
2018-05-07T11:30:29.547Z,47.17
2018-05-07T11:31:29.588Z,46.81
2018-05-07T11:32:29.633Z,47.48
2018-05-07T11:33:29.677Z,46.01
2018-05-07T11:34:29.718Z,46.40
2018-05-07T11:35:29.755Z,46.42
2018-05-07T11:36:29.791Z,45.55
2018-05-07T11:37:29.830Z,45.45
2018-05-07T11:38:29.872Z,45.53
2018-05-07T11:39:29.921Z,46.23
2018-05-07T11:40:29.962Z,45.55
2018-05-07T11:41:29.992Z,46.20
2018-05-07T11:42:30.035Z,46.13
2018-05-07T11:43:30.079Z,45.84
2018-05-07T11:44:30.123Z,44.87
2018-05-07T11:45:30.156Z,45.07
2018-05-07T11:46:30.197Z,47.00
2018-05-07T11:47:30.280Z,47.19
2018-05-07T11:48:30.280Z,46.33
2018-05-07T11:49:30.320Z,45.75
2018-05-07T11:50:30.370Z,44.22
2018-05-07T11:51:30.401Z,45.18
2018-05-07T11:52:30.452Z,45.00
2018-05-07T11:53:30.482Z,44.12
2018-05-07T11:54:30.526Z,44.03
2018-05-07T11:55:30.563Z,43.45
2018-05-07T11:56:30.606Z,43.64
2018-05-07T11:57:30.647Z,44.01
2018-05-07T11:58:30.693Z,43.93
2018-05-07T11:59:30.726Z,45.67
2018-05-07T12:00:30.775Z,46.06
2018-05-07T12:01:30.808Z,44.22
2018-05-07T12:02:30.942Z,44.10
2018-05-07T12:03:30.904Z,44.51
2018-05-07T12:04:30.932Z,45.07
2018-05-07T12:05:30.972Z,44.51
2018-05-07T12:06:31.013Z,43.91
2018-05-07T12:07:31.058Z,44.20
2018-05-07T12:08:31.102Z,43.91
2018-05-07T12:09:31.138Z,43.72
2018-05-07T12:10:31.184Z,45.07
2018-05-07T12:11:31.217Z,44.10
2018-05-07T12:12:31.260Z,43.54
2018-05-07T12:13:31.299Z,44.22
2018-05-07T12:14:31.346Z,44.22
2018-05-07T12:15:31.381Z,44.42
2018-05-07T12:16:31.424Z,45.00
2018-05-07T12:17:31.464Z,44.32
2018-05-07T12:18:31.513Z,43.74
2018-05-07T12:19:31.547Z,42.58
2018-05-07T12:20:31.585Z,42.39
2018-05-07T12:21:31.645Z,44.12
2018-05-07T12:22:31.668Z,43.54
2018-05-07T12:23:31.712Z,43.84
2018-05-07T12:24:31.748Z,43.66
2018-05-07T12:25:31.790Z,43.28
2018-05-07T12:26:31.831Z,42.79
2018-05-07T12:27:31.871Z,42.02
2018-05-07T12:28:31.912Z,41.83
2018-05-07T12:29:31.953Z,40.77
2018-05-07T12:30:31.994Z,42.21
2018-05-07T12:31:32.124Z,42.82
2018-05-07T12:32:32.077Z,43.20
2018-05-07T12:33:32.125Z,42.72
2018-05-07T12:34:32.166Z,42.33
2018-05-07T12:35:32.202Z,42.82
2018-05-07T12:36:32.244Z,42.82
2018-05-07T12:37:32.281Z,41.85
2018-05-07T12:38:32.323Z,42.33
2018-05-07T12:39:32.365Z,42.14
2018-05-07T12:40:32.407Z,42.52
2018-05-07T12:41:32.449Z,42.72
2018-05-07T12:42:32.488Z,42.52
2018-05-07T12:43:32.535Z,41.46
2018-05-07T12:44:32.573Z,41.66
2018-05-07T12:45:32.612Z,42.14
2018-05-07T12:46:32.654Z,41.94
2018-05-07T12:47:32.696Z,42.24
2018-05-07T12:48:32.743Z,42.43
2018-05-07T12:49:32.781Z,42.24
2018-05-07T12:50:32.825Z,43.01
2018-05-07T12:51:32.863Z,42.14
2018-05-07T12:52:32.904Z,42.43