createdAt,value
2022-11-15T00:03:52.240Z,21.70
2022-11-15T00:14:12.156Z,20.93
2022-11-15T00:24:31.958Z,22.00
2022-11-15T00:34:51.888Z,22.00
2022-11-15T00:45:12.229Z,20.97
2022-11-15T00:55:32.139Z,23.60
2022-11-15T01:05:52.437Z,24.13
2022-11-15T01:16:18.471Z,21.43
2022-11-15T01:26:38.555Z,24.30
2022-11-15T01:36:58.584Z,21.53
2022-11-15T01:47:30.090Z,23.37
2022-11-15T01:57:54.165Z,24.73
2022-11-15T02:08:20.838Z,21.40
2022-11-15T02:19:03.131Z,21.83
2022-11-15T02:29:26.070Z,20.77
2022-11-15T02:39:57.617Z,21.47
2022-11-15T02:50:21.180Z,22.03
2022-11-15T03:01:06.212Z,19.70
2022-11-15T03:11:26.705Z,18.50
2022-11-15T03:21:49.023Z,19.07
2022-11-15T03:32:17.468Z,18.00
2022-11-15T03:42:47.662Z,17.03
2022-11-15T03:53:07.746Z,15.30
2022-11-15T04:03:28.147Z,17.33
2022-11-15T04:13:48.373Z,20.43
2022-11-15T04:24:08.291Z,20.87
2022-11-15T04:34:28.262Z,19.03
2022-11-15T04:44:48.081Z,19.43
2022-11-15T04:55:08.540Z,19.00
2022-11-15T05:05:28.643Z,20.27
2022-11-15T05:15:49.945Z,22.60
2022-11-15T05:26:10.721Z,23.90
2022-11-15T05:36:39.423Z,24.67
2022-11-15T05:46:59.906Z,23.80
2022-11-15T05:57:20.157Z,22.00
2022-11-15T06:07:40.094Z,21.97
2022-11-15T06:18:00.202Z,21.73
2022-11-15T06:28:20.477Z,20.03
2022-11-15T06:38:40.776Z,24.00
2022-11-15T06:49:03.988Z,20.67
2022-11-15T06:59:28.384Z,18.70
2022-11-15T07:09:48.947Z,19.97
2022-11-15T07:20:09.276Z,18.07
2022-11-15T07:30:30.161Z,21.57
2022-11-15T07:40:58.013Z,19.67
2022-11-15T07:51:18.364Z,18.20
2022-11-15T08:01:38.640Z,17.30
2022-11-15T08:11:58.829Z,18.03
2022-11-15T08:22:19.211Z,16.17
2022-11-15T08:32:39.012Z,13.73
2022-11-15T08:42:59.746Z,7.53
2022-11-15T08:53:19.718Z,6.57
2022-11-15T09:03:41.316Z,6.40
2022-11-15T09:14:01.370Z,6.47
2022-11-15T09:24:21.859Z,6.15
2022-11-15T09:34:42.023Z,5.72
2022-11-15T09:45:11.471Z,5.10
2022-11-15T09:55:45.866Z,5.15
2022-11-15T10:05:49.604Z,6.28
2022-11-15T10:15:51.663Z,5.80
2022-11-15T10:25:56.840Z,5.82
2022-11-15T10:36:10.388Z,6.20
2022-11-15T10:46:45.153Z,6.05
2022-11-15T10:56:43.467Z,6.40
2022-11-15T11:06:52.025Z,6.20
2022-11-15T11:17:11.213Z,8.33
2022-11-15T11:27:36.536Z,8.57
2022-11-15T11:37:47.254Z,7.37
2022-11-15T11:47:58.003Z,6.93
2022-11-15T11:58:11.281Z,6.80
2022-11-15T12:08:40.800Z,7.00
2022-11-15T12:18:48.180Z,6.73
2022-11-15T12:29:16.149Z,6.57
2022-11-15T12:39:18.817Z,6.73
2022-11-15T12:49:38.453Z,6.67
2022-11-15T13:00:03.149Z,6.47
2022-11-15T13:10:11.161Z,6.50
2022-11-15T13:20:21.360Z,6.47
2022-11-15T13:30:26.725Z,6.80
2022-11-15T13:40:34.783Z,7.60
2022-11-15T13:50:39.330Z,6.77
2022-11-15T14:00:44.301Z,7.20
2022-11-15T14:10:45.855Z,7.10
2022-11-15T14:20:47.514Z,9.40
2022-11-15T14:30:51.259Z,10.90
2022-11-15T14:40:54.565Z,9.17
2022-11-15T14:50:56.255Z,9.10
2022-11-15T15:00:59.179Z,10.40
2022-11-15T15:11:00.697Z,10.30
2022-11-15T15:21:08.299Z,10.93
2022-11-15T15:31:11.191Z,11.47
2022-11-15T15:41:13.450Z,11.33
2022-11-15T15:51:20.180Z,10.50
2022-11-15T16:01:22.942Z,12.17
2022-11-15T16:11:24.514Z,13.23
2022-11-15T16:21:26.119Z,11.37
2022-11-15T16:31:27.736Z,12.20
2022-11-15T16:41:29.375Z,11.40
2022-11-15T16:51:30.961Z,11.80
2022-11-15T17:01:46.763Z,11.13
2022-11-15T17:11:48.707Z,12.23
2022-11-15T17:21:50.709Z,13.60
2022-11-15T17:31:52.183Z,15.40
2022-11-15T17:41:53.662Z,18.13
2022-11-15T17:51:55.421Z,17.47
2022-11-15T18:01:56.876Z,18.50
2022-11-15T18:11:58.632Z,19.73
2022-11-15T18:22:01.358Z,20.73
2022-11-15T18:32:06.395Z,18.30
2022-11-15T18:42:07.888Z,17.47
2022-11-15T18:52:09.916Z,17.03
2022-11-15T19:02:13.073Z,17.10
2022-11-15T19:12:14.725Z,16.70
2022-11-15T19:22:16.240Z,17.40
2022-11-15T19:32:17.873Z,18.53
2022-11-15T19:42:19.425Z,17.67
2022-11-15T19:52:22.447Z,18.93
2022-11-15T20:02:24.025Z,18.20
2022-11-15T20:12:25.565Z,19.60
2022-11-15T20:22:27.334Z,18.60
2022-11-15T20:32:30.553Z,20.10
2022-11-15T20:42:32.498Z,20.80
2022-11-15T20:52:33.941Z,20.50
2022-11-15T21:02:35.569Z,21.67
2022-11-15T21:12:37.295Z,23.13
2022-11-15T21:22:39.179Z,23.50
2022-11-15T21:32:40.664Z,22.53
2022-11-15T21:42:42.091Z,21.63
2022-11-15T21:52:43.559Z,21.53
2022-11-15T22:02:45.045Z,21.70
2022-11-15T22:12:46.552Z,22.13
2022-11-15T22:22:48.116Z,23.13
2022-11-15T22:32:49.710Z,23.63
2022-11-15T22:42:53.460Z,26.27
2022-11-15T22:52:54.906Z,28.03
2022-11-15T23:02:56.348Z,30.13
2022-11-15T23:13:17.190Z,29.73
2022-11-15T23:23:18.639Z,27.23
2022-11-15T23:33:39.242Z,26.47
2022-11-15T23:43:40.748Z,25.73
2022-11-15T23:53:42.843Z,26.23
