createdAt,value
2019-04-27T00:01:29.432Z,14.30
2019-04-27T00:04:19.037Z,15.03
2019-04-27T00:06:51.273Z,15.70
2019-04-27T00:09:30.634Z,14.57
2019-04-27T00:12:03.551Z,16.33
2019-04-27T00:14:32.930Z,15.37
2019-04-27T00:17:06.527Z,16.47
2019-04-27T00:19:53.718Z,15.03
2019-04-27T00:22:24.649Z,15.60
2019-04-27T00:24:53.733Z,15.00
2019-04-27T00:27:23.454Z,16.33
2019-04-27T00:29:53.566Z,15.80
2019-04-27T00:32:23.157Z,15.23
2019-04-27T00:34:53.275Z,14.97
2019-04-27T00:37:36.190Z,15.07
2019-04-27T00:40:12.988Z,15.27
2019-04-27T00:42:44.356Z,15.13
2019-04-27T00:45:23.312Z,14.70
2019-04-27T00:47:56.435Z,15.63
2019-04-27T00:50:19.091Z,14.53
2019-04-27T00:52:48.256Z,15.17
2019-04-27T00:55:17.271Z,14.60
2019-04-27T00:58:05.891Z,13.93
2019-04-27T01:00:46.548Z,14.10
2019-04-27T01:03:29.356Z,13.47
2019-04-27T01:05:59.331Z,14.10
2019-04-27T01:08:28.374Z,13.50
2019-04-27T01:10:59.229Z,13.90
2019-04-27T01:13:29.454Z,13.63
2019-04-27T01:15:58.589Z,13.80
2019-04-27T01:18:28.489Z,12.37
2019-04-27T01:20:59.099Z,13.47
2019-04-27T01:23:31.924Z,13.73
2019-04-27T01:26:02.567Z,14.30
2019-04-27T01:28:33.392Z,13.37
2019-04-27T01:31:10.094Z,13.97
2019-04-27T01:33:39.273Z,13.40
2019-04-27T01:36:08.918Z,13.60
2019-04-27T01:38:41.044Z,13.80
2019-04-27T01:41:11.602Z,13.13
2019-04-27T01:43:40.693Z,14.70
2019-04-27T01:46:09.750Z,14.50
2019-04-27T01:48:40.411Z,13.83
2019-04-27T01:51:09.475Z,13.37
2019-04-27T01:53:39.095Z,13.60
2019-04-27T01:56:09.198Z,12.83
2019-04-27T01:58:39.257Z,12.63
2019-04-27T02:01:24.703Z,13.33
2019-04-27T02:04:01.027Z,13.33
2019-04-27T02:06:30.196Z,12.73
2019-04-27T02:08:59.595Z,12.17
2019-04-27T02:11:28.938Z,12.97
2019-04-27T02:13:59.432Z,12.87
2019-04-27T02:16:30.642Z,12.63
2019-04-27T02:19:02.810Z,11.70
2019-04-27T02:21:31.991Z,12.40
2019-04-27T02:24:00.948Z,12.03
2019-04-27T02:26:30.071Z,11.77
2019-04-27T02:29:03.768Z,11.87
2019-04-27T02:31:53.138Z,12.13
2019-04-27T02:34:24.104Z,11.27
2019-04-27T02:36:53.281Z,11.27
2019-04-27T02:39:22.380Z,10.77
2019-04-27T02:42:00.523Z,10.53
2019-04-27T02:44:40.661Z,10.47
2019-04-27T02:47:10.637Z,10.47
2019-04-27T02:49:40.543Z,10.03
2019-04-27T02:52:19.846Z,10.20
2019-04-27T02:54:50.678Z,10.07
2019-04-27T02:57:20.293Z,10.50
2019-04-27T02:59:50.270Z,10.27
2019-04-27T03:02:24.324Z,10.80
2019-04-27T03:04:57.492Z,10.10
2019-04-27T03:07:26.492Z,10.17
2019-04-27T03:09:55.585Z,10.33
2019-04-27T03:12:29.545Z,10.60
2019-04-27T03:15:10.389Z,9.40
2019-04-27T03:17:49.872Z,9.70
2019-04-27T03:20:47.568Z,10.23
2019-04-27T03:23:16.980Z,10.00
2019-04-27T03:35:22.943Z,9.37
2019-04-27T03:44:02.688Z,10.20
2019-04-27T03:49:34.578Z,9.53
2019-04-27T03:52:09.913Z,9.30
2019-04-27T03:54:43.976Z,9.37
2019-04-27T03:57:20.374Z,9.90
2019-04-27T04:03:00.549Z,9.87
2019-04-27T04:05:33.367Z,10.43
2019-04-27T04:08:02.731Z,9.70
2019-04-27T04:10:33.682Z,9.00
2019-04-27T04:13:10.893Z,9.93
2019-04-27T04:15:44.251Z,9.23
2019-04-27T04:18:16.100Z,9.40
2019-04-27T04:21:05.241Z,9.10
2019-04-27T04:23:34.221Z,8.90
2019-04-27T04:26:09.759Z,9.27
2019-04-27T04:28:39.667Z,9.40
2019-04-27T04:31:13.442Z,9.23
2019-04-27T04:33:40.291Z,9.63
2019-04-27T04:36:10.082Z,9.07
2019-04-27T04:38:40.199Z,8.40
2019-04-27T04:41:11.052Z,8.33
2019-04-27T04:43:44.439Z,8.27
2019-04-27T04:46:15.088Z,7.47
2019-04-27T04:48:44.170Z,8.27
2019-04-27T04:51:16.274Z,8.10
2019-04-27T04:53:45.571Z,8.87
2019-04-27T04:56:14.601Z,8.13
2019-04-27T04:58:43.564Z,8.37
2019-04-27T05:01:12.712Z,8.27
2019-04-27T05:03:43.306Z,7.60
2019-04-27T05:06:12.261Z,7.17
2019-04-27T05:08:41.186Z,6.80
2019-04-27T05:11:11.702Z,7.17
2019-04-27T05:13:40.666Z,6.87
2019-04-27T05:16:09.896Z,6.60
2019-04-27T05:18:39.364Z,6.27
2019-04-27T05:21:22.057Z,6.53
2019-04-27T05:23:51.172Z,5.60
2019-04-27T05:26:20.784Z,5.47
2019-04-27T05:28:49.895Z,6.07
2019-04-27T05:31:20.569Z,5.20
2019-04-27T05:33:49.586Z,5.33
2019-04-27T05:36:19.269Z,5.03
2019-04-27T05:38:49.855Z,5.00
2019-04-27T05:41:19.059Z,4.10
2019-04-27T05:43:59.293Z,4.93
2019-04-27T05:46:36.678Z,4.73
2019-04-27T05:49:09.373Z,3.97
2019-04-27T05:51:41.713Z,5.10
2019-04-27T05:54:09.148Z,4.37
2019-04-27T05:56:39.056Z,3.27
2019-04-27T05:59:09.133Z,3.80
2019-04-27T06:01:39.938Z,3.70
2019-04-27T06:04:09.294Z,2.90
2019-04-27T06:06:39.825Z,2.93
2019-04-27T06:09:09.593Z,2.83
2019-04-27T06:11:39.993Z,2.83
2019-04-27T06:14:09.788Z,2.17
2019-04-27T06:16:39.462Z,2.17
2019-04-27T06:19:09.567Z,2.33
2019-04-27T06:21:40.099Z,2.30
2019-04-27T06:24:09.449Z,2.13
2019-04-27T06:26:39.953Z,1.80
2019-04-27T06:29:09.480Z,1.93
2019-04-27T06:31:40.943Z,1.60
2019-04-27T06:34:10.001Z,1.67
2019-04-27T06:36:39.057Z,1.20
2019-04-27T06:39:09.764Z,1.40
2019-04-27T06:41:40.033Z,1.70
2019-04-27T06:44:11.286Z,1.20
2019-04-27T06:46:40.540Z,1.30
2019-04-27T06:49:11.044Z,1.33
2019-04-27T06:51:41.334Z,1.20
2019-04-27T06:54:10.461Z,1.47
2019-04-27T06:56:39.565Z,1.10
2019-04-27T06:59:08.860Z,1.20
2019-04-27T07:01:38.960Z,1.27
2019-04-27T07:04:08.817Z,1.13
2019-04-27T07:06:52.765Z,1.20
2019-04-27T07:09:09.855Z,1.10
2019-04-27T07:11:44.019Z,1.30
2019-04-27T07:14:12.985Z,1.23
2019-04-27T07:16:42.019Z,1.20
2019-04-27T07:19:11.094Z,1.03
2019-04-27T07:21:40.239Z,0.97
2019-04-27T07:24:09.347Z,1.07
2019-04-27T07:26:39.134Z,1.13
2019-04-27T07:29:09.581Z,0.97
2019-04-27T07:31:39.999Z,1.27
2019-04-27T07:34:09.548Z,0.90
2019-04-27T07:36:39.287Z,1.00
2019-04-27T07:39:11.225Z,1.00
2019-04-27T07:41:42.679Z,1.20
2019-04-27T07:44:13.362Z,1.10
2019-04-27T07:46:42.319Z,1.00
2019-04-27T07:49:11.302Z,1.00
2019-04-27T07:51:40.286Z,0.97
2019-04-27T07:54:12.404Z,1.13
2019-04-27T07:56:43.537Z,1.50
2019-04-27T07:59:12.491Z,1.70
2019-04-27T08:01:41.458Z,1.53
2019-04-27T08:04:10.473Z,1.73
2019-04-27T08:06:39.437Z,1.80
2019-04-27T08:09:09.365Z,2.20
2019-04-27T08:11:39.103Z,2.40
2019-04-27T08:14:08.836Z,2.30
2019-04-27T08:16:38.789Z,2.80
2019-04-27T08:19:09.939Z,3.10
2019-04-27T08:21:44.599Z,3.40
2019-04-27T08:24:11.092Z,2.90
2019-04-27T08:26:59.360Z,2.67
2019-04-27T08:29:35.844Z,3.60
2019-04-27T08:32:06.600Z,3.27
2019-04-27T08:34:39.719Z,3.53
2019-04-27T08:37:09.261Z,3.40
2019-04-27T08:39:39.642Z,3.53
2019-04-27T08:42:09.570Z,3.77
2019-04-27T08:44:39.745Z,3.67
2019-04-27T08:47:09.563Z,4.00
2019-04-27T08:49:39.397Z,3.87
2019-04-27T08:52:09.938Z,3.60
2019-04-27T08:54:39.429Z,4.80
2019-04-27T08:57:09.760Z,4.70
2019-04-27T08:59:39.283Z,4.70
2019-04-27T09:02:08.838Z,4.17
2019-04-27T09:04:39.454Z,5.00
2019-04-27T09:07:26.562Z,4.80
2019-04-27T09:09:57.315Z,4.93
2019-04-27T09:12:43.683Z,5.20
2019-04-27T09:15:20.198Z,4.97
2019-04-27T09:17:50.869Z,4.53
2019-04-27T09:20:33.328Z,4.90
2019-04-27T09:23:02.397Z,3.80
2019-04-27T09:25:31.362Z,4.10
2019-04-27T09:28:00.348Z,2.83
2019-04-27T09:30:29.738Z,2.80
2019-04-27T09:32:59.194Z,2.37
2019-04-27T09:35:28.750Z,2.43
2019-04-27T09:37:59.063Z,2.53
2019-04-27T09:40:28.072Z,2.33
2019-04-27T09:42:57.371Z,2.53
2019-04-27T09:45:27.043Z,2.50
2019-04-27T09:47:56.411Z,2.57
2019-04-27T09:50:27.992Z,2.43
2019-04-27T09:52:56.245Z,2.57
2019-04-27T09:55:26.338Z,2.40
2019-04-27T09:57:56.925Z,2.37
2019-04-27T10:00:27.796Z,2.57
2019-04-27T10:02:57.023Z,2.30
2019-04-27T10:05:26.453Z,2.23
2019-04-27T10:07:56.953Z,2.53
2019-04-27T10:10:26.731Z,2.70
2019-04-27T10:12:56.798Z,2.57
2019-04-27T10:15:26.645Z,2.37
2019-04-27T10:17:57.623Z,2.20
2019-04-27T10:20:26.493Z,2.40
2019-04-27T10:22:56.411Z,2.00
2019-04-27T10:25:27.448Z,2.33
2019-04-27T10:27:59.469Z,2.60
2019-04-27T10:30:29.435Z,2.77
2019-04-27T10:32:58.470Z,2.40
2019-04-27T10:35:27.678Z,2.67
2019-04-27T10:37:56.594Z,2.37
2019-04-27T10:40:26.358Z,2.60
2019-04-27T10:42:56.606Z,2.60
2019-04-27T10:45:25.650Z,2.50
2019-04-27T10:47:56.184Z,2.93
2019-04-27T10:50:26.545Z,2.43
2019-04-27T10:52:59.354Z,2.40
2019-04-27T10:55:27.585Z,2.43
2019-04-27T10:57:56.507Z,2.57
2019-04-27T11:00:38.927Z,2.17
2019-04-27T11:03:08.014Z,2.80
2019-04-27T11:05:54.681Z,2.83
2019-04-27T11:08:23.845Z,2.23
2019-04-27T11:10:52.951Z,2.07
2019-04-27T11:13:21.883Z,1.80
2019-04-27T11:15:51.002Z,1.97
2019-04-27T11:18:20.004Z,1.83
2019-04-27T11:20:48.981Z,2.00
2019-04-27T11:23:17.932Z,2.13
2019-04-27T11:25:47.042Z,2.57
2019-04-27T11:28:15.977Z,1.73
2019-04-27T11:30:45.040Z,2.00
2019-04-27T11:33:15.712Z,2.50
2019-04-27T11:35:46.940Z,2.50
2019-04-27T11:38:16.736Z,3.53
2019-04-27T11:40:46.691Z,3.50
2019-04-27T11:43:16.130Z,9.40
2019-04-27T11:45:45.736Z,3.47
2019-04-27T11:48:16.126Z,2.10
2019-04-27T11:50:45.883Z,2.60
2019-04-27T11:53:22.792Z,2.20
2019-04-27T11:55:46.145Z,1.97
2019-04-27T11:58:16.469Z,1.93
2019-04-27T12:00:45.659Z,1.70
2019-04-27T12:03:16.570Z,1.80
2019-04-27T12:05:46.466Z,1.93
2019-04-27T12:08:16.178Z,1.63
2019-04-27T12:10:46.385Z,1.70
2019-04-27T12:13:17.182Z,1.70
2019-04-27T12:15:47.607Z,1.70
2019-04-27T12:18:16.584Z,1.60
2019-04-27T12:20:45.866Z,1.70
2019-04-27T12:23:16.531Z,1.70
2019-04-27T12:25:46.163Z,1.70
2019-04-27T12:28:23.064Z,1.40
2019-04-27T12:31:08.644Z,1.20
2019-04-27T12:33:36.096Z,1.60
2019-04-27T12:36:06.755Z,1.47
2019-04-27T12:38:36.552Z,1.40
2019-04-27T12:41:06.822Z,1.50
2019-04-27T12:43:37.423Z,2.10
2019-04-27T12:46:06.612Z,1.90
2019-04-27T12:48:37.552Z,1.90
2019-04-27T12:51:06.695Z,1.73
2019-04-27T12:53:50.071Z,1.30
2019-04-27T12:56:09.749Z,1.60
2019-04-27T12:58:52.533Z,2.00
2019-04-27T13:01:25.930Z,2.07
2019-04-27T13:03:58.482Z,1.57
2019-04-27T13:06:25.601Z,1.67
2019-04-27T13:08:55.813Z,2.20
2019-04-27T13:11:26.520Z,2.20
2019-04-27T13:13:57.652Z,2.03
2019-04-27T13:16:28.848Z,2.10
2019-04-27T13:18:57.651Z,1.90
2019-04-27T13:21:26.729Z,1.83
2019-04-27T13:24:04.258Z,1.50
2019-04-27T13:26:26.499Z,2.70
2019-04-27T13:28:55.444Z,3.73
2019-04-27T13:31:25.751Z,2.40
2019-04-27T13:33:55.785Z,2.73
2019-04-27T13:36:26.591Z,2.93
2019-04-27T13:38:56.054Z,2.20
2019-04-27T13:41:32.603Z,2.20
2019-04-27T13:43:57.898Z,2.67
2019-04-27T13:46:31.316Z,2.33
2019-04-27T13:49:17.938Z,2.80
2019-04-27T13:51:48.599Z,1.80
2019-04-27T13:54:25.541Z,2.10
2019-04-27T13:56:48.249Z,2.00
2019-04-27T13:59:17.260Z,1.43
2019-04-27T14:01:46.200Z,1.93
2019-04-27T14:04:15.300Z,2.10
2019-04-27T14:06:44.242Z,1.50
2019-04-27T14:09:13.217Z,2.17
2019-04-27T14:11:42.277Z,2.10
2019-04-27T14:14:11.266Z,2.17
2019-04-27T14:16:40.225Z,1.60
2019-04-27T14:19:11.006Z,2.43
2019-04-27T14:21:40.011Z,2.60
2019-04-27T14:24:09.091Z,2.13
2019-04-27T14:26:38.582Z,1.87
2019-04-27T14:29:08.755Z,2.43
2019-04-27T14:31:39.576Z,2.10
2019-04-27T14:34:09.198Z,2.50
2019-04-27T14:36:40.475Z,2.30
2019-04-27T14:39:10.798Z,2.73
2019-04-27T14:41:40.644Z,2.50
2019-04-27T14:44:10.690Z,2.50
2019-04-27T14:46:41.192Z,2.87
2019-04-27T14:49:10.109Z,2.57
2019-04-27T14:51:40.135Z,2.80
2019-04-27T14:54:09.381Z,2.60
2019-04-27T14:56:38.764Z,2.50
2019-04-27T14:59:08.043Z,3.30
2019-04-27T15:01:39.441Z,3.40
2019-04-27T15:04:07.747Z,3.03
2019-04-27T15:06:36.700Z,2.93
2019-04-27T15:09:07.068Z,3.00
2019-04-27T15:11:36.228Z,2.63
2019-04-27T15:14:05.284Z,2.53
2019-04-27T15:16:37.802Z,2.73
2019-04-27T15:19:13.189Z,4.67
2019-04-27T15:21:55.724Z,3.83
2019-04-27T15:24:13.779Z,3.63
2019-04-27T15:26:42.816Z,3.70
2019-04-27T15:29:13.327Z,4.33
2019-04-27T15:31:55.777Z,5.67
2019-04-27T15:34:40.340Z,4.43
2019-04-27T15:37:14.530Z,2.90
2019-04-27T15:39:45.081Z,3.37
2019-04-27T15:42:24.546Z,3.73
2019-04-27T15:44:53.495Z,3.47
2019-04-27T15:47:22.914Z,5.23
2019-04-27T15:49:54.599Z,4.60
2019-04-27T15:52:25.556Z,3.10
2019-04-27T15:54:53.158Z,3.57
2019-04-27T15:57:22.078Z,2.73
2019-04-27T15:59:51.044Z,2.87
2019-04-27T16:02:19.978Z,2.53
2019-04-27T16:04:53.162Z,2.83
2019-04-27T16:07:24.653Z,3.50
2019-04-27T16:09:50.380Z,3.33
2019-04-27T16:12:19.321Z,2.37
2019-04-27T16:14:48.294Z,2.13
2019-04-27T16:17:18.070Z,2.20
2019-04-27T16:19:50.273Z,1.80
2019-04-27T16:22:18.425Z,1.77
2019-04-27T16:24:49.504Z,1.90
2019-04-27T16:27:19.993Z,2.20
2019-04-27T16:29:49.268Z,1.80
2019-04-27T16:32:18.226Z,2.30
2019-04-27T16:34:48.036Z,2.37
2019-04-27T16:37:22.342Z,2.13
2019-04-27T16:39:49.601Z,2.43
2019-04-27T16:42:18.718Z,2.40
2019-04-27T16:44:49.558Z,1.90
2019-04-27T16:47:24.115Z,2.00
2019-04-27T16:49:49.308Z,1.73
2019-04-27T16:52:19.291Z,2.60
2019-04-27T16:54:56.970Z,1.87
2019-04-27T16:57:20.817Z,2.60
2019-04-27T16:59:54.828Z,1.90
2019-04-27T17:02:23.736Z,2.13
2019-04-27T17:04:55.355Z,2.07
2019-04-27T17:07:22.107Z,1.83
2019-04-27T17:09:51.151Z,1.63
2019-04-27T17:12:23.744Z,3.57
2019-04-27T17:14:52.538Z,7.90
2019-04-27T17:17:42.701Z,3.00
2019-04-27T17:20:12.990Z,2.63
2019-04-27T17:22:40.548Z,2.30
2019-04-27T17:25:09.752Z,2.47
2019-04-27T17:27:43.245Z,3.47
2019-04-27T17:30:12.533Z,2.73
2019-04-27T17:32:43.190Z,2.83
2019-04-27T17:35:14.929Z,3.17
2019-04-27T17:37:42.964Z,1.83
2019-04-27T17:40:15.161Z,2.07
2019-04-27T17:42:42.980Z,1.80
2019-04-27T17:45:12.419Z,1.40
2019-04-27T17:47:41.418Z,1.77
2019-04-27T17:50:10.630Z,2.07
2019-04-27T17:52:39.827Z,2.30
2019-04-27T17:55:08.946Z,1.17
2019-04-27T17:57:39.155Z,1.60
2019-04-27T18:00:10.011Z,1.03
2019-04-27T18:02:42.450Z,1.60
2019-04-27T18:05:13.578Z,1.17
2019-04-27T18:07:44.214Z,1.30
2019-04-27T18:10:13.425Z,1.40
2019-04-27T18:12:44.452Z,1.00
2019-04-27T18:15:14.525Z,1.10
2019-04-27T18:17:50.040Z,0.80
2019-04-27T18:20:20.835Z,0.97
2019-04-27T18:22:54.494Z,1.37
2019-04-27T18:25:23.427Z,2.07
2019-04-27T18:27:54.098Z,1.40
2019-04-27T18:30:28.845Z,2.10
2019-04-27T18:33:02.022Z,3.00
2019-04-27T18:35:29.662Z,2.77
2019-04-27T18:38:01.658Z,1.53
2019-04-27T18:40:32.065Z,1.93
2019-04-27T18:43:01.920Z,1.90
2019-04-27T18:45:30.873Z,2.13
2019-04-27T18:48:01.474Z,1.80
2019-04-27T18:50:52.045Z,2.13
2019-04-27T18:53:24.216Z,1.70
2019-04-27T18:55:57.620Z,2.10
2019-04-27T18:58:21.936Z,2.43
2019-04-27T19:00:50.870Z,12.10
2019-04-27T19:03:19.918Z,12.20
2019-04-27T19:05:48.950Z,5.17
2019-04-27T19:08:19.908Z,3.10
2019-04-27T19:10:49.119Z,3.10
2019-04-27T19:13:19.168Z,2.47
2019-04-27T19:15:48.354Z,2.53
2019-04-27T19:18:18.861Z,2.80
2019-04-27T19:20:48.287Z,2.90
2019-04-27T19:23:17.355Z,2.63
2019-04-27T19:25:48.286Z,2.60
2019-04-27T19:28:28.280Z,3.83
2019-04-27T19:31:08.189Z,3.27
2019-04-27T19:33:36.924Z,3.43
2019-04-27T19:36:06.068Z,3.47
2019-04-27T19:38:35.037Z,3.27
2019-04-27T19:41:04.147Z,3.20
2019-04-27T19:43:33.172Z,3.60
2019-04-27T19:46:02.188Z,3.53
2019-04-27T19:48:31.111Z,3.10
2019-04-27T19:51:00.273Z,2.30
2019-04-27T19:53:29.259Z,2.73
2019-04-27T19:56:01.223Z,2.60
2019-04-27T19:58:33.027Z,2.27
2019-04-27T20:01:12.023Z,2.33
2019-04-27T20:03:39.034Z,2.90
2019-04-27T20:06:08.251Z,2.83
2019-04-27T20:08:38.833Z,2.90
2019-04-27T20:11:07.882Z,3.40
2019-04-27T20:13:36.828Z,3.10
2019-04-27T20:16:05.793Z,3.07
2019-04-27T20:18:34.802Z,3.37
2019-04-27T20:21:03.897Z,3.30
2019-04-27T20:23:32.843Z,4.10
2019-04-27T20:26:02.164Z,5.40
2019-04-27T20:28:31.412Z,5.37
2019-04-27T20:31:00.543Z,4.90
2019-04-27T20:33:31.097Z,4.00
2019-04-27T20:36:01.042Z,4.10
2019-04-27T20:38:31.694Z,3.90
2019-04-27T20:41:01.349Z,4.13
2019-04-27T20:43:31.827Z,4.40
2019-04-27T20:46:01.007Z,3.80
2019-04-27T20:48:31.298Z,3.23
2019-04-27T20:51:01.592Z,3.50
2019-04-27T20:53:32.195Z,3.70
2019-04-27T20:56:01.191Z,3.97
2019-04-27T20:58:31.101Z,4.10
2019-04-27T21:01:01.686Z,3.63
2019-04-27T21:03:35.484Z,4.40
2019-04-27T21:06:06.188Z,4.00
2019-04-27T21:08:41.142Z,4.33
2019-04-27T21:11:11.873Z,4.67
2019-04-27T21:13:40.902Z,4.57
2019-04-27T21:16:10.934Z,4.93
2019-04-27T21:18:41.978Z,6.07
2019-04-27T21:21:11.918Z,4.80
2019-04-27T21:23:41.563Z,6.20
2019-04-27T21:26:10.624Z,5.90
2019-04-27T21:28:41.538Z,5.73
2019-04-27T21:31:12.479Z,6.17
2019-04-27T21:33:40.987Z,6.43
2019-04-27T21:36:11.670Z,7.00
2019-04-27T21:38:42.676Z,6.43
2019-04-27T21:41:11.483Z,5.77
2019-04-27T21:43:42.106Z,6.70
2019-04-27T21:46:11.133Z,6.83
2019-04-27T21:48:41.531Z,6.60
2019-04-27T21:51:11.858Z,5.70
2019-04-27T21:53:58.700Z,6.00
2019-04-27T21:56:27.704Z,6.27
2019-04-27T21:58:57.689Z,5.40
2019-04-27T22:01:31.915Z,5.93
2019-04-27T22:04:01.218Z,6.53
2019-04-27T22:06:30.215Z,6.03
2019-04-27T22:09:01.170Z,5.73
2019-04-27T22:11:31.778Z,5.77
2019-04-27T22:14:01.312Z,5.80
2019-04-27T22:16:31.483Z,6.13
2019-04-27T22:19:01.934Z,5.60
2019-04-27T22:21:31.655Z,6.43
2019-04-27T22:24:05.170Z,5.30
2019-04-27T22:26:34.159Z,6.33
2019-04-27T22:29:03.123Z,5.67
2019-04-27T22:31:32.051Z,5.87
2019-04-27T22:34:01.853Z,5.37
2019-04-27T22:36:30.907Z,6.37
2019-04-27T22:39:01.639Z,5.50
2019-04-27T22:41:32.266Z,6.13
2019-04-27T22:44:11.608Z,6.00
2019-04-27T22:46:44.923Z,6.43
2019-04-27T22:49:13.880Z,6.27
2019-04-27T22:51:43.122Z,6.53
2019-04-27T22:54:12.220Z,7.10
2019-04-27T22:56:42.780Z,7.63
2019-04-27T22:59:13.427Z,7.73
2019-04-27T23:02:01.463Z,7.77
2019-04-27T23:04:41.350Z,6.97
2019-04-27T23:07:11.074Z,6.93
2019-04-27T23:09:40.744Z,7.67
2019-04-27T23:12:11.955Z,6.27
2019-04-27T23:14:41.471Z,6.50
2019-04-27T23:17:23.976Z,5.80
2019-04-27T23:19:52.978Z,6.33
2019-04-27T23:22:22.003Z,5.50
2019-04-27T23:24:51.831Z,5.87
2019-04-27T23:27:21.583Z,6.13
2019-04-27T23:29:51.442Z,5.90
2019-04-27T23:32:34.133Z,5.53
2019-04-27T23:35:03.194Z,5.20
2019-04-27T23:37:32.141Z,5.20
2019-04-27T23:40:02.936Z,4.93
2019-04-27T23:42:31.705Z,5.07
2019-04-27T23:45:00.809Z,5.07
2019-04-27T23:47:29.758Z,5.07
2019-04-27T23:50:00.411Z,5.47
2019-04-27T23:52:47.365Z,5.13
2019-04-27T23:55:16.799Z,5.47
2019-04-27T23:57:45.783Z,5.57
