createdAt,value
2019-03-09T00:00:15.734Z,2.40
2019-03-09T00:02:49.391Z,2.43
2019-03-09T00:05:20.722Z,2.50
2019-03-09T00:07:49.808Z,2.60
2019-03-09T00:10:22.077Z,2.20
2019-03-09T00:12:54.648Z,2.77
2019-03-09T00:15:23.655Z,2.30
2019-03-09T00:17:53.706Z,2.47
2019-03-09T00:20:23.366Z,2.30
2019-03-09T00:23:10.786Z,2.40
2019-03-09T00:25:58.913Z,1.90
2019-03-09T00:28:31.549Z,2.27
2019-03-09T00:31:02.186Z,2.03
2019-03-09T00:33:31.197Z,2.17
2019-03-09T00:35:59.883Z,2.27
2019-03-09T00:38:29.584Z,2.00
2019-03-09T00:41:02.474Z,2.77
2019-03-09T00:43:31.246Z,2.47
2019-03-09T00:45:59.881Z,2.23
2019-03-09T00:48:29.761Z,2.40
2019-03-09T00:50:58.210Z,2.30
2019-03-09T00:53:26.910Z,2.20
2019-03-09T00:55:56.656Z,2.27
2019-03-09T00:58:27.709Z,2.00
2019-03-09T01:00:58.312Z,2.40
2019-03-09T01:03:28.122Z,2.33
2019-03-09T01:05:57.354Z,2.40
2019-03-09T01:08:25.798Z,2.20
2019-03-09T01:10:55.292Z,2.20
2019-03-09T01:13:24.919Z,2.20
2019-03-09T01:15:53.338Z,2.30
2019-03-09T01:18:22.332Z,2.37
2019-03-09T01:20:50.873Z,2.00
2019-03-09T01:23:20.858Z,2.23
2019-03-09T01:25:49.841Z,2.30
2019-03-09T01:28:20.900Z,2.07
2019-03-09T01:30:49.605Z,2.20
2019-03-09T01:33:18.973Z,2.33
2019-03-09T01:35:47.890Z,2.27
2019-03-09T01:38:19.933Z,2.53
2019-03-09T01:40:50.298Z,2.40
2019-03-09T01:43:20.145Z,2.10
2019-03-09T01:45:48.566Z,2.07
2019-03-09T01:48:17.005Z,2.00
2019-03-09T01:50:45.428Z,2.30
2019-03-09T01:53:13.985Z,1.90
2019-03-09T01:55:46.580Z,2.30
2019-03-09T01:58:15.020Z,2.30
2019-03-09T02:00:43.427Z,2.10
2019-03-09T02:03:11.986Z,2.40
2019-03-09T02:05:41.670Z,1.90
2019-03-09T02:08:15.523Z,2.30
2019-03-09T02:10:46.213Z,2.10
2019-03-09T02:13:15.667Z,2.17
2019-03-09T02:15:45.980Z,2.07
2019-03-09T02:18:14.413Z,2.13
2019-03-09T02:20:43.393Z,2.20
2019-03-09T02:23:13.701Z,2.10
2019-03-09T02:25:45.182Z,1.80
2019-03-09T02:28:16.521Z,2.20
2019-03-09T02:30:46.907Z,2.27
2019-03-09T02:33:16.965Z,1.97
2019-03-09T02:35:45.394Z,1.90
2019-03-09T02:38:21.540Z,1.93
2019-03-09T02:40:51.807Z,1.97
2019-03-09T02:43:20.251Z,2.07
2019-03-09T02:45:48.665Z,1.80
2019-03-09T02:48:19.669Z,1.67
2019-03-09T02:50:58.003Z,1.90
2019-03-09T02:53:28.100Z,1.97
2019-03-09T02:55:56.491Z,2.00
2019-03-09T02:58:26.188Z,1.90
2019-03-09T03:00:57.061Z,1.90
2019-03-09T03:03:25.826Z,1.90
2019-03-09T03:05:58.968Z,1.87
2019-03-09T03:08:27.377Z,2.37
2019-03-09T03:10:57.199Z,1.90
2019-03-09T03:13:25.921Z,1.83
2019-03-09T03:15:56.525Z,1.70
2019-03-09T03:18:24.970Z,1.90
2019-03-09T03:20:57.014Z,1.73
2019-03-09T03:23:28.896Z,2.00
2019-03-09T03:25:58.488Z,1.80
2019-03-09T03:28:28.686Z,2.07
2019-03-09T03:30:58.389Z,1.80
2019-03-09T03:33:30.955Z,1.90
2019-03-09T03:36:00.991Z,1.63
2019-03-09T03:38:30.702Z,1.90
2019-03-09T03:40:59.127Z,1.40
2019-03-09T03:43:29.452Z,1.83
2019-03-09T03:45:59.549Z,1.87
2019-03-09T03:48:31.188Z,1.60
2019-03-09T03:51:00.981Z,1.50
2019-03-09T03:53:30.929Z,2.13
2019-03-09T03:56:04.629Z,1.60
2019-03-09T03:58:40.312Z,1.77
2019-03-09T04:01:10.404Z,2.07
2019-03-09T04:03:42.960Z,1.80
2019-03-09T04:06:18.460Z,1.70
2019-03-09T04:08:46.886Z,2.03
2019-03-09T04:11:16.533Z,1.70
2019-03-09T04:13:44.974Z,1.30
2019-03-09T04:16:16.331Z,1.70
2019-03-09T04:18:44.501Z,1.60
2019-03-09T04:21:12.919Z,1.83
2019-03-09T04:23:41.914Z,1.70
2019-03-09T04:26:12.741Z,1.70
2019-03-09T04:28:42.805Z,1.60
2019-03-09T04:31:16.930Z,1.57
2019-03-09T04:33:47.780Z,1.47
2019-03-09T04:36:18.589Z,1.70
2019-03-09T04:38:47.874Z,1.60
2019-03-09T04:41:16.614Z,1.73
2019-03-09T04:43:45.780Z,1.80
2019-03-09T04:46:22.253Z,1.60
2019-03-09T04:48:52.390Z,1.70
2019-03-09T04:51:25.378Z,1.57
2019-03-09T04:53:57.897Z,1.70
2019-03-09T04:56:26.831Z,1.63
2019-03-09T04:58:57.696Z,1.70
2019-03-09T05:01:30.533Z,1.50
2019-03-09T05:04:22.525Z,1.60
2019-03-09T05:06:50.942Z,1.60
2019-03-09T05:09:55.662Z,1.50
2019-03-09T05:12:26.949Z,1.67
2019-03-09T05:14:56.846Z,1.60
2019-03-09T05:17:25.253Z,1.43
2019-03-09T05:19:55.661Z,1.43
2019-03-09T05:22:24.086Z,1.57
2019-03-09T05:24:54.153Z,1.50
2019-03-09T05:27:24.830Z,1.73
2019-03-09T05:29:53.263Z,1.60
2019-03-09T05:32:23.305Z,1.30
2019-03-09T05:34:52.002Z,1.57
2019-03-09T05:37:27.425Z,1.17
2019-03-09T05:39:57.792Z,1.90
2019-03-09T05:42:29.589Z,1.17
2019-03-09T05:44:59.909Z,1.67
2019-03-09T05:47:31.888Z,1.30
2019-03-09T05:50:04.626Z,1.53
2019-03-09T05:52:33.462Z,1.50
2019-03-09T05:55:02.142Z,1.60
2019-03-09T05:57:30.829Z,1.43
2019-03-09T06:00:00.373Z,1.40
2019-03-09T06:02:30.129Z,1.37
2019-03-09T06:04:58.541Z,1.47
2019-03-09T06:07:29.465Z,1.50
2019-03-09T06:09:59.902Z,1.50
2019-03-09T06:12:29.353Z,1.30
2019-03-09T06:15:00.173Z,1.00
2019-03-09T06:17:31.849Z,1.10
2019-03-09T06:20:00.364Z,1.30
2019-03-09T06:22:31.599Z,1.67
2019-03-09T06:25:02.795Z,1.40
2019-03-09T06:27:31.237Z,1.50
2019-03-09T06:30:02.393Z,1.40
2019-03-09T06:32:36.369Z,1.10
2019-03-09T06:35:11.051Z,1.30
2019-03-09T06:37:41.517Z,1.50
2019-03-09T06:40:12.595Z,1.13
2019-03-09T06:42:45.425Z,1.23
2019-03-09T06:45:15.221Z,1.27
2019-03-09T06:47:44.217Z,1.20
2019-03-09T06:50:18.695Z,1.37
2019-03-09T06:52:49.340Z,1.40
2019-03-09T06:55:18.111Z,1.40
2019-03-09T06:57:46.813Z,1.33
2019-03-09T07:00:32.119Z,1.30
2019-03-09T07:03:03.777Z,1.20
2019-03-09T07:05:36.841Z,1.33
2019-03-09T07:08:08.434Z,1.40
2019-03-09T07:10:40.500Z,1.40
2019-03-09T07:13:11.033Z,1.50
2019-03-09T07:15:41.883Z,1.00
2019-03-09T07:18:17.280Z,1.60
2019-03-09T07:20:48.741Z,1.20
2019-03-09T07:23:19.244Z,1.30
2019-03-09T07:25:49.215Z,1.30
2019-03-09T07:28:17.650Z,1.10
2019-03-09T07:30:48.725Z,1.27
2019-03-09T07:33:19.139Z,1.10
2019-03-09T07:35:48.557Z,1.20
2019-03-09T07:38:18.915Z,1.13
2019-03-09T07:40:49.480Z,1.20
2019-03-09T07:43:20.252Z,1.43
2019-03-09T07:45:52.137Z,1.10
2019-03-09T07:48:20.823Z,1.07
2019-03-09T07:50:53.621Z,1.27
2019-03-09T07:53:23.985Z,1.20
2019-03-09T07:55:56.726Z,1.10
2019-03-09T07:58:25.160Z,1.10
2019-03-09T08:00:55.465Z,1.03
2019-03-09T08:03:26.868Z,1.07
2019-03-09T08:05:56.904Z,1.10
2019-03-09T08:08:30.444Z,1.10
2019-03-09T08:11:00.598Z,1.10
2019-03-09T08:13:30.607Z,1.10
2019-03-09T08:16:05.408Z,1.13
2019-03-09T08:18:35.403Z,1.00
2019-03-09T08:21:06.730Z,1.37
2019-03-09T08:23:39.011Z,1.40
2019-03-09T08:26:08.676Z,1.13
2019-03-09T08:28:41.269Z,1.43
2019-03-09T08:31:11.422Z,1.60
2019-03-09T08:33:41.308Z,1.50
2019-03-09T08:36:11.332Z,1.30
2019-03-09T08:38:41.959Z,1.30
2019-03-09T08:41:25.271Z,1.20
2019-03-09T08:43:53.843Z,1.20
2019-03-09T08:46:22.290Z,1.23
2019-03-09T08:48:53.052Z,1.17
2019-03-09T08:51:24.060Z,1.20
2019-03-09T08:54:02.992Z,1.00
2019-03-09T08:56:33.444Z,1.20
2019-03-09T08:59:02.928Z,1.13
2019-03-09T09:01:34.788Z,1.10
2019-03-09T09:04:05.177Z,0.87
2019-03-09T09:06:34.237Z,1.07
2019-03-09T09:09:05.622Z,1.20
2019-03-09T09:11:37.188Z,1.10
2019-03-09T09:14:07.999Z,0.90
2019-03-09T09:16:38.047Z,0.90
2019-03-09T09:19:09.076Z,0.97
2019-03-09T09:21:39.076Z,1.10
2019-03-09T09:24:09.317Z,0.80
2019-03-09T09:26:37.725Z,0.90
2019-03-09T09:29:06.286Z,0.97
2019-03-09T09:31:34.705Z,1.10
2019-03-09T09:34:03.157Z,0.80
2019-03-09T09:36:33.160Z,0.90
2019-03-09T09:39:03.512Z,0.90
2019-03-09T09:41:31.917Z,1.00
2019-03-09T09:44:00.353Z,0.90
2019-03-09T09:46:28.769Z,0.90
2019-03-09T09:48:57.467Z,0.70
2019-03-09T09:51:27.508Z,1.10
2019-03-09T09:53:57.523Z,0.80
2019-03-09T09:56:27.721Z,1.00
2019-03-09T09:58:56.196Z,1.20
2019-03-09T10:01:24.879Z,1.23
2019-03-09T10:03:56.201Z,1.03
2019-03-09T10:06:26.350Z,0.83
2019-03-09T10:08:58.877Z,0.90
2019-03-09T10:11:27.646Z,0.90
2019-03-09T10:13:57.344Z,1.00
2019-03-09T10:16:25.871Z,0.80
2019-03-09T10:18:55.921Z,0.80
2019-03-09T10:21:25.747Z,0.87
2019-03-09T10:23:55.410Z,0.97
2019-03-09T10:26:27.217Z,1.40
2019-03-09T10:28:58.539Z,0.87
2019-03-09T10:31:28.275Z,1.17
2019-03-09T10:33:56.717Z,0.83
2019-03-09T10:36:25.631Z,0.80
2019-03-09T10:38:54.962Z,0.80
2019-03-09T10:41:26.641Z,0.83
2019-03-09T10:43:55.366Z,0.70
2019-03-09T10:46:24.560Z,1.07
2019-03-09T10:48:55.636Z,0.80
2019-03-09T10:51:24.048Z,0.70
2019-03-09T10:53:53.512Z,0.90
2019-03-09T10:56:23.887Z,0.90
2019-03-09T10:58:55.010Z,0.93
2019-03-09T11:01:25.053Z,0.60
2019-03-09T11:03:53.460Z,0.70
2019-03-09T11:06:24.366Z,0.70
2019-03-09T11:08:55.822Z,0.70
2019-03-09T11:11:27.358Z,0.80
2019-03-09T11:13:57.382Z,0.80
2019-03-09T11:16:30.359Z,0.80
2019-03-09T11:19:00.686Z,0.60
2019-03-09T11:21:31.170Z,0.70
2019-03-09T11:24:01.217Z,0.70
2019-03-09T11:26:29.901Z,0.80
2019-03-09T11:29:02.079Z,0.50
2019-03-09T11:31:30.716Z,0.90
2019-03-09T11:33:59.689Z,0.70
2019-03-09T11:36:28.349Z,0.60
2019-03-09T11:38:59.499Z,0.60
2019-03-09T11:41:28.072Z,0.60
2019-03-09T11:44:01.660Z,0.83
2019-03-09T11:46:31.427Z,0.70
2019-03-09T11:49:01.178Z,0.70
2019-03-09T11:51:30.734Z,0.87
2019-03-09T11:54:02.401Z,1.20
2019-03-09T11:56:30.960Z,1.20
2019-03-09T11:59:00.306Z,1.30
2019-03-09T12:01:30.449Z,1.43
2019-03-09T12:04:00.188Z,1.37
2019-03-09T12:06:34.634Z,1.20
2019-03-09T12:12:02.586Z,1.10
2019-03-09T12:14:31.000Z,1.13
2019-03-09T12:17:12.417Z,1.40
2019-03-09T12:22:47.176Z,1.47
2019-03-09T12:25:21.121Z,1.30
2019-03-09T12:27:50.877Z,1.57
2019-03-09T12:30:20.251Z,1.20
2019-03-09T12:32:48.849Z,1.50
2019-03-09T12:35:17.281Z,1.73
2019-03-09T12:37:47.326Z,1.10
2019-03-09T12:40:19.697Z,1.30
2019-03-09T12:42:48.484Z,1.10
2019-03-09T12:45:18.785Z,1.57
2019-03-09T12:47:50.198Z,0.90
2019-03-09T12:50:23.976Z,1.07
2019-03-09T12:52:52.943Z,1.20
2019-03-09T12:55:21.758Z,1.30
2019-03-09T12:57:52.076Z,1.00
2019-03-09T13:00:24.494Z,1.30
2019-03-09T13:02:54.641Z,1.30
2019-03-09T13:05:27.553Z,1.13
2019-03-09T13:07:56.210Z,1.40
2019-03-09T13:10:26.469Z,1.10
2019-03-09T13:12:58.723Z,0.90
2019-03-09T13:15:27.699Z,1.47
2019-03-09T13:17:59.600Z,0.97
2019-03-09T13:20:29.558Z,1.00
2019-03-09T13:23:00.657Z,0.80
2019-03-09T13:25:31.161Z,0.87
2019-03-09T13:28:01.233Z,1.13
2019-03-09T13:30:37.973Z,0.80
2019-03-09T13:33:24.152Z,1.07
2019-03-09T13:35:55.768Z,0.80
2019-03-09T13:38:25.753Z,0.80
2019-03-09T13:40:57.088Z,1.20
2019-03-09T13:43:28.948Z,0.70
2019-03-09T13:45:58.582Z,1.10
2019-03-09T13:48:28.948Z,0.80
2019-03-09T13:51:05.139Z,0.77
2019-03-09T13:53:35.114Z,0.70
2019-03-09T13:56:04.764Z,0.70
2019-03-09T13:58:33.459Z,1.00
2019-03-09T14:01:08.163Z,0.80
2019-03-09T14:03:39.749Z,0.83
2019-03-09T14:06:08.498Z,0.70
2019-03-09T14:08:42.045Z,0.70
2019-03-09T14:11:10.166Z,0.70
2019-03-09T14:13:41.799Z,0.70
2019-03-09T14:16:15.875Z,0.57
2019-03-09T14:18:46.861Z,0.90
2019-03-09T14:21:18.554Z,0.90
2019-03-09T14:23:48.741Z,0.70
2019-03-09T14:26:20.667Z,0.47
2019-03-09T14:28:50.926Z,1.10
2019-03-09T14:31:20.628Z,0.97
2019-03-09T14:33:52.674Z,0.67
2019-03-09T14:36:21.637Z,1.00
2019-03-09T14:38:52.527Z,0.70
2019-03-09T14:41:24.376Z,0.80
2019-03-09T14:43:53.378Z,0.70
2019-03-09T14:46:23.908Z,1.00
2019-03-09T14:48:53.513Z,0.80
2019-03-09T14:51:23.562Z,0.80
2019-03-09T14:53:52.998Z,0.87
2019-03-09T14:56:21.417Z,0.80
2019-03-09T14:58:49.862Z,1.00
2019-03-09T15:01:19.777Z,0.77
2019-03-09T15:03:48.461Z,0.97
2019-03-09T15:06:17.140Z,0.73
2019-03-09T15:08:46.862Z,0.83
2019-03-09T15:11:16.659Z,1.00
2019-03-09T15:13:45.093Z,0.63
2019-03-09T15:16:13.621Z,0.73
2019-03-09T15:18:42.063Z,0.93
2019-03-09T15:21:10.482Z,0.67
2019-03-09T15:23:40.541Z,0.70
2019-03-09T15:26:11.472Z,0.80
2019-03-09T15:28:40.170Z,0.60
2019-03-09T15:31:08.597Z,0.60
2019-03-09T15:33:40.094Z,0.80
2019-03-09T15:36:12.100Z,0.80
2019-03-09T15:38:42.958Z,0.60
2019-03-09T15:41:11.362Z,0.43
2019-03-09T15:43:40.046Z,0.87
2019-03-09T15:46:09.383Z,1.33
2019-03-09T15:48:39.261Z,0.60
2019-03-09T15:51:11.729Z,1.10
2019-03-09T15:53:40.730Z,0.80
2019-03-09T15:56:11.122Z,0.70
2019-03-09T15:58:41.416Z,0.60
2019-03-09T16:01:09.824Z,0.70
2019-03-09T16:03:38.261Z,0.50
2019-03-09T16:06:06.676Z,0.53
2019-03-09T16:08:35.673Z,0.60
2019-03-09T16:11:04.654Z,0.77
2019-03-09T16:13:35.530Z,0.70
2019-03-09T16:16:08.470Z,0.80
2019-03-09T16:18:40.407Z,0.60
2019-03-09T16:21:09.368Z,0.70
2019-03-09T16:23:38.105Z,0.50
2019-03-09T16:26:10.081Z,0.80
2019-03-09T16:28:39.990Z,0.83
2019-03-09T16:31:11.892Z,0.60
2019-03-09T16:33:41.949Z,0.87
2019-03-09T16:36:10.930Z,0.70
2019-03-09T16:38:40.745Z,0.73
2019-03-09T16:41:10.022Z,0.50
2019-03-09T16:43:42.089Z,0.53
2019-03-09T16:46:11.803Z,1.00
2019-03-09T16:48:40.233Z,0.60
2019-03-09T16:51:14.541Z,0.50
2019-03-09T16:53:45.121Z,0.77
2019-03-09T16:56:14.382Z,0.60
2019-03-09T16:58:44.721Z,0.80
2019-03-09T17:01:15.051Z,0.70
2019-03-09T17:03:43.462Z,0.50
2019-03-09T17:06:16.057Z,0.80
2019-03-09T17:08:47.649Z,0.60
2019-03-09T17:11:16.359Z,0.73
2019-03-09T17:13:47.814Z,0.50
2019-03-09T17:16:18.123Z,0.73
2019-03-09T17:18:47.640Z,0.83
2019-03-09T17:21:16.625Z,0.60
2019-03-09T17:23:46.569Z,0.70
2019-03-09T17:26:15.004Z,0.70
2019-03-09T17:28:44.841Z,0.70
2019-03-09T17:31:15.691Z,0.80
2019-03-09T17:33:47.320Z,0.80
2019-03-09T17:36:17.389Z,0.70
2019-03-09T17:38:47.732Z,0.90
2019-03-09T17:41:16.168Z,0.90
2019-03-09T17:43:44.583Z,0.60
2019-03-09T17:46:13.594Z,0.67
2019-03-09T17:48:45.486Z,0.60
2019-03-09T17:51:13.926Z,0.90
2019-03-09T17:53:43.721Z,0.70
2019-03-09T17:56:12.166Z,35.07
2019-03-09T17:58:40.847Z,224.17
2019-03-09T18:01:21.390Z,734.77
2019-03-09T18:03:52.346Z,790.13
2019-03-09T18:06:21.669Z,989.63
2019-03-09T18:08:53.034Z,366.63
2019-03-09T18:11:23.574Z,201.33
2019-03-09T18:14:06.350Z,167.63
2019-03-09T18:16:29.334Z,139.93
2019-03-09T18:19:00.800Z,118.10
2019-03-09T18:21:31.135Z,112.93
2019-03-09T18:24:02.861Z,101.53
2019-03-09T18:26:34.213Z,101.23
2019-03-09T18:29:02.640Z,102.17
2019-03-09T18:31:34.376Z,180.70
2019-03-09T18:34:38.977Z,100.57
2019-03-09T18:37:20.317Z,83.70
2019-03-09T18:43:19.285Z,64.27
2019-03-09T18:45:55.098Z,61.40
2019-03-09T18:48:26.114Z,61.70
2019-03-09T18:50:54.553Z,55.33
2019-03-09T18:53:29.275Z,52.70
2019-03-09T18:56:03.146Z,51.00
2019-03-09T18:58:34.406Z,48.63
2019-03-09T19:01:04.523Z,46.73
2019-03-09T19:03:33.686Z,47.30
2019-03-09T19:06:05.801Z,44.57
2019-03-09T19:08:37.097Z,40.07
2019-03-09T19:11:10.117Z,39.83
2019-03-09T19:13:45.141Z,39.37
2019-03-09T19:16:28.159Z,37.03
2019-03-09T19:19:25.782Z,35.67
2019-03-09T19:31:32.140Z,30.97
2019-03-09T19:34:05.255Z,31.27
2019-03-09T19:36:35.531Z,28.87
2019-03-09T19:42:19.049Z,27.80
2019-03-09T19:44:50.917Z,26.10
2019-03-09T19:47:21.503Z,25.03
2019-03-09T19:49:55.374Z,25.23
2019-03-09T19:52:33.723Z,25.23
2019-03-09T19:55:02.425Z,24.07
2019-03-09T19:57:34.280Z,23.50
2019-03-09T20:00:05.382Z,20.33
2019-03-09T20:02:35.748Z,21.47
2019-03-09T20:05:08.045Z,20.87
2019-03-09T20:07:36.480Z,20.13
2019-03-09T20:10:08.290Z,20.97
2019-03-09T20:12:41.554Z,20.40
2019-03-09T20:15:23.979Z,20.43
2019-03-09T20:18:04.273Z,19.73
2019-03-09T20:26:48.405Z,18.90
2019-03-09T20:29:22.931Z,16.73
2019-03-09T20:37:52.147Z,16.27
2019-03-09T20:40:36.819Z,16.27
2019-03-09T20:43:11.161Z,15.57
2019-03-09T20:45:50.920Z,16.73
2019-03-09T20:48:30.318Z,15.43
2019-03-09T20:51:05.136Z,15.23
2019-03-09T20:53:41.109Z,14.90
2019-03-09T20:56:14.870Z,15.83
2019-03-09T20:58:49.784Z,15.37
2019-03-09T21:01:27.870Z,14.63
2019-03-09T21:04:01.299Z,14.03
2019-03-09T21:06:35.349Z,14.50
2019-03-09T21:09:08.349Z,13.73
2019-03-09T21:11:42.380Z,15.00
2019-03-09T21:14:16.333Z,14.23
2019-03-09T21:17:00.153Z,14.90
2019-03-09T21:19:30.631Z,13.23
2019-03-09T21:22:01.039Z,12.83
2019-03-09T21:24:38.125Z,13.97
2019-03-09T21:27:09.949Z,12.53
2019-03-09T21:29:51.061Z,13.23
2019-03-09T21:32:25.616Z,13.47
2019-03-09T21:34:55.825Z,13.10
2019-03-09T21:37:27.457Z,13.50
2019-03-09T21:39:59.782Z,12.87
2019-03-09T21:42:33.109Z,12.97
2019-03-09T21:45:14.459Z,13.07
2019-03-09T21:47:49.463Z,12.57
2019-03-09T21:50:30.047Z,12.97
2019-03-09T21:53:04.481Z,12.23
2019-03-09T21:55:53.230Z,11.57
2019-03-09T21:58:28.974Z,11.70
2019-03-09T22:00:58.382Z,11.87
2019-03-09T22:03:33.046Z,11.67
2019-03-09T22:06:10.682Z,11.17
2019-03-09T22:09:00.939Z,11.73
2019-03-09T22:11:33.992Z,11.20
2019-03-09T22:14:10.542Z,11.23
2019-03-09T22:16:42.862Z,11.10
2019-03-09T22:19:13.703Z,11.10
2019-03-09T22:21:44.121Z,11.00
2019-03-09T22:24:21.641Z,11.33
2019-03-09T22:26:56.580Z,10.57
2019-03-09T22:29:35.223Z,10.73
2019-03-09T22:32:09.031Z,10.60
2019-03-09T22:34:46.350Z,9.97
2019-03-09T22:37:25.302Z,10.47
2019-03-09T22:40:07.420Z,10.80
2019-03-09T22:42:42.720Z,10.40
2019-03-09T22:48:06.582Z,9.60
2019-03-09T22:50:50.593Z,9.93
2019-03-09T22:53:22.776Z,9.37
2019-03-09T22:55:55.502Z,9.80
2019-03-09T22:58:38.755Z,10.23
2019-03-09T23:01:18.190Z,8.90
2019-03-09T23:03:46.966Z,9.23
2019-03-09T23:06:38.571Z,10.03
2019-03-09T23:09:12.448Z,9.50
2019-03-09T23:11:54.197Z,9.50
2019-03-09T23:14:37.540Z,9.30
2019-03-09T23:17:16.025Z,8.97
2019-03-09T23:19:58.764Z,9.33
2019-03-09T23:22:42.711Z,8.73
2019-03-09T23:25:19.361Z,9.33
2019-03-09T23:28:02.400Z,8.60
2019-03-09T23:30:47.457Z,8.90
2019-03-09T23:33:19.960Z,8.60
2019-03-09T23:35:52.698Z,8.57
2019-03-09T23:38:32.178Z,9.20
2019-03-09T23:41:05.667Z,8.60
2019-03-09T23:43:42.061Z,8.27
2019-03-09T23:46:21.766Z,8.53
2019-03-09T23:51:58.456Z,8.43
2019-03-09T23:54:39.140Z,7.43
2019-03-09T23:57:15.251Z,8.03
2019-03-09T23:59:57.613Z,7.87
