createdAt,value
2022-12-23T00:01:22.250Z,14.00
2022-12-23T00:03:48.959Z,15.83
2022-12-23T00:06:16.980Z,17.10
2022-12-23T00:08:44.130Z,13.70
2022-12-23T00:11:13.701Z,17.90
2022-12-23T00:13:59.021Z,15.37
2022-12-23T00:16:25.749Z,18.10
2022-12-23T00:18:53.491Z,15.60
2022-12-23T00:21:20.302Z,15.63
2022-12-23T00:23:49.802Z,16.73
2022-12-23T00:26:24.520Z,14.43
2022-12-23T00:28:51.462Z,17.10
2022-12-23T00:31:19.372Z,20.07
2022-12-23T00:33:48.454Z,19.77
2022-12-23T00:36:21.015Z,19.50
2022-12-23T00:39:11.447Z,16.40
2022-12-23T00:41:56.784Z,16.07
2022-12-23T00:44:23.450Z,13.33
2022-12-23T00:46:50.234Z,16.57
2022-12-23T00:49:37.002Z,16.93
2022-12-23T00:52:04.567Z,14.63
2022-12-23T00:54:31.985Z,14.17
2022-12-23T00:56:59.357Z,14.90
2022-12-23T00:59:26.166Z,18.00
2022-12-23T01:02:11.547Z,14.63
2022-12-23T01:04:56.585Z,18.23
2022-12-23T01:07:23.901Z,17.47
2022-12-23T01:09:50.557Z,18.23
2022-12-23T01:12:17.408Z,17.73
2022-12-23T01:14:44.196Z,19.80
2022-12-23T01:17:10.937Z,18.17
2022-12-23T01:19:37.668Z,20.90
2022-12-23T01:22:04.345Z,23.63
2022-12-23T01:24:32.500Z,23.93
2022-12-23T01:26:59.550Z,21.00
2022-12-23T01:29:26.428Z,21.10
2022-12-23T01:31:53.096Z,19.67
2022-12-23T01:34:19.747Z,19.07
2022-12-23T01:36:46.373Z,21.73
2022-12-23T01:39:13.015Z,20.90
2022-12-23T01:41:58.255Z,18.37
2022-12-23T01:44:50.043Z,20.30
2022-12-23T01:47:32.353Z,14.30
2022-12-23T01:50:01.755Z,13.50
2022-12-23T01:52:29.464Z,10.77
2022-12-23T01:54:56.290Z,13.30
2022-12-23T01:57:23.641Z,11.90
2022-12-23T02:00:08.980Z,12.03
2022-12-23T02:02:55.452Z,14.67
2022-12-23T02:05:23.567Z,12.87
2022-12-23T02:08:09.821Z,10.13
2022-12-23T02:10:49.241Z,15.13
2022-12-23T02:13:35.188Z,10.17
2022-12-23T02:16:19.136Z,11.93
2022-12-23T02:19:21.358Z,14.00
2022-12-23T02:22:13.172Z,16.50
2022-12-23T02:24:48.687Z,13.43
2022-12-23T02:27:26.285Z,12.53
2022-12-23T02:30:31.392Z,15.30
2022-12-23T02:33:19.019Z,15.27
2022-12-23T02:35:57.458Z,16.60
2022-12-23T02:38:31.597Z,16.17
2022-12-23T02:41:13.411Z,17.10
2022-12-23T02:43:42.703Z,19.10
2022-12-23T02:46:13.086Z,18.70
2022-12-23T02:48:41.669Z,21.87
2022-12-23T02:51:09.709Z,20.60
2022-12-23T02:53:43.698Z,17.57
2022-12-23T02:56:11.094Z,19.63
2022-12-23T02:58:45.734Z,18.77
2022-12-23T03:01:14.042Z,16.00
2022-12-23T03:03:41.832Z,17.83
2022-12-23T03:06:17.941Z,16.90
2022-12-23T03:08:45.498Z,22.33
2022-12-23T03:11:14.613Z,21.73
2022-12-23T03:14:09.390Z,24.20
2022-12-23T03:16:53.146Z,22.50
2022-12-23T03:19:19.688Z,19.53
2022-12-23T03:21:58.314Z,16.00
2022-12-23T03:24:31.524Z,13.13
2022-12-23T03:27:05.493Z,14.77
2022-12-23T03:29:44.472Z,15.00
2022-12-23T03:32:12.903Z,15.20
2022-12-23T03:34:42.091Z,14.40
2022-12-23T03:37:10.178Z,14.60
2022-12-23T03:40:07.529Z,10.40
2022-12-23T03:42:37.416Z,11.50
2022-12-23T03:45:37.513Z,16.50
2022-12-23T03:48:01.185Z,15.60
2022-12-23T03:50:28.703Z,15.70
2022-12-23T03:52:59.788Z,15.50
2022-12-23T03:55:32.091Z,13.07
2022-12-23T03:58:08.059Z,13.00
2022-12-23T04:00:36.338Z,10.20
2022-12-23T04:03:13.213Z,8.73
2022-12-23T04:52:00.050Z,5.13
2022-12-23T04:54:26.700Z,4.10
2022-12-23T04:56:53.349Z,5.83
2022-12-23T04:59:19.979Z,6.50
2022-12-23T05:01:46.850Z,7.70
2022-12-23T05:04:14.037Z,11.40
2022-12-23T05:06:40.695Z,10.40
2022-12-23T05:09:07.520Z,13.53
2022-12-23T05:11:38.515Z,14.70
2022-12-23T05:14:13.031Z,19.03
2022-12-23T05:16:39.825Z,16.20
2022-12-23T05:19:06.624Z,16.43
2022-12-23T05:21:33.519Z,20.07
2022-12-23T05:24:00.136Z,14.77
2022-12-23T05:26:26.822Z,15.17
2022-12-23T05:28:53.436Z,21.80
2022-12-23T05:31:20.145Z,23.10
2022-12-23T05:33:46.891Z,18.27
2022-12-23T05:36:13.789Z,17.60
2022-12-23T05:38:40.527Z,18.83
2022-12-23T05:41:07.590Z,23.63
2022-12-23T05:43:34.249Z,20.93
2022-12-23T05:46:00.946Z,33.83
2022-12-23T05:48:27.678Z,22.77
2022-12-23T05:50:54.324Z,19.83
2022-12-23T05:53:21.488Z,24.27
2022-12-23T05:55:48.622Z,21.10
2022-12-23T05:58:15.385Z,22.10
2022-12-23T06:00:42.048Z,21.93
2022-12-23T06:03:08.962Z,22.00
2022-12-23T06:05:37.719Z,25.17
2022-12-23T06:08:05.082Z,23.27
2022-12-23T06:10:31.861Z,34.63
2022-12-23T06:12:58.802Z,30.43
2022-12-23T06:15:25.504Z,32.77
2022-12-23T06:17:52.203Z,71.53
2022-12-23T06:20:20.920Z,115.27
2022-12-23T06:22:48.101Z,100.67
2022-12-23T06:25:14.952Z,77.47
2022-12-23T06:27:41.556Z,34.53
2022-12-23T06:30:08.866Z,28.37
2022-12-23T06:32:38.669Z,25.87
2022-12-23T06:35:06.956Z,39.53
2022-12-23T06:37:33.740Z,54.77
2022-12-23T06:40:00.375Z,31.33
2022-12-23T06:42:27.070Z,32.53
2022-12-23T06:44:53.735Z,34.33
2022-12-23T06:47:20.454Z,29.97
2022-12-23T06:49:47.140Z,31.07
2022-12-23T06:52:13.745Z,32.83
2022-12-23T06:54:40.396Z,38.97
2022-12-23T06:57:07.013Z,27.87
2022-12-23T06:59:33.652Z,28.13
2022-12-23T07:02:00.430Z,38.47
2022-12-23T07:04:27.280Z,34.37
2022-12-23T07:06:54.144Z,31.47
2022-12-23T07:09:20.741Z,37.70
2022-12-23T07:11:47.451Z,44.33
2022-12-23T07:14:14.083Z,34.13
2022-12-23T07:16:40.779Z,53.87
2022-12-23T07:19:08.044Z,45.80
2022-12-23T07:21:36.625Z,39.90
2022-12-23T07:24:03.301Z,44.33
2022-12-23T07:26:29.919Z,31.97
2022-12-23T07:28:56.499Z,37.53
2022-12-23T07:31:23.644Z,46.87
2022-12-23T07:33:50.301Z,35.60
2022-12-23T07:36:17.147Z,33.67
2022-12-23T07:38:44.891Z,63.67
2022-12-23T07:41:11.532Z,37.80
2022-12-23T07:43:38.149Z,69.73
2022-12-23T07:46:09.511Z,235.27
2022-12-23T07:48:36.424Z,230.03
2022-12-23T07:51:04.573Z,56.77
2022-12-23T07:53:31.261Z,46.30
2022-12-23T07:55:57.922Z,38.53
2022-12-23T07:58:24.993Z,32.80
2022-12-23T08:00:59.081Z,67.80
2022-12-23T08:03:25.843Z,86.47
2022-12-23T08:06:03.295Z,53.90
2022-12-23T08:08:30.243Z,67.03
2022-12-23T08:10:59.325Z,160.40
2022-12-23T08:13:26.183Z,77.63
2022-12-23T08:15:57.276Z,116.10
2022-12-23T08:18:24.508Z,319.53
2022-12-23T08:21:04.714Z,189.60
2022-12-23T08:23:32.687Z,424.03
2022-12-23T08:26:04.789Z,275.60
2022-12-23T08:28:31.743Z,605.77
2022-12-23T08:31:34.720Z,547.87
2022-12-23T08:34:02.010Z,323.83
2022-12-23T08:36:34.486Z,203.43
2022-12-23T08:39:07.248Z,332.47
2022-12-23T08:41:39.243Z,44.53
2022-12-23T08:44:09.431Z,132.63
2022-12-23T08:46:37.438Z,58.47
2022-12-23T08:49:05.613Z,63.27
2022-12-23T08:51:32.993Z,33.40
2022-12-23T08:54:01.474Z,31.37
2022-12-23T08:56:31.921Z,35.87
2022-12-23T08:58:59.838Z,27.53
2022-12-23T09:01:29.419Z,27.80
2022-12-23T09:03:56.587Z,23.53
2022-12-23T09:06:29.626Z,25.27
2022-12-23T09:09:00.196Z,26.17
2022-12-23T09:11:28.640Z,35.20
2022-12-23T09:13:56.633Z,25.47
2022-12-23T09:16:24.416Z,30.97
2022-12-23T09:18:51.431Z,28.20
2022-12-23T09:21:22.570Z,26.60
2022-12-23T09:23:49.868Z,23.60
2022-12-23T09:26:22.730Z,28.00
2022-12-23T09:28:49.591Z,24.50
2022-12-23T09:31:16.909Z,27.33
2022-12-23T09:33:47.990Z,27.43
2022-12-23T09:36:14.735Z,31.43
2022-12-23T09:38:41.721Z,34.00
2022-12-23T09:41:17.429Z,30.93
2022-12-23T09:43:56.578Z,26.00
2022-12-23T09:46:25.866Z,25.70
2022-12-23T09:49:02.953Z,28.47
2022-12-23T09:51:30.991Z,28.80
2022-12-23T09:54:05.820Z,23.37
2022-12-23T09:56:55.941Z,24.13
2022-12-23T09:59:50.388Z,23.13
2022-12-23T10:02:39.123Z,23.37
2022-12-23T10:05:21.042Z,24.13
2022-12-23T10:07:57.351Z,23.23
2022-12-23T10:10:35.498Z,35.13
2022-12-23T10:13:06.033Z,36.00
2022-12-23T10:15:38.786Z,40.93
2022-12-23T10:18:16.871Z,40.93
2022-12-23T10:21:06.761Z,33.17
2022-12-23T10:23:37.418Z,28.57
2022-12-23T10:26:13.231Z,29.83
2022-12-23T10:28:40.149Z,27.90
2022-12-23T10:31:39.796Z,28.00
2022-12-23T10:34:15.421Z,23.00
2022-12-23T10:36:51.519Z,25.07
2022-12-23T10:39:40.266Z,24.13
2022-12-23T10:42:13.448Z,25.50
2022-12-23T10:44:54.219Z,26.53
2022-12-23T10:47:27.025Z,24.20
2022-12-23T10:50:02.515Z,24.37
2022-12-23T10:52:33.303Z,29.30
2022-12-23T10:54:59.991Z,26.53
2022-12-23T10:57:26.834Z,24.83
2022-12-23T10:59:53.653Z,27.80
2022-12-23T11:02:56.092Z,24.07
2022-12-23T11:05:34.069Z,23.40
2022-12-23T11:08:03.761Z,31.77
2022-12-23T11:10:41.235Z,31.87
2022-12-23T11:13:08.119Z,23.67
2022-12-23T11:15:36.059Z,23.50
2022-12-23T11:18:13.115Z,27.30
2022-12-23T11:20:47.397Z,27.53
2022-12-23T11:23:39.673Z,25.27
2022-12-23T11:26:08.531Z,27.63
2022-12-23T11:28:38.810Z,26.60
2022-12-23T11:31:11.915Z,25.13
2022-12-23T11:33:41.549Z,26.60
2022-12-23T11:36:14.655Z,30.90
2022-12-23T11:38:53.883Z,36.67
2022-12-23T11:41:22.111Z,21.93
2022-12-23T11:44:00.110Z,28.40
2022-12-23T11:46:31.051Z,27.63
2022-12-23T11:49:28.181Z,26.30
2022-12-23T11:52:02.178Z,26.67
2022-12-23T11:54:29.503Z,21.77
2022-12-23T11:56:59.492Z,23.07
2022-12-23T11:59:43.724Z,27.73
2022-12-23T12:02:40.202Z,27.50
2022-12-23T12:05:22.707Z,100.93
2022-12-23T12:07:50.228Z,80.73
2022-12-23T12:10:27.023Z,78.50
2022-12-23T12:12:59.209Z,35.63
2022-12-23T12:15:52.778Z,41.70
2022-12-23T12:18:20.145Z,34.30
2022-12-23T12:20:49.276Z,29.23
2022-12-23T12:23:27.474Z,28.80
2022-12-23T12:26:01.822Z,48.07
2022-12-23T12:28:35.222Z,133.67
2022-12-23T12:31:33.163Z,89.70
2022-12-23T12:34:06.731Z,103.17
2022-12-23T12:36:47.343Z,168.23
2022-12-23T12:39:29.347Z,174.03
2022-12-23T12:42:05.483Z,449.30
2022-12-23T12:45:02.077Z,155.73
2022-12-23T12:47:54.181Z,186.17
2022-12-23T12:50:29.401Z,64.13
2022-12-23T12:53:01.342Z,44.60
2022-12-23T12:55:38.608Z,63.83
2022-12-23T12:58:15.809Z,33.73
2022-12-23T13:00:59.909Z,35.30
2022-12-23T13:03:49.604Z,36.50
2022-12-23T13:06:24.044Z,40.50
2022-12-23T13:09:00.083Z,36.47
2022-12-23T13:11:51.377Z,40.40
2022-12-23T13:14:57.731Z,41.27
2022-12-23T13:17:43.421Z,33.27
2022-12-23T13:20:17.444Z,48.60
2022-12-23T13:22:46.067Z,43.13
2022-12-23T13:25:20.998Z,36.00
2022-12-23T13:28:15.041Z,32.10
2022-12-23T13:31:28.926Z,34.27
2022-12-23T13:34:22.890Z,34.43
2022-12-23T13:36:57.545Z,36.10
2022-12-23T13:39:36.291Z,35.43
2022-12-23T13:42:06.133Z,34.17
2022-12-23T13:44:34.439Z,35.70
2022-12-23T13:47:31.730Z,32.23
2022-12-23T13:50:29.678Z,30.90
2022-12-23T13:53:40.137Z,29.10
2022-12-23T13:56:40.524Z,26.17
2022-12-23T13:59:11.596Z,27.50
2022-12-23T14:01:41.511Z,32.40
2022-12-23T14:04:27.100Z,24.73
2022-12-23T14:06:55.121Z,32.00
2022-12-23T14:09:28.911Z,72.07
2022-12-23T14:12:01.131Z,86.83
2022-12-23T14:14:31.115Z,41.47
2022-12-23T14:17:06.792Z,162.73
2022-12-23T14:19:57.017Z,242.80
2022-12-23T14:22:30.817Z,256.37
2022-12-23T14:25:29.503Z,352.33
2022-12-23T14:28:10.714Z,192.83
2022-12-23T14:30:45.011Z,428.97
2022-12-23T14:33:15.992Z,450.10
2022-12-23T14:35:43.133Z,184.10
2022-12-23T14:38:15.767Z,307.90
2022-12-23T14:40:42.955Z,234.93
2022-12-23T14:43:22.271Z,253.77
2022-12-23T14:45:50.605Z,301.23
2022-12-23T14:48:35.989Z,149.77
2022-12-23T14:51:10.269Z,87.80
2022-12-23T14:53:59.743Z,230.33
2022-12-23T14:56:58.645Z,415.23
2022-12-23T14:59:46.490Z,388.13
2022-12-23T15:02:23.011Z,310.60
2022-12-23T15:04:54.576Z,359.40
2022-12-23T15:07:31.986Z,304.97
2022-12-23T15:10:01.691Z,201.90
2022-12-23T15:12:38.437Z,414.27
2022-12-23T15:15:07.930Z,254.80
2022-12-23T15:17:36.892Z,184.93
2022-12-23T15:20:21.847Z,404.60
2022-12-23T15:22:48.971Z,352.37
2022-12-23T15:25:34.223Z,372.57
2022-12-23T15:28:02.861Z,243.73
2022-12-23T15:30:37.132Z,245.03
2022-12-23T15:33:27.994Z,280.87
2022-12-23T15:35:53.624Z,201.10
2022-12-23T15:38:20.995Z,85.63
2022-12-23T15:41:06.126Z,139.97
2022-12-23T15:43:32.913Z,127.60
2022-12-23T15:46:12.958Z,138.17
2022-12-23T15:48:40.446Z,224.67
2022-12-23T15:51:13.798Z,313.17
2022-12-23T15:53:43.112Z,151.37
2022-12-23T15:56:22.314Z,77.53
2022-12-23T15:58:49.234Z,34.53
2022-12-23T16:01:18.011Z,47.30
2022-12-23T16:03:50.837Z,37.97
2022-12-23T16:06:17.467Z,35.23
2022-12-23T16:08:45.069Z,54.00
2022-12-23T16:11:19.691Z,31.93
2022-12-23T16:14:21.098Z,37.73
2022-12-23T16:16:48.310Z,52.40
2022-12-23T16:19:36.755Z,94.43
2022-12-23T16:22:14.883Z,101.40
2022-12-23T16:24:52.002Z,451.07
2022-12-23T16:27:24.562Z,283.17
2022-12-23T16:29:51.405Z,175.97
2022-12-23T16:32:18.896Z,373.70
2022-12-23T16:34:49.573Z,462.37
2022-12-23T16:37:16.285Z,89.13
2022-12-23T16:39:42.938Z,84.57
2022-12-23T16:42:09.585Z,99.20
2022-12-23T16:44:38.482Z,82.27
2022-12-23T16:47:07.783Z,73.90
2022-12-23T16:49:35.966Z,135.13
2022-12-23T16:52:05.711Z,417.97
2022-12-23T16:54:32.467Z,365.67
2022-12-23T16:57:03.334Z,698.10
2022-12-23T16:59:30.742Z,341.57
2022-12-23T17:02:03.083Z,377.00
2022-12-23T17:04:30.282Z,358.67
2022-12-23T17:06:59.460Z,529.90
2022-12-23T17:09:26.073Z,441.37
2022-12-23T17:11:53.910Z,527.93
2022-12-23T17:14:23.110Z,443.50
2022-12-23T17:16:50.701Z,449.50
2022-12-23T17:19:23.442Z,426.57
2022-12-23T17:21:59.748Z,397.03
2022-12-23T17:24:27.111Z,551.53
2022-12-23T17:26:56.992Z,453.60
2022-12-23T17:29:24.126Z,517.67
2022-12-23T17:31:52.525Z,328.23
2022-12-23T17:34:21.890Z,580.80
2022-12-23T17:36:50.738Z,541.03
2022-12-23T17:39:18.524Z,578.40
2022-12-23T17:41:45.147Z,523.93
2022-12-23T17:44:16.005Z,663.90
2022-12-23T17:46:43.189Z,429.63
2022-12-23T17:49:09.824Z,697.57
2022-12-23T17:51:38.479Z,173.20
2022-12-23T17:54:08.339Z,429.00
2022-12-23T17:56:35.422Z,468.37
2022-12-23T17:59:02.200Z,255.03
2022-12-23T18:01:30.923Z,307.77
2022-12-23T18:03:59.385Z,115.87
2022-12-23T18:06:28.363Z,187.83
2022-12-23T18:08:57.172Z,229.03
2022-12-23T18:11:37.151Z,349.23
2022-12-23T18:14:03.977Z,275.13
2022-12-23T18:16:31.054Z,168.90
2022-12-23T18:18:57.862Z,140.70
2022-12-23T18:21:26.090Z,210.70
2022-12-23T18:23:54.717Z,158.30
2022-12-23T18:26:21.398Z,114.40
2022-12-23T18:28:48.123Z,46.13
2022-12-23T18:31:21.930Z,23.83
2022-12-23T18:33:48.841Z,35.00
2022-12-23T18:36:18.541Z,20.93
2022-12-23T18:38:45.289Z,19.70
2022-12-23T18:41:12.417Z,26.33
2022-12-23T18:43:39.063Z,20.20
2022-12-23T18:46:05.899Z,19.37
2022-12-23T18:48:32.560Z,18.37
2022-12-23T18:50:59.244Z,21.23
2022-12-23T18:53:27.791Z,37.17
2022-12-23T18:56:01.973Z,24.10
2022-12-23T18:58:28.672Z,27.10
2022-12-23T19:01:04.508Z,19.70
2022-12-23T19:03:31.504Z,23.13
2022-12-23T19:06:06.753Z,23.63
2022-12-23T19:08:35.405Z,18.80
2022-12-23T19:11:03.000Z,53.50
2022-12-23T19:13:29.705Z,39.77
2022-12-23T19:15:59.419Z,37.80
2022-12-23T19:18:33.835Z,165.17
2022-12-23T19:21:04.200Z,207.63
2022-12-23T19:23:30.905Z,80.33
2022-12-23T19:25:59.998Z,139.23
2022-12-23T19:28:29.070Z,69.50
2022-12-23T19:30:58.152Z,142.57
2022-12-23T19:33:24.828Z,42.27
2022-12-23T19:35:51.481Z,36.77
2022-12-23T19:38:20.540Z,62.93
2022-12-23T19:40:56.274Z,26.20
2022-12-23T19:43:30.274Z,32.10
2022-12-23T19:46:01.702Z,41.60
2022-12-23T19:48:28.979Z,125.40
2022-12-23T19:51:16.931Z,112.43
2022-12-23T19:53:46.379Z,128.17
2022-12-23T19:56:15.624Z,232.20
2022-12-23T19:58:48.597Z,115.40
2022-12-23T20:01:20.967Z,362.00
2022-12-23T20:03:48.803Z,104.03
2022-12-23T20:06:21.387Z,353.30
2022-12-23T20:08:48.954Z,169.97
2022-12-23T20:11:17.835Z,109.70
2022-12-23T20:13:44.778Z,38.23
2022-12-23T20:16:11.907Z,58.33
2022-12-23T20:18:39.322Z,24.00
2022-12-23T20:21:06.999Z,24.47
2022-12-23T20:23:34.387Z,25.90
2022-12-23T20:26:01.293Z,21.33
2022-12-23T20:28:30.641Z,19.60
2022-12-23T20:31:03.805Z,25.90
2022-12-23T20:33:30.455Z,23.50
2022-12-23T20:35:57.159Z,22.97
2022-12-23T20:38:25.899Z,24.73
2022-12-23T20:40:52.625Z,24.63
2022-12-23T20:43:21.882Z,27.60
2022-12-23T20:45:50.685Z,31.60
2022-12-23T20:48:18.245Z,22.03
2022-12-23T20:50:45.091Z,19.03
2022-12-23T20:53:11.839Z,17.97
2022-12-23T20:55:38.819Z,17.10
2022-12-23T20:58:24.098Z,13.93
2022-12-23T21:00:50.973Z,23.20
2022-12-23T21:03:19.107Z,22.83
2022-12-23T21:05:48.852Z,17.90
2022-12-23T21:08:15.758Z,19.10
2022-12-23T21:10:42.858Z,13.80
2022-12-23T21:13:10.172Z,13.00
2022-12-23T21:15:36.916Z,14.60
2022-12-23T21:18:06.513Z,16.67
2022-12-23T21:20:38.576Z,18.00
2022-12-23T21:23:13.656Z,19.43
2022-12-23T21:25:40.501Z,19.77
2022-12-23T21:28:10.134Z,22.93
2022-12-23T21:30:57.454Z,22.40
2022-12-23T21:33:48.912Z,17.80
2022-12-23T21:36:27.348Z,42.57
2022-12-23T21:39:00.287Z,76.27
2022-12-23T21:41:37.197Z,43.97
2022-12-23T21:44:20.904Z,96.83
2022-12-23T21:46:50.033Z,32.63
2022-12-23T21:49:18.981Z,257.87
2022-12-23T21:51:47.865Z,316.90
2022-12-23T21:54:22.108Z,167.20
2022-12-23T21:56:48.719Z,80.17
2022-12-23T21:59:15.326Z,73.57
2022-12-23T22:01:42.687Z,40.53
2022-12-23T22:04:11.902Z,245.00
2022-12-23T22:06:43.377Z,20.00
2022-12-23T22:09:19.262Z,144.47
2022-12-23T22:11:50.074Z,118.90
2022-12-23T22:14:20.805Z,43.07
2022-12-23T22:16:50.074Z,34.90
2022-12-23T22:19:18.038Z,64.23
2022-12-23T22:21:44.737Z,182.53
2022-12-23T22:24:11.590Z,92.97
2022-12-23T22:26:39.070Z,171.57
2022-12-23T22:29:06.678Z,48.30
2022-12-23T22:31:48.001Z,27.57
2022-12-23T22:34:17.402Z,158.10
2022-12-23T22:36:44.274Z,97.27
2022-12-23T22:39:19.485Z,23.40
2022-12-23T22:41:47.290Z,29.13
2022-12-23T22:44:20.714Z,27.27
2022-12-23T22:46:50.879Z,84.17
2022-12-23T22:49:26.405Z,20.27
2022-12-23T22:51:53.136Z,19.20
2022-12-23T22:54:21.252Z,22.60
2022-12-23T22:56:50.431Z,18.03
2022-12-23T22:59:22.479Z,14.67
2022-12-23T23:01:52.491Z,13.03
2022-12-23T23:04:19.386Z,15.00
2022-12-23T23:06:46.103Z,22.57
2022-12-23T23:09:15.359Z,17.70
2022-12-23T23:11:43.427Z,21.23
2022-12-23T23:14:22.573Z,17.20
2022-12-23T23:16:49.324Z,18.70
2022-12-23T23:19:23.543Z,18.50
2022-12-23T23:21:50.304Z,23.93
2022-12-23T23:24:19.865Z,21.00
2022-12-23T23:26:46.569Z,23.77
2022-12-23T23:29:15.344Z,24.17
2022-12-23T23:31:43.615Z,20.67
2022-12-23T23:34:12.109Z,232.93
2022-12-23T23:36:39.320Z,154.57
2022-12-23T23:39:06.746Z,237.23
2022-12-23T23:41:36.388Z,150.00
2022-12-23T23:44:03.144Z,149.27
2022-12-23T23:46:31.797Z,120.43
2022-12-23T23:48:58.803Z,108.43
2022-12-23T23:51:28.301Z,33.57
2022-12-23T23:53:55.318Z,17.20
2022-12-23T23:56:25.776Z,16.10
2022-12-23T23:58:53.514Z,15.43
