createdAt,value
2019-01-28T00:00:38.692Z,14.3
2019-01-28T00:01:29.337Z,14.3
2019-01-28T00:02:18.803Z,14.3
2019-01-28T00:03:08.098Z,14.4
2019-01-28T00:03:58.713Z,14.4
2019-01-28T00:04:49.502Z,14.3
2019-01-28T00:05:39.313Z,14.3
2019-01-28T00:06:29.387Z,14.3
2019-01-28T00:07:19.378Z,14.3
2019-01-28T00:08:09.739Z,14.3
2019-01-28T00:08:59.954Z,14.3
2019-01-28T00:09:49.113Z,14.3
2019-01-28T00:10:39.650Z,14.3
2019-01-28T00:11:29.440Z,14.3
2019-01-28T00:12:21.388Z,14.3
2019-01-28T00:13:09.818Z,14.3
2019-01-28T00:14:00.683Z,14.3
2019-01-28T00:14:50.555Z,14.3
2019-01-28T00:15:39.772Z,14.3
2019-01-28T00:16:30.040Z,14.3
2019-01-28T00:17:20.198Z,14.3
2019-01-28T00:18:10.563Z,14.3
2019-01-28T00:19:00.261Z,14.3
2019-01-28T00:19:49.827Z,14.3
2019-01-28T00:20:40.638Z,14.3
2019-01-28T00:21:30.873Z,14.3
2019-01-28T00:22:21.278Z,14.3
2019-01-28T00:23:09.930Z,14.3
2019-01-28T00:24:00.018Z,14.3
2019-01-28T00:24:50.065Z,14.3
2019-01-28T00:25:39.337Z,14.3
2019-01-28T00:26:30.472Z,14.3
2019-01-28T00:27:21.004Z,14.3
2019-01-28T00:28:10.863Z,14.3
2019-01-28T00:29:00.933Z,14.3
2019-01-28T00:29:51.480Z,14.3
2019-01-28T00:30:41.007Z,14.3
2019-01-28T00:31:29.990Z,14.4
2019-01-28T00:32:20.857Z,14.3
2019-01-28T00:33:10.667Z,14.4
2019-01-28T00:34:01.012Z,14.3
2019-01-28T00:34:51.639Z,14.3
2019-01-28T00:35:41.469Z,14.3
2019-01-28T00:36:31.469Z,14.3
2019-01-28T00:37:22.249Z,14.3
2019-01-28T00:38:12.314Z,14.3
2019-01-28T00:39:02.214Z,14.4
2019-01-28T00:39:51.844Z,14.4
2019-01-28T00:40:41.629Z,14.3
2019-01-28T00:41:31.219Z,14.3
2019-01-28T00:42:21.276Z,14.3
2019-01-28T00:43:11.815Z,14.3
2019-01-28T00:44:02.541Z,14.3
2019-01-28T00:44:52.761Z,14.3
2019-01-28T00:45:42.818Z,14.3
2019-01-28T00:46:32.338Z,14.3
2019-01-28T00:47:22.356Z,14.4
2019-01-28T00:48:12.156Z,14.4
2019-01-28T00:49:03.063Z,14.4
2019-01-28T00:49:52.593Z,14.4
2019-01-28T00:50:42.315Z,14.3
2019-01-28T00:51:33.468Z,14.3
2019-01-28T00:52:22.445Z,14.3
2019-01-28T00:53:13.935Z,14.3
2019-01-28T00:54:03.110Z,14.3
2019-01-28T00:54:53.153Z,14.4
2019-01-28T00:55:43.760Z,14.3
2019-01-28T00:56:33.266Z,14.4
2019-01-28T00:57:23.135Z,14.4
2019-01-28T00:58:13.930Z,14.3
2019-01-28T00:59:04.358Z,14.4
2019-01-28T00:59:54.090Z,14.3
2019-01-28T01:00:44.380Z,14.3
2019-01-28T01:01:33.141Z,14.3
2019-01-28T01:02:22.647Z,14.3
2019-01-28T01:03:12.707Z,14.4
2019-01-28T01:04:03.616Z,14.4
2019-01-28T01:04:54.231Z,14.4
2019-01-28T01:05:43.625Z,14.4
2019-01-28T01:06:33.482Z,14.4
2019-01-28T01:07:23.569Z,14.4
2019-01-28T01:08:13.610Z,14.4
2019-01-28T01:09:03.660Z,14.3
2019-01-28T01:09:53.777Z,14.4
2019-01-28T01:10:43.842Z,14.4
2019-01-28T01:11:33.357Z,14.4
2019-01-28T01:12:24.226Z,14.4
2019-01-28T01:13:14.016Z,14.4
2019-01-28T01:14:03.842Z,14.4
2019-01-28T01:14:53.287Z,14.4
2019-01-28T01:15:43.947Z,14.4
2019-01-28T01:16:34.244Z,14.4
2019-01-28T01:17:24.024Z,14.4
2019-01-28T01:18:13.291Z,14.4
2019-01-28T01:19:04.819Z,14.4
2019-01-28T01:19:54.869Z,14.4
2019-01-28T01:20:44.122Z,14.4
2019-01-28T01:21:34.687Z,14.4
2019-01-28T01:22:24.877Z,14.4
2019-01-28T01:23:14.557Z,14.4
2019-01-28T01:24:04.894Z,14.4
2019-01-28T01:24:55.511Z,14.4
2019-01-28T01:25:44.511Z,14.4
2019-01-28T01:26:34.767Z,14.4
2019-01-28T01:27:25.963Z,14.4
2019-01-28T01:28:14.878Z,14.4
2019-01-28T01:29:05.796Z,14.4
2019-01-28T01:29:55.269Z,14.4
2019-01-28T01:30:45.073Z,14.4
2019-01-28T01:31:35.680Z,14.4
2019-01-28T01:32:25.473Z,14.4
2019-01-28T01:33:15.321Z,14.4
2019-01-28T01:34:05.883Z,14.4
2019-01-28T01:34:55.970Z,14.4
2019-01-28T01:35:45.710Z,14.4
2019-01-28T01:36:36.000Z,14.4
2019-01-28T01:37:25.834Z,14.4
2019-01-28T01:38:15.833Z,14.4
2019-01-28T01:39:05.763Z,14.4
2019-01-28T01:39:56.575Z,14.4
2019-01-28T01:40:45.759Z,14.4
2019-01-28T01:41:35.078Z,14.4
2019-01-28T01:42:25.630Z,14.4
2019-01-28T01:43:16.002Z,14.4
2019-01-28T01:44:06.274Z,14.4
2019-01-28T01:44:56.912Z,14.4
2019-01-28T01:45:46.902Z,14.4
2019-01-28T01:46:35.867Z,14.4
2019-01-28T01:47:27.094Z,14.4
2019-01-28T01:48:16.960Z,14.4
2019-01-28T01:49:07.120Z,14.4
2019-01-28T01:49:56.927Z,14.4
2019-01-28T01:50:47.547Z,14.4
2019-01-28T01:51:37.372Z,14.4
2019-01-28T01:52:27.115Z,14.4
2019-01-28T01:53:16.599Z,14.4
2019-01-28T01:54:07.524Z,14.4
2019-01-28T01:54:57.605Z,14.4
2019-01-28T01:55:46.766Z,14.4
2019-01-28T01:56:37.440Z,14.4
2019-01-28T01:57:27.776Z,14.4
2019-01-28T01:58:19.949Z,14.4
2019-01-28T01:59:07.851Z,14.4
2019-01-28T01:59:56.864Z,14.4
2019-01-28T02:00:48.009Z,14.4
2019-01-28T02:01:37.746Z,14.4
2019-01-28T02:02:35.836Z,14.4
2019-01-28T02:03:17.298Z,14.4
2019-01-28T02:04:08.199Z,14.4
2019-01-28T02:04:58.518Z,14.4
2019-01-28T02:05:47.729Z,14.4
2019-01-28T02:06:38.323Z,14.4
2019-01-28T02:07:27.556Z,14.4
2019-01-28T02:08:18.453Z,14.4
2019-01-28T02:09:08.565Z,14.4
2019-01-28T02:09:57.463Z,14.4
2019-01-28T02:10:48.355Z,14.4
2019-01-28T02:11:38.133Z,14.4
2019-01-28T02:12:27.698Z,14.4
2019-01-28T02:13:18.243Z,14.4
2019-01-28T02:14:07.745Z,14.4
2019-01-28T02:14:58.403Z,14.4
2019-01-28T02:15:47.103Z,14.5
2019-01-28T02:16:38.761Z,14.4
2019-01-28T02:17:28.798Z,14.4
2019-01-28T02:18:19.435Z,14.4
2019-01-28T02:19:08.940Z,14.4
2019-01-28T02:19:58.697Z,14.4
2019-01-28T02:20:49.310Z,14.4
2019-01-28T02:21:38.821Z,14.4
2019-01-28T02:22:28.860Z,14.4
2019-01-28T02:23:18.912Z,14.4
2019-01-28T02:24:09.530Z,14.5
2019-01-28T02:24:59.592Z,14.5
2019-01-28T02:25:48.892Z,14.5
2019-01-28T02:26:40.030Z,14.5
2019-01-28T02:27:29.769Z,14.4
2019-01-28T02:28:19.654Z,14.5
2019-01-28T02:29:09.329Z,14.4
2019-01-28T02:29:59.937Z,14.5
2019-01-28T02:30:49.762Z,14.5
2019-01-28T02:31:40.117Z,14.5
2019-01-28T02:32:30.762Z,14.5
2019-01-28T02:33:20.172Z,14.5
2019-01-28T02:34:09.719Z,14.5
2019-01-28T02:35:00.356Z,14.6
2019-01-28T02:35:50.061Z,14.5
2019-01-28T02:36:39.967Z,14.5
2019-01-28T02:37:30.831Z,14.5
2019-01-28T02:38:20.651Z,14.5
2019-01-28T02:39:09.924Z,14.5
2019-01-28T02:40:00.946Z,14.5
2019-01-28T02:40:50.754Z,14.6
2019-01-28T02:41:40.096Z,14.6
2019-01-28T02:42:30.069Z,14.6
2019-01-28T02:43:20.387Z,14.5
2019-01-28T02:44:10.968Z,14.5
2019-01-28T02:45:01.339Z,14.5
2019-01-28T02:45:51.096Z,14.5
2019-01-28T02:46:40.888Z,14.6
2019-01-28T02:47:30.593Z,14.5
2019-01-28T02:48:20.248Z,14.6
2019-01-28T02:49:10.436Z,14.6
2019-01-28T02:50:01.632Z,14.6
2019-01-28T02:50:50.860Z,14.6
2019-01-28T02:51:40.441Z,14.6
2019-01-28T02:52:31.272Z,14.6
2019-01-28T02:53:21.393Z,14.6
2019-01-28T02:54:11.081Z,14.6
2019-01-28T02:55:01.463Z,14.5
2019-01-28T02:55:51.088Z,14.6
2019-01-28T02:56:41.535Z,14.6
2019-01-28T02:57:31.296Z,14.6
2019-01-28T02:58:21.908Z,14.6
2019-01-28T02:59:11.961Z,14.6
2019-01-28T03:00:01.636Z,14.6
2019-01-28T03:00:51.145Z,14.5
2019-01-28T03:01:41.335Z,14.6
2019-01-28T03:02:31.762Z,14.6
2019-01-28T03:03:21.770Z,14.6
2019-01-28T03:04:12.383Z,14.6
2019-01-28T03:05:01.990Z,14.6
2019-01-28T03:08:34.434Z,14.6
2019-01-28T03:09:24.977Z,14.6
2019-01-28T03:10:15.357Z,14.6
2019-01-28T03:11:05.133Z,14.6
2019-01-28T03:11:54.662Z,14.6
2019-01-28T03:12:44.688Z,14.6
2019-01-28T03:13:35.048Z,14.6
2019-01-28T03:14:24.512Z,14.6
2019-01-28T03:15:15.207Z,14.6
2019-01-28T03:16:05.486Z,14.6
2019-01-28T03:16:55.544Z,14.6
2019-01-28T03:17:45.086Z,14.6
2019-01-28T03:18:36.005Z,14.6
2019-01-28T03:19:25.967Z,14.6
2019-01-28T03:20:15.351Z,14.6
2019-01-28T03:21:06.661Z,14.6
2019-01-28T03:21:55.609Z,14.6
2019-01-28T03:22:45.999Z,14.6
2019-01-28T03:23:36.446Z,14.6
2019-01-28T03:24:26.274Z,14.6
2019-01-28T03:25:16.329Z,14.6
2019-01-28T03:26:06.161Z,14.6
2019-01-28T03:26:56.749Z,14.6
2019-01-28T03:27:48.956Z,14.6
2019-01-28T03:28:36.806Z,14.6
2019-01-28T03:29:26.651Z,14.6
2019-01-28T03:30:17.230Z,14.6
2019-01-28T03:31:07.649Z,14.6
2019-01-28T03:31:56.724Z,14.6
2019-01-28T03:32:46.766Z,14.7
2019-01-28T03:33:36.801Z,14.6
2019-01-28T03:34:26.939Z,14.7
2019-01-28T03:35:17.546Z,14.7
2019-01-28T03:36:07.340Z,14.6
2019-01-28T03:36:57.378Z,14.6
2019-01-28T03:37:47.500Z,14.6
2019-01-28T03:38:36.433Z,14.7
2019-01-28T03:39:27.092Z,14.7
2019-01-28T03:40:17.629Z,14.7
2019-01-28T03:41:07.448Z,14.7
2019-01-28T03:41:57.973Z,14.7
2019-01-28T03:42:47.835Z,14.7
2019-01-28T03:43:38.165Z,14.7
2019-01-28T03:44:27.602Z,14.7
2019-01-28T03:45:17.170Z,14.7
2019-01-28T03:46:10.296Z,14.7
2019-01-28T03:46:57.832Z,14.7
2019-01-28T03:47:47.643Z,14.7
2019-01-28T03:48:38.165Z,14.7
2019-01-28T03:49:27.117Z,14.7
2019-01-28T03:50:18.376Z,14.7
2019-01-28T03:51:08.758Z,14.7
2019-01-28T03:51:58.209Z,14.7
2019-01-28T03:52:48.583Z,14.7
2019-01-28T03:53:37.962Z,14.7
2019-01-28T03:54:28.863Z,14.7
2019-01-28T03:55:18.687Z,14.8
2019-01-28T03:56:08.947Z,14.8
2019-01-28T03:56:58.735Z,14.8
2019-01-28T03:57:49.147Z,14.7
2019-01-28T03:58:38.834Z,14.7
2019-01-28T03:59:28.997Z,14.7
2019-01-28T04:00:18.973Z,14.7
2019-01-28T04:01:08.478Z,14.7
2019-01-28T04:01:58.834Z,14.8
2019-01-28T04:02:49.010Z,14.8
2019-01-28T04:03:38.654Z,14.8
2019-01-28T04:04:28.684Z,14.8
2019-01-28T04:05:19.713Z,14.8
2019-01-28T04:06:09.336Z,14.7
2019-01-28T04:06:58.591Z,14.7
2019-01-28T04:07:48.971Z,14.8
2019-01-28T04:08:39.516Z,14.8
2019-01-28T04:09:29.604Z,14.8
2019-01-28T04:10:19.686Z,14.8
2019-01-28T04:11:09.156Z,14.8
2019-01-28T04:11:59.478Z,14.8
2019-01-28T04:12:50.119Z,14.8
2019-01-28T04:13:39.916Z,14.8
2019-01-28T04:14:28.878Z,14.8
2019-01-28T04:15:19.973Z,14.8
2019-01-28T04:16:09.961Z,14.8
2019-01-28T04:17:00.170Z,14.8
2019-01-28T04:17:49.919Z,14.8
2019-01-28T04:18:39.668Z,14.8
2019-01-28T04:19:30.080Z,14.8
2019-01-28T04:20:20.475Z,14.8
2019-01-28T04:21:10.121Z,14.8
2019-01-28T04:21:59.983Z,14.8
2019-01-28T04:22:49.840Z,14.8
2019-01-28T04:23:39.984Z,14.8
2019-01-28T04:24:29.765Z,14.8
2019-01-28T04:25:35.635Z,14.8
2019-01-28T04:26:10.197Z,14.8
2019-01-28T04:27:00.490Z,14.8
2019-01-28T04:27:50.258Z,14.8
2019-01-28T04:28:40.032Z,14.8
2019-01-28T04:29:30.947Z,14.8
2019-01-28T04:30:20.561Z,14.8
2019-01-28T04:31:10.782Z,14.8
2019-01-28T04:32:00.297Z,14.8
2019-01-28T04:32:50.985Z,14.8
2019-01-28T04:33:41.179Z,14.8
2019-01-28T04:34:30.757Z,14.8
2019-01-28T04:35:21.197Z,14.8
2019-01-28T04:36:11.265Z,14.8
2019-01-28T04:37:00.339Z,14.8
2019-01-28T04:37:51.511Z,14.8
2019-01-28T04:38:41.420Z,14.8
2019-01-28T04:39:31.612Z,14.8
2019-01-28T04:40:21.233Z,14.8
2019-01-28T04:41:11.776Z,14.8
2019-01-28T04:42:02.119Z,14.8
2019-01-28T04:42:51.591Z,14.8
2019-01-28T04:43:40.824Z,14.8
2019-01-28T04:44:32.323Z,14.8
2019-01-28T04:45:22.348Z,14.8
2019-01-28T04:46:11.874Z,14.8
2019-01-28T04:47:01.871Z,14.8
2019-01-28T04:47:52.406Z,14.8
2019-01-28T04:48:42.031Z,14.8
2019-01-28T04:49:32.653Z,14.8
2019-01-28T04:50:21.596Z,14.8
2019-01-28T04:51:12.146Z,14.8
2019-01-28T04:52:02.188Z,14.8
2019-01-28T04:52:52.115Z,14.8
2019-01-28T04:53:42.248Z,14.8
2019-01-28T04:54:32.655Z,14.8
2019-01-28T04:55:22.254Z,14.9
2019-01-28T04:56:12.453Z,14.8
2019-01-28T04:57:02.578Z,14.8
2019-01-28T04:57:53.257Z,14.8
2019-01-28T04:58:42.722Z,14.8
2019-01-28T04:59:33.036Z,14.9
2019-01-28T05:00:23.640Z,14.9
2019-01-28T05:01:13.071Z,14.8
2019-01-28T05:02:03.135Z,14.8
2019-01-28T05:02:52.990Z,14.9
2019-01-28T05:03:42.694Z,14.8
2019-01-28T05:04:32.791Z,14.8
2019-01-28T05:05:23.229Z,14.8
2019-01-28T05:06:15.560Z,14.8
2019-01-28T05:07:02.951Z,14.8
2019-01-28T05:07:53.672Z,14.9
2019-01-28T05:08:43.050Z,14.9
2019-01-28T05:09:33.490Z,14.8
2019-01-28T05:10:22.990Z,14.9
2019-01-28T05:11:12.455Z,14.8
2019-01-28T05:12:03.416Z,14.8
2019-01-28T05:12:53.170Z,14.8
2019-01-28T05:13:43.464Z,14.8
2019-01-28T05:14:32.449Z,14.8
2019-01-28T05:15:24.002Z,14.8
2019-01-28T05:16:13.637Z,14.9
2019-01-28T05:17:03.162Z,14.9
2019-01-28T05:17:52.680Z,14.9
2019-01-28T05:18:43.837Z,14.9
2019-01-28T05:19:35.658Z,14.9
2019-01-28T05:20:24.255Z,14.8
2019-01-28T05:21:14.499Z,14.8
2019-01-28T05:22:04.061Z,14.8
2019-01-28T05:22:53.416Z,14.9
2019-01-28T05:23:44.658Z,14.8
2019-01-28T05:24:34.670Z,14.9
2019-01-28T05:25:24.023Z,14.8
2019-01-28T05:26:15.175Z,14.9
2019-01-28T05:27:04.369Z,14.8
2019-01-28T05:27:54.478Z,14.9
2019-01-28T05:28:43.968Z,14.8
2019-01-28T05:29:34.286Z,14.8
2019-01-28T05:30:24.444Z,14.9
2019-01-28T05:31:14.669Z,14.9
2019-01-28T05:32:04.492Z,14.9
2019-01-28T05:32:54.862Z,14.9
2019-01-28T05:33:44.813Z,14.9
2019-01-28T05:34:34.582Z,14.8
2019-01-28T05:35:25.013Z,14.9
2019-01-28T05:36:14.906Z,14.9
2019-01-28T05:37:05.839Z,14.9
2019-01-28T05:37:55.958Z,14.9
2019-01-28T05:38:45.105Z,14.9
2019-01-28T05:39:35.680Z,14.9
2019-01-28T05:40:25.577Z,14.9
2019-01-28T05:41:15.584Z,14.9
2019-01-28T05:42:05.603Z,14.9
2019-01-28T05:42:55.743Z,14.8
2019-01-28T05:43:44.542Z,14.9
2019-01-28T05:44:35.486Z,14.9
2019-01-28T05:45:25.824Z,14.9
2019-01-28T05:46:15.394Z,14.9
2019-01-28T05:47:05.447Z,14.9
2019-01-28T05:47:56.087Z,14.9
2019-01-28T05:48:45.540Z,14.9
2019-01-28T05:49:35.887Z,14.8
2019-01-28T05:50:25.387Z,14.8
2019-01-28T05:51:15.697Z,14.9
2019-01-28T05:52:05.785Z,14.9
2019-01-28T05:52:56.388Z,14.9
2019-01-28T05:53:46.630Z,14.9
2019-01-28T05:54:36.696Z,14.8
2019-01-28T05:55:26.474Z,14.9
2019-01-28T05:56:15.982Z,14.8
2019-01-28T05:57:06.616Z,14.8
2019-01-28T05:57:57.251Z,14.8
2019-01-28T05:58:46.800Z,14.8
2019-01-28T05:59:36.537Z,14.8
2019-01-28T06:00:26.839Z,14.8
2019-01-28T06:01:16.586Z,14.9
2019-01-28T06:02:07.491Z,14.9
2019-01-28T06:02:57.389Z,14.9
2019-01-28T06:03:47.634Z,14.9
2019-01-28T06:06:35.008Z,14.8
2019-01-28T06:07:40.053Z,14.9
2019-01-28T06:08:15.553Z,14.8
2019-01-28T06:09:05.944Z,14.9
2019-01-28T06:09:55.316Z,14.9
2019-01-28T06:11:00.025Z,14.9
2019-01-28T06:12:05.166Z,14.9
2019-01-28T06:12:31.535Z,14.8
2019-01-28T06:13:35.628Z,14.9
2019-01-28T06:14:39.696Z,14.8
2019-01-28T06:15:01.786Z,14.8
2019-01-28T06:15:51.558Z,14.8
2019-01-28T06:16:40.793Z,14.8
2019-01-28T06:17:39.566Z,14.9
2019-01-28T06:18:22.135Z,14.8
2019-01-28T06:19:39.433Z,14.8
2019-01-28T06:20:01.661Z,14.8
2019-01-28T06:20:50.460Z,14.8
2019-01-28T06:21:41.315Z,14.8
2019-01-28T06:22:44.658Z,14.8
2019-01-28T06:23:20.810Z,14.7
2019-01-28T06:24:26.267Z,14.8
2019-01-28T06:25:01.170Z,14.7
2019-01-28T06:25:51.341Z,14.7
2019-01-28T06:26:40.911Z,14.6
2019-01-28T06:27:31.832Z,14.6
2019-01-28T06:28:21.073Z,14.6
2019-01-28T06:29:11.592Z,14.6
2019-01-28T06:30:00.423Z,14.6
2019-01-28T06:31:05.474Z,14.6
2019-01-28T06:31:42.249Z,14.5
2019-01-28T06:32:45.729Z,14.5
2019-01-28T06:33:21.112Z,14.4
2019-01-28T07:06:35.221Z,13.4
2019-01-28T07:07:25.106Z,13.4
2019-01-28T07:08:15.363Z,13.3
2019-01-28T07:09:05.711Z,13.3
2019-01-28T07:09:54.413Z,13.3
2019-01-28T07:10:45.221Z,13.3
2019-01-28T07:11:35.108Z,13.3
2019-01-28T07:12:25.061Z,13.2
2019-01-28T07:13:15.111Z,13.2
2019-01-28T07:14:05.723Z,13.2
2019-01-28T07:14:55.251Z,13.1
2019-01-28T07:15:46.136Z,13.1
2019-01-28T07:16:35.996Z,13.1
2019-01-28T07:17:25.980Z,13.1
2019-01-28T07:18:16.003Z,13.1
2019-01-28T07:19:06.072Z,13
2019-01-28T07:19:55.080Z,13
2019-01-28T07:20:45.900Z,13
2019-01-28T07:21:35.143Z,12.9
2019-01-28T07:22:25.492Z,12.9
2019-01-28T07:23:16.343Z,12.9
2019-01-28T07:24:06.710Z,12.9
2019-01-28T07:24:56.480Z,12.9
2019-01-28T07:25:46.555Z,12.9
2019-01-28T07:26:36.010Z,12.9
2019-01-28T07:27:26.207Z,12.8
2019-01-28T07:28:16.482Z,12.8
2019-01-28T07:29:06.552Z,12.8
2019-01-28T07:29:56.034Z,12.8
2019-01-28T07:30:46.624Z,12.8
2019-01-28T07:31:35.899Z,12.8
2019-01-28T07:32:26.280Z,12.8
2019-01-28T07:33:15.694Z,12.8
2019-01-28T07:34:06.340Z,12.7
2019-01-28T07:34:56.497Z,12.7
2019-01-28T07:35:46.714Z,12.7
2019-01-28T07:36:36.227Z,12.6
2019-01-28T07:37:26.331Z,12.6
2019-01-28T07:38:16.567Z,12.6
2019-01-28T07:39:08.084Z,12.6
2019-01-28T07:39:57.481Z,12.6
2019-01-28T07:40:46.759Z,12.6
2019-01-28T07:41:37.051Z,12.6
2019-01-28T07:42:27.637Z,12.5
2019-01-28T07:43:17.706Z,12.5
2019-01-28T07:44:06.919Z,12.5
2019-01-28T07:44:57.246Z,12.5
2019-01-28T07:45:54.626Z,12.5
2019-01-28T07:46:37.429Z,12.4
2019-01-28T07:47:27.406Z,12.4
2019-01-28T07:48:17.749Z,12.4
2019-01-28T07:49:08.103Z,12.4
2019-01-28T07:49:57.328Z,12.4
2019-01-28T07:50:47.176Z,12.4
2019-01-28T07:51:38.043Z,12.4
2019-01-28T07:52:28.389Z,12.4
2019-01-28T07:53:18.096Z,12.3
2019-01-28T07:54:07.933Z,12.3
2019-01-28T07:54:58.545Z,12.3
2019-01-28T07:55:48.288Z,12.3
2019-01-28T07:56:38.383Z,12.3
2019-01-28T07:57:28.726Z,12.3
2019-01-28T07:58:18.730Z,12.3
2019-01-28T07:59:08.210Z,12.3
2019-01-28T07:59:58.295Z,12.3
2019-01-28T08:00:48.918Z,12.3
2019-01-28T08:01:38.962Z,12.2
2019-01-28T08:02:28.440Z,12.2
2019-01-28T08:03:18.788Z,12.2
2019-01-28T08:04:08.840Z,12.2
2019-01-28T08:04:59.140Z,12.1
2019-01-28T08:05:49.578Z,12.1
2019-01-28T08:06:39.343Z,12.1
2019-01-28T08:07:29.055Z,12.1
2019-01-28T08:08:18.900Z,12.1
2019-01-28T08:09:09.140Z,12.1
2019-01-28T08:09:59.215Z,12.1
2019-01-28T08:10:49.373Z,12.1
2019-01-28T08:11:39.352Z,12.1
2019-01-28T08:12:29.925Z,12
2019-01-28T08:13:19.754Z,12
2019-01-28T08:14:09.875Z,12
2019-01-28T08:14:59.853Z,12
2019-01-28T08:15:49.919Z,12
2019-01-28T08:16:40.277Z,12
2019-01-28T08:17:29.457Z,12
2019-01-28T08:18:19.624Z,11.9
2019-01-28T08:19:10.135Z,11.9
2019-01-28T08:19:59.704Z,11.9
2019-01-28T08:20:50.309Z,11.9
2019-01-28T08:21:39.740Z,11.9
2019-01-28T08:22:29.809Z,11.9
2019-01-28T08:23:20.724Z,11.9
2019-01-28T08:24:10.814Z,11.9
2019-01-28T08:25:00.527Z,11.9
2019-01-28T08:25:50.344Z,11.9
2019-01-28T08:26:40.926Z,11.7
2019-01-28T08:27:29.856Z,12.4
2019-01-28T08:28:20.486Z,13.8
2019-01-28T08:29:10.002Z,14.7
2019-01-28T08:30:00.696Z,15.4
2019-01-28T08:30:50.962Z,16.2
2019-01-28T08:31:41.088Z,16.8
2019-01-28T08:32:31.494Z,17.3
2019-01-28T08:33:20.314Z,17.8
2019-01-28T08:34:10.873Z,18.2
2019-01-28T08:35:01.256Z,18.6
2019-01-28T08:35:50.970Z,18.9
2019-01-28T08:36:41.583Z,19.3
2019-01-28T08:37:30.631Z,19.5
2019-01-28T08:38:21.410Z,19.6
2019-01-28T08:39:11.495Z,19.8
2019-01-28T08:40:02.816Z,19.9
2019-01-28T08:40:51.325Z,19.7
2019-01-28T08:41:41.360Z,19.4
2019-01-28T08:42:30.589Z,19.1
2019-01-28T08:43:23.148Z,18.9
2019-01-28T08:45:01.152Z,18.6
2019-01-28T08:45:53.360Z,18.4
2019-01-28T08:46:41.992Z,18.3
2019-01-28T08:47:31.829Z,18.3
2019-01-28T08:48:27.572Z,18.1
2019-01-28T08:49:10.864Z,18.1
2019-01-28T08:50:01.753Z,17.9
2019-01-28T08:50:51.808Z,17.9
2019-01-28T08:51:42.095Z,17.8
2019-01-28T08:52:32.194Z,17.7
2019-01-28T08:53:21.419Z,17.6
2019-01-28T08:54:11.719Z,17.5
2019-01-28T08:55:02.395Z,17.4
2019-01-28T08:55:52.147Z,17.3
2019-01-28T08:56:42.637Z,17.3
2019-01-28T08:57:31.399Z,17.2
2019-01-28T08:58:22.292Z,17.4
2019-01-28T08:59:12.072Z,17.9
2019-01-28T09:00:02.122Z,18.3
2019-01-28T09:00:52.811Z,18.8
2019-01-28T09:01:42.585Z,19.1
2019-01-28T09:02:32.339Z,19.4
2019-01-28T09:03:22.389Z,19.6
2019-01-28T09:04:12.402Z,19.8
2019-01-28T09:05:02.925Z,19.9
2019-01-28T09:05:52.809Z,20
2019-01-28T09:06:42.279Z,20.1
2019-01-28T09:07:32.638Z,20.2
2019-01-28T09:08:21.843Z,20.3
2019-01-28T09:09:12.760Z,20.2
2019-01-28T09:10:03.121Z,19.8
2019-01-28T09:10:52.318Z,19.1
2019-01-28T09:11:43.203Z,18.8
2019-01-28T09:12:33.278Z,18.4
2019-01-28T09:13:23.021Z,18.1
2019-01-28T09:14:13.336Z,17.8
2019-01-28T09:15:05.408Z,17.6
2019-01-28T09:15:53.012Z,17.4
2019-01-28T09:16:42.951Z,17.3
2019-01-28T09:17:33.641Z,17.2
2019-01-28T09:18:30.794Z,17.1
2019-01-28T09:19:14.195Z,17.1
2019-01-28T09:20:05.751Z,16.9
2019-01-28T09:20:54.310Z,16.8
2019-01-28T09:21:43.860Z,16.6
2019-01-28T09:22:33.918Z,16.4
2019-01-28T09:23:24.463Z,16.4
2019-01-28T09:24:13.853Z,16.4
2019-01-28T09:25:03.272Z,16.8
2019-01-28T09:25:54.920Z,17.4
2019-01-28T09:26:43.935Z,17.9
2019-01-28T09:27:33.492Z,18.2
2019-01-28T09:28:23.473Z,18.6
2019-01-28T09:29:13.265Z,18.9
2019-01-28T09:30:04.611Z,19.1
2019-01-28T09:31:43.463Z,18.3
2019-01-28T09:32:34.815Z,18.3
2019-01-28T09:33:24.414Z,17.9
2019-01-28T09:34:15.540Z,17.6
2019-01-28T09:35:04.499Z,17.4
2019-01-28T09:35:55.590Z,17.4
2019-01-28T09:36:44.919Z,17.2
2019-01-28T09:37:35.281Z,17.1
2019-01-28T09:38:24.760Z,16.9
2019-01-28T09:40:05.218Z,16.8
2019-01-28T09:40:55.452Z,16.8
2019-01-28T09:41:45.278Z,16.6
2019-01-28T09:42:35.535Z,16.5
2019-01-28T09:43:27.072Z,16.3
2019-01-28T09:44:15.618Z,16.3
2019-01-28T09:45:05.349Z,16.8
2019-01-28T09:45:55.827Z,17.3
2019-01-28T09:46:45.757Z,17.7
2019-01-28T09:47:36.175Z,18.2
2019-01-28T09:48:25.127Z,18.6
2019-01-28T09:49:17.958Z,19.1
2019-01-28T09:50:06.565Z,19
2019-01-28T09:50:56.050Z,18.6
2019-01-28T09:51:46.010Z,18.3
2019-01-28T09:52:36.448Z,18
2019-01-28T09:53:31.770Z,17.9
2019-01-28T09:54:16.279Z,17.6
2019-01-28T09:55:05.975Z,17.5
2019-01-28T09:55:56.467Z,17.4
2019-01-28T09:56:45.763Z,17.3
2019-01-28T09:57:36.329Z,17.3
2019-01-28T09:58:26.847Z,17.1
2019-01-28T10:00:07.299Z,16.9
2019-01-28T10:00:57.126Z,16.9
2019-01-28T10:01:47.118Z,16.8
2019-01-28T10:02:36.660Z,16.9
2019-01-28T10:03:26.989Z,16.7
2019-01-28T10:04:17.014Z,16.6
2019-01-28T10:05:06.787Z,17.2
2019-01-28T10:07:34.454Z,18.3
2019-01-28T10:09:18.514Z,19
2019-01-28T10:10:04.936Z,19
2019-01-28T10:10:54.731Z,18.8
2019-01-28T10:11:45.066Z,18.5
2019-01-28T10:12:37.161Z,18.3
2019-01-28T10:13:24.573Z,18.1
2019-01-28T10:14:14.635Z,18
2019-01-28T10:15:04.478Z,17.9
2019-01-28T10:15:55.361Z,17.7
2019-01-28T10:16:45.893Z,17.6
2019-01-28T10:17:35.678Z,17.5
2019-01-28T10:18:25.228Z,17.4
2019-01-28T10:19:15.513Z,17.4
2019-01-28T10:20:05.188Z,17.4
2019-01-28T10:20:55.104Z,17.3
2019-01-28T10:21:45.175Z,17.1
2019-01-28T10:22:35.750Z,16.8
2019-01-28T10:23:27.115Z,16.8
2019-01-28T10:24:16.433Z,16.8
2019-01-28T10:26:00.145Z,17.6
2019-01-28T10:26:45.533Z,18
2019-01-28T10:27:35.545Z,18.4
2019-01-28T10:28:26.433Z,18.9
2019-01-28T10:29:15.375Z,19.1
2019-01-28T10:30:06.125Z,19.4
2019-01-28T10:30:55.500Z,19.5
2019-01-28T10:31:46.375Z,19.6
2019-01-28T10:32:44.341Z,19.8
2019-01-28T10:33:26.239Z,19.8
2019-01-28T10:34:15.820Z,19.7
2019-01-28T10:35:06.372Z,19.9
2019-01-28T10:35:55.277Z,19.9
2019-01-28T10:36:45.652Z,19.9
2019-01-28T10:37:35.947Z,20.1
2019-01-28T10:38:27.107Z,19.6
2019-01-28T10:39:16.424Z,18.9
2019-01-28T10:40:09.068Z,18.6
2019-01-28T10:40:56.577Z,18.3
2019-01-28T10:41:46.774Z,18.1
2019-01-28T10:42:36.637Z,17.9
2019-01-28T10:43:27.186Z,17.6
2019-01-28T10:44:18.946Z,17.6
2019-01-28T10:45:06.576Z,17.5
2019-01-28T10:45:57.123Z,17.4
2019-01-28T10:46:47.496Z,17.3
2019-01-28T10:47:36.952Z,17.3
2019-01-28T10:48:26.669Z,17.1
2019-01-28T10:49:16.859Z,16.9
2019-01-28T10:50:07.272Z,16.8
2019-01-28T10:50:57.984Z,16.6
2019-01-28T10:51:46.891Z,16.7
2019-01-28T10:52:37.291Z,16.8
2019-01-28T10:53:27.627Z,16.9
2019-01-28T10:54:17.380Z,17.6
2019-01-28T10:55:07.534Z,18.1
2019-01-28T10:55:58.043Z,18.3
2019-01-28T10:56:46.778Z,18.6
2019-01-28T10:57:38.183Z,18.8
2019-01-28T10:58:28.277Z,19.1
2019-01-28T10:59:18.043Z,19.4
2019-01-28T11:00:15.134Z,19.7
2019-01-28T11:00:58.403Z,19.2
2019-01-28T11:02:38.520Z,18.1
2019-01-28T11:03:27.798Z,17.7
2019-01-28T11:04:17.645Z,17.3
2019-01-28T11:05:08.223Z,16.8
2019-01-28T11:05:58.198Z,16
2019-01-28T11:06:48.832Z,15.4
2019-01-28T11:07:38.841Z,15.1
2019-01-28T11:08:27.830Z,15.1
2019-01-28T11:09:18.479Z,15.7
2019-01-28T11:10:09.289Z,16.5
2019-01-28T11:10:58.799Z,17.1
2019-01-28T11:11:51.415Z,17.5
2019-01-28T11:12:39.958Z,18.2
2019-01-28T11:13:28.906Z,18.6
2019-01-28T11:14:19.646Z,18.8
2019-01-28T11:15:08.920Z,19.3
2019-01-28T11:16:00.135Z,19.5
2019-01-28T11:16:50.465Z,19.7
2019-01-28T11:17:39.912Z,19.8
2019-01-28T11:18:30.358Z,20.1
2019-01-28T11:19:18.427Z,20.1
2019-01-28T11:20:10.583Z,20.1
2019-01-28T11:21:00.517Z,19.8
2019-01-28T11:21:51.527Z,19.4
2019-01-28T11:22:39.151Z,18.9
2019-01-28T11:24:20.420Z,18.5
2019-01-28T11:25:10.471Z,18.3
2019-01-28T11:26:00.965Z,18.2
2019-01-28T11:26:50.401Z,18.1
2019-01-28T11:27:41.874Z,17.9
2019-01-28T11:28:31.386Z,17.8
2019-01-28T11:29:21.320Z,17.8
2019-01-28T11:30:12.555Z,17.7
2019-01-28T11:31:01.624Z,17.6
2019-01-28T11:31:51.220Z,18
2019-01-28T11:32:41.792Z,18.6
2019-01-28T11:33:30.149Z,19.1
2019-01-28T11:34:20.997Z,19.4
2019-01-28T11:35:12.300Z,19.6
2019-01-28T11:36:09.900Z,19.8
2019-01-28T11:36:51.190Z,20
2019-01-28T11:37:41.865Z,20.1
2019-01-28T11:38:30.976Z,20.2
2019-01-28T11:39:20.869Z,20.3
2019-01-28T11:40:11.825Z,20.4
2019-01-28T11:41:02.659Z,20.1
2019-01-28T11:41:51.460Z,19.6
2019-01-28T11:42:43.864Z,19.3
2019-01-28T11:43:31.741Z,18.9
2019-01-28T11:44:21.555Z,18.8
2019-01-28T11:45:12.919Z,18.5
2019-01-28T11:46:02.488Z,18.4
2019-01-28T11:46:52.197Z,18.3
2019-01-28T11:47:42.728Z,18.1
2019-01-28T11:48:34.169Z,18
2019-01-28T11:49:22.846Z,17.9
2019-01-28T11:50:12.643Z,17.8
2019-01-28T11:51:04.299Z,17.8
2019-01-28T11:51:51.389Z,17.6
2019-01-28T11:52:41.641Z,17.4