createdAt,value
2023-04-02T00:00:05.502Z,2.03
2023-04-02T00:03:14.239Z,2.10
2023-04-02T00:06:33.483Z,1.70
2023-04-02T00:09:37.762Z,1.77
2023-04-02T00:12:39.384Z,2.05
2023-04-02T00:15:43.820Z,1.30
2023-04-02T00:18:53.657Z,1.83
2023-04-02T00:21:57.178Z,2.08
2023-04-02T00:25:02.516Z,2.03
2023-04-02T00:28:04.752Z,1.70
2023-04-02T00:31:10.522Z,1.48
2023-04-02T00:34:26.088Z,2.03
2023-04-02T00:37:38.675Z,1.42
2023-04-02T00:40:42.219Z,1.23
2023-04-02T00:43:46.806Z,1.35
2023-04-02T00:46:50.082Z,1.88
2023-04-02T00:50:00.015Z,1.40
2023-04-02T00:53:10.582Z,1.70
2023-04-02T00:56:25.780Z,1.58
2023-04-02T00:59:33.675Z,2.17
2023-04-02T01:02:40.815Z,1.85
2023-04-02T01:05:50.214Z,1.60
2023-04-02T01:09:00.549Z,2.28
2023-04-02T01:12:21.105Z,1.80
2023-04-02T01:15:33.742Z,1.95
2023-04-02T01:18:50.216Z,1.52
2023-04-02T01:22:15.771Z,1.73
2023-04-02T01:25:24.956Z,1.70
2023-04-02T01:28:49.272Z,1.75
2023-04-02T01:31:53.262Z,1.20
2023-04-02T01:34:56.163Z,1.70
2023-04-02T01:38:10.644Z,1.27
2023-04-02T01:41:23.653Z,1.35
2023-04-02T01:44:41.847Z,1.20
2023-04-02T01:47:44.143Z,1.92
2023-04-02T01:50:49.742Z,1.60
2023-04-02T01:53:51.750Z,1.27
2023-04-02T01:56:53.534Z,1.30
2023-04-02T01:59:55.602Z,1.48
2023-04-02T02:02:59.096Z,1.33
2023-04-02T02:06:02.762Z,1.40
2023-04-02T02:09:07.234Z,0.90
2023-04-02T02:12:13.666Z,1.55
2023-04-02T02:15:17.754Z,1.10
2023-04-02T02:21:36.827Z,1.48
2023-04-02T02:24:38.971Z,1.30
2023-04-02T02:27:50.359Z,1.60
2023-04-02T02:31:02.630Z,1.23
2023-04-02T02:34:12.837Z,1.30
2023-04-02T02:37:23.190Z,1.92
2023-04-02T02:40:36.476Z,1.45
2023-04-02T02:43:41.828Z,1.43
2023-04-02T02:46:49.814Z,1.83
2023-04-02T02:49:55.510Z,1.77
2023-04-02T02:53:00.321Z,1.75
2023-04-02T02:56:05.697Z,1.67
2023-04-02T02:59:16.857Z,1.50
2023-04-02T03:02:19.038Z,1.45
2023-04-02T03:05:23.728Z,1.95
2023-04-02T03:08:43.630Z,1.50
2023-04-02T03:12:12.283Z,1.58
2023-04-02T03:15:19.625Z,2.10
2023-04-02T03:18:33.380Z,1.45
2023-04-02T03:21:43.709Z,1.75
2023-04-02T03:25:02.004Z,1.92
2023-04-02T03:28:14.429Z,1.60
2023-04-02T03:31:25.394Z,1.58
2023-04-02T03:34:53.951Z,1.58
2023-04-02T03:38:04.760Z,1.30
2023-04-02T03:41:17.005Z,1.75
2023-04-02T03:44:28.712Z,1.63
2023-04-02T03:47:47.339Z,1.80
2023-04-02T03:51:02.991Z,1.70
2023-04-02T03:54:05.213Z,1.52
2023-04-02T03:57:21.120Z,1.80
2023-04-02T04:00:41.365Z,1.75
2023-04-02T04:04:07.656Z,1.40
2023-04-02T04:07:27.884Z,1.25
2023-04-02T04:10:31.096Z,1.50
2023-04-02T04:13:59.345Z,1.55
2023-04-02T04:17:30.400Z,1.50
2023-04-02T04:20:45.985Z,1.33
2023-04-02T04:23:51.480Z,1.27
2023-04-02T04:27:33.459Z,1.20
2023-04-02T04:31:00.048Z,1.33
2023-04-02T04:34:11.177Z,1.58
2023-04-02T04:37:25.263Z,1.30
2023-04-02T04:40:36.171Z,1.00
2023-04-02T04:43:52.219Z,1.25
2023-04-02T04:46:56.874Z,1.15
2023-04-02T04:50:16.701Z,0.95
2023-04-02T04:53:27.771Z,1.15
2023-04-02T04:56:32.323Z,0.70
2023-04-02T04:59:55.320Z,1.25
2023-04-02T05:03:13.372Z,0.80
2023-04-02T05:06:44.827Z,0.90
2023-04-02T05:09:59.558Z,0.77
2023-04-02T05:13:09.281Z,0.98
2023-04-02T05:16:31.343Z,0.88
2023-04-02T05:20:00.957Z,0.70
2023-04-02T05:23:12.357Z,1.00
2023-04-02T05:26:33.622Z,1.00
2023-04-02T05:29:41.435Z,0.80
2023-04-02T05:32:47.426Z,0.70
2023-04-02T05:35:55.949Z,1.02
2023-04-02T05:38:59.572Z,0.75
2023-04-02T05:42:23.366Z,0.98
2023-04-02T05:45:37.471Z,1.00
2023-04-02T05:48:43.783Z,1.10
2023-04-02T05:51:52.382Z,0.80
2023-04-02T05:55:05.007Z,1.05
2023-04-02T06:01:37.572Z,1.38
2023-04-02T06:05:04.239Z,0.95
2023-04-02T06:08:15.654Z,1.55
2023-04-02T06:11:23.811Z,1.20
2023-04-02T06:14:26.639Z,0.63
2023-04-02T06:17:29.874Z,0.52
2023-04-02T06:20:33.004Z,0.70
2023-04-02T06:23:49.954Z,0.73
2023-04-02T06:26:59.834Z,1.05
2023-04-02T06:30:06.176Z,0.68
2023-04-02T06:33:11.718Z,1.25
2023-04-02T06:36:16.845Z,0.80
2023-04-02T06:39:24.393Z,1.35
2023-04-02T06:42:31.132Z,2.30
2023-04-02T06:46:18.123Z,1.30
2023-04-02T06:49:41.545Z,1.20
2023-04-02T06:52:51.704Z,0.87
2023-04-02T06:56:04.395Z,1.52
2023-04-02T06:59:07.817Z,1.50
2023-04-02T07:02:46.651Z,1.40
2023-04-02T07:05:48.297Z,0.90
2023-04-02T07:08:50.100Z,1.20
2023-04-02T07:11:52.819Z,1.10
2023-04-02T07:14:55.109Z,0.63
2023-04-02T07:17:59.164Z,0.85
2023-04-02T07:21:01.335Z,0.73
2023-04-02T07:24:02.981Z,0.95
2023-04-02T07:27:04.488Z,0.70
2023-04-02T07:30:07.450Z,1.08
2023-04-02T07:33:13.998Z,1.00
2023-04-02T07:36:19.322Z,1.10
2023-04-02T07:39:20.852Z,0.70
2023-04-02T07:42:22.381Z,0.85
2023-04-02T07:45:23.931Z,0.57
2023-04-02T07:48:25.681Z,0.47
2023-04-02T07:51:27.257Z,0.50
2023-04-02T07:54:30.331Z,0.73
2023-04-02T07:57:32.117Z,0.60
2023-04-02T08:00:33.740Z,0.63
2023-04-02T08:03:35.624Z,0.50
2023-04-02T08:06:37.242Z,0.52
2023-04-02T08:09:38.756Z,0.50
2023-04-02T08:12:40.521Z,2.65
2023-04-02T08:15:42.693Z,1.35
2023-04-02T08:18:46.381Z,1.10
2023-04-02T08:21:51.348Z,0.80
2023-04-02T08:24:52.958Z,0.63
2023-04-02T08:27:54.510Z,0.60
2023-04-02T08:30:56.100Z,1.58
2023-04-02T08:33:58.764Z,1.48
2023-04-02T08:37:00.592Z,1.38
2023-04-02T08:40:03.633Z,0.80
2023-04-02T08:43:30.999Z,0.60
2023-04-02T08:46:44.928Z,0.60
2023-04-02T08:49:57.653Z,0.60
2023-04-02T08:53:00.620Z,0.52
2023-04-02T08:56:17.609Z,0.20
2023-04-02T08:59:37.896Z,0.60
2023-04-02T09:02:52.990Z,0.50
2023-04-02T09:05:56.105Z,0.98
2023-04-02T09:08:58.830Z,0.70
2023-04-02T09:12:05.456Z,1.00
2023-04-02T09:15:29.474Z,0.60
2023-04-02T09:18:32.513Z,0.50
2023-04-02T09:21:40.243Z,1.10
2023-04-02T09:24:41.802Z,0.50
2023-04-02T09:27:47.972Z,0.40
2023-04-02T09:31:07.198Z,0.35
2023-04-02T09:34:47.242Z,0.32
2023-04-02T09:38:11.520Z,0.70
2023-04-02T09:41:21.009Z,0.60
2023-04-02T09:44:22.512Z,0.38
2023-04-02T09:47:27.099Z,0.60
2023-04-02T09:50:33.352Z,0.40
2023-04-02T09:53:39.891Z,0.40
2023-04-02T09:57:02.775Z,0.43
2023-04-02T10:03:31.528Z,0.40
2023-04-02T10:06:34.855Z,0.50
2023-04-02T10:09:38.456Z,0.40
2023-04-02T10:12:42.154Z,0.60
2023-04-02T10:15:49.766Z,0.40
2023-04-02T10:18:57.590Z,0.80
2023-04-02T10:22:03.046Z,0.30
2023-04-02T10:25:17.603Z,0.30
2023-04-02T10:28:33.418Z,1.67
2023-04-02T10:31:55.629Z,0.65
2023-04-02T10:35:26.384Z,0.30
2023-04-02T10:38:47.424Z,0.47
2023-04-02T10:42:35.012Z,0.57
2023-04-02T10:45:45.177Z,0.30
2023-04-02T10:48:54.334Z,0.30
2023-04-02T10:52:03.832Z,0.50
2023-04-02T10:55:18.156Z,0.60
2023-04-02T11:01:29.721Z,1.73
2023-04-02T11:04:56.737Z,0.60
2023-04-02T11:08:20.105Z,0.75
2023-04-02T11:11:23.066Z,0.35
2023-04-02T11:14:28.283Z,0.30
2023-04-02T11:17:29.844Z,0.43
2023-04-02T11:20:49.615Z,0.60
2023-04-02T11:24:00.107Z,0.65
2023-04-02T11:27:16.966Z,0.65
2023-04-02T11:30:25.546Z,0.60
2023-04-02T11:33:37.374Z,0.40
2023-04-02T11:36:55.367Z,0.70
2023-04-02T11:39:59.239Z,0.40
2023-04-02T11:43:35.951Z,0.52
2023-04-02T11:46:42.977Z,0.63
2023-04-02T11:49:57.530Z,0.30
2023-04-02T11:53:05.298Z,0.25
2023-04-02T11:56:19.966Z,0.38
2023-04-02T11:59:36.936Z,0.45
2023-04-02T12:02:57.074Z,0.60
2023-04-02T12:06:13.209Z,0.57
2023-04-02T12:09:14.745Z,0.55
2023-04-02T12:12:29.029Z,0.70
2023-04-02T12:18:54.150Z,0.60
2023-04-02T12:21:56.383Z,0.50
2023-04-02T12:25:15.906Z,0.70
2023-04-02T12:28:18.471Z,0.50
2023-04-02T12:31:22.779Z,0.90
2023-04-02T12:34:29.923Z,0.55
2023-04-02T12:37:31.854Z,0.60
2023-04-02T12:40:33.940Z,0.40
2023-04-02T12:43:37.943Z,0.85
2023-04-02T12:46:40.530Z,1.48
2023-04-02T12:49:43.849Z,1.02
2023-04-02T12:52:47.762Z,0.97
2023-04-02T12:55:51.480Z,1.20
2023-04-02T12:58:58.299Z,0.75
2023-04-02T13:02:02.357Z,0.60
2023-04-02T13:05:04.216Z,1.50
2023-04-02T13:08:06.032Z,4.53
2023-04-02T13:11:07.932Z,2.17
2023-04-02T13:14:19.882Z,1.45
2023-04-02T13:17:44.229Z,0.90
2023-04-02T13:21:06.274Z,1.75
2023-04-02T13:24:20.531Z,1.00
2023-04-02T13:27:22.416Z,1.15
2023-04-02T13:30:26.568Z,0.93
2023-04-02T13:33:28.043Z,1.77
2023-04-02T13:36:29.816Z,0.82
2023-04-02T13:39:31.421Z,1.50
2023-04-02T13:42:32.996Z,1.58
2023-04-02T13:45:38.574Z,1.88
2023-04-02T13:48:40.228Z,1.55
2023-04-02T13:51:47.851Z,1.52
2023-04-02T13:54:52.920Z,1.30
2023-04-02T13:57:56.514Z,1.05
2023-04-02T14:00:58.150Z,0.80
2023-04-02T14:04:00.473Z,2.80
2023-04-02T14:07:02.207Z,6.50
2023-04-02T14:10:31.483Z,2.22
2023-04-02T14:13:36.005Z,4.60
2023-04-02T14:17:19.596Z,1.80
2023-04-02T14:20:42.155Z,2.15
2023-04-02T14:24:02.672Z,2.10
2023-04-02T14:27:24.242Z,1.40
2023-04-02T14:30:56.560Z,0.95
2023-04-02T14:34:22.897Z,0.82
2023-04-02T14:37:44.633Z,1.10
2023-04-02T14:40:58.906Z,7.72
2023-04-02T14:44:04.214Z,4.53
2023-04-02T14:47:13.556Z,6.07
2023-04-02T14:50:33.177Z,2.13
2023-04-02T14:53:52.632Z,1.30
2023-04-02T14:56:59.306Z,3.25
2023-04-02T15:00:10.662Z,2.42
2023-04-02T15:03:18.337Z,0.80
2023-04-02T15:06:49.504Z,0.70
2023-04-02T15:10:12.385Z,1.02
2023-04-02T15:13:21.149Z,1.02
2023-04-02T15:16:26.676Z,0.77
2023-04-02T15:19:28.266Z,2.42
2023-04-02T15:22:42.370Z,0.70
2023-04-02T15:26:22.322Z,0.60
2023-04-02T15:29:39.184Z,0.63
2023-04-02T15:32:43.155Z,0.90
2023-04-02T15:35:51.101Z,0.65
2023-04-02T15:39:15.374Z,0.80
2023-04-02T15:42:30.530Z,0.80
2023-04-02T15:45:31.991Z,0.70
2023-04-02T15:48:42.173Z,0.60
2023-04-02T15:52:11.478Z,1.10
2023-04-02T15:55:39.561Z,0.75
2023-04-02T15:59:13.727Z,0.98
2023-04-02T16:02:37.300Z,0.57
2023-04-02T16:06:19.286Z,0.80
2023-04-02T16:09:47.906Z,2.33
2023-04-02T16:12:52.181Z,2.97
2023-04-02T16:16:03.073Z,3.38
2023-04-02T16:19:16.776Z,3.42
2023-04-02T16:22:28.989Z,3.50
2023-04-02T16:25:53.570Z,3.03
2023-04-02T16:29:13.882Z,1.58
2023-04-02T16:32:52.803Z,2.28
2023-04-02T16:36:29.991Z,1.88
2023-04-02T16:39:51.308Z,3.08
2023-04-02T16:42:58.727Z,1.95
2023-04-02T16:46:31.746Z,2.60
2023-04-02T16:50:38.010Z,5.38
2023-04-02T16:53:54.502Z,12.77
2023-04-02T16:57:31.945Z,22.33
2023-04-02T17:00:44.919Z,5.65
2023-04-02T17:04:18.324Z,2.97
2023-04-02T17:07:27.509Z,2.90
2023-04-02T17:10:33.331Z,1.83
2023-04-02T17:13:46.859Z,1.77
2023-04-02T17:16:52.412Z,1.33
2023-04-02T17:19:59.950Z,17.50
2023-04-02T17:23:03.656Z,3.80
2023-04-02T17:26:09.112Z,1.17
2023-04-02T17:29:18.973Z,2.20
2023-04-02T17:32:25.979Z,1.50
2023-04-02T17:35:48.663Z,3.53
2023-04-02T17:39:15.663Z,5.45
2023-04-02T17:42:17.099Z,0.95
2023-04-02T17:46:01.706Z,1.08
2023-04-02T17:49:17.825Z,1.17
2023-04-02T17:52:33.660Z,1.83
2023-04-02T17:56:06.066Z,2.25
2023-04-02T17:59:26.378Z,2.30
2023-04-02T18:02:36.900Z,2.22
2023-04-02T18:06:00.520Z,1.98
2023-04-02T18:09:23.986Z,1.73
2023-04-02T18:12:43.730Z,2.47
2023-04-02T18:16:15.887Z,1.38
2023-04-02T18:19:40.335Z,1.95
2023-04-02T18:22:49.222Z,1.63
2023-04-02T18:26:38.965Z,1.33
2023-04-02T18:30:00.052Z,2.78
2023-04-02T18:33:14.238Z,8.68
2023-04-02T18:36:33.308Z,7.10
2023-04-02T18:39:37.909Z,3.97
2023-04-02T18:43:11.706Z,10.05
2023-04-02T18:46:37.374Z,4.22
2023-04-02T18:49:43.468Z,2.65
2023-04-02T18:52:45.336Z,3.50
2023-04-02T18:55:51.651Z,3.97
2023-04-02T18:59:14.565Z,3.75
2023-04-02T19:02:37.911Z,4.07
2023-04-02T19:06:03.349Z,4.00
2023-04-02T19:09:13.022Z,2.42
2023-04-02T19:12:20.196Z,1.92
2023-04-02T19:15:26.383Z,2.35
2023-04-02T19:19:10.358Z,3.30
2023-04-02T19:22:51.465Z,3.15
2023-04-02T19:26:09.570Z,4.88
2023-04-02T19:29:11.056Z,2.28
2023-04-02T19:32:27.442Z,3.17
2023-04-02T19:35:53.821Z,3.00
2023-04-02T19:39:20.938Z,2.20
2023-04-02T19:42:37.257Z,4.85
2023-04-02T19:45:41.663Z,2.35
2023-04-02T19:49:19.781Z,6.70
2023-04-02T19:52:21.462Z,15.00
2023-04-02T19:55:23.166Z,11.50
2023-04-02T19:58:27.644Z,9.60
2023-04-02T20:01:29.286Z,8.80
2023-04-02T20:04:30.850Z,7.15
2023-04-02T20:07:32.406Z,6.35
2023-04-02T20:10:34.992Z,4.60
2023-04-02T20:13:37.026Z,3.78
2023-04-02T20:16:38.678Z,4.75
2023-04-02T20:19:40.700Z,6.18
2023-04-02T20:22:42.186Z,6.03
2023-04-02T20:25:54.948Z,5.07
2023-04-02T20:28:56.457Z,5.22
2023-04-02T20:31:57.880Z,3.83
2023-04-02T20:34:59.437Z,3.63
2023-04-02T20:38:03.049Z,4.15
2023-04-02T20:41:07.197Z,4.63
2023-04-02T20:47:10.976Z,5.20
2023-04-02T20:50:12.621Z,5.20
2023-04-02T20:53:14.167Z,4.95
2023-04-02T20:56:17.315Z,4.78
2023-04-02T20:59:19.081Z,6.10
2023-04-02T21:02:20.839Z,5.20
2023-04-02T21:05:22.302Z,4.90
2023-04-02T21:08:24.262Z,4.80
2023-04-02T21:11:26.231Z,4.53
2023-04-02T21:14:27.746Z,4.90
2023-04-02T21:17:29.328Z,5.60
2023-04-02T21:20:31.940Z,5.30
2023-04-02T21:23:34.198Z,5.40
2023-04-02T21:26:40.284Z,5.05
2023-04-02T21:29:41.759Z,5.18
2023-04-02T21:32:43.315Z,5.32
2023-04-02T21:35:44.757Z,4.95
2023-04-02T21:38:51.664Z,4.47
2023-04-02T21:41:53.607Z,4.05
2023-04-02T21:44:55.954Z,4.10
2023-04-02T21:47:57.470Z,4.10
2023-04-02T21:51:20.409Z,5.25
2023-04-02T21:54:22.235Z,6.45
2023-04-02T21:57:23.798Z,5.00
2023-04-02T22:00:26.415Z,4.03
2023-04-02T22:03:31.915Z,3.60
2023-04-02T22:06:39.007Z,2.55
2023-04-02T22:09:40.589Z,2.58
2023-04-02T22:12:42.158Z,2.70
2023-04-02T22:15:43.588Z,3.05
2023-04-02T22:18:45.721Z,2.58
2023-04-02T22:21:47.647Z,3.75
2023-04-02T22:24:49.145Z,3.10
2023-04-02T22:27:52.001Z,3.22
2023-04-02T22:30:54.975Z,3.20
2023-04-02T22:33:57.891Z,3.00
2023-04-02T22:36:59.424Z,3.75
2023-04-02T22:40:01.162Z,3.70
2023-04-02T22:43:02.709Z,3.35
2023-04-02T22:46:06.087Z,3.13
2023-04-02T22:49:07.611Z,3.60
2023-04-02T22:52:09.133Z,3.38
2023-04-02T22:55:15.104Z,2.53
2023-04-02T22:58:16.569Z,2.83
2023-04-02T23:01:27.817Z,3.05
2023-04-02T23:04:29.337Z,3.20
2023-04-02T23:07:31.189Z,2.60
2023-04-02T23:10:32.854Z,2.95
2023-04-02T23:13:35.652Z,2.90
2023-04-02T23:16:37.126Z,2.78
2023-04-02T23:19:38.734Z,3.20
2023-04-02T23:22:40.191Z,3.28
2023-04-02T23:25:41.659Z,2.95
2023-04-02T23:28:43.892Z,3.13
2023-04-02T23:31:45.692Z,3.40
2023-04-02T23:34:47.135Z,3.42
2023-04-02T23:37:49.245Z,3.45
2023-04-02T23:40:50.922Z,3.47
2023-04-02T23:43:53.020Z,3.03
2023-04-02T23:46:54.650Z,2.90
2023-04-02T23:49:56.249Z,3.00
2023-04-02T23:52:57.678Z,3.13
2023-04-02T23:55:59.754Z,3.28
2023-04-02T23:59:01.236Z,3.30
