createdAt,value
2023-02-22T00:01:43.975Z,6.68
2023-02-22T00:04:46.622Z,6.12
2023-02-22T00:07:49.351Z,7.45
2023-02-22T00:10:51.910Z,6.15
2023-02-22T00:13:57.298Z,7.95
2023-02-22T00:17:00.088Z,6.37
2023-02-22T00:20:05.809Z,7.18
2023-02-22T00:23:14.148Z,6.30
2023-02-22T00:26:23.504Z,7.32
2023-02-22T00:29:26.478Z,7.05
2023-02-22T00:32:28.903Z,5.55
2023-02-22T00:35:32.296Z,5.90
2023-02-22T00:38:34.491Z,6.70
2023-02-22T00:41:37.801Z,7.45
2023-02-22T00:44:40.073Z,6.62
2023-02-22T00:47:43.118Z,8.02
2023-02-22T00:50:45.539Z,7.40
2023-02-22T00:53:48.081Z,7.00
2023-02-22T00:56:50.560Z,8.45
2023-02-22T00:59:53.196Z,6.90
2023-02-22T01:02:56.864Z,7.37
2023-02-22T01:05:59.485Z,6.45
2023-02-22T01:09:02.880Z,8.20
2023-02-22T01:12:05.649Z,6.10
2023-02-22T01:15:12.293Z,6.47
2023-02-22T01:18:17.371Z,7.90
2023-02-22T01:21:19.856Z,6.85
2023-02-22T01:24:22.406Z,6.80
2023-02-22T01:27:24.784Z,8.70
2023-02-22T01:30:35.863Z,8.30
2023-02-22T01:33:39.080Z,9.85
2023-02-22T01:36:43.029Z,8.40
2023-02-22T01:39:45.526Z,8.35
2023-02-22T01:42:52.568Z,9.27
2023-02-22T01:46:26.965Z,6.90
2023-02-22T01:49:43.093Z,7.47
2023-02-22T01:52:45.659Z,8.85
2023-02-22T01:55:49.093Z,9.80
2023-02-22T01:58:57.039Z,8.60
2023-02-22T02:02:00.614Z,10.57
2023-02-22T02:08:23.075Z,8.50
2023-02-22T02:11:26.672Z,7.72
2023-02-22T02:14:32.814Z,8.75
2023-02-22T02:17:37.104Z,8.27
2023-02-22T02:20:59.151Z,9.40
2023-02-22T02:24:12.143Z,9.27
2023-02-22T02:27:23.087Z,7.80
2023-02-22T02:30:33.658Z,7.80
2023-02-22T02:33:44.973Z,8.18
2023-02-22T02:37:33.205Z,7.40
2023-02-22T02:40:42.550Z,9.43
2023-02-22T02:43:48.461Z,7.43
2023-02-22T02:47:00.248Z,9.00
2023-02-22T02:50:20.216Z,7.25
2023-02-22T02:53:27.297Z,7.82
2023-02-22T02:56:31.032Z,8.00
2023-02-22T02:59:37.328Z,8.30
2023-02-22T03:03:07.168Z,8.15
2023-02-22T03:06:25.450Z,7.47
2023-02-22T03:10:09.708Z,7.72
2023-02-22T03:13:41.083Z,9.43
2023-02-22T03:16:52.150Z,8.20
2023-02-22T03:20:04.882Z,7.90
2023-02-22T03:23:18.342Z,8.75
2023-02-22T03:26:30.894Z,9.07
2023-02-22T03:29:40.676Z,9.02
2023-02-22T03:32:47.509Z,7.47
2023-02-22T03:35:56.932Z,10.05
2023-02-22T03:39:04.256Z,9.35
2023-02-22T03:42:13.744Z,10.63
2023-02-22T03:45:19.842Z,8.02
2023-02-22T03:49:03.840Z,9.23
2023-02-22T03:52:07.908Z,7.97
2023-02-22T03:58:15.425Z,9.50
2023-02-22T04:01:19.836Z,9.70
2023-02-22T04:04:23.883Z,8.38
2023-02-22T04:07:26.702Z,8.45
2023-02-22T04:10:29.359Z,7.47
2023-02-22T04:13:31.809Z,7.80
2023-02-22T04:16:34.673Z,9.10
2023-02-22T04:19:39.648Z,10.50
2023-02-22T04:22:42.663Z,7.78
2023-02-22T04:25:45.266Z,9.98
2023-02-22T04:28:47.966Z,8.07
2023-02-22T04:31:50.499Z,9.73
2023-02-22T04:34:53.192Z,11.43
2023-02-22T04:37:55.582Z,9.90
2023-02-22T04:40:58.888Z,9.45
2023-02-22T04:44:02.140Z,8.95
2023-02-22T04:50:09.532Z,8.52
2023-02-22T04:53:12.390Z,7.90
2023-02-22T04:56:17.970Z,9.40
2023-02-22T04:59:20.678Z,8.95
2023-02-22T05:02:23.646Z,8.98
2023-02-22T05:05:26.338Z,11.82
2023-02-22T05:08:29.596Z,8.93
2023-02-22T05:11:32.593Z,8.68
2023-02-22T05:14:35.472Z,8.55
2023-02-22T05:17:38.147Z,10.57
2023-02-22T05:20:41.061Z,9.88
2023-02-22T05:23:43.627Z,9.73
2023-02-22T05:26:46.293Z,9.68
2023-02-22T05:29:49.445Z,8.23
2023-02-22T05:32:53.288Z,9.85
2023-02-22T05:35:56.127Z,8.73
2023-02-22T05:38:58.644Z,9.77
2023-02-22T05:42:01.289Z,8.77
2023-02-22T05:45:03.791Z,10.73
2023-02-22T05:48:06.381Z,10.43
2023-02-22T05:51:09.699Z,13.55
2023-02-22T05:57:14.501Z,10.25
2023-02-22T06:00:23.221Z,14.93
2023-02-22T06:03:26.269Z,8.93
2023-02-22T06:06:28.622Z,11.63
2023-02-22T06:09:31.672Z,13.05
2023-02-22T06:12:33.992Z,7.63
2023-02-22T06:15:37.135Z,8.67
2023-02-22T06:18:39.280Z,9.80
2023-02-22T06:21:49.471Z,10.93
2023-02-22T06:24:54.963Z,9.68
2023-02-22T06:27:58.916Z,7.85
2023-02-22T06:31:01.161Z,11.73
2023-02-22T06:34:03.758Z,8.48
2023-02-22T06:37:06.121Z,8.43
2023-02-22T06:40:11.244Z,9.77
2023-02-22T06:43:13.400Z,9.15
2023-02-22T06:46:16.280Z,8.25
2023-02-22T06:49:20.474Z,8.80
2023-02-22T06:52:24.359Z,10.35
2023-02-22T06:55:32.749Z,10.00
2023-02-22T06:58:35.378Z,10.48
2023-02-22T07:01:41.140Z,9.65
2023-02-22T07:04:45.703Z,9.30
2023-02-22T07:07:50.368Z,10.68
2023-02-22T07:10:53.768Z,9.20
2023-02-22T07:13:56.112Z,11.57
2023-02-22T07:16:58.710Z,8.70
2023-02-22T07:20:00.903Z,8.93
2023-02-22T07:23:04.474Z,10.57
2023-02-22T07:26:06.686Z,9.90
2023-02-22T07:29:11.333Z,9.65
2023-02-22T07:32:13.743Z,10.05
2023-02-22T07:35:19.955Z,9.83
2023-02-22T07:38:22.266Z,12.63
2023-02-22T07:41:25.548Z,8.93
2023-02-22T07:44:28.001Z,9.75
2023-02-22T07:47:30.718Z,9.47
2023-02-22T07:50:34.571Z,10.45
2023-02-22T07:53:37.227Z,11.02
2023-02-22T07:56:48.190Z,11.00
2023-02-22T07:59:51.340Z,11.32
2023-02-22T08:02:53.978Z,11.60
2023-02-22T08:05:58.644Z,8.85
2023-02-22T08:09:00.883Z,10.77
2023-02-22T08:12:03.654Z,7.70
2023-02-22T08:15:09.763Z,8.95
2023-02-22T08:18:14.779Z,9.40
2023-02-22T08:21:18.082Z,11.15
2023-02-22T08:24:20.948Z,11.40
2023-02-22T08:27:28.409Z,11.95
2023-02-22T08:30:32.407Z,14.63
2023-02-22T08:36:42.515Z,11.20
2023-02-22T08:39:45.212Z,12.15
2023-02-22T08:42:48.203Z,13.70
2023-02-22T08:45:51.954Z,14.37
2023-02-22T08:48:55.091Z,14.25
2023-02-22T08:51:57.340Z,13.30
2023-02-22T08:54:59.934Z,16.83
2023-02-22T08:58:04.233Z,16.95
2023-02-22T09:01:06.761Z,14.23
2023-02-22T09:04:09.394Z,17.05
2023-02-22T09:07:12.509Z,17.10
2023-02-22T09:10:26.732Z,14.10
2023-02-22T09:13:29.284Z,15.57
2023-02-22T09:16:31.812Z,15.38
2023-02-22T09:19:34.668Z,15.63
2023-02-22T09:22:36.856Z,14.18
2023-02-22T09:25:40.967Z,15.38
2023-02-22T09:28:43.426Z,15.38
2023-02-22T09:31:45.995Z,17.52
2023-02-22T09:34:48.391Z,17.02
2023-02-22T09:37:50.893Z,15.80
2023-02-22T09:40:59.077Z,19.23
2023-02-22T09:44:27.776Z,16.83
2023-02-22T09:47:47.655Z,16.80
2023-02-22T09:50:53.630Z,19.90
2023-02-22T09:54:00.888Z,16.95
2023-02-22T09:57:13.335Z,18.90
2023-02-22T10:00:29.502Z,16.92
2023-02-22T10:03:50.655Z,17.60
2023-02-22T10:07:11.561Z,21.98
2023-02-22T10:10:18.778Z,20.95
2023-02-22T10:13:48.917Z,20.60
2023-02-22T10:17:11.956Z,16.62
2023-02-22T10:20:37.221Z,16.65
2023-02-22T10:23:42.849Z,12.90
2023-02-22T10:26:46.886Z,13.27
2023-02-22T10:29:55.849Z,13.55
2023-02-22T10:33:09.439Z,15.73
2023-02-22T10:39:27.988Z,12.50
2023-02-22T10:42:30.577Z,13.82
2023-02-22T10:45:35.896Z,14.60
2023-02-22T10:48:41.836Z,16.55
2023-02-22T10:51:44.531Z,14.63
2023-02-22T10:54:50.088Z,15.30
2023-02-22T10:58:01.366Z,16.67
2023-02-22T11:01:19.872Z,14.20
2023-02-22T11:04:22.781Z,15.38
2023-02-22T11:07:31.430Z,18.87
2023-02-22T11:10:38.692Z,16.87
2023-02-22T11:13:41.393Z,14.35
2023-02-22T11:16:55.614Z,13.50
2023-02-22T11:20:00.044Z,17.77
2023-02-22T11:23:05.249Z,14.80
2023-02-22T11:26:14.521Z,14.60
2023-02-22T11:29:25.530Z,14.55
2023-02-22T11:32:28.091Z,13.60
2023-02-22T11:35:38.988Z,16.52
2023-02-22T11:38:56.069Z,15.02
2023-02-22T11:41:58.402Z,14.77
2023-02-22T11:45:14.433Z,14.50
2023-02-22T11:48:23.151Z,20.37
2023-02-22T11:51:45.106Z,15.30
2023-02-22T11:54:57.173Z,16.05
2023-02-22T11:58:21.812Z,16.65
2023-02-22T12:01:23.935Z,14.52
2023-02-22T12:04:49.751Z,16.77
2023-02-22T12:08:19.225Z,17.45
2023-02-22T12:11:31.166Z,16.50
2023-02-22T12:14:58.833Z,15.45
2023-02-22T12:18:22.525Z,15.95
2023-02-22T12:21:28.478Z,15.30
2023-02-22T12:24:44.397Z,14.85
2023-02-22T12:28:22.740Z,14.77
2023-02-22T12:31:38.239Z,17.92
2023-02-22T12:34:50.670Z,14.90
2023-02-22T12:38:05.098Z,20.83
2023-02-22T12:41:10.043Z,19.08
2023-02-22T12:44:24.882Z,17.00
2023-02-22T12:47:40.866Z,17.00
2023-02-22T12:50:46.541Z,15.93
2023-02-22T12:54:25.968Z,17.67
2023-02-22T12:57:42.750Z,16.23
2023-02-22T13:00:50.962Z,19.77
2023-02-22T13:03:54.398Z,17.40
2023-02-22T13:07:12.695Z,17.85
2023-02-22T13:10:26.207Z,17.23
2023-02-22T13:13:55.056Z,17.02
2023-02-22T13:17:06.940Z,17.87
2023-02-22T13:20:18.568Z,16.42
2023-02-22T13:23:54.416Z,13.50
2023-02-22T13:27:04.092Z,15.25
2023-02-22T13:30:16.736Z,16.08
2023-02-22T13:33:31.442Z,15.43
2023-02-22T13:36:38.593Z,19.80
2023-02-22T13:40:17.175Z,19.55
2023-02-22T13:43:19.610Z,16.62
2023-02-22T13:46:53.080Z,17.08
2023-02-22T13:50:23.167Z,17.37
2023-02-22T13:53:32.923Z,14.98
2023-02-22T13:56:36.066Z,14.52
2023-02-22T13:59:40.052Z,16.23
2023-02-22T14:03:08.186Z,18.30
2023-02-22T14:06:37.279Z,15.27
2023-02-22T14:09:45.428Z,17.70
2023-02-22T14:12:48.986Z,15.98
2023-02-22T14:16:00.353Z,14.85
2023-02-22T14:19:23.730Z,16.62
2023-02-22T14:22:28.932Z,16.30
2023-02-22T14:25:38.998Z,16.60
2023-02-22T14:28:50.458Z,18.58
2023-02-22T14:32:01.509Z,18.58
2023-02-22T14:35:14.342Z,16.60
2023-02-22T14:38:26.165Z,17.30
2023-02-22T14:41:31.683Z,17.45
2023-02-22T14:44:43.630Z,18.30
2023-02-22T14:47:50.087Z,21.27
2023-02-22T14:51:22.191Z,16.37
2023-02-22T14:54:31.953Z,18.35
2023-02-22T14:57:49.915Z,20.85
2023-02-22T15:00:56.748Z,17.55
2023-02-22T15:04:20.666Z,19.15
2023-02-22T15:07:31.925Z,20.42
2023-02-22T15:10:46.504Z,17.25
2023-02-22T15:16:59.069Z,16.90
2023-02-22T15:20:01.892Z,15.70
2023-02-22T15:23:04.837Z,20.50
2023-02-22T15:26:07.871Z,14.87
2023-02-22T15:29:16.194Z,15.65
2023-02-22T15:32:27.660Z,20.83
2023-02-22T15:35:32.870Z,16.37
2023-02-22T15:38:35.170Z,20.65
2023-02-22T15:41:37.665Z,14.38
2023-02-22T15:44:42.049Z,14.57
2023-02-22T15:47:44.695Z,17.10
2023-02-22T15:51:14.000Z,14.32
2023-02-22T15:54:27.211Z,16.60
2023-02-22T15:57:30.573Z,21.35
2023-02-22T16:00:38.108Z,17.85
2023-02-22T16:03:47.382Z,20.52
2023-02-22T16:06:51.448Z,19.37
2023-02-22T16:09:54.216Z,20.90
2023-02-22T16:13:31.503Z,21.35
2023-02-22T16:16:41.366Z,21.52
2023-02-22T16:19:50.504Z,20.08
2023-02-22T16:22:57.640Z,21.87
2023-02-22T16:26:17.953Z,19.10
2023-02-22T16:29:26.240Z,18.67
2023-02-22T16:32:28.759Z,17.45
2023-02-22T16:35:35.253Z,18.10
2023-02-22T16:38:39.276Z,22.62
2023-02-22T16:41:41.883Z,17.60
2023-02-22T16:44:44.099Z,18.73
2023-02-22T16:47:47.571Z,19.80
2023-02-22T16:50:51.843Z,20.42
2023-02-22T16:53:56.928Z,17.67
2023-02-22T16:57:03.875Z,20.90
2023-02-22T17:00:13.133Z,16.20
2023-02-22T17:03:17.915Z,21.75
2023-02-22T17:06:21.602Z,19.67
2023-02-22T17:09:23.773Z,19.08
2023-02-22T17:12:29.040Z,20.85
2023-02-22T17:15:34.965Z,18.00
2023-02-22T17:18:39.247Z,18.45
2023-02-22T17:21:41.441Z,17.55
2023-02-22T17:24:44.021Z,20.02
2023-02-22T17:27:46.378Z,20.58
2023-02-22T17:30:52.180Z,19.45
2023-02-22T17:33:57.539Z,19.58
2023-02-22T17:37:00.190Z,19.85
2023-02-22T17:40:02.470Z,21.77
2023-02-22T17:43:08.710Z,27.58
2023-02-22T17:46:11.055Z,23.12
2023-02-22T17:49:14.108Z,20.73
2023-02-22T17:52:16.347Z,22.20
2023-02-22T17:55:20.696Z,22.35
2023-02-22T17:58:25.616Z,21.20
2023-02-22T18:01:31.674Z,24.30
2023-02-22T18:04:37.765Z,22.92
2023-02-22T18:07:39.944Z,23.95
2023-02-22T18:10:43.777Z,22.25
2023-02-22T18:13:47.532Z,21.25
2023-02-22T18:16:52.615Z,22.67
2023-02-22T18:19:57.062Z,24.08
2023-02-22T18:23:00.149Z,21.10
2023-02-22T18:26:11.084Z,20.13
2023-02-22T18:29:14.627Z,20.77
2023-02-22T18:32:17.078Z,26.17
2023-02-22T18:35:19.558Z,22.50
2023-02-22T18:38:25.687Z,24.37
2023-02-22T18:41:28.735Z,19.00
2023-02-22T18:44:34.352Z,15.97
2023-02-22T18:47:44.163Z,20.37
2023-02-22T18:50:46.363Z,17.92
2023-02-22T18:53:50.111Z,18.77
2023-02-22T18:59:56.828Z,13.98
2023-02-22T19:02:59.248Z,14.48
2023-02-22T19:06:03.439Z,19.67
2023-02-22T19:09:09.297Z,15.38
2023-02-22T19:12:12.045Z,13.38
2023-02-22T19:15:14.580Z,14.07
2023-02-22T19:18:17.380Z,14.03
2023-02-22T19:21:20.955Z,19.67
2023-02-22T19:24:24.635Z,13.07
2023-02-22T19:27:31.406Z,16.27
2023-02-22T19:30:33.968Z,12.05
2023-02-22T19:33:36.289Z,15.50
2023-02-22T19:36:40.702Z,18.20
2023-02-22T19:39:43.061Z,14.90
2023-02-22T19:42:45.546Z,13.75
2023-02-22T19:45:47.864Z,13.02
2023-02-22T19:48:51.773Z,16.60
2023-02-22T19:51:57.991Z,17.17
2023-02-22T19:55:00.703Z,17.25
2023-02-22T19:58:02.915Z,17.30
2023-02-22T20:01:17.930Z,13.30
2023-02-22T20:04:24.177Z,17.42
2023-02-22T20:07:26.830Z,10.90
2023-02-22T20:10:29.352Z,14.43
2023-02-22T20:13:31.615Z,16.37
2023-02-22T20:16:35.277Z,14.20
2023-02-22T20:19:38.719Z,13.00
2023-02-22T20:25:43.227Z,10.77
2023-02-22T20:28:46.572Z,13.90
2023-02-22T20:31:53.566Z,11.35
2023-02-22T20:34:57.163Z,13.68
2023-02-22T20:37:59.372Z,15.48
2023-02-22T20:41:04.339Z,12.32
2023-02-22T20:44:07.018Z,12.05
2023-02-22T20:47:09.574Z,12.00
2023-02-22T20:50:11.789Z,18.98
2023-02-22T20:53:14.280Z,12.75
2023-02-22T20:56:19.563Z,13.60
2023-02-22T20:59:22.250Z,13.57
2023-02-22T21:02:24.668Z,15.20
2023-02-22T21:05:27.369Z,12.60
2023-02-22T21:08:31.204Z,19.10
2023-02-22T21:11:35.176Z,12.23
2023-02-22T21:14:40.310Z,11.93
2023-02-22T21:17:47.461Z,12.95
2023-02-22T21:20:49.748Z,11.63
2023-02-22T21:23:54.797Z,13.77
2023-02-22T21:26:58.944Z,13.88
2023-02-22T21:30:01.620Z,14.75
2023-02-22T21:33:03.814Z,13.95
2023-02-22T21:36:11.596Z,13.80
2023-02-22T21:39:18.261Z,15.25
2023-02-22T21:42:20.790Z,16.67
2023-02-22T21:45:22.993Z,15.25
2023-02-22T21:48:26.587Z,16.08
2023-02-22T21:51:31.580Z,18.15
2023-02-22T21:54:34.193Z,14.35
2023-02-22T21:57:36.525Z,16.85
2023-02-22T22:00:42.704Z,13.20
2023-02-22T22:03:46.988Z,13.00
2023-02-22T22:06:54.043Z,15.45
2023-02-22T22:09:56.855Z,12.40
2023-02-22T22:12:59.582Z,13.50
2023-02-22T22:16:20.541Z,12.98
2023-02-22T22:19:22.873Z,16.70
2023-02-22T22:22:25.468Z,17.42
2023-02-22T22:25:28.327Z,20.02
2023-02-22T22:28:31.526Z,15.00
2023-02-22T22:31:33.879Z,12.53
2023-02-22T22:34:37.895Z,14.55
2023-02-22T22:37:43.610Z,17.83
2023-02-22T22:40:50.922Z,13.88
2023-02-22T22:43:54.001Z,14.15
2023-02-22T22:46:56.612Z,12.27
2023-02-22T22:50:01.493Z,15.13
2023-02-22T22:53:05.444Z,13.43
2023-02-22T22:59:17.956Z,16.05
2023-02-22T23:02:20.511Z,15.52
2023-02-22T23:05:28.354Z,12.03
2023-02-22T23:08:43.077Z,14.02
2023-02-22T23:11:53.166Z,10.15
2023-02-22T23:14:55.445Z,13.38
2023-02-22T23:17:59.212Z,12.52
2023-02-22T23:21:05.337Z,16.08
2023-02-22T23:24:08.068Z,16.67
2023-02-22T23:27:10.802Z,15.07
2023-02-22T23:30:14.934Z,14.77
2023-02-22T23:33:17.158Z,15.80
2023-02-22T23:36:20.229Z,13.20
2023-02-22T23:39:24.173Z,11.10
2023-02-22T23:42:27.401Z,11.10
2023-02-22T23:45:29.607Z,12.77
2023-02-22T23:48:32.756Z,13.80
2023-02-22T23:51:39.052Z,16.60
2023-02-22T23:54:44.046Z,16.83
2023-02-22T23:57:47.695Z,16.50
