createdAt,value
2023-03-31T00:00:49.413Z,9.712070
2023-03-31T00:01:49.413Z,9.712044
2023-03-31T00:02:49.432Z,9.711966
2023-03-31T00:03:49.619Z,9.712009
2023-03-31T00:04:49.433Z,9.711927
2023-03-31T00:05:49.373Z,9.712067
2023-03-31T00:06:49.361Z,9.711951
2023-03-31T00:07:49.350Z,9.711960
2023-03-31T00:08:49.356Z,9.711954
2023-03-31T00:09:49.355Z,9.712008
2023-03-31T00:10:49.338Z,9.711978
2023-03-31T00:11:49.326Z,9.712000
2023-03-31T00:12:49.311Z,9.712017
2023-03-31T00:13:49.319Z,9.711966
2023-03-31T00:14:49.300Z,9.711805
2023-03-31T00:15:49.296Z,9.711887
2023-03-31T00:16:50.080Z,9.711987
2023-03-31T00:17:49.299Z,9.711934
2023-03-31T00:18:49.277Z,9.711849
2023-03-31T00:25:39.714Z,9.712549
2023-03-31T00:26:39.702Z,9.712718
2023-03-31T00:27:39.690Z,9.711568
2023-03-31T00:28:39.695Z,9.711614
2023-03-31T00:29:39.688Z,9.711590
2023-03-31T00:30:39.669Z,9.711845
2023-03-31T00:31:39.721Z,9.711789
2023-03-31T00:32:39.697Z,9.711698
2023-03-31T00:33:39.646Z,9.711779
2023-03-31T00:34:39.686Z,9.711734
2023-03-31T00:35:40.522Z,9.711666
2023-03-31T00:36:39.622Z,9.711720
2023-03-31T00:37:39.641Z,9.711660
2023-03-31T00:38:39.602Z,9.711948
2023-03-31T00:39:39.638Z,9.711825
2023-03-31T00:40:39.587Z,9.711829
2023-03-31T00:41:42.564Z,9.711721
2023-03-31T00:42:39.578Z,9.711570
2023-03-31T00:43:39.572Z,9.711493
2023-03-31T00:44:39.548Z,9.711671
2023-03-31T00:45:39.564Z,9.711698
2023-03-31T00:46:39.549Z,9.711539
2023-03-31T00:47:39.544Z,9.711497
2023-03-31T00:48:39.521Z,9.711475
2023-03-31T00:49:39.508Z,9.711589
2023-03-31T00:50:39.505Z,9.711638
2023-03-31T00:51:39.492Z,9.712055
2023-03-31T00:52:39.488Z,9.712687
2023-03-31T00:53:39.481Z,9.712706
2023-03-31T00:54:39.477Z,9.712016
2023-03-31T00:55:39.457Z,9.711715
2023-03-31T00:56:39.457Z,9.711632
2023-03-31T00:57:39.575Z,9.711670
2023-03-31T00:58:39.464Z,9.711665
2023-03-31T00:59:39.454Z,9.711724
2023-03-31T01:00:39.430Z,9.711696
2023-03-31T01:01:39.496Z,9.711667
2023-03-31T01:02:39.421Z,9.711646
2023-03-31T01:03:39.427Z,9.711692
2023-03-31T01:04:39.407Z,9.711652
2023-03-31T01:05:39.408Z,9.711658
2023-03-31T01:06:39.394Z,9.711672
2023-03-31T01:07:39.371Z,9.711693
2023-03-31T01:08:39.369Z,9.711662
2023-03-31T01:09:39.382Z,9.711656
2023-03-31T01:10:39.351Z,9.711739
2023-03-31T01:11:39.357Z,9.711728
2023-03-31T01:12:39.361Z,9.711759
2023-03-31T01:13:39.335Z,9.711752
2023-03-31T01:14:39.322Z,9.711811
2023-03-31T01:15:39.320Z,9.711798
2023-03-31T01:16:39.375Z,9.711831
2023-03-31T01:17:39.338Z,9.711780
2023-03-31T01:18:39.305Z,9.711747
2023-03-31T01:19:39.282Z,9.711774
2023-03-31T01:20:39.283Z,9.711756
2023-03-31T01:21:39.271Z,9.711783
2023-03-31T01:22:39.269Z,9.711726
2023-03-31T01:23:39.262Z,9.711732
2023-03-31T01:24:39.255Z,9.711787
2023-03-31T01:25:39.243Z,9.711767
2023-03-31T01:26:39.228Z,9.711805
2023-03-31T01:27:39.233Z,9.711816
2023-03-31T01:28:39.205Z,9.711787
2023-03-31T01:29:39.200Z,9.711769
2023-03-31T01:30:39.206Z,9.711726
2023-03-31T01:31:39.228Z,9.711744
2023-03-31T01:32:39.290Z,9.711743
2023-03-31T01:33:39.166Z,9.711774
2023-03-31T01:34:40.163Z,9.711761
2023-03-31T01:35:39.222Z,9.711694
2023-03-31T01:36:39.141Z,9.711713
2023-03-31T01:37:39.141Z,9.711732
2023-03-31T01:38:39.157Z,9.711708
2023-03-31T01:39:39.125Z,9.711735
2023-03-31T01:40:39.111Z,9.711759
2023-03-31T01:41:39.601Z,9.711699
2023-03-31T01:42:39.101Z,9.711727
2023-03-31T01:43:39.081Z,9.711762
2023-03-31T01:44:39.072Z,9.711703
2023-03-31T01:45:39.069Z,9.711744
2023-03-31T01:46:39.109Z,9.711693
2023-03-31T01:47:40.738Z,9.711807
2023-03-31T01:48:39.054Z,9.711706
2023-03-31T01:49:39.037Z,9.711617
2023-03-31T01:50:39.045Z,9.711689
2023-03-31T01:51:39.037Z,9.711725
2023-03-31T01:52:39.027Z,9.711699
2023-03-31T01:53:39.006Z,9.711724
2023-03-31T01:54:39.013Z,9.711715
2023-03-31T01:55:38.996Z,9.711679
2023-03-31T01:56:38.983Z,9.711701
2023-03-31T01:57:38.995Z,9.711720
2023-03-31T01:58:38.978Z,9.711743
2023-03-31T01:59:38.956Z,9.711732
2023-03-31T02:00:38.942Z,9.711742
2023-03-31T02:01:39.969Z,9.711720
2023-03-31T02:02:38.978Z,9.711633
2023-03-31T02:03:39.040Z,9.711762
2023-03-31T02:04:38.924Z,9.711736
2023-03-31T02:05:38.909Z,9.711821
2023-03-31T02:06:38.911Z,9.711800
2023-03-31T02:07:38.899Z,9.711715
2023-03-31T02:08:38.896Z,9.711684
2023-03-31T02:09:38.881Z,9.711784
2023-03-31T02:10:38.871Z,9.711782
2023-03-31T02:11:38.868Z,9.711709
2023-03-31T02:12:38.863Z,9.711749
2023-03-31T02:13:38.871Z,9.711709
2023-03-31T02:14:39.508Z,9.711757
2023-03-31T02:15:38.833Z,9.711732
2023-03-31T02:16:38.843Z,9.711691
2023-03-31T02:17:38.832Z,9.711657
2023-03-31T02:18:38.819Z,9.711617
2023-03-31T02:19:38.828Z,9.711620
2023-03-31T02:20:38.793Z,9.711590
2023-03-31T02:21:39.515Z,9.711696
2023-03-31T02:22:38.783Z,9.711688
2023-03-31T02:23:38.825Z,9.711593
2023-03-31T02:24:39.582Z,9.711627
2023-03-31T02:25:38.762Z,9.711638
2023-03-31T02:26:38.775Z,9.711681
2023-03-31T02:27:38.741Z,9.711884
2023-03-31T02:28:38.734Z,9.712099
2023-03-31T02:29:38.720Z,9.711909
2023-03-31T02:30:39.520Z,9.711707
2023-03-31T02:31:38.737Z,9.711679
2023-03-31T02:32:38.757Z,9.711624
2023-03-31T02:33:38.694Z,9.711656
2023-03-31T02:34:38.685Z,9.711661
2023-03-31T02:35:38.705Z,9.711678
2023-03-31T02:36:38.666Z,9.711687
2023-03-31T02:37:38.659Z,9.711632
2023-03-31T02:38:38.646Z,9.711656
2023-03-31T02:39:38.645Z,9.711608
2023-03-31T02:40:38.651Z,9.711679
2023-03-31T02:41:38.625Z,9.711463
2023-03-31T02:42:38.639Z,9.711641
2023-03-31T02:43:39.522Z,9.711770
2023-03-31T02:44:38.612Z,9.711682
2023-03-31T02:45:39.617Z,9.711655
2023-03-31T02:46:38.589Z,9.711658
2023-03-31T02:47:39.098Z,9.711700
2023-03-31T02:48:38.571Z,9.711845
2023-03-31T02:49:38.562Z,9.711822
2023-03-31T02:50:38.556Z,9.711677
2023-03-31T02:51:39.521Z,9.711658
2023-03-31T02:52:38.548Z,9.711607
2023-03-31T02:53:38.534Z,9.711680
2023-03-31T02:54:38.520Z,9.711600
2023-03-31T02:55:38.513Z,9.711349
2023-03-31T02:56:39.025Z,9.710991
2023-03-31T02:57:38.504Z,9.711013
2023-03-31T02:58:38.507Z,9.711252
2023-03-31T02:59:38.486Z,9.711349
2023-03-31T03:00:38.486Z,9.711284
2023-03-31T03:01:38.636Z,9.711300
2023-03-31T03:02:38.597Z,9.711550
2023-03-31T03:03:38.488Z,9.711711
2023-03-31T03:04:38.445Z,9.711548
2023-03-31T03:05:38.441Z,9.711639
2023-03-31T03:06:38.448Z,9.711648
2023-03-31T03:07:38.429Z,9.711674
2023-03-31T03:08:38.426Z,9.711670
2023-03-31T03:09:38.415Z,9.711685
2023-03-31T03:10:38.402Z,9.711703
2023-03-31T03:11:38.398Z,9.711679
2023-03-31T03:12:38.390Z,9.711676
2023-03-31T03:13:40.035Z,9.711693
2023-03-31T03:14:39.104Z,9.711722
2023-03-31T03:15:38.368Z,9.711687
2023-03-31T03:16:38.393Z,9.711747
2023-03-31T03:17:38.381Z,9.711672
2023-03-31T03:18:38.381Z,9.711671
2023-03-31T03:19:41.123Z,9.711694
2023-03-31T03:20:39.618Z,9.711632
2023-03-31T03:21:38.322Z,9.711676
2023-03-31T03:22:38.316Z,9.711648
2023-03-31T03:23:38.307Z,9.711688
2023-03-31T03:24:38.307Z,9.711659
2023-03-31T03:25:38.296Z,9.711698
2023-03-31T03:26:38.280Z,9.711693
2023-03-31T03:27:38.296Z,9.711740
2023-03-31T03:28:38.271Z,9.711724
2023-03-31T03:29:38.259Z,9.711773
2023-03-31T03:30:38.324Z,9.711732
2023-03-31T03:31:38.255Z,9.711693
2023-03-31T03:32:38.292Z,9.711728
2023-03-31T03:33:38.225Z,9.711702
2023-03-31T03:34:38.234Z,9.711731
2023-03-31T03:35:38.287Z,9.711778
2023-03-31T03:36:38.206Z,9.711758
2023-03-31T03:37:38.203Z,9.711720
2023-03-31T03:38:39.190Z,9.711662
2023-03-31T03:39:38.180Z,9.711664
2023-03-31T03:40:38.172Z,9.711746
2023-03-31T03:41:38.173Z,9.711699
2023-03-31T03:42:38.173Z,9.711681
2023-03-31T03:43:38.173Z,9.711717
2023-03-31T03:44:38.149Z,9.711750
2023-03-31T03:45:38.133Z,9.711744
2023-03-31T03:46:38.175Z,9.711750
2023-03-31T03:47:38.146Z,9.711798
2023-03-31T03:48:38.109Z,9.711782
2023-03-31T03:49:39.539Z,9.711784
2023-03-31T03:50:38.101Z,9.711781
2023-03-31T03:51:38.609Z,9.711779
2023-03-31T03:52:39.067Z,9.711775
2023-03-31T03:53:38.081Z,9.711783
2023-03-31T03:54:38.063Z,9.711782
2023-03-31T03:55:38.047Z,9.711774
2023-03-31T03:56:38.059Z,9.711750
2023-03-31T03:57:38.613Z,9.711765
2023-03-31T03:58:38.045Z,9.711783
2023-03-31T03:59:38.024Z,9.711796
2023-03-31T04:00:38.015Z,9.711753
2023-03-31T04:01:38.072Z,9.711746
2023-03-31T04:02:38.139Z,9.711740
2023-03-31T04:03:38.120Z,9.711714
2023-03-31T04:04:38.043Z,9.711696
2023-03-31T04:05:37.991Z,9.711727
2023-03-31T04:06:37.964Z,9.711815
2023-03-31T04:07:37.956Z,9.711737
2023-03-31T04:08:37.967Z,9.711720
2023-03-31T04:09:37.945Z,9.711769
2023-03-31T04:10:37.951Z,9.711769
2023-03-31T04:11:39.635Z,9.711711
2023-03-31T04:12:37.919Z,9.711630
2023-03-31T04:13:37.921Z,9.711645
2023-03-31T04:14:37.899Z,9.711601
2023-03-31T04:15:37.907Z,9.711643
2023-03-31T04:16:37.924Z,9.711659
2023-03-31T04:17:38.569Z,9.711621
2023-03-31T04:18:37.870Z,9.711646
2023-03-31T04:19:37.892Z,9.711613
2023-03-31T04:20:38.610Z,9.711639
2023-03-31T04:21:37.836Z,9.711642
2023-03-31T04:22:38.609Z,9.711672
2023-03-31T04:23:37.850Z,9.711634
2023-03-31T04:24:38.756Z,9.711632
2023-03-31T04:25:37.877Z,9.711649
2023-03-31T04:26:37.808Z,9.711653
2023-03-31T04:27:37.804Z,9.711684
2023-03-31T04:28:37.791Z,9.711630
2023-03-31T04:29:38.539Z,9.711642
2023-03-31T04:30:37.764Z,9.711637
2023-03-31T04:34:48.409Z,9.711648
2023-03-31T04:35:48.467Z,9.711617
2023-03-31T04:36:48.395Z,9.711642
2023-03-31T04:37:48.404Z,9.711662
2023-03-31T04:38:48.373Z,9.711663
2023-03-31T04:39:49.336Z,9.711667
2023-03-31T04:40:48.362Z,9.711668
2023-03-31T04:41:53.380Z,9.711652
2023-03-31T04:42:50.428Z,9.711607
2023-03-31T04:43:51.914Z,9.711708
2023-03-31T04:44:48.339Z,9.711698
2023-03-31T04:45:48.392Z,9.711664
2023-03-31T04:46:48.310Z,9.711705
2023-03-31T04:47:48.842Z,9.711704
2023-03-31T04:51:55.669Z,9.711605
2023-03-31T04:52:55.662Z,9.711690
2023-03-31T04:53:56.444Z,9.711685
2023-03-31T04:54:55.632Z,9.711669
2023-03-31T04:55:55.627Z,9.711655
2023-03-31T04:56:55.653Z,9.711679
2023-03-31T04:57:56.454Z,9.711698
2023-03-31T04:58:55.631Z,9.711672
2023-03-31T04:59:58.447Z,9.711653
2023-03-31T05:00:55.614Z,9.711725
2023-03-31T05:01:56.486Z,9.711747
2023-03-31T05:02:55.648Z,9.711728
2023-03-31T05:03:55.564Z,9.711668
2023-03-31T05:04:57.457Z,9.711746
2023-03-31T05:05:57.465Z,9.711777
2023-03-31T05:06:58.576Z,9.711815
2023-03-31T05:08:03.281Z,9.711877
2023-03-31T05:09:00.018Z,9.711798
2023-03-31T05:09:58.447Z,9.711749
2023-03-31T05:18:06.784Z,9.712318
2023-03-31T05:19:04.782Z,9.711609
2023-03-31T05:20:03.873Z,9.711032
2023-03-31T05:21:03.855Z,9.711156
2023-03-31T05:22:03.869Z,9.711342
2023-03-31T05:23:04.714Z,9.711662
2023-03-31T05:24:03.840Z,9.711366
2023-03-31T05:25:03.832Z,9.711593
2023-03-31T05:26:03.968Z,9.711405
2023-03-31T05:27:03.817Z,9.711283
2023-03-31T05:28:03.808Z,9.711742
2023-03-31T05:29:03.806Z,9.711578
2023-03-31T05:30:03.796Z,9.711727
2023-03-31T05:31:03.788Z,9.711628
2023-03-31T05:32:03.909Z,9.711729
2023-03-31T05:33:04.759Z,9.711865
2023-03-31T05:34:04.306Z,9.711516
2023-03-31T05:35:04.822Z,9.711544
2023-03-31T05:36:04.031Z,9.711701
2023-03-31T05:37:03.741Z,9.711778
2023-03-31T05:38:03.748Z,9.711851
2023-03-31T05:39:03.728Z,9.711728
2023-03-31T05:40:03.704Z,9.711658
2023-03-31T05:41:03.696Z,9.711663
2023-03-31T05:42:03.696Z,9.711686
2023-03-31T05:43:03.682Z,9.711694
2023-03-31T05:44:03.690Z,9.711681
2023-03-31T05:45:03.656Z,9.711722
2023-03-31T05:46:05.137Z,9.711621
2023-03-31T05:47:03.663Z,9.711649
2023-03-31T05:48:10.770Z,9.711643
2023-03-31T05:49:04.210Z,9.711699
2023-03-31T05:50:04.217Z,9.711654
2023-03-31T05:51:04.298Z,9.711636
2023-03-31T05:52:03.630Z,9.711577
2023-03-31T05:53:03.605Z,9.711650
2023-03-31T05:54:03.576Z,9.711635
2023-03-31T05:55:05.218Z,9.711586
2023-03-31T05:56:04.812Z,9.711581
2023-03-31T05:57:03.653Z,9.711576
2023-03-31T05:58:03.547Z,9.711578
2023-03-31T05:59:05.155Z,9.711615
2023-03-31T06:00:03.842Z,9.711629
2023-03-31T06:01:04.920Z,9.711558
2023-03-31T06:02:03.584Z,9.711591
2023-03-31T06:03:03.596Z,9.711563
2023-03-31T06:04:03.583Z,9.711489
2023-03-31T06:05:03.547Z,9.711589
2023-03-31T06:06:03.499Z,9.711617
2023-03-31T06:07:03.484Z,9.711500
2023-03-31T06:08:03.517Z,9.711556
2023-03-31T06:09:03.484Z,9.711627
2023-03-31T06:10:03.452Z,9.711551
2023-03-31T06:11:03.645Z,9.711544
2023-03-31T06:12:03.435Z,9.711579
2023-03-31T06:13:04.422Z,9.711542
2023-03-31T06:14:03.435Z,9.711550
2023-03-31T06:15:03.413Z,9.711527
2023-03-31T06:16:03.435Z,9.711544
2023-03-31T06:17:03.413Z,9.711669
2023-03-31T06:18:03.421Z,9.711580
2023-03-31T06:19:03.392Z,9.711538
2023-03-31T06:20:09.935Z,9.711542
2023-03-31T06:21:05.668Z,9.711728
2023-03-31T06:22:03.360Z,9.711678
2023-03-31T06:23:03.366Z,9.711745
2023-03-31T06:24:03.347Z,9.711712
2023-03-31T06:25:03.338Z,9.711753
2023-03-31T06:26:03.332Z,9.711706
2023-03-31T06:27:03.311Z,9.711701
2023-03-31T06:28:03.303Z,9.711793
2023-03-31T06:29:03.307Z,9.711760
2023-03-31T06:30:03.293Z,9.711762
2023-03-31T06:31:03.586Z,9.711713
2023-03-31T06:32:03.354Z,9.711697
2023-03-31T06:33:03.294Z,9.711742
2023-03-31T06:34:03.258Z,9.711700
2023-03-31T06:35:03.259Z,9.711658
2023-03-31T06:36:03.313Z,9.711763
2023-03-31T06:37:03.248Z,9.711712
2023-03-31T06:38:03.233Z,9.711576
2023-03-31T06:39:03.721Z,9.711593
2023-03-31T06:40:04.777Z,9.711741
2023-03-31T06:41:03.241Z,9.711632
2023-03-31T06:42:03.208Z,9.711584
2023-03-31T06:43:03.199Z,9.711741
2023-03-31T06:44:03.174Z,9.711858
2023-03-31T06:45:03.182Z,9.711783
2023-03-31T06:46:03.200Z,9.711865
2023-03-31T06:47:03.148Z,9.711897
2023-03-31T06:48:03.155Z,9.711780
2023-03-31T06:49:03.150Z,9.711710
2023-03-31T06:50:03.134Z,9.711719
2023-03-31T06:51:03.127Z,9.711832
2023-03-31T06:52:03.116Z,9.711782
2023-03-31T06:53:03.727Z,9.711763
2023-03-31T06:54:03.104Z,9.711823
2023-03-31T06:55:03.247Z,9.711754
2023-03-31T06:56:03.123Z,9.711789
2023-03-31T06:57:03.081Z,9.711712
2023-03-31T06:58:03.724Z,9.711736
2023-03-31T06:59:03.050Z,9.711771
2023-03-31T07:00:04.066Z,9.711853
2023-03-31T07:01:03.094Z,9.711770
2023-03-31T07:02:03.081Z,9.711714
2023-03-31T07:03:03.070Z,9.711664
2023-03-31T07:04:03.007Z,9.711666
2023-03-31T07:05:04.017Z,9.711670
2023-03-31T07:06:03.075Z,9.711654
2023-03-31T07:07:02.980Z,9.711660
2023-03-31T07:08:02.998Z,9.711666
2023-03-31T07:09:03.131Z,9.711653
2023-03-31T07:10:03.845Z,9.711658
2023-03-31T07:11:02.980Z,9.711644
2023-03-31T07:12:02.951Z,9.711721
2023-03-31T07:13:05.156Z,9.711728
2023-03-31T07:14:02.924Z,9.711617
2023-03-31T07:15:04.838Z,9.711594
2023-03-31T07:16:04.123Z,9.711708
2023-03-31T07:17:03.815Z,9.711728
2023-03-31T07:18:02.961Z,9.711632
2023-03-31T07:19:02.877Z,9.711637
2023-03-31T07:20:04.808Z,9.711704
2023-03-31T07:21:04.029Z,9.711770
2023-03-31T07:22:02.854Z,9.711734
2023-03-31T07:23:06.759Z,9.711761
2023-03-31T07:24:06.816Z,9.711821
2023-03-31T07:25:05.715Z,9.711773
2023-03-31T07:26:02.846Z,9.711753
2023-03-31T07:27:04.806Z,9.711804
2023-03-31T07:28:02.832Z,9.711682
2023-03-31T07:29:02.817Z,9.711774
2023-03-31T07:30:02.789Z,9.711758
2023-03-31T07:31:03.442Z,9.711749
2023-03-31T07:32:02.810Z,9.711922
2023-03-31T07:33:02.824Z,9.711642
2023-03-31T07:34:02.774Z,9.711708
2023-03-31T07:35:02.752Z,9.711768
2023-03-31T07:36:11.704Z,9.711813
2023-03-31T07:37:04.734Z,9.711962
2023-03-31T07:38:03.311Z,9.711834
2023-03-31T07:39:02.722Z,9.711770
2023-03-31T07:40:02.711Z,9.711611
2023-03-31T07:41:09.063Z,9.711831
2023-03-31T07:42:05.238Z,9.711787
2023-03-31T07:43:02.695Z,9.711726
2023-03-31T07:44:03.314Z,9.711703
2023-03-31T07:45:03.317Z,9.711841
2023-03-31T07:46:03.416Z,9.711924
2023-03-31T07:47:02.659Z,9.711869
2023-03-31T07:48:02.773Z,9.711815
2023-03-31T07:49:02.649Z,9.711873
2023-03-31T07:50:02.631Z,9.711827
2023-03-31T07:51:02.631Z,9.711751
2023-03-31T07:52:04.297Z,9.711760
2023-03-31T07:53:05.303Z,9.711663
2023-03-31T07:54:02.617Z,9.711750
2023-03-31T07:55:04.238Z,9.711740
2023-03-31T07:56:02.623Z,9.711688
2023-03-31T07:57:02.627Z,9.711744
2023-03-31T07:58:02.584Z,9.711772
2023-03-31T07:59:02.570Z,9.711812
2023-03-31T08:00:02.566Z,9.711763
2023-03-31T08:01:02.570Z,9.711780
2023-03-31T08:02:02.560Z,9.711710
2023-03-31T08:03:02.591Z,9.711679
2023-03-31T08:04:02.585Z,9.711733
2023-03-31T08:05:02.506Z,9.711720
2023-03-31T08:06:02.531Z,9.711699
2023-03-31T08:07:02.507Z,9.711806
2023-03-31T08:08:02.521Z,9.711913
2023-03-31T08:09:02.485Z,9.711874
2023-03-31T08:10:02.478Z,9.711782
2023-03-31T08:11:02.523Z,9.711678
2023-03-31T08:12:02.471Z,9.711691
2023-03-31T08:13:04.336Z,9.711734
2023-03-31T08:14:02.441Z,9.711704
2023-03-31T08:15:02.436Z,9.711669
2023-03-31T08:16:02.455Z,9.711673
2023-03-31T08:17:02.425Z,9.711765
2023-03-31T08:18:02.456Z,9.711747
2023-03-31T08:19:02.422Z,9.711684
2023-03-31T08:20:06.112Z,9.711667
2023-03-31T08:21:03.543Z,9.711713
2023-03-31T08:22:02.392Z,9.711702
2023-03-31T08:23:02.402Z,9.711679
2023-03-31T08:24:02.371Z,9.711684
2023-03-31T08:25:02.359Z,9.711647
2023-03-31T08:26:02.365Z,9.711656
2023-03-31T08:27:02.359Z,9.711644
2023-03-31T08:28:03.240Z,9.711604
2023-03-31T08:29:02.337Z,9.711667
2023-03-31T08:30:02.330Z,9.711644
2023-03-31T08:31:02.322Z,9.711711
2023-03-31T08:32:02.388Z,9.711711
2023-03-31T08:33:02.348Z,9.711677
2023-03-31T08:34:02.318Z,9.711686
2023-03-31T08:35:02.324Z,9.711697
2023-03-31T08:36:02.297Z,9.711823
2023-03-31T08:37:03.304Z,9.711840
2023-03-31T08:38:02.271Z,9.711824
2023-03-31T08:39:02.263Z,9.711720
2023-03-31T08:40:02.871Z,9.711714
2023-03-31T08:41:02.313Z,9.711726
2023-03-31T08:42:02.237Z,9.711676
2023-03-31T08:43:02.251Z,9.711652
2023-03-31T08:44:02.215Z,9.711626
2023-03-31T08:45:02.212Z,9.711636
2023-03-31T08:46:02.219Z,9.711656
2023-03-31T08:47:02.744Z,9.711577
2023-03-31T08:48:02.604Z,9.711584
2023-03-31T08:49:02.169Z,9.711503
2023-03-31T08:50:02.222Z,9.711270
2023-03-31T08:51:02.175Z,9.711414
2023-03-31T08:52:03.267Z,9.711630
2023-03-31T08:53:02.214Z,9.711640
2023-03-31T08:54:03.762Z,9.711753
2023-03-31T08:55:02.136Z,9.712028
2023-03-31T08:56:02.814Z,9.712027
2023-03-31T08:57:02.139Z,9.712092
2023-03-31T08:58:02.109Z,9.712097
2023-03-31T08:59:02.146Z,9.711970
2023-03-31T09:00:02.766Z,9.712049
2023-03-31T09:01:03.870Z,9.712232
2023-03-31T09:02:02.138Z,9.712138
2023-03-31T09:03:04.353Z,9.712111
2023-03-31T09:04:04.969Z,9.712210
2023-03-31T09:05:03.759Z,9.712142
2023-03-31T09:06:05.756Z,9.711753
2023-03-31T09:07:02.029Z,9.711505
2023-03-31T09:08:02.014Z,9.711504
2023-03-31T09:09:02.008Z,9.711546
2023-03-31T09:10:02.020Z,9.711618
2023-03-31T09:11:02.845Z,9.711603
2023-03-31T09:12:01.995Z,9.711561
2023-03-31T09:13:01.980Z,9.711570
2023-03-31T09:14:01.969Z,9.711612
2023-03-31T09:15:01.974Z,9.711637
2023-03-31T09:16:02.022Z,9.711669
2023-03-31T09:17:01.972Z,9.711664
2023-03-31T09:18:01.996Z,9.711615
2023-03-31T09:19:01.941Z,9.711654
2023-03-31T09:20:01.937Z,9.711615
2023-03-31T09:21:01.915Z,9.711630
2023-03-31T09:22:02.359Z,9.711660
2023-03-31T09:23:01.911Z,9.711670
2023-03-31T09:24:02.887Z,9.711522
2023-03-31T09:25:01.890Z,9.711744
2023-03-31T09:26:01.884Z,9.711845
2023-03-31T09:27:01.889Z,9.711853
2023-03-31T09:28:01.867Z,9.711976
2023-03-31T09:29:01.849Z,9.711984
2023-03-31T09:30:01.909Z,9.712014
2023-03-31T09:31:02.028Z,9.711990
2023-03-31T09:32:01.953Z,9.712000
2023-03-31T09:33:01.828Z,9.711966
2023-03-31T09:34:01.853Z,9.711923
2023-03-31T09:35:01.824Z,9.711765
2023-03-31T09:36:01.860Z,9.711658
2023-03-31T09:37:03.344Z,9.711964
2023-03-31T09:38:01.781Z,9.712029
2023-03-31T09:39:01.773Z,9.712308
2023-03-31T09:40:02.283Z,9.712324
2023-03-31T09:41:01.774Z,9.712354
2023-03-31T09:42:01.745Z,9.712415
2023-03-31T09:43:01.760Z,9.712314
2023-03-31T09:44:02.736Z,9.712300
2023-03-31T09:45:01.725Z,9.712058
2023-03-31T09:46:15.076Z,9.711954
2023-03-31T09:47:04.444Z,9.711936
2023-03-31T09:48:01.763Z,9.711965
2023-03-31T09:49:01.719Z,9.712013
2023-03-31T09:50:01.686Z,9.711939
2023-03-31T09:51:02.289Z,9.712077
2023-03-31T09:52:01.697Z,9.712111
2023-03-31T09:53:01.677Z,9.712227
2023-03-31T09:54:01.674Z,9.712371
2023-03-31T09:55:01.666Z,9.712022
2023-03-31T09:56:01.664Z,9.712111
2023-03-31T09:57:04.292Z,9.712092
2023-03-31T09:58:09.287Z,9.712197
2023-03-31T09:59:02.354Z,9.712193
2023-03-31T10:00:01.604Z,9.711886
2023-03-31T10:01:02.355Z,9.711637
2023-03-31T10:02:02.371Z,9.711658
2023-03-31T10:03:01.622Z,9.711696
2023-03-31T10:04:02.405Z,9.711719
2023-03-31T10:05:01.577Z,9.711711
2023-03-31T10:06:01.569Z,9.711637
2023-03-31T10:07:01.551Z,9.711650
2023-03-31T10:08:01.551Z,9.711669
2023-03-31T10:09:01.548Z,9.711688
2023-03-31T10:10:01.533Z,9.711647
2023-03-31T10:11:01.513Z,9.711648
2023-03-31T10:21:10.707Z,9.711783
2023-03-31T10:22:10.670Z,9.711701
2023-03-31T10:23:10.660Z,9.711768
2023-03-31T10:24:10.668Z,9.711713
2023-03-31T10:25:10.652Z,9.711726
2023-03-31T10:26:10.634Z,9.711734
2023-03-31T10:27:10.665Z,9.711678
2023-03-31T10:28:10.609Z,9.711726
2023-03-31T10:29:10.601Z,9.711733
2023-03-31T10:30:10.586Z,9.711798
2023-03-31T10:31:10.932Z,9.711788
2023-03-31T10:32:10.611Z,9.711717
2023-03-31T10:33:21.885Z,9.711694
2023-03-31T10:34:12.612Z,9.711739
2023-03-31T10:35:10.563Z,9.711662
2023-03-31T10:36:10.555Z,9.711741
2023-03-31T10:37:10.544Z,9.711777
2023-03-31T10:38:10.532Z,9.711810
2023-03-31T10:39:10.575Z,9.711749
2023-03-31T10:40:10.514Z,9.711693
2023-03-31T10:41:10.738Z,9.711712
2023-03-31T10:42:11.153Z,9.711688
2023-03-31T10:43:10.495Z,9.711685
2023-03-31T10:44:12.294Z,9.711661
2023-03-31T10:45:35.591Z,9.711720
2023-03-31T10:46:11.498Z,9.711671
2023-03-31T10:47:10.466Z,9.711755
2023-03-31T10:48:10.460Z,9.711954
2023-03-31T10:49:10.439Z,9.711814
2023-03-31T10:50:10.434Z,9.711821
2023-03-31T10:51:12.208Z,9.711884
2023-03-31T10:52:10.404Z,9.711741
2023-03-31T10:53:10.454Z,9.711729
2023-03-31T10:54:10.399Z,9.711683
2023-03-31T10:55:11.593Z,9.711696
2023-03-31T10:56:10.384Z,9.711972
2023-03-31T10:57:10.382Z,9.711922
2023-03-31T10:58:49.319Z,9.711876
2023-03-31T10:59:11.353Z,9.711834
2023-03-31T11:00:10.353Z,9.711967
2023-03-31T11:01:10.356Z,9.712112
2023-03-31T11:02:10.398Z,9.712201
2023-03-31T11:03:10.421Z,9.712116
2023-03-31T11:04:10.358Z,9.712048
2023-03-31T11:05:10.296Z,9.712187
2023-03-31T11:06:10.394Z,9.712166
2023-03-31T11:07:10.285Z,9.712192
2023-03-31T11:08:10.303Z,9.712221
2023-03-31T11:09:10.273Z,9.712322
2023-03-31T11:10:10.257Z,9.712199
2023-03-31T11:11:10.280Z,9.712211
2023-03-31T11:12:10.234Z,9.712211
2023-03-31T11:13:10.238Z,9.712047
2023-03-31T11:14:11.192Z,9.711847
2023-03-31T11:15:10.225Z,9.711798
2023-03-31T11:16:10.331Z,9.712034
2023-03-31T11:17:10.745Z,9.712355
2023-03-31T11:18:10.212Z,9.712116
2023-03-31T11:19:11.728Z,9.711962
2023-03-31T11:20:11.694Z,9.712183
2023-03-31T11:21:10.167Z,9.712256
2023-03-31T11:22:10.182Z,9.711940
2023-03-31T11:23:10.167Z,9.711708
2023-03-31T11:24:10.148Z,9.711938
2023-03-31T11:25:11.144Z,9.712083
2023-03-31T11:26:10.196Z,9.712270
2023-03-31T11:27:10.140Z,9.711773
2023-03-31T11:28:11.123Z,9.711930
2023-03-31T11:29:10.109Z,9.711893
2023-03-31T11:30:10.096Z,9.711704
2023-03-31T11:31:10.100Z,9.711884
2023-03-31T11:32:10.162Z,9.711800
2023-03-31T11:33:10.692Z,9.711880
2023-03-31T11:34:10.090Z,9.711881
2023-03-31T11:35:10.061Z,9.711857
2023-03-31T11:36:10.216Z,9.711919
2023-03-31T11:37:10.053Z,9.711766
2023-03-31T11:38:10.030Z,9.711944
2023-03-31T11:39:10.032Z,9.712105
2023-03-31T11:40:10.026Z,9.712117
2023-03-31T11:41:10.033Z,9.712230
2023-03-31T11:42:10.018Z,9.712069
2023-03-31T11:43:09.999Z,9.711964
2023-03-31T11:44:09.989Z,9.711929
2023-03-31T11:45:09.984Z,9.711899
2023-03-31T11:46:10.185Z,9.711823
2023-03-31T11:47:09.958Z,9.711769
2023-03-31T11:48:09.968Z,9.711840
2023-03-31T11:49:09.945Z,9.711864
2023-03-31T11:50:09.942Z,9.711753
2023-03-31T11:51:09.945Z,9.711739
2023-03-31T11:52:09.943Z,9.711596
2023-03-31T11:53:11.649Z,9.711786
2023-03-31T11:54:09.912Z,9.711851
2023-03-31T11:55:09.889Z,9.711986
2023-03-31T11:56:09.894Z,9.711797
2023-03-31T11:57:10.951Z,9.711774
2023-03-31T11:58:09.878Z,9.711792
2023-03-31T11:59:10.640Z,9.711650
2023-03-31T12:00:09.862Z,9.711716
2023-03-31T12:01:09.864Z,9.711743
2023-03-31T12:02:09.856Z,9.711691
2023-03-31T12:03:11.803Z,9.711712
2023-03-31T12:04:09.929Z,9.711757
2023-03-31T12:05:09.822Z,9.711697
2023-03-31T12:06:10.257Z,9.711666
2023-03-31T12:07:09.794Z,9.711658
2023-03-31T12:08:09.788Z,9.711670
2023-03-31T12:09:09.786Z,9.711725
2023-03-31T12:10:09.776Z,9.711776
2023-03-31T12:11:09.782Z,9.711714
2023-03-31T12:12:09.763Z,9.711724
2023-03-31T12:13:11.227Z,9.711705