createdAt,value
2023-12-07T00:01:11.493Z,73.8
2023-12-07T00:02:28.845Z,73.7
2023-12-07T00:03:45.958Z,73.7
2023-12-07T00:05:03.308Z,73.6
2023-12-07T00:06:20.024Z,73.6
2023-12-07T00:07:36.959Z,73.6
2023-12-07T00:08:53.906Z,73.5
2023-12-07T00:10:11.011Z,73.6
2023-12-07T00:11:27.956Z,73.5
2023-12-07T00:12:45.097Z,73.9
2023-12-07T00:14:02.039Z,74.5
2023-12-07T00:15:19.015Z,75
2023-12-07T00:16:35.933Z,75.6
2023-12-07T00:17:52.874Z,75.8
2023-12-07T00:19:10.015Z,76.3
2023-12-07T00:20:27.070Z,76.2
2023-12-07T00:21:44.009Z,75.9
2023-12-07T00:23:01.110Z,75.8
2023-12-07T00:24:18.045Z,75.5
2023-12-07T00:25:35.202Z,75.9
2023-12-07T00:26:51.930Z,76.1
2023-12-07T00:28:08.939Z,75.8
2023-12-07T00:29:25.969Z,75.6
2023-12-07T00:30:43.014Z,75.2
2023-12-07T00:31:59.944Z,74.9
2023-12-07T00:33:16.988Z,74.7
2023-12-07T00:34:33.996Z,74.2
2023-12-07T00:35:50.864Z,74
2023-12-07T00:37:07.997Z,74
2023-12-07T00:38:24.903Z,74.1
2023-12-07T00:39:41.928Z,74.2
2023-12-07T00:40:58.880Z,74.4
2023-12-07T00:42:15.946Z,74.8
2023-12-07T00:43:33.099Z,74.7
2023-12-07T00:44:49.998Z,74.5
2023-12-07T00:46:07.633Z,74.2
2023-12-07T00:47:24.912Z,74.3
2023-12-07T00:48:42.190Z,74
2023-12-07T00:49:58.980Z,73.8
2023-12-07T00:51:16.229Z,73.8
2023-12-07T00:52:33.028Z,73.7
2023-12-07T00:53:50.893Z,73.8
2023-12-07T00:55:10.491Z,73.6
2023-12-07T00:56:25.092Z,73.6
2023-12-07T00:57:41.911Z,73.7
2023-12-07T00:58:59.124Z,73.6
2023-12-07T01:00:15.945Z,73.8
2023-12-07T01:01:33.186Z,74.2
2023-12-07T01:02:50.092Z,74.7
2023-12-07T01:04:07.017Z,75.5
2023-12-07T01:05:24.050Z,76
2023-12-07T01:06:41.157Z,76.6
2023-12-07T01:07:58.047Z,76.8
2023-12-07T01:09:14.968Z,76.3
2023-12-07T01:10:31.985Z,75.9
2023-12-07T01:11:48.966Z,75.5
2023-12-07T01:13:06.488Z,75.4
2023-12-07T01:14:22.919Z,75
2023-12-07T01:15:40.053Z,74.6
2023-12-07T01:16:56.961Z,74.5
2023-12-07T01:18:14.077Z,74.1
2023-12-07T01:19:30.967Z,73.9
2023-12-07T01:20:48.091Z,73.7
2023-12-07T01:22:05.107Z,73.8
2023-12-07T01:23:22.057Z,73.8
2023-12-07T01:24:39.036Z,73.9
2023-12-07T01:25:56.226Z,74.3
2023-12-07T01:27:13.056Z,74.7
2023-12-07T01:28:30.066Z,74.7
2023-12-07T01:29:47.069Z,74.9
2023-12-07T01:31:04.124Z,75.3
2023-12-07T01:32:21.288Z,75.5
2023-12-07T01:33:38.152Z,75.6
2023-12-07T01:34:55.031Z,75.2
2023-12-07T01:36:12.033Z,74.6
2023-12-07T01:37:29.045Z,74.3
2023-12-07T01:38:46.099Z,74.5
2023-12-07T01:40:03.002Z,74.6
2023-12-07T01:41:20.051Z,74.8
2023-12-07T01:42:36.990Z,75.2
2023-12-07T01:43:54.176Z,75.2
2023-12-07T01:45:10.990Z,75.3
2023-12-07T01:46:28.171Z,75.7
2023-12-07T01:47:45.345Z,75.7
2023-12-07T01:49:02.331Z,75.9
2023-12-07T01:50:19.557Z,75.8
2023-12-07T01:51:36.068Z,76.1
2023-12-07T01:52:53.056Z,76.7
2023-12-07T01:54:10.026Z,77.2
2023-12-07T01:55:27.109Z,78
2023-12-07T01:56:44.030Z,78.2
2023-12-07T01:58:01.069Z,78.3
2023-12-07T01:59:18.078Z,78.1
2023-12-07T02:00:35.018Z,77.9
2023-12-07T02:01:52.130Z,77.4
2023-12-07T02:03:09.018Z,76.9
2023-12-07T02:04:26.231Z,76.4
2023-12-07T02:05:43.006Z,76.1
2023-12-07T02:07:00.095Z,75.7
2023-12-07T02:08:16.981Z,75.2
2023-12-07T02:09:34.081Z,74.5
2023-12-07T02:10:51.043Z,74.3
2023-12-07T02:12:08.096Z,74.3
2023-12-07T02:13:25.054Z,74.8
2023-12-07T02:14:42.108Z,74.3
2023-12-07T02:15:59.062Z,73.9
2023-12-07T02:17:16.232Z,73.6
2023-12-07T02:18:33.069Z,73.1
2023-12-07T02:19:50.357Z,72.6
2023-12-07T02:21:07.056Z,72.4
2023-12-07T02:22:24.173Z,72.3
2023-12-07T02:23:46.394Z,72.2
2023-12-07T02:24:58.274Z,72.2
2023-12-07T02:26:15.007Z,71.9
2023-12-07T02:27:32.103Z,71.7
2023-12-07T02:28:49.066Z,71.3
2023-12-07T02:30:06.103Z,70.9
2023-12-07T02:31:23.917Z,70.6
2023-12-07T02:32:41.814Z,70.6
2023-12-07T02:33:59.243Z,70.6
2023-12-07T02:35:16.116Z,70.5
2023-12-07T02:36:33.068Z,70.6
2023-12-07T02:37:50.102Z,70.8
2023-12-07T02:39:07.020Z,71.2
2023-12-07T02:40:24.172Z,72
2023-12-07T02:41:41.080Z,72.7
2023-12-07T02:42:58.135Z,73.3
2023-12-07T02:44:15.155Z,73.4
2023-12-07T02:45:32.278Z,73.1
2023-12-07T02:46:49.083Z,72.6
2023-12-07T02:48:06.154Z,71.8
2023-12-07T02:49:23.142Z,71.3
2023-12-07T02:50:40.115Z,71.1
2023-12-07T02:51:57.100Z,70.9
2023-12-07T02:53:14.049Z,70.7
2023-12-07T02:54:31.076Z,70.6
2023-12-07T02:55:48.109Z,70.3
2023-12-07T02:57:05.114Z,70
2023-12-07T02:58:22.096Z,69.8
2023-12-07T02:59:39.159Z,69.6
2023-12-07T03:00:56.293Z,69.6
2023-12-07T03:02:13.077Z,69.8
2023-12-07T03:03:30.070Z,69.4
2023-12-07T03:04:47.160Z,69.1
2023-12-07T03:06:04.151Z,69.1
2023-12-07T03:07:21.163Z,69.1
2023-12-07T03:08:38.202Z,69.1
2023-12-07T03:09:55.129Z,68.9
2023-12-07T03:11:12.266Z,68.8
2023-12-07T03:12:29.149Z,68.9
2023-12-07T03:13:46.311Z,68.8
2023-12-07T03:15:03.489Z,68.7
2023-12-07T03:16:20.214Z,68.6
2023-12-07T03:17:37.158Z,68.4
2023-12-07T03:18:54.168Z,68.6
2023-12-07T03:20:11.191Z,68.7
2023-12-07T03:21:28.188Z,69.4
2023-12-07T03:22:45.221Z,70.2
2023-12-07T03:24:02.210Z,71
2023-12-07T03:25:19.774Z,71.8
2023-12-07T03:26:37.126Z,72
2023-12-07T03:27:54.146Z,71.9
2023-12-07T03:29:11.176Z,71.7
2023-12-07T03:30:28.171Z,71.5
2023-12-07T03:31:45.118Z,71.4
2023-12-07T03:33:02.316Z,71.3
2023-12-07T03:34:19.256Z,70.8
2023-12-07T03:35:36.181Z,70.8
2023-12-07T03:36:53.172Z,70.8
2023-12-07T03:38:10.170Z,70.5
2023-12-07T03:39:27.284Z,70.2
2023-12-07T03:40:44.469Z,70.1
2023-12-07T03:42:01.199Z,70.1
2023-12-07T03:43:18.247Z,70
2023-12-07T03:44:35.315Z,69.8
2023-12-07T03:45:52.215Z,69.6
2023-12-07T03:47:09.115Z,69.4
2023-12-07T03:48:26.170Z,69.5
2023-12-07T03:49:43.229Z,69.8
2023-12-07T03:51:00.195Z,69.6
2023-12-07T03:52:17.160Z,69.2
2023-12-07T03:53:34.126Z,69.1
2023-12-07T03:54:51.193Z,69.3
2023-12-07T03:56:08.227Z,69.8
2023-12-07T03:57:25.170Z,69.8
2023-12-07T03:58:42.369Z,69.5
2023-12-07T03:59:59.155Z,69.5
2023-12-07T04:01:16.411Z,69.4
2023-12-07T04:02:33.204Z,69.8
2023-12-07T04:03:50.179Z,70
2023-12-07T04:05:07.172Z,69.7
2023-12-07T04:06:24.327Z,69.6
2023-12-07T04:07:41.468Z,69.3
2023-12-07T04:08:58.196Z,68.8
2023-12-07T04:10:15.297Z,68.7
2023-12-07T04:11:32.200Z,68.8
2023-12-07T04:12:49.266Z,68.8
2023-12-07T04:14:06.153Z,68.8
2023-12-07T04:15:23.189Z,68.3
2023-12-07T04:16:40.365Z,68.1
2023-12-07T04:17:57.252Z,68.3
2023-12-07T04:19:14.309Z,68.4
2023-12-07T04:20:31.229Z,68.4
2023-12-07T04:21:48.306Z,68.9
2023-12-07T04:23:05.230Z,69
2023-12-07T04:24:22.276Z,69.1
2023-12-07T04:25:39.311Z,69.4
2023-12-07T04:26:56.295Z,70
2023-12-07T04:28:13.339Z,70.4
2023-12-07T04:29:30.301Z,71.1
2023-12-07T04:30:47.224Z,71.9
2023-12-07T04:32:04.542Z,72.8
2023-12-07T04:33:21.730Z,73.5
2023-12-07T04:34:38.299Z,73.6
2023-12-07T04:35:55.214Z,73.2
2023-12-07T04:37:12.299Z,72.5
2023-12-07T04:38:29.313Z,72.2
2023-12-07T04:39:46.253Z,71.5
2023-12-07T04:41:03.282Z,71
2023-12-07T04:42:20.259Z,70.8
2023-12-07T04:43:37.239Z,70.6
2023-12-07T04:44:54.276Z,70.4
2023-12-07T04:46:11.355Z,70.4
2023-12-07T04:47:28.301Z,70.2
2023-12-07T04:48:45.331Z,69.8
2023-12-07T04:50:02.358Z,69.5
2023-12-07T04:51:19.260Z,69.2
2023-12-07T04:52:36.989Z,69
2023-12-07T04:53:54.739Z,69.1
2023-12-07T04:55:10.356Z,69.4
2023-12-07T04:56:27.253Z,69.5
2023-12-07T04:57:44.441Z,69.4
2023-12-07T04:59:01.286Z,69.3
2023-12-07T05:00:18.243Z,69.1
2023-12-07T05:01:35.337Z,69.2
2023-12-07T05:02:52.388Z,69.3
2023-12-07T05:04:09.361Z,68.9
2023-12-07T05:05:26.516Z,68.8
2023-12-07T05:06:43.277Z,68.3
2023-12-07T05:08:00.393Z,68.3
2023-12-07T05:09:17.320Z,68.3
2023-12-07T05:10:34.428Z,68.1
2023-12-07T05:11:51.320Z,68.3
2023-12-07T05:13:08.388Z,68.2
2023-12-07T05:14:25.402Z,68.3
2023-12-07T05:15:42.416Z,68.3
2023-12-07T05:16:59.354Z,67.8
2023-12-07T05:18:16.739Z,68.1
2023-12-07T05:19:33.365Z,69.2
2023-12-07T05:20:50.355Z,70.2
2023-12-07T05:22:07.524Z,71.5
2023-12-07T05:23:24.314Z,72.5
2023-12-07T05:24:41.585Z,73.2
2023-12-07T05:25:58.343Z,73.6
2023-12-07T05:27:15.349Z,74
2023-12-07T05:28:32.455Z,74.4
2023-12-07T05:29:49.293Z,74.4
2023-12-07T05:31:06.368Z,74.1
2023-12-07T05:32:23.502Z,73.6
2023-12-07T05:33:40.431Z,73.4
2023-12-07T05:34:57.374Z,72.9
2023-12-07T05:36:14.498Z,72.4
2023-12-07T05:37:31.326Z,72.3
2023-12-07T05:38:48.470Z,71.8
2023-12-07T05:40:05.437Z,71.4
2023-12-07T05:41:22.339Z,71.3
2023-12-07T05:42:39.315Z,71.1
2023-12-07T05:43:56.333Z,70.9
2023-12-07T05:45:13.341Z,70.5
2023-12-07T05:46:30.431Z,70.4
2023-12-07T05:47:47.493Z,70.5
2023-12-07T05:49:04.430Z,70.6
2023-12-07T05:50:21.291Z,70.7
2023-12-07T05:51:38.464Z,70.8
2023-12-07T05:52:55.436Z,71.1
2023-12-07T05:54:12.342Z,71.4
2023-12-07T05:55:29.588Z,71.7
2023-12-07T05:56:46.397Z,71.9
2023-12-07T05:58:03.484Z,72.4
2023-12-07T05:59:20.367Z,72.4
2023-12-07T06:00:37.396Z,72.2
2023-12-07T06:01:54.466Z,72.2
2023-12-07T06:03:11.502Z,72.5
2023-12-07T06:04:28.487Z,72.3
2023-12-07T06:05:45.348Z,71.8
2023-12-07T06:07:02.417Z,71.5
2023-12-07T06:08:19.349Z,71
2023-12-07T06:09:36.499Z,70.8
2023-12-07T06:10:53.353Z,71.1
2023-12-07T06:12:10.495Z,71.5
2023-12-07T06:13:27.428Z,71.9
2023-12-07T06:14:44.474Z,72.4
2023-12-07T06:16:01.405Z,72.9
2023-12-07T06:17:18.522Z,73.4
2023-12-07T06:18:35.520Z,73.7
2023-12-07T06:19:52.369Z,73.8
2023-12-07T06:21:09.485Z,73.5
2023-12-07T06:22:26.813Z,73.4
2023-12-07T06:23:43.361Z,72.9
2023-12-07T06:25:00.465Z,72.5
2023-12-07T06:26:17.441Z,72
2023-12-07T06:27:34.601Z,71.4
2023-12-07T06:28:51.392Z,70.8
2023-12-07T06:30:08.395Z,70.5
2023-12-07T06:31:25.454Z,70.3
2023-12-07T06:32:42.469Z,70
2023-12-07T06:33:59.478Z,69.7
2023-12-07T06:35:16.463Z,69.6
2023-12-07T06:36:33.507Z,69.4
2023-12-07T06:37:50.410Z,69.3
2023-12-07T06:39:07.347Z,68.9
2023-12-07T06:40:24.603Z,68.8
2023-12-07T06:41:41.492Z,68.9
2023-12-07T06:42:58.498Z,68.9
2023-12-07T06:44:15.419Z,69
2023-12-07T06:45:32.410Z,69
2023-12-07T06:46:49.454Z,68.9
2023-12-07T06:48:06.544Z,68.9
2023-12-07T06:49:25.483Z,68.7
2023-12-07T06:50:40.868Z,68.5
2023-12-07T06:51:57.448Z,68.5
2023-12-07T06:53:14.506Z,68.6
2023-12-07T06:54:31.807Z,68.9
2023-12-07T06:55:48.597Z,69
2023-12-07T06:57:05.446Z,69.3
2023-12-07T06:58:22.575Z,69.9
2023-12-07T06:59:39.359Z,70.8
2023-12-07T07:00:56.493Z,71.6
2023-12-07T07:02:13.466Z,72.4
2023-12-07T07:03:30.443Z,72.9
2023-12-07T07:04:47.504Z,73.5
2023-12-07T07:06:04.571Z,74
2023-12-07T07:07:21.570Z,74
2023-12-07T07:08:38.533Z,74.1
2023-12-07T07:09:55.439Z,73.5
2023-12-07T07:11:12.481Z,73.2
2023-12-07T07:12:29.568Z,72.7
2023-12-07T07:13:46.477Z,72.2
2023-12-07T07:15:03.532Z,71.7
2023-12-07T07:16:20.629Z,71.3
2023-12-07T07:17:37.482Z,71.3
2023-12-07T07:18:54.503Z,71
2023-12-07T07:20:11.574Z,70.7
2023-12-07T07:21:28.485Z,70.9
2023-12-07T07:22:45.585Z,70.8
2023-12-07T07:24:02.669Z,70.9
2023-12-07T07:25:19.708Z,70.7
2023-12-07T07:26:36.551Z,70.5
2023-12-07T07:27:53.606Z,70.3
2023-12-07T07:29:10.456Z,70.2
2023-12-07T07:30:27.462Z,70.2
2023-12-07T07:31:44.472Z,70.1
2023-12-07T07:33:01.553Z,69.8
2023-12-07T07:34:18.563Z,70.1
2023-12-07T07:35:35.489Z,70.3
2023-12-07T07:36:52.546Z,70.4
2023-12-07T07:38:09.508Z,70.7
2023-12-07T07:39:26.572Z,70.9
2023-12-07T07:40:43.525Z,70.9
2023-12-07T07:42:00.456Z,70.9
2023-12-07T07:43:17.570Z,70.5
2023-12-07T07:44:34.581Z,70.5
2023-12-07T07:45:51.752Z,71.5
2023-12-07T07:47:08.787Z,72.6
2023-12-07T07:48:25.672Z,73.5
2023-12-07T07:49:42.587Z,74.3
2023-12-07T07:50:59.500Z,75
2023-12-07T07:52:16.756Z,75.3
2023-12-07T07:53:33.542Z,75
2023-12-07T07:54:50.817Z,74.6
2023-12-07T07:56:07.450Z,74.3
2023-12-07T07:57:24.726Z,73.8
2023-12-07T07:58:41.491Z,73.5
2023-12-07T07:59:58.560Z,73.1
2023-12-07T08:01:16.734Z,72.6
2023-12-07T08:02:32.455Z,72.3
2023-12-07T08:03:49.529Z,71.8
2023-12-07T08:05:06.647Z,71.5
2023-12-07T08:06:23.498Z,71.2
2023-12-07T08:07:40.638Z,70.9
2023-12-07T08:08:57.491Z,70.7
2023-12-07T08:10:14.847Z,71
2023-12-07T08:11:31.467Z,71.4
2023-12-07T08:12:48.583Z,71.4
2023-12-07T08:19:13.286Z,73.3
2023-12-07T08:20:30.544Z,74.5
2023-12-07T08:21:47.079Z,75
2023-12-07T08:23:04.190Z,75.1
2023-12-07T08:24:21.016Z,74.9
2023-12-07T08:25:38.125Z,74.9
2023-12-07T08:26:56.104Z,74.5
2023-12-07T08:28:13.464Z,74.4
2023-12-07T08:29:30.208Z,74
2023-12-07T08:30:47.032Z,73.7
2023-12-07T08:32:04.647Z,73.5
2023-12-07T08:44:16.426Z,78.8
2023-12-07T08:45:33.392Z,80.1
2023-12-07T08:46:50.385Z,80.2
2023-12-07T08:48:07.496Z,80
2023-12-07T08:49:24.365Z,79.8
2023-12-07T08:50:41.404Z,79.5
2023-12-07T08:52:09.612Z,78.8
2023-12-07T08:53:15.456Z,77.9
2023-12-07T08:54:32.437Z,77.3
2023-12-07T08:55:50.170Z,76.7
2023-12-07T08:57:07.436Z,76.2
2023-12-07T08:58:24.389Z,76.1
2023-12-07T08:59:41.390Z,76.1
2023-12-07T09:00:58.539Z,75.7
2023-12-07T09:02:21.230Z,75.4
2023-12-07T09:03:32.393Z,75.4
2023-12-07T09:04:49.512Z,75.9
2023-12-07T09:06:06.627Z,76.7
2023-12-07T09:07:24.224Z,77.6
2023-12-07T09:08:40.424Z,78.8
2023-12-07T09:09:57.377Z,79
2023-12-07T09:11:14.353Z,79.2
2023-12-07T09:12:34.790Z,79.4
2023-12-07T09:13:48.414Z,79.3
2023-12-07T09:15:05.440Z,78.9
2023-12-07T09:16:22.706Z,78.4
2023-12-07T09:17:39.541Z,78
2023-12-07T09:18:56.399Z,77.3
2023-12-07T09:20:14.202Z,77.1
2023-12-07T09:21:30.386Z,76.8
2023-12-07T09:22:47.729Z,76.5
2023-12-07T09:24:04.419Z,75.9
2023-12-07T09:25:21.365Z,75.2
2023-12-07T09:26:38.415Z,74.8
2023-12-07T09:27:55.536Z,74.4
2023-12-07T09:29:12.403Z,73.8
2023-12-07T09:30:29.513Z,73.8
2023-12-07T09:31:46.444Z,73.6
2023-12-07T09:33:03.508Z,73.6
2023-12-07T09:34:20.873Z,73.7
2023-12-07T09:35:37.436Z,73.8
2023-12-07T09:36:54.445Z,74.2
2023-12-07T09:38:11.434Z,74.3
2023-12-07T09:39:30.065Z,74.6
2023-12-07T09:40:45.488Z,75.2
2023-12-07T09:42:02.533Z,75.3
2023-12-07T09:43:19.462Z,75.7
2023-12-07T09:44:36.514Z,75.9
2023-12-07T09:45:53.431Z,75.8
2023-12-07T09:47:10.521Z,75.5
2023-12-07T09:48:27.583Z,76
2023-12-07T09:49:44.512Z,76.9
2023-12-07T09:51:01.483Z,77.7
2023-12-07T09:52:18.610Z,78.5
2023-12-07T09:53:35.460Z,79.5
2023-12-07T09:54:52.561Z,79.8
2023-12-07T09:56:09.622Z,79.6
2023-12-07T09:57:29.124Z,78.8
2023-12-07T09:58:43.499Z,77.7
2023-12-07T10:00:00.472Z,77
2023-12-07T10:01:17.621Z,76.5
2023-12-07T10:02:34.433Z,75.9
2023-12-07T10:03:51.765Z,75.5
2023-12-07T10:05:08.706Z,74.8
2023-12-07T10:06:25.528Z,74.2
2023-12-07T10:07:42.560Z,73.9
2023-12-07T10:08:59.443Z,73.8
2023-12-07T10:10:16.508Z,73.4
2023-12-07T10:11:33.544Z,73.3
2023-12-07T10:12:50.471Z,72.9
2023-12-07T10:14:07.464Z,72.9
2023-12-07T10:15:24.840Z,72.5
2023-12-07T10:16:41.605Z,72.4
2023-12-07T10:17:58.819Z,72.4
2023-12-07T10:19:26.569Z,72.3
2023-12-07T10:20:32.474Z,72
2023-12-07T10:21:49.519Z,71.7
2023-12-07T10:23:06.547Z,71.7
2023-12-07T10:24:23.751Z,71.8
2023-12-07T10:25:40.872Z,71.9
2023-12-07T10:27:02.917Z,72.1
2023-12-07T10:28:14.502Z,72.2
2023-12-07T10:29:32.869Z,72.9
2023-12-07T10:30:48.492Z,73.6
2023-12-07T10:32:05.536Z,74.2
2023-12-07T10:33:22.604Z,75.2
2023-12-07T10:34:39.519Z,75.6
2023-12-07T10:35:56.564Z,75.7
2023-12-07T10:37:13.630Z,75.6
2023-12-07T10:38:30.510Z,75.5
2023-12-07T10:39:47.494Z,75.1
2023-12-07T10:41:04.437Z,74.3
2023-12-07T10:42:21.552Z,73.8
2023-12-07T10:43:39.507Z,73.4
2023-12-07T10:44:56.575Z,73.2
2023-12-07T10:46:13.776Z,72.1
2023-12-07T10:47:30.596Z,71.6
2023-12-07T10:48:47.712Z,71.3
2023-12-07T10:50:04.637Z,71.1
2023-12-07T10:51:21.516Z,71.2
2023-12-07T10:52:38.567Z,71.6
2023-12-07T10:53:55.572Z,72.1
2023-12-07T10:55:12.531Z,72.4
2023-12-07T10:56:29.557Z,72.7
2023-12-07T10:57:46.495Z,72.7
2023-12-07T10:59:03.589Z,72.7
2023-12-07T11:00:26.990Z,72.8
2023-12-07T11:01:37.661Z,72.9
2023-12-07T11:02:54.752Z,72.6
2023-12-07T11:04:11.574Z,72.5
2023-12-07T11:05:28.635Z,72.6
2023-12-07T11:06:45.512Z,72.8
2023-12-07T11:08:02.579Z,72.7
2023-12-07T11:09:23.466Z,72.4
2023-12-07T11:10:36.994Z,72.4
2023-12-07T11:11:53.526Z,73.1
2023-12-07T11:13:10.612Z,73.9
2023-12-07T11:14:27.836Z,74.8
2023-12-07T11:15:44.834Z,76
2023-12-07T11:17:01.640Z,77
2023-12-07T11:18:18.618Z,77.5
2023-12-07T11:19:35.732Z,77.8
2023-12-07T11:20:52.532Z,77.8
2023-12-07T11:22:09.775Z,77.3
2023-12-07T11:23:26.582Z,76.8
2023-12-07T11:24:43.570Z,75.8
2023-12-07T11:26:00.590Z,75
2023-12-07T11:27:17.732Z,74.3
2023-12-07T11:28:34.574Z,74.1
2023-12-07T11:29:51.518Z,73.6
2023-12-07T11:31:08.676Z,73.7
2023-12-07T11:32:28.661Z,74.2
2023-12-07T11:33:42.691Z,75
2023-12-07T11:34:59.532Z,75.4
2023-12-07T11:36:16.963Z,75.6
2023-12-07T11:37:33.578Z,75.5
2023-12-07T11:38:50.825Z,75.6
2023-12-07T11:40:07.626Z,75.5
2023-12-07T11:41:24.695Z,75.5
2023-12-07T11:42:41.577Z,75.1
2023-12-07T11:43:58.654Z,74.9
2023-12-07T11:45:15.575Z,74.6
2023-12-07T11:46:32.782Z,74.6
2023-12-07T11:47:49.830Z,74.9
2023-12-07T11:49:09.956Z,75.5
2023-12-07T11:50:23.611Z,75.9
2023-12-07T11:51:40.780Z,75.9
2023-12-07T11:52:57.575Z,75.7
2023-12-07T11:54:14.616Z,76.1
2023-12-07T11:55:31.666Z,76.7
2023-12-07T11:56:48.625Z,77.6
2023-12-07T11:58:05.658Z,78
2023-12-07T11:59:28.490Z,78.4
2023-12-07T12:00:39.711Z,78.6
2023-12-07T12:01:56.667Z,78.4
2023-12-07T12:03:13.592Z,78.1
2023-12-07T12:04:31.487Z,77.6
2023-12-07T12:05:49.034Z,77.3
2023-12-07T12:07:05.646Z,77.1
2023-12-07T12:08:22.591Z,77.3
2023-12-07T12:09:39.709Z,77.6
2023-12-07T12:10:56.605Z,78
2023-12-07T12:12:13.604Z,78
2023-12-07T12:13:30.968Z,77.8
2023-12-07T12:14:47.701Z,77.3
2023-12-07T12:16:06.530Z,76.8
2023-12-07T12:17:21.698Z,76.5
2023-12-07T12:18:38.755Z,76.5
2023-12-07T12:19:55.858Z,76.4
2023-12-07T12:21:12.643Z,76.5
2023-12-07T12:22:30.085Z,76.7
2023-12-07T12:23:46.621Z,76.9
2023-12-07T12:25:03.730Z,77.1
2023-12-07T12:26:20.684Z,76.8
2023-12-07T12:27:37.695Z,75.7
2023-12-07T12:28:54.642Z,75.6
2023-12-07T12:30:11.755Z,75.7
2023-12-07T12:31:28.944Z,75.8
2023-12-07T12:32:45.750Z,76
2023-12-07T12:34:04.270Z,76.2
2023-12-07T12:35:19.744Z,76.4
2023-12-07T12:36:36.674Z,77.2
2023-12-07T12:37:53.726Z,78.6
2023-12-07T12:39:14.626Z,79.3
2023-12-07T12:40:27.673Z,80.1
2023-12-07T12:41:44.651Z,80.8
2023-12-07T12:43:01.707Z,81.3
2023-12-07T12:44:24.719Z,81.4
2023-12-07T12:45:36.745Z,81.6
2023-12-07T12:46:53.847Z,81.3
2023-12-07T12:48:10.934Z,80.7
2023-12-07T12:49:27.802Z,80.4
2023-12-07T12:50:44.762Z,79.8
2023-12-07T12:52:01.659Z,79.1
2023-12-07T12:53:18.673Z,78.4
2023-12-07T12:54:35.724Z,78.1
2023-12-07T12:55:52.698Z,78.4
2023-12-07T12:57:09.863Z,78.7
2023-12-07T12:58:26.756Z,79
2023-12-07T12:59:43.738Z,78.8
2023-12-07T13:01:00.826Z,78.6
2023-12-07T13:02:17.696Z,78.2
2023-12-07T13:03:34.683Z,78.7
2023-12-07T13:04:51.800Z,78.7
2023-12-07T13:06:08.772Z,79
2023-12-07T13:07:26.205Z,79.8
2023-12-07T13:08:42.703Z,80.2
2023-12-07T13:09:59.671Z,80.1
2023-12-07T13:11:16.640Z,80.2
2023-12-07T13:12:33.682Z,80.3
2023-12-07T13:13:51.040Z,80
2023-12-07T13:15:07.753Z,79.8
2023-12-07T13:16:24.700Z,79.8
2023-12-07T13:17:41.841Z,79.6
2023-12-07T13:18:58.981Z,79.6
2023-12-07T13:20:16.036Z,79.6
2023-12-07T13:21:32.747Z,79.8
2023-12-07T13:22:49.722Z,80.3
2023-12-07T13:24:06.732Z,81.1
2023-12-07T13:25:24.513Z,81.5
2023-12-07T13:26:41.726Z,82
2023-12-07T13:27:58.688Z,82.3
2023-12-07T13:29:21.409Z,81.7
2023-12-07T13:30:32.921Z,81.3
2023-12-07T13:31:49.918Z,80.9
2023-12-07T13:33:13.660Z,80.4
2023-12-07T13:34:24.395Z,80.3
2023-12-07T13:35:40.803Z,80.5
2023-12-07T13:36:57.770Z,80.5
2023-12-07T13:38:14.827Z,80.1
2023-12-07T13:39:32.246Z,79.8
2023-12-07T13:40:48.886Z,79.4
2023-12-07T13:42:07.894Z,79.1
2023-12-07T13:43:22.723Z,79.5
2023-12-07T13:44:39.704Z,80.2
2023-12-07T13:45:56.735Z,80.7
2023-12-07T13:47:13.766Z,80.4
2023-12-07T13:48:31.057Z,79.9
2023-12-07T13:49:47.832Z,79.5
2023-12-07T13:51:05.402Z,79
2023-12-07T13:52:26.145Z,78.3
2023-12-07T13:53:42.933Z,77.8
2023-12-07T13:55:00.919Z,77.5
2023-12-07T13:56:21.814Z,77.2
2023-12-07T13:57:38.972Z,76.7
2023-12-07T13:58:55.939Z,76.4
2023-12-07T14:00:12.802Z,75.8
2023-12-07T14:01:29.817Z,75.6
2023-12-07T14:02:46.747Z,75.6
2023-12-07T14:04:04.017Z,75.6
2023-12-07T14:05:22.873Z,75.8
2023-12-07T14:06:37.882Z,75.9
2023-12-07T14:07:54.852Z,76.4
2023-12-07T14:09:11.788Z,76.9
2023-12-07T14:10:29.973Z,77.8
2023-12-07T14:11:46.315Z,78.7
2023-12-07T14:13:02.855Z,79.5
2023-12-07T14:14:19.835Z,79.8
2023-12-07T14:15:42.259Z,79.6
2023-12-07T14:17:02.213Z,79.2
2023-12-07T14:18:10.999Z,79.1
2023-12-07T14:19:29.583Z,79.2
2023-12-07T14:22:03.055Z,78.8
2023-12-07T14:23:19.854Z,78.6
2023-12-07T14:24:37.434Z,78.4
2023-12-07T14:25:54.801Z,78.4
2023-12-07T14:27:11.776Z,78.2
2023-12-07T14:28:28.805Z,77.9
2023-12-07T14:29:45.895Z,77.7
2023-12-07T14:31:02.785Z,77.6
2023-12-07T14:32:19.795Z,77.5
2023-12-07T14:33:37.050Z,77.6
2023-12-07T14:34:54.322Z,77.2
2023-12-07T14:36:11.228Z,77.4
2023-12-07T14:37:29.203Z,77.8
2023-12-07T14:38:44.852Z,77.6
2023-12-07T14:40:01.966Z,77.3
2023-12-07T14:41:18.835Z,77.1
2023-12-07T14:42:35.900Z,76.6
2023-12-07T14:43:52.883Z,76.6
2023-12-07T14:45:09.943Z,76.6
2023-12-07T14:46:27.162Z,76.5
2023-12-07T14:47:44.286Z,76.6
2023-12-07T14:49:01.066Z,76.8
2023-12-07T14:50:17.781Z,77.4
2023-12-07T14:51:34.798Z,78.2
2023-12-07T14:52:52.301Z,79.4
2023-12-07T14:54:09.477Z,80.3
2023-12-07T14:55:27.812Z,80.9
2023-12-07T14:56:44.058Z,81.3
2023-12-07T14:58:01.018Z,81.8
2023-12-07T14:59:17.890Z,82.1
2023-12-07T15:00:35.509Z,81.9
2023-12-07T15:01:53.078Z,80.9
2023-12-07T15:03:10.321Z,80.1
2023-12-07T15:04:30.767Z,79.7
2023-12-07T15:05:43.980Z,78.9
2023-12-07T15:07:01.149Z,78.5
2023-12-07T15:08:18.064Z,78.2
2023-12-07T15:09:35.040Z,77.7
2023-12-07T15:10:51.902Z,77.4
2023-12-07T15:12:09.004Z,77
2023-12-07T15:13:25.944Z,76.8
2023-12-07T15:14:42.971Z,77
2023-12-07T15:15:59.859Z,77.1
2023-12-07T15:17:16.898Z,77.2
2023-12-07T15:18:33.945Z,77.3
2023-12-07T15:19:51.322Z,77.3
2023-12-07T15:21:07.934Z,77.2
2023-12-07T15:22:25.618Z,77.1
2023-12-07T15:23:43.283Z,77
2023-12-07T15:24:59.909Z,76.8
2023-12-07T15:26:17.005Z,76.8
2023-12-07T15:27:33.905Z,76.7
2023-12-07T15:28:50.898Z,76.7
2023-12-07T15:30:08.481Z,76.2
2023-12-07T15:31:24.977Z,75.9
2023-12-07T15:32:42.127Z,76.1
2023-12-07T15:33:59.099Z,75.9
2023-12-07T15:35:16.098Z,75.9
2023-12-07T15:36:32.883Z,76.2
2023-12-07T15:37:49.973Z,76.9
2023-12-07T15:39:07.585Z,77.7
2023-12-07T15:40:25.230Z,78.1
2023-12-07T15:41:42.040Z,78.8
2023-12-07T15:42:59.001Z,79.2
2023-12-07T15:44:19.967Z,79.5
2023-12-07T15:45:32.969Z,79.1
2023-12-07T15:46:49.879Z,78.6
2023-12-07T15:48:07.189Z,78.2
2023-12-07T15:49:24.561Z,77.8
2023-12-07T15:50:41.403Z,77.3
2023-12-07T15:51:59.923Z,76.8
2023-12-07T15:53:15.720Z,76.5
2023-12-07T15:54:37.008Z,76.2
2023-12-07T15:55:49.953Z,75.8
2023-12-07T15:57:07.675Z,75.3
2023-12-07T15:58:24.200Z,75.1
2023-12-07T15:59:41.174Z,74.8
2023-12-07T16:00:57.963Z,74.8
2023-12-07T16:02:15.009Z,74.6
2023-12-07T16:03:33.042Z,74.4
2023-12-07T16:04:49.402Z,74.2
2023-12-07T16:06:06.107Z,74
2023-12-07T16:07:22.913Z,73.7
2023-12-07T16:08:40.036Z,73.5
2023-12-07T16:09:57.950Z,73.3
2023-12-07T16:11:14.057Z,73.2
2023-12-07T16:12:31.070Z,73.2
2023-12-07T16:13:47.936Z,73.3
2023-12-07T16:15:05.979Z,73.2
2023-12-07T16:16:23.048Z,73.2
2023-12-07T16:17:40.103Z,72.8
2023-12-07T16:18:57.438Z,72.7
2023-12-07T16:20:13.950Z,73.3
2023-12-07T16:21:31.142Z,74.1
2023-12-07T16:22:48.195Z,75.1
2023-12-07T16:24:05.096Z,75.9
2023-12-07T16:25:22.871Z,76.3
2023-12-07T16:26:39.327Z,76.8
2023-12-07T16:27:57.851Z,77
2023-12-07T16:29:15.053Z,77.1
2023-12-07T16:30:34.444Z,77
2023-12-07T16:31:48.996Z,77
2023-12-07T16:33:06.062Z,76.7
2023-12-07T16:34:23.163Z,76.5
2023-12-07T16:35:40.043Z,76.4
2023-12-07T16:36:57.044Z,76.5
2023-12-07T16:38:14.021Z,76.3
2023-12-07T16:39:31.187Z,76.1
2023-12-07T16:40:48.417Z,75.7
2023-12-07T16:42:05.159Z,75.1
2023-12-07T16:43:22.113Z,74.6
2023-12-07T16:44:39.086Z,74.3
2023-12-07T16:45:56.193Z,74.2
2023-12-07T16:47:13.013Z,74.4
2023-12-07T16:48:30.515Z,74.6
2023-12-07T16:49:47.365Z,74.8
2023-12-07T16:51:04.383Z,75
2023-12-07T16:52:21.044Z,75.2
2023-12-07T16:53:38.013Z,75.1
2023-12-07T16:54:55.039Z,75
2023-12-07T16:56:12.047Z,74.9
2023-12-07T16:57:30.260Z,75
2023-12-07T16:58:47.408Z,75.1
2023-12-07T17:00:05.506Z,75.2
2023-12-07T17:01:22.507Z,75.3
2023-12-07T17:02:39.478Z,75.6
2023-12-07T17:03:56.585Z,76.2
2023-12-07T17:05:13.662Z,76.6
2023-12-07T17:06:32.084Z,77.3
2023-12-07T17:07:49.465Z,78
2023-12-07T17:09:08.369Z,78.5
2023-12-07T17:10:23.332Z,78.4
2023-12-07T17:11:42.606Z,77.7
2023-12-07T17:12:59.850Z,77.2
2023-12-07T17:14:20.698Z,76.8
2023-12-07T17:15:41.472Z,76.6
2023-12-07T17:17:01.281Z,76.4
2023-12-07T17:18:18.356Z,76.2
2023-12-07T17:19:41.967Z,75.8
2023-12-07T17:20:59.885Z,75.4
2023-12-07T17:22:16.989Z,75.2
2023-12-07T17:23:39.477Z,75.4
2023-12-07T17:24:58.056Z,75.7
2023-12-07T17:26:15.425Z,75.8
2023-12-07T17:27:33.372Z,75.7
2023-12-07T17:28:52.010Z,75.6