createdAt,value
2018-11-28T00:01:12.195Z,79.65
2018-11-28T00:06:14.535Z,79.51
2018-11-28T00:11:16.896Z,79.23
2018-11-28T00:16:19.218Z,80.43
2018-11-28T00:21:21.530Z,79.37
2018-11-28T00:26:24.916Z,79.30
2018-11-28T00:31:27.284Z,79.27
2018-11-28T00:36:29.614Z,79.70
2018-11-28T00:41:38.625Z,79.26
2018-11-28T00:46:40.954Z,78.74
2018-11-28T00:51:43.333Z,79.18
2018-11-28T00:56:45.656Z,78.94
2018-11-28T01:01:48.063Z,78.39
2018-11-28T01:06:50.411Z,79.26
2018-11-28T01:11:52.716Z,78.53
2018-11-28T01:16:55.027Z,79.15
2018-11-28T01:21:57.408Z,79.12
2018-11-28T01:26:59.830Z,79.36
2018-11-28T01:32:02.145Z,78.95
2018-11-28T01:37:04.522Z,79.55
2018-11-28T01:42:06.834Z,79.79
2018-11-28T01:47:09.238Z,79.01
2018-11-28T01:52:11.529Z,79.17
2018-11-28T01:57:13.892Z,78.77
2018-11-28T02:02:17.239Z,79.18
2018-11-28T02:07:19.559Z,78.80
2018-11-28T02:12:21.911Z,79.28
2018-11-28T02:17:24.210Z,80.37
2018-11-28T02:22:26.509Z,78.89
2018-11-28T02:27:28.979Z,79.51
2018-11-28T02:32:31.281Z,79.60
2018-11-28T02:37:33.591Z,80.61
2018-11-28T02:42:35.950Z,80.25
2018-11-28T02:47:38.365Z,80.12
2018-11-28T02:52:40.691Z,79.66
2018-11-28T02:57:44.023Z,80.39
2018-11-28T03:02:46.365Z,80.12
2018-11-28T03:07:48.838Z,80.57
2018-11-28T03:12:51.547Z,80.41
2018-11-28T03:17:53.854Z,81.47
2018-11-28T03:22:56.147Z,83.26
2018-11-28T03:27:58.644Z,83.44
2018-11-28T03:33:01.002Z,82.96
2018-11-28T03:38:03.432Z,82.00
2018-11-28T03:43:06.189Z,82.65
2018-11-28T03:48:08.626Z,81.48
2018-11-28T03:53:11.656Z,80.97
2018-11-28T03:58:14.462Z,81.87
2018-11-28T04:03:18.184Z,81.75
2018-11-28T04:08:20.608Z,81.51
2018-11-28T04:13:23.029Z,82.17
2018-11-28T04:18:25.615Z,82.09
2018-11-28T04:23:27.922Z,83.42
2018-11-28T04:28:30.306Z,82.78
2018-11-28T04:33:32.663Z,82.69
2018-11-28T04:38:34.971Z,82.30
2018-11-28T04:43:37.379Z,82.53
2018-11-28T04:48:39.690Z,83.07
2018-11-28T04:53:42.013Z,82.44
2018-11-28T04:58:44.379Z,82.17
2018-11-28T05:03:46.764Z,82.77
2018-11-28T05:08:49.205Z,83.43
2018-11-28T05:13:51.529Z,84.69
2018-11-28T05:18:53.877Z,83.76
2018-11-28T05:23:56.200Z,84.20
2018-11-28T05:28:58.610Z,85.33
2018-11-28T05:34:02.083Z,85.31
2018-11-28T05:39:05.409Z,84.58
2018-11-28T05:44:07.769Z,86.26
2018-11-28T05:49:15.023Z,84.51
2018-11-28T05:54:12.485Z,84.79
2018-11-28T05:59:15.874Z,84.58
2018-11-28T06:04:18.615Z,85.07
2018-11-28T06:09:20.938Z,85.76
2018-11-28T06:14:23.265Z,84.84
2018-11-28T06:19:25.698Z,85.26
2018-11-28T06:24:28.017Z,86.08
2018-11-28T06:29:30.384Z,85.14
2018-11-28T06:34:32.735Z,86.71
2018-11-28T06:39:35.065Z,85.53
2018-11-28T06:44:37.564Z,85.85
2018-11-28T06:49:39.885Z,86.74
2018-11-28T06:54:42.262Z,87.22
2018-11-28T06:59:44.657Z,86.65
2018-11-28T07:04:47.960Z,86.76
2018-11-28T07:09:49.634Z,86.80
2018-11-28T07:14:51.958Z,87.65
2018-11-28T07:19:54.294Z,87.44
2018-11-28T07:24:56.617Z,87.49
2018-11-28T07:29:58.957Z,87.86
2018-11-28T07:35:01.411Z,87.30
2018-11-28T07:40:08.633Z,86.80
2018-11-28T07:45:11.569Z,87.76
2018-11-28T07:50:14.433Z,87.40
2018-11-28T07:55:16.736Z,87.19
2018-11-28T08:00:19.117Z,86.85
2018-11-28T08:05:21.444Z,86.42
2018-11-28T08:10:24.581Z,85.26
2018-11-28T08:15:27.016Z,85.70
2018-11-28T08:20:29.371Z,85.94
2018-11-28T08:25:31.917Z,85.33
2018-11-28T08:30:34.339Z,84.66
2018-11-28T08:35:36.739Z,84.65
2018-11-28T08:40:39.076Z,83.40
2018-11-28T08:45:41.418Z,83.68
2018-11-28T08:50:43.768Z,83.25
2018-11-28T08:55:46.097Z,82.18
2018-11-28T09:00:48.521Z,82.59
2018-11-28T09:05:51.508Z,81.98
2018-11-28T09:10:55.023Z,82.43
2018-11-28T09:15:57.365Z,81.10
2018-11-28T09:20:59.691Z,81.59
2018-11-28T09:26:02.022Z,81.64
2018-11-28T09:31:04.426Z,80.93
2018-11-28T09:36:06.839Z,80.40
2018-11-28T09:41:09.159Z,80.07
2018-11-28T09:46:11.486Z,80.51
2018-11-28T09:51:13.825Z,80.03
2018-11-28T09:56:16.146Z,79.08
2018-11-28T10:01:18.530Z,79.02
2018-11-28T10:06:20.859Z,78.29
2018-11-28T10:11:23.174Z,77.23
2018-11-28T10:16:25.484Z,77.52
2018-11-28T10:21:27.797Z,76.45
2018-11-28T10:26:30.489Z,77.32
2018-11-28T10:31:32.848Z,76.62
2018-11-28T10:36:35.164Z,76.46
2018-11-28T10:41:37.479Z,76.30
2018-11-28T10:46:39.835Z,76.14
2018-11-28T10:51:42.369Z,74.95
2018-11-28T10:56:44.701Z,75.50
2018-11-28T11:01:56.463Z,74.12
2018-11-28T11:07:05.080Z,73.78
2018-11-28T11:12:12.015Z,73.17
2018-11-28T11:17:14.396Z,73.91
2018-11-28T11:22:16.765Z,73.55
2018-11-28T11:27:19.081Z,73.41
2018-11-28T11:32:21.446Z,73.42
2018-11-28T11:37:23.822Z,74.46
2018-11-28T11:42:26.117Z,73.73
2018-11-28T11:47:28.429Z,71.91
2018-11-28T11:52:30.884Z,73.00
2018-11-28T11:57:34.305Z,72.89
2018-11-28T12:02:36.757Z,73.09
2018-11-28T12:07:39.114Z,73.37
2018-11-28T12:12:41.456Z,72.15
2018-11-28T12:17:46.078Z,71.22
2018-11-28T12:22:48.401Z,70.81
2018-11-28T12:27:50.720Z,70.27
2018-11-28T12:32:53.216Z,71.55
2018-11-28T12:37:55.605Z,70.95
2018-11-28T12:42:58.197Z,71.56
2018-11-28T12:48:00.603Z,70.92
2018-11-28T12:53:03.075Z,69.54
2018-11-28T12:58:08.030Z,69.06
2018-11-28T13:03:11.912Z,69.05
2018-11-28T13:08:14.628Z,67.07
2018-11-28T13:13:18.089Z,66.75
2018-11-28T13:18:19.350Z,67.60
2018-11-28T13:23:21.730Z,67.79
2018-11-28T13:28:24.068Z,66.91
2018-11-28T13:33:26.417Z,67.47
2018-11-28T13:38:28.716Z,67.48
2018-11-28T13:43:31.132Z,67.74
2018-11-28T13:48:33.541Z,67.62
2018-11-28T13:53:35.895Z,70.21
2018-11-28T13:58:38.266Z,71.23
2018-11-28T14:03:40.732Z,71.34
2018-11-28T14:08:43.088Z,72.00
2018-11-28T14:13:45.459Z,72.36
2018-11-28T14:18:47.809Z,72.60
2018-11-28T14:23:50.140Z,72.71
2018-11-28T14:28:52.565Z,73.99
2018-11-28T14:33:54.956Z,74.06
2018-11-28T14:38:57.434Z,74.15
2018-11-28T14:43:59.807Z,74.11
2018-11-28T14:49:02.186Z,74.33
2018-11-28T14:54:04.641Z,74.53
2018-11-28T14:59:06.999Z,74.33
2018-11-28T15:04:09.488Z,75.24
2018-11-28T15:09:17.721Z,74.83
2018-11-28T15:14:20.053Z,75.37
2018-11-28T15:19:22.477Z,76.44
2018-11-28T15:24:24.801Z,76.61
2018-11-28T15:29:27.161Z,77.21
2018-11-28T15:34:29.655Z,77.57
2018-11-28T15:39:31.990Z,76.53
2018-11-28T15:44:34.772Z,76.92
2018-11-28T15:49:37.223Z,77.34
2018-11-28T15:54:41.237Z,77.37
2018-11-28T15:59:43.649Z,77.49
2018-11-28T16:04:46.035Z,77.23
2018-11-28T16:09:55.520Z,77.79
2018-11-28T16:14:58.417Z,78.26
2018-11-28T16:20:01.832Z,77.93
2018-11-28T16:25:10.171Z,78.06
2018-11-28T16:30:14.281Z,78.75
2018-11-28T16:35:17.569Z,78.93
2018-11-28T16:40:20.873Z,78.16
2018-11-28T16:45:23.374Z,78.30
2018-11-28T16:50:25.815Z,79.73
2018-11-28T16:55:28.219Z,79.56
2018-11-28T17:00:32.066Z,79.07
2018-11-28T17:05:34.574Z,78.29
2018-11-28T17:10:37.193Z,79.22
2018-11-28T17:15:39.689Z,78.75
2018-11-28T17:20:43.081Z,78.78
2018-11-28T17:25:46.081Z,79.18
2018-11-28T17:30:50.249Z,78.14
2018-11-28T17:35:52.981Z,78.74
2018-11-28T17:40:55.941Z,79.09
2018-11-28T17:45:58.429Z,78.27
2018-11-28T17:51:00.880Z,79.21
2018-11-28T17:56:03.338Z,78.20
2018-11-28T18:01:06.759Z,79.57
2018-11-28T18:06:09.225Z,80.01
2018-11-28T18:11:12.865Z,79.24
2018-11-28T18:16:15.196Z,78.88
2018-11-28T18:21:17.884Z,79.14
2018-11-28T18:26:20.185Z,78.78
2018-11-28T18:31:22.500Z,78.32
2018-11-28T18:36:24.889Z,78.81
2018-11-28T18:41:27.324Z,78.03
2018-11-28T18:46:29.620Z,79.22
2018-11-28T18:51:32.681Z,79.27
2018-11-28T18:56:35.045Z,78.67
2018-11-28T19:01:37.385Z,77.20
2018-11-28T19:06:39.816Z,77.97
2018-11-28T19:11:42.541Z,77.02
2018-11-28T19:16:46.016Z,76.96
2018-11-28T19:23:59.870Z,76.85
2018-11-28T19:29:02.374Z,76.21
2018-11-28T19:34:05.026Z,76.00
2018-11-28T19:39:09.022Z,76.73
2018-11-28T19:44:11.401Z,77.44
2018-11-28T19:49:13.822Z,76.35
2018-11-28T19:54:16.173Z,76.53
2018-11-28T19:59:18.458Z,77.58
2018-11-28T20:04:22.757Z,77.13
2018-11-28T20:09:25.273Z,77.76
2018-11-28T20:14:27.836Z,77.44
2018-11-28T20:19:30.148Z,77.14
2018-11-28T20:24:32.558Z,77.78
2018-11-28T20:29:49.787Z,77.73
2018-11-28T20:34:52.208Z,77.41
2018-11-28T20:39:54.543Z,77.35
2018-11-28T20:44:57.191Z,77.79
2018-11-28T20:49:59.545Z,77.44
2018-11-28T20:55:02.061Z,76.60
2018-11-28T21:00:08.301Z,77.33
2018-11-28T21:05:11.737Z,76.90
2018-11-28T21:10:20.643Z,77.97
2018-11-28T21:15:23.448Z,77.24
2018-11-28T21:20:26.014Z,77.21
2018-11-28T21:25:28.329Z,77.04
2018-11-28T21:30:30.637Z,77.03
2018-11-28T21:35:34.553Z,77.70
2018-11-28T21:40:36.918Z,76.84
2018-11-28T21:45:39.397Z,78.24
2018-11-28T21:50:41.827Z,76.93
2018-11-28T21:55:44.181Z,77.63
2018-11-28T22:00:46.609Z,76.95
2018-11-28T22:05:48.988Z,77.42
2018-11-28T22:10:51.327Z,77.40
2018-11-28T22:15:53.616Z,77.65
2018-11-28T22:20:55.991Z,78.56
2018-11-28T22:25:58.276Z,77.85
2018-11-28T22:31:00.585Z,78.59
2018-11-28T22:36:02.885Z,77.71
2018-11-28T22:41:05.413Z,77.96
2018-11-28T22:46:07.718Z,77.98
2018-11-28T22:51:10.026Z,78.68
2018-11-28T22:56:12.384Z,79.13
2018-11-28T23:01:14.805Z,79.27
2018-11-28T23:06:17.193Z,78.48
2018-11-28T23:11:19.606Z,78.61
2018-11-28T23:16:22.056Z,79.66
2018-11-28T23:21:24.423Z,79.54
2018-11-28T23:26:26.751Z,80.47
2018-11-28T23:31:29.082Z,80.41
2018-11-28T23:36:31.406Z,80.38
2018-11-28T23:41:33.885Z,80.85
2018-11-28T23:46:36.205Z,80.91
2018-11-28T23:51:38.529Z,80.47
2018-11-28T23:56:40.861Z,79.96
