createdAt,value
2019-01-16T00:00:54.058Z,2.60
2019-01-16T00:03:32.801Z,2.70
2019-01-16T00:06:22.283Z,2.60
2019-01-16T00:09:10.998Z,2.70
2019-01-16T00:12:01.857Z,2.70
2019-01-16T00:14:58.587Z,2.70
2019-01-16T00:17:47.390Z,2.70
2019-01-16T00:20:46.525Z,2.60
2019-01-16T00:23:51.521Z,2.60
2019-01-16T00:26:40.191Z,2.60
2019-01-16T00:29:35.781Z,2.50
2019-01-16T00:32:37.876Z,2.40
2019-01-16T00:35:30.810Z,2.40
2019-01-16T00:38:20.764Z,2.40
2019-01-16T00:41:09.202Z,2.30
2019-01-16T00:44:01.879Z,2.30
2019-01-16T00:46:50.089Z,2.40
2019-01-16T00:49:38.822Z,2.40
2019-01-16T00:52:26.168Z,2.40
2019-01-16T00:55:14.677Z,2.40
2019-01-16T00:58:10.518Z,2.40
2019-01-16T01:00:48.963Z,2.30
2019-01-16T01:03:48.067Z,2.30
2019-01-16T01:06:36.761Z,2.40
2019-01-16T01:09:20.554Z,2.40
2019-01-16T01:12:19.554Z,2.30
2019-01-16T01:15:00.245Z,2.30
2019-01-16T01:17:53.275Z,2.30
2019-01-16T01:20:43.273Z,2.20
2019-01-16T01:23:36.066Z,2.20
2019-01-16T01:26:25.142Z,2.20
2019-01-16T01:29:17.666Z,2.20
2019-01-16T01:32:09.315Z,2.20
2019-01-16T01:34:52.774Z,2.10
2019-01-16T01:37:45.866Z,2.10
2019-01-16T01:40:51.160Z,2.10
2019-01-16T01:43:39.835Z,2.10
2019-01-16T01:46:28.230Z,2.10
2019-01-16T01:49:10.591Z,2.10
2019-01-16T01:52:00.489Z,2.10
2019-01-16T01:54:51.514Z,2.10
2019-01-16T01:57:50.598Z,2.20
2019-01-16T02:00:46.677Z,2.20
2019-01-16T02:03:35.477Z,2.20
2019-01-16T02:06:14.230Z,2.10
2019-01-16T02:09:16.056Z,2.10
2019-01-16T02:12:11.795Z,2.10
2019-01-16T02:14:59.529Z,2.10
2019-01-16T02:17:48.050Z,2.00
2019-01-16T02:20:45.499Z,2.00
2019-01-16T02:23:33.446Z,2.00
2019-01-16T02:26:39.448Z,2.00
2019-01-16T02:29:33.691Z,2.00
2019-01-16T02:32:32.708Z,1.90
2019-01-16T02:35:40.602Z,1.90
2019-01-16T02:38:29.051Z,2.00
2019-01-16T02:41:18.073Z,2.00
2019-01-16T02:44:06.592Z,2.00
2019-01-16T02:46:55.126Z,2.00
2019-01-16T02:49:35.558Z,2.00
2019-01-16T02:52:37.373Z,2.00
2019-01-16T02:55:32.172Z,2.00
2019-01-16T02:58:11.508Z,2.00
2019-01-16T03:00:59.926Z,2.10
2019-01-16T03:03:58.690Z,2.10
2019-01-16T03:06:42.075Z,2.20
2019-01-16T03:09:31.773Z,2.20
2019-01-16T03:12:24.988Z,2.20
2019-01-16T03:15:14.949Z,2.20
2019-01-16T03:18:23.156Z,2.20
2019-01-16T03:21:17.660Z,2.30
2019-01-16T03:24:04.328Z,2.30
2019-01-16T03:26:44.698Z,2.30
2019-01-16T03:29:37.905Z,2.40
2019-01-16T03:32:28.031Z,2.30
2019-01-16T03:35:30.150Z,2.30
2019-01-16T03:38:13.232Z,2.40
2019-01-16T03:40:56.673Z,2.40
2019-01-16T03:43:47.238Z,2.40
2019-01-16T03:46:35.755Z,2.50
2019-01-16T03:49:25.998Z,2.40
2019-01-16T03:52:14.639Z,2.50
2019-01-16T03:55:03.285Z,2.50
2019-01-16T03:57:51.877Z,2.60
2019-01-16T04:00:40.631Z,2.60
2019-01-16T04:03:34.696Z,2.60
2019-01-16T04:06:33.798Z,2.60
2019-01-16T04:09:24.986Z,2.60
2019-01-16T04:12:19.108Z,2.60
2019-01-16T04:15:24.162Z,2.60
2019-01-16T04:18:19.670Z,2.70
2019-01-16T04:21:10.921Z,2.70
2019-01-16T04:23:51.889Z,2.60
2019-01-16T04:26:40.627Z,2.60
2019-01-16T04:29:30.645Z,2.60
2019-01-16T04:32:35.690Z,2.60
2019-01-16T04:35:24.564Z,2.60
2019-01-16T04:38:17.342Z,2.70
2019-01-16T04:41:19.535Z,2.60
2019-01-16T04:44:06.922Z,2.60
2019-01-16T04:46:56.829Z,2.60
2019-01-16T04:49:35.046Z,2.60
2019-01-16T04:52:23.509Z,2.50
2019-01-16T04:55:04.670Z,2.60
2019-01-16T04:57:54.427Z,2.60
2019-01-16T05:00:49.795Z,2.60
2019-01-16T05:03:48.797Z,2.60
2019-01-16T05:12:42.987Z,2.70
2019-01-16T05:15:47.683Z,2.70
2019-01-16T05:18:46.592Z,2.80
2019-01-16T05:21:41.413Z,2.90
2019-01-16T05:24:22.089Z,2.90
2019-01-16T05:27:09.772Z,2.80
2019-01-16T05:30:14.797Z,2.80
2019-01-16T05:32:54.785Z,2.70
2019-01-16T05:35:50.802Z,2.70
2019-01-16T05:38:39.432Z,2.70
2019-01-16T05:41:44.524Z,2.80
2019-01-16T05:44:37.665Z,2.80
2019-01-16T05:47:42.560Z,2.80
2019-01-16T05:50:44.792Z,2.70
2019-01-16T05:53:32.774Z,2.80
2019-01-16T05:56:28.502Z,2.80
2019-01-16T05:59:24.212Z,2.80
2019-01-16T06:02:16.966Z,2.80
2019-01-16T06:07:50.672Z,2.80
2019-01-16T06:10:44.891Z,2.80
2019-01-16T06:13:37.567Z,2.80
2019-01-16T06:16:33.438Z,2.70
2019-01-16T06:19:26.304Z,2.70
2019-01-16T06:22:14.818Z,2.70
2019-01-16T06:25:04.934Z,2.70
2019-01-16T06:27:49.814Z,2.60
2019-01-16T06:30:39.253Z,2.60
2019-01-16T06:33:28.779Z,2.60
2019-01-16T06:36:11.296Z,2.60
2019-01-16T06:39:00.023Z,2.60
2019-01-16T06:42:03.704Z,2.70
2019-01-16T06:44:54.398Z,2.70
2019-01-16T06:47:36.857Z,2.70
2019-01-16T06:50:33.422Z,2.70
2019-01-16T06:53:26.238Z,2.70
2019-01-16T06:56:16.053Z,2.80
2019-01-16T06:59:06.683Z,2.70
2019-01-16T07:01:55.927Z,2.80
2019-01-16T07:04:44.715Z,2.80
2019-01-16T07:07:33.861Z,2.80
2019-01-16T07:10:31.614Z,2.80
2019-01-16T07:13:16.463Z,2.80
2019-01-16T07:15:58.452Z,2.90
2019-01-16T07:18:53.866Z,3.00
2019-01-16T07:21:59.140Z,3.00
2019-01-16T07:25:06.799Z,3.00
2019-01-16T07:28:06.212Z,3.00
2019-01-16T07:30:55.647Z,3.00
2019-01-16T07:33:38.382Z,3.10
2019-01-16T07:36:30.321Z,3.10
2019-01-16T07:39:26.626Z,3.20
2019-01-16T07:42:33.973Z,3.20
2019-01-16T07:48:34.098Z,3.30
2019-01-16T07:51:28.652Z,3.40
2019-01-16T07:54:23.213Z,3.40
2019-01-16T07:57:22.047Z,3.50
2019-01-16T08:00:18.026Z,3.50
2019-01-16T08:03:26.747Z,3.60
2019-01-16T08:06:15.325Z,3.70
2019-01-16T08:09:03.495Z,3.70
2019-01-16T08:11:48.554Z,3.70
2019-01-16T08:14:39.044Z,3.70
2019-01-16T08:17:27.535Z,3.70
2019-01-16T08:20:32.005Z,3.70
2019-01-16T08:23:30.838Z,3.70
2019-01-16T08:26:19.173Z,3.80
2019-01-16T08:29:08.606Z,3.80
2019-01-16T08:31:57.126Z,3.80
2019-01-16T08:34:58.866Z,3.80
2019-01-16T08:37:45.029Z,3.80
2019-01-16T08:40:44.786Z,3.70
2019-01-16T08:43:43.673Z,3.70
2019-01-16T08:46:32.675Z,3.70
2019-01-16T08:49:28.198Z,3.80
2019-01-16T08:52:14.459Z,3.90
2019-01-16T08:55:03.921Z,3.90
2019-01-16T08:57:57.079Z,4.00
2019-01-16T09:00:46.778Z,4.00
2019-01-16T09:03:45.767Z,4.00
2019-01-16T09:06:35.341Z,4.10
2019-01-16T09:09:46.575Z,4.20
2019-01-16T09:12:46.394Z,4.20
2019-01-16T09:15:36.918Z,4.30
2019-01-16T09:18:29.619Z,4.40
2019-01-16T09:21:22.110Z,4.40
2019-01-16T09:24:10.264Z,4.40
2019-01-16T09:26:58.621Z,4.40
2019-01-16T09:29:51.338Z,4.40
2019-01-16T09:32:46.198Z,4.40
2019-01-16T09:35:35.953Z,4.50
2019-01-16T09:38:26.012Z,4.50
2019-01-16T09:41:33.713Z,4.60
2019-01-16T09:44:12.031Z,4.60
2019-01-16T09:47:13.972Z,4.60
2019-01-16T09:49:57.648Z,4.70
2019-01-16T09:52:53.392Z,4.80
2019-01-16T09:55:45.760Z,4.80
2019-01-16T09:58:47.481Z,4.80
2019-01-16T10:01:46.012Z,4.80
2019-01-16T10:04:35.682Z,4.80
2019-01-16T10:07:27.861Z,4.90
2019-01-16T10:10:23.561Z,4.90
2019-01-16T10:13:28.292Z,4.90
2019-01-16T10:16:20.720Z,4.90
2019-01-16T10:19:19.354Z,5.00
2019-01-16T10:22:15.010Z,5.00
2019-01-16T10:24:55.817Z,4.90
2019-01-16T10:27:40.978Z,4.90
2019-01-16T10:30:33.151Z,4.90
2019-01-16T10:33:21.806Z,4.90
2019-01-16T10:36:17.224Z,4.90
2019-01-16T10:39:07.108Z,4.90
2019-01-16T10:42:09.154Z,4.90
2019-01-16T10:44:58.810Z,4.90
2019-01-16T10:47:54.261Z,5.00
2019-01-16T10:50:41.130Z,5.00
2019-01-16T10:53:34.157Z,5.00
2019-01-16T10:56:16.295Z,5.00
2019-01-16T10:59:06.930Z,5.10
2019-01-16T11:01:59.640Z,5.00
2019-01-16T11:04:58.977Z,5.00
2019-01-16T11:07:48.810Z,5.00
2019-01-16T11:10:47.790Z,5.00
2019-01-16T11:13:38.249Z,4.90
2019-01-16T11:16:33.949Z,4.90
2019-01-16T11:19:22.609Z,4.90
2019-01-16T11:22:12.586Z,4.80
2019-01-16T11:25:02.416Z,4.80
2019-01-16T11:27:55.650Z,4.70
2019-01-16T11:30:44.190Z,4.70
2019-01-16T11:33:49.597Z,4.70
2019-01-16T11:36:43.059Z,4.60
2019-01-16T11:39:31.491Z,4.70
2019-01-16T11:42:19.818Z,4.70
2019-01-16T11:45:15.510Z,4.70
2019-01-16T11:48:08.561Z,4.70
2019-01-16T11:50:57.055Z,4.80
2019-01-16T11:53:43.518Z,4.80
2019-01-16T11:56:42.798Z,4.90
2019-01-16T11:59:31.190Z,4.90
2019-01-16T12:02:12.747Z,5.00
2019-01-16T12:05:17.553Z,5.10
2019-01-16T12:08:06.352Z,5.10
2019-01-16T12:10:54.600Z,5.10
2019-01-16T12:13:56.723Z,5.00
2019-01-16T12:16:52.624Z,5.00
2019-01-16T12:19:42.594Z,5.00
2019-01-16T12:22:38.414Z,5.00
2019-01-16T12:25:47.210Z,5.00
2019-01-16T12:28:37.231Z,5.00
2019-01-16T12:31:17.744Z,5.00
2019-01-16T12:34:16.921Z,5.10
2019-01-16T12:37:25.758Z,5.10
2019-01-16T12:40:34.223Z,5.10
2019-01-16T12:43:23.043Z,5.10
2019-01-16T12:46:19.060Z,5.10
2019-01-16T12:49:27.035Z,5.10
2019-01-16T12:52:16.169Z,5.10
2019-01-16T12:55:12.265Z,5.20
2019-01-16T12:58:05.720Z,5.20
2019-01-16T13:01:24.958Z,5.20
2019-01-16T13:04:28.437Z,5.20
2019-01-16T13:07:19.197Z,5.20
2019-01-16T13:10:06.213Z,5.20
2019-01-16T13:12:57.479Z,5.20
2019-01-16T13:15:47.733Z,5.30
2019-01-16T13:18:52.942Z,5.30
2019-01-16T13:21:42.075Z,5.30
2019-01-16T13:24:23.032Z,5.40
2019-01-16T13:27:18.024Z,5.50
2019-01-16T13:30:08.757Z,5.60
2019-01-16T13:32:57.537Z,5.60
2019-01-16T13:35:50.657Z,5.70
2019-01-16T13:38:39.897Z,5.60
2019-01-16T13:41:19.923Z,5.70
2019-01-16T13:44:25.174Z,5.70
2019-01-16T13:47:21.355Z,5.70
2019-01-16T13:50:11.689Z,5.70
2019-01-16T13:53:04.429Z,5.70
2019-01-16T13:55:52.370Z,5.70
2019-01-16T13:58:40.781Z,5.70
2019-01-16T14:01:36.438Z,5.70
2019-01-16T14:04:24.674Z,5.80
2019-01-16T14:07:05.370Z,5.80
2019-01-16T14:10:10.540Z,5.80
2019-01-16T14:12:58.851Z,5.90
2019-01-16T14:16:00.948Z,5.90
2019-01-16T14:18:50.657Z,5.90
2019-01-16T14:21:39.323Z,5.90
2019-01-16T14:24:36.061Z,5.90
2019-01-16T14:27:34.076Z,5.90
2019-01-16T14:30:17.413Z,5.90
2019-01-16T14:33:07.655Z,5.90
2019-01-16T14:36:08.175Z,5.90
2019-01-16T14:39:07.180Z,5.90
2019-01-16T14:41:52.797Z,5.90
2019-01-16T14:44:42.609Z,5.90
2019-01-16T14:47:34.801Z,5.80
2019-01-16T14:50:30.202Z,5.90
2019-01-16T14:53:19.142Z,5.90
2019-01-16T14:56:15.787Z,5.90
2019-01-16T14:59:11.887Z,5.90
2019-01-16T15:02:00.746Z,5.90
2019-01-16T15:04:58.573Z,5.90
2019-01-16T15:07:49.221Z,5.80
2019-01-16T15:10:33.038Z,5.80
2019-01-16T15:13:26.625Z,5.80
2019-01-16T15:16:14.650Z,5.70
2019-01-16T15:19:10.868Z,5.70
2019-01-16T15:22:06.449Z,5.80
2019-01-16T15:24:42.809Z,5.70
2019-01-16T15:27:31.798Z,5.70
2019-01-16T15:30:22.870Z,5.70
2019-01-16T15:33:16.619Z,5.70
2019-01-16T15:36:03.337Z,5.80
2019-01-16T15:39:02.901Z,5.80
2019-01-16T15:41:44.573Z,5.80
2019-01-16T15:44:38.056Z,5.80
2019-01-16T15:47:27.244Z,5.90
2019-01-16T15:50:15.562Z,5.90
2019-01-16T15:53:13.746Z,5.90
2019-01-16T15:56:05.263Z,5.90
2019-01-16T15:58:57.652Z,5.90
2019-01-16T16:01:54.815Z,5.90
2019-01-16T16:04:45.776Z,5.90
2019-01-16T16:07:45.054Z,5.90
2019-01-16T16:10:34.336Z,5.90
2019-01-16T16:13:15.345Z,5.90
2019-01-16T16:16:08.457Z,5.90
2019-01-16T16:18:58.027Z,5.90
2019-01-16T16:21:51.198Z,5.90
2019-01-16T16:24:36.519Z,5.90
2019-01-16T16:27:24.956Z,5.80
2019-01-16T16:30:21.376Z,5.80
2019-01-16T16:33:10.377Z,5.90
2019-01-16T16:36:00.557Z,5.80
2019-01-16T16:38:49.439Z,5.80
2019-01-16T16:41:42.185Z,5.80
2019-01-16T16:44:50.664Z,5.80
2019-01-16T16:47:31.001Z,5.80
2019-01-16T16:50:19.533Z,5.80
2019-01-16T16:53:12.180Z,5.80
2019-01-16T16:56:14.408Z,5.80
2019-01-16T16:59:03.899Z,5.80
2019-01-16T17:01:51.096Z,5.90
2019-01-16T17:04:50.366Z,5.90
2019-01-16T17:07:39.409Z,6.00
2019-01-16T17:10:24.713Z,5.90
2019-01-16T17:13:02.519Z,6.00
2019-01-16T17:15:48.800Z,6.00
2019-01-16T17:18:39.626Z,6.00
2019-01-16T17:21:30.039Z,6.00
2019-01-16T17:24:11.517Z,6.00
2019-01-16T17:27:00.262Z,6.00
2019-01-16T17:29:50.153Z,6.00
2019-01-16T17:32:58.987Z,5.90
2019-01-16T17:35:47.500Z,5.90
2019-01-16T17:38:29.190Z,5.90
2019-01-16T17:41:18.103Z,5.90
2019-01-16T17:44:06.328Z,5.90
2019-01-16T17:47:15.018Z,5.90
2019-01-16T17:50:26.625Z,5.80
2019-01-16T17:53:08.071Z,5.90
2019-01-16T17:55:55.893Z,5.90
2019-01-16T17:58:45.810Z,5.90
2019-01-16T18:01:38.562Z,5.90
2019-01-16T18:04:37.782Z,5.90
2019-01-16T18:07:26.305Z,5.90
2019-01-16T18:10:15.177Z,5.90
2019-01-16T18:13:10.692Z,5.90
2019-01-16T18:16:09.771Z,5.90
2019-01-16T18:19:05.878Z,5.90
2019-01-16T18:22:04.814Z,6.00
2019-01-16T18:24:50.352Z,6.00
2019-01-16T18:27:40.465Z,6.00
2019-01-16T18:30:39.531Z,6.00
2019-01-16T18:33:25.144Z,6.00
2019-01-16T18:36:14.190Z,6.00
2019-01-16T18:39:22.008Z,6.00
2019-01-16T18:42:11.247Z,6.10
2019-01-16T18:45:19.516Z,6.10
2019-01-16T18:48:16.031Z,6.10
2019-01-16T18:51:10.392Z,6.10
2019-01-16T18:53:59.735Z,6.10
2019-01-16T18:57:01.834Z,6.10
2019-01-16T19:00:03.706Z,6.10
2019-01-16T19:03:02.395Z,6.00
2019-01-16T19:05:51.413Z,6.00
2019-01-16T19:08:50.392Z,6.00
2019-01-16T19:11:47.995Z,6.00
2019-01-16T19:14:40.210Z,6.00
2019-01-16T19:17:45.140Z,6.00
2019-01-16T19:20:55.583Z,6.00
2019-01-16T19:23:44.699Z,6.00
2019-01-16T19:26:38.089Z,6.00
2019-01-16T19:29:28.901Z,6.00
2019-01-16T19:32:19.307Z,6.00
2019-01-16T19:35:18.269Z,6.00
2019-01-16T19:38:07.812Z,6.00
2019-01-16T19:41:01.158Z,6.00
2019-01-16T19:43:49.500Z,6.00
2019-01-16T19:46:45.741Z,6.00
2019-01-16T19:49:38.947Z,6.00
2019-01-16T19:52:35.265Z,6.00
2019-01-16T19:55:24.387Z,5.90
2019-01-16T19:58:23.541Z,5.90
2019-01-16T20:01:12.885Z,5.90
2019-01-16T20:04:09.280Z,6.00
2019-01-16T20:06:59.751Z,6.00
2019-01-16T20:09:52.883Z,6.00
2019-01-16T20:12:38.923Z,6.00
2019-01-16T20:15:29.900Z,6.00
2019-01-16T20:18:31.419Z,6.00
2019-01-16T20:21:20.576Z,6.00
2019-01-16T20:24:09.686Z,6.00
2019-01-16T20:26:58.978Z,6.00
2019-01-16T20:29:58.166Z,6.00
2019-01-16T20:32:47.129Z,6.00
2019-01-16T20:35:42.977Z,5.90
2019-01-16T20:38:51.854Z,5.90
2019-01-16T20:41:42.544Z,5.90
2019-01-16T20:44:38.605Z,5.90
2019-01-16T20:47:43.718Z,5.90
2019-01-16T20:50:32.564Z,5.90
2019-01-16T20:53:21.432Z,5.90
2019-01-16T20:56:11.176Z,5.80
2019-01-16T20:59:06.723Z,5.80
2019-01-16T21:01:59.380Z,5.80
2019-01-16T21:04:58.211Z,5.80
2019-01-16T21:07:47.038Z,5.80
2019-01-16T21:10:37.636Z,5.80
2019-01-16T21:13:36.747Z,5.80
2019-01-16T21:16:27.004Z,5.80
2019-01-16T21:19:15.359Z,5.90
2019-01-16T21:22:04.319Z,5.90
2019-01-16T21:24:52.880Z,5.90
2019-01-16T21:27:41.537Z,5.80
2019-01-16T21:30:34.277Z,5.80
2019-01-16T21:33:23.095Z,5.80
2019-01-16T21:36:12.875Z,5.80
2019-01-16T21:39:19.019Z,5.80
2019-01-16T21:42:08.857Z,5.70
2019-01-16T21:44:57.563Z,5.70
2019-01-16T21:47:53.425Z,5.70
2019-01-16T21:50:42.743Z,5.70
2019-01-16T21:53:22.255Z,5.70
2019-01-16T21:56:09.700Z,5.80
2019-01-16T21:58:59.674Z,5.70
2019-01-16T22:01:48.191Z,5.70
2019-01-16T22:04:37.460Z,5.70
2019-01-16T22:07:26.303Z,5.70
2019-01-16T22:10:16.535Z,5.70
2019-01-16T22:13:05.286Z,5.70
2019-01-16T22:15:58.206Z,5.70
2019-01-16T22:18:54.399Z,5.70
2019-01-16T22:21:44.441Z,5.70
2019-01-16T22:24:44.581Z,5.70
2019-01-16T22:27:37.290Z,5.70
2019-01-16T22:30:42.261Z,5.70
2019-01-16T22:33:35.068Z,5.70
2019-01-16T22:36:40.472Z,5.70
2019-01-16T22:39:30.361Z,5.70
2019-01-16T22:42:23.027Z,5.70
2019-01-16T22:45:18.905Z,5.70
2019-01-16T22:48:04.474Z,5.80
2019-01-16T22:50:54.229Z,5.80
2019-01-16T22:53:43.991Z,5.80
2019-01-16T22:56:33.855Z,5.80
2019-01-16T22:59:29.850Z,5.80
2019-01-16T23:02:23.020Z,5.80
2019-01-16T23:05:23.461Z,5.80
2019-01-16T23:08:09.866Z,5.80
2019-01-16T23:10:59.999Z,5.80
2019-01-16T23:13:42.994Z,5.80
2019-01-16T23:16:29.728Z,5.80
2019-01-16T23:19:18.169Z,5.80
2019-01-16T23:22:07.095Z,5.80
2019-01-16T23:25:06.009Z,5.90
2019-01-16T23:27:54.410Z,5.80
2019-01-16T23:30:47.251Z,5.80
2019-01-16T23:33:43.019Z,5.80
2019-01-16T23:36:33.007Z,5.80
2019-01-16T23:39:35.040Z,5.80
2019-01-16T23:42:25.188Z,5.80
2019-01-16T23:45:13.592Z,5.80
2019-01-16T23:48:15.821Z,5.80
2019-01-16T23:51:14.879Z,5.80
2019-01-16T23:54:07.630Z,5.80
2019-01-16T23:57:03.326Z,5.80
2019-01-16T23:59:52.257Z,5.80
