createdAt,value
2022-08-05T00:04:55.748Z,1.10
2022-08-05T00:10:11.374Z,1.83
2022-08-05T00:15:56.051Z,1.38
2022-08-05T00:21:01.380Z,1.40
2022-08-05T00:26:16.702Z,1.33
2022-08-05T00:31:53.986Z,1.58
2022-08-05T00:37:10.998Z,1.60
2022-08-05T00:42:31.521Z,1.40
2022-08-05T00:47:56.368Z,1.63
2022-08-05T00:54:01.350Z,1.50
2022-08-05T00:58:47.747Z,1.30
2022-08-05T01:04:03.690Z,1.52
2022-08-05T01:09:30.539Z,1.48
2022-08-05T01:14:46.391Z,1.58
2022-08-05T01:20:03.439Z,1.55
2022-08-05T01:25:19.713Z,1.10
2022-08-05T01:30:35.688Z,1.60
2022-08-05T01:35:53.384Z,1.42
2022-08-05T01:41:09.597Z,1.10
2022-08-05T01:46:42.280Z,1.10
2022-08-05T01:52:01.383Z,0.98
2022-08-05T01:58:09.431Z,1.23
2022-08-05T02:02:55.221Z,1.67
2022-08-05T02:08:10.425Z,1.23
2022-08-05T02:13:26.393Z,1.25
2022-08-05T02:18:41.842Z,1.00
2022-08-05T02:23:57.697Z,1.50
2022-08-05T02:29:21.706Z,1.27
2022-08-05T02:34:41.699Z,1.48
2022-08-05T02:39:58.699Z,1.23
2022-08-05T02:45:14.378Z,1.33
2022-08-05T02:50:31.467Z,1.60
2022-08-05T02:55:59.590Z,1.08
2022-08-05T03:01:15.788Z,1.38
2022-08-05T03:06:54.001Z,1.23
2022-08-05T03:12:10.425Z,1.40
2022-08-05T03:17:26.045Z,1.30
2022-08-05T03:22:46.751Z,1.17
2022-08-05T03:28:05.410Z,1.35
2022-08-05T03:33:20.404Z,1.17
2022-08-05T03:38:37.700Z,1.65
2022-08-05T03:44:08.462Z,1.02
2022-08-05T03:49:31.122Z,1.30
2022-08-05T03:56:04.782Z,1.55
2022-08-05T04:00:37.425Z,1.38
2022-08-05T04:05:57.774Z,1.00
2022-08-05T04:11:14.716Z,1.00
2022-08-05T04:16:32.656Z,1.23
2022-08-05T04:22:09.783Z,1.58
2022-08-05T04:27:41.595Z,1.10
2022-08-05T04:32:58.771Z,1.35
2022-08-05T04:38:15.422Z,1.10
2022-08-05T04:43:31.436Z,1.20
2022-08-05T04:48:48.734Z,0.93
2022-08-05T04:54:07.714Z,1.30
2022-08-05T04:59:38.807Z,1.30
2022-08-05T05:05:01.703Z,1.33
2022-08-05T05:10:18.410Z,0.90
2022-08-05T05:15:56.819Z,0.98
2022-08-05T05:21:08.454Z,1.42
2022-08-05T05:26:28.451Z,0.80
2022-08-05T05:31:48.472Z,1.20
2022-08-05T05:37:06.464Z,1.10
2022-08-05T05:42:21.414Z,1.33
2022-08-05T05:48:06.350Z,1.10
2022-08-05T05:53:21.350Z,1.33
2022-08-05T05:58:37.517Z,0.90
2022-08-05T06:04:01.972Z,1.25
2022-08-05T06:09:26.732Z,1.60
2022-08-05T06:14:54.421Z,1.20
2022-08-05T06:20:18.908Z,1.25
2022-08-05T06:26:12.150Z,1.27
2022-08-05T06:31:17.967Z,1.20
2022-08-05T06:36:53.589Z,1.08
2022-08-05T06:42:08.657Z,1.20
2022-08-05T06:48:11.986Z,1.40
2022-08-05T06:53:11.630Z,1.80
2022-08-05T06:58:36.145Z,1.40
2022-08-05T07:03:52.779Z,1.83
2022-08-05T07:09:09.735Z,1.50
2022-08-05T07:14:29.320Z,1.55
2022-08-05T07:25:54.229Z,1.42
2022-08-05T07:30:55.498Z,1.23
2022-08-05T07:36:21.490Z,1.30
2022-08-05T07:42:12.939Z,1.35
2022-08-05T07:47:13.449Z,1.20
2022-08-05T07:52:30.484Z,1.20
2022-08-05T07:57:57.431Z,1.02
2022-08-05T08:03:18.782Z,1.40
2022-08-05T08:08:37.462Z,1.40
2022-08-05T08:14:00.719Z,1.10
2022-08-05T08:19:37.962Z,1.02
2022-08-05T08:24:52.164Z,1.20
2022-08-05T08:30:19.675Z,1.60
2022-08-05T08:35:52.882Z,1.42
2022-08-05T08:41:13.989Z,0.90
2022-08-05T08:46:30.478Z,1.00
2022-08-05T08:52:03.742Z,0.77
2022-08-05T08:57:21.473Z,0.90
2022-08-05T09:02:38.420Z,0.70
2022-08-05T09:07:57.450Z,0.93
2022-08-05T09:13:13.435Z,0.80
2022-08-05T09:18:31.430Z,1.00
2022-08-05T09:23:46.719Z,0.77
2022-08-05T09:29:02.487Z,0.70
2022-08-05T09:34:17.486Z,0.95
2022-08-05T09:39:44.678Z,0.60
2022-08-05T09:45:17.478Z,0.80
2022-08-05T09:50:38.651Z,0.50
2022-08-05T09:56:03.623Z,0.43
2022-08-05T10:01:31.880Z,0.50
2022-08-05T10:06:54.701Z,0.50
2022-08-05T10:12:18.554Z,0.40
2022-08-05T10:17:54.428Z,0.45
2022-08-05T10:23:34.717Z,0.75
2022-08-05T10:28:47.531Z,0.40
2022-08-05T10:34:03.448Z,0.65
2022-08-05T10:39:25.194Z,0.80
2022-08-05T10:44:53.469Z,0.70
2022-08-05T10:50:32.175Z,0.47
2022-08-05T10:56:05.486Z,0.60
2022-08-05T11:01:28.506Z,0.70
2022-08-05T11:06:53.793Z,0.40
2022-08-05T11:12:09.459Z,0.55
2022-08-05T11:17:58.882Z,0.50
2022-08-05T11:23:08.801Z,0.50
2022-08-05T11:28:26.816Z,0.57
2022-08-05T11:33:47.954Z,0.60
2022-08-05T11:39:03.583Z,0.38
2022-08-05T11:44:40.834Z,0.40
2022-08-05T11:49:53.481Z,0.50
2022-08-05T11:55:10.455Z,0.40
2022-08-05T12:00:27.564Z,0.32
2022-08-05T12:05:44.802Z,0.30
2022-08-05T12:11:05.503Z,0.55
2022-08-05T12:16:25.666Z,0.30
2022-08-05T12:21:42.573Z,0.52
2022-08-05T12:26:58.502Z,0.30
2022-08-05T12:32:13.799Z,0.30
2022-08-05T12:37:31.787Z,0.30
2022-08-05T12:42:47.490Z,0.40
2022-08-05T12:48:26.916Z,0.75
2022-08-05T12:53:39.772Z,0.70
2022-08-05T12:59:00.977Z,0.50
2022-08-05T13:04:21.193Z,0.47
2022-08-05T13:09:36.742Z,0.60
2022-08-05T13:15:05.161Z,0.50
2022-08-05T13:20:24.140Z,0.60
2022-08-05T13:25:52.017Z,0.47
2022-08-05T13:31:15.525Z,0.40
2022-08-05T13:36:31.445Z,0.40
2022-08-05T13:41:46.472Z,0.30
2022-08-05T13:47:08.782Z,0.47
2022-08-05T13:52:29.071Z,0.70
2022-08-05T13:57:49.016Z,0.60
2022-08-05T14:03:08.838Z,0.60
2022-08-05T14:08:27.803Z,0.50
2022-08-05T14:13:43.841Z,0.40
2022-08-05T14:19:04.226Z,0.40
2022-08-05T14:24:20.550Z,0.55
2022-08-05T14:29:36.776Z,0.45
2022-08-05T14:34:52.477Z,0.73
2022-08-05T14:40:07.505Z,0.40
2022-08-05T14:45:22.522Z,0.43
2022-08-05T14:50:40.597Z,0.70
2022-08-05T14:55:56.771Z,0.40
2022-08-05T15:01:16.081Z,0.65
2022-08-05T15:06:32.811Z,0.50
2022-08-05T15:11:52.494Z,0.95
2022-08-05T15:22:44.754Z,0.60
2022-08-05T15:28:00.523Z,0.60
2022-08-05T15:34:05.291Z,0.60
2022-08-05T15:38:50.638Z,0.40
2022-08-05T15:44:25.692Z,0.65
2022-08-05T15:49:56.886Z,0.65
2022-08-05T15:55:15.967Z,0.50
2022-08-05T16:00:50.231Z,0.40
2022-08-05T16:06:07.821Z,0.63
2022-08-05T16:11:39.857Z,0.75
2022-08-05T16:16:59.828Z,0.43
2022-08-05T16:22:15.646Z,0.57
2022-08-05T16:27:47.191Z,0.43
2022-08-05T16:33:05.466Z,0.40
2022-08-05T16:38:25.192Z,0.40
2022-08-05T16:43:43.809Z,0.60
2022-08-05T16:48:59.301Z,0.57
2022-08-05T16:54:17.114Z,0.60
2022-08-05T16:59:32.805Z,0.47
2022-08-05T17:05:07.556Z,0.50
2022-08-05T17:10:22.505Z,0.50
2022-08-05T17:15:48.926Z,0.50
2022-08-05T17:21:08.544Z,0.52
2022-08-05T17:26:23.510Z,0.52
2022-08-05T17:31:57.019Z,0.75
2022-08-05T17:37:39.755Z,0.63
2022-08-05T17:42:50.790Z,0.50
2022-08-05T17:48:07.235Z,0.63
2022-08-05T17:53:24.063Z,0.60
2022-08-05T17:58:44.806Z,0.60
2022-08-05T18:04:04.582Z,0.90
2022-08-05T18:09:21.503Z,0.60
2022-08-05T18:14:36.513Z,0.63
2022-08-05T18:19:51.499Z,0.40
2022-08-05T18:25:09.463Z,0.90
2022-08-05T18:30:26.201Z,0.90
2022-08-05T18:35:59.830Z,0.60
2022-08-05T18:41:56.810Z,0.70
2022-08-05T18:46:51.508Z,0.60
2022-08-05T18:52:08.475Z,0.60
2022-08-05T18:57:24.567Z,0.57
2022-08-05T19:02:41.023Z,0.82
2022-08-05T19:07:56.453Z,0.90
2022-08-05T19:13:15.918Z,0.98
2022-08-05T19:18:31.784Z,0.77
2022-08-05T19:24:06.803Z,0.80
2022-08-05T19:29:22.563Z,0.82
2022-08-05T19:34:37.362Z,0.47
2022-08-05T19:39:53.857Z,0.95
2022-08-05T19:45:14.610Z,0.60
2022-08-05T19:50:30.509Z,0.80
2022-08-05T19:56:14.879Z,0.90
2022-08-05T20:01:28.067Z,0.77
2022-08-05T20:07:46.617Z,0.60
2022-08-05T20:12:56.805Z,0.50
2022-08-05T20:18:33.186Z,0.73
2022-08-05T20:23:50.911Z,0.45
2022-08-05T20:29:06.837Z,0.60
2022-08-05T20:34:41.991Z,0.55
2022-08-05T20:39:58.242Z,0.77
2022-08-05T20:45:13.479Z,0.70
2022-08-05T20:50:29.499Z,0.60
2022-08-05T20:55:56.731Z,0.60
2022-08-05T21:01:20.328Z,0.60
2022-08-05T21:06:53.539Z,0.85
2022-08-05T21:12:11.755Z,0.73
2022-08-05T21:17:28.435Z,0.50
2022-08-05T21:22:43.938Z,0.50
2022-08-05T21:28:00.004Z,0.75
2022-08-05T21:33:22.088Z,0.70
2022-08-05T21:38:40.528Z,0.60
2022-08-05T21:44:01.576Z,0.70
2022-08-05T21:49:48.564Z,0.52
2022-08-05T21:54:55.011Z,0.60
2022-08-05T22:00:11.409Z,0.63
2022-08-05T22:05:27.413Z,0.68
2022-08-05T22:10:43.815Z,0.65
2022-08-05T22:16:05.057Z,0.50
2022-08-05T22:21:26.850Z,0.70
2022-08-05T22:26:49.852Z,0.85
2022-08-05T22:32:05.550Z,0.80
2022-08-05T22:37:25.768Z,0.50
2022-08-05T22:43:00.484Z,0.85
2022-08-05T22:48:15.814Z,0.52
2022-08-05T22:53:37.864Z,0.65
2022-08-05T22:58:53.498Z,0.77
2022-08-05T23:04:10.612Z,0.60
2022-08-05T23:09:27.566Z,0.63
2022-08-05T23:15:03.008Z,0.40
2022-08-05T23:20:18.622Z,0.50
2022-08-05T23:25:54.973Z,0.70
2022-08-05T23:31:17.233Z,0.52
2022-08-05T23:36:39.569Z,0.88
2022-08-05T23:41:57.513Z,0.63
2022-08-05T23:47:15.233Z,0.60
2022-08-05T23:52:31.670Z,0.63
2022-08-05T23:57:48.976Z,0.73
