createdAt,value
2022-09-20T00:00:41.510Z,88.27
2022-09-20T00:01:41.640Z,87.55
2022-09-20T00:02:41.566Z,87.34
2022-09-20T00:03:41.486Z,87.65
2022-09-20T00:04:41.605Z,87.45
2022-09-20T00:05:41.371Z,88.47
2022-09-20T00:06:41.579Z,87.76
2022-09-20T00:07:41.386Z,86.07
2022-09-20T00:08:41.486Z,86.73
2022-09-20T00:09:41.537Z,86.73
2022-09-20T00:10:41.457Z,87.28
2022-09-20T00:11:41.486Z,87.59
2022-09-20T00:12:41.276Z,86.87
2022-09-20T00:13:41.307Z,86.77
2022-09-20T00:14:41.296Z,86.98
2022-09-20T00:15:41.435Z,87.49
2022-09-20T00:16:42.083Z,87.53
2022-09-20T00:17:41.396Z,88.56
2022-09-20T00:18:41.225Z,88.76
2022-09-20T00:19:41.416Z,88.70
2022-09-20T00:20:41.256Z,89.01
2022-09-20T00:21:41.356Z,89.11
2022-09-20T00:22:41.352Z,90.24
2022-09-20T00:23:41.385Z,89.83
2022-09-20T00:24:46.796Z,89.01
2022-09-20T00:25:41.267Z,89.66
2022-09-20T00:26:41.377Z,90.08
2022-09-20T00:27:42.026Z,90.38
2022-09-20T00:28:42.207Z,90.38
2022-09-20T00:29:42.055Z,91.00
2022-09-20T00:30:42.266Z,90.89
2022-09-20T00:31:42.110Z,90.42
2022-09-20T00:32:42.246Z,90.01
2022-09-20T00:33:41.026Z,90.63
2022-09-20T00:34:42.257Z,90.32
2022-09-20T00:35:42.135Z,90.22
2022-09-20T00:36:41.209Z,90.73
2022-09-20T00:37:42.075Z,90.73
2022-09-20T00:38:42.116Z,89.66
2022-09-20T00:39:42.136Z,89.36
2022-09-20T00:40:40.996Z,89.66
2022-09-20T00:41:42.046Z,90.12
2022-09-20T00:42:41.876Z,90.01
2022-09-20T00:43:42.147Z,90.63
2022-09-20T00:44:40.915Z,91.25
2022-09-20T00:45:42.389Z,91.20
2022-09-20T00:46:41.867Z,91.20
2022-09-20T00:47:42.026Z,90.94
2022-09-20T00:48:41.936Z,91.51
2022-09-20T00:49:42.006Z,91.72
2022-09-20T00:50:41.916Z,91.93
2022-09-20T00:51:40.926Z,91.82
2022-09-20T00:52:40.946Z,91.93
2022-09-20T00:53:41.078Z,92.13
2022-09-20T00:54:40.896Z,91.10
2022-09-20T00:55:40.896Z,90.89
2022-09-20T00:56:40.857Z,91.16
2022-09-20T00:57:40.766Z,90.44
2022-09-20T00:58:41.007Z,90.03
2022-09-20T00:59:40.916Z,90.50
2022-09-20T01:00:40.917Z,90.71
2022-09-20T01:01:40.866Z,90.61
2022-09-20T01:02:40.925Z,90.61
2022-09-20T01:03:40.696Z,91.63
2022-09-20T01:04:40.885Z,91.42
2022-09-20T01:05:40.716Z,92.25
2022-09-20T01:06:40.916Z,93.07
2022-09-20T01:07:40.716Z,93.48
2022-09-20T01:08:40.850Z,92.31
2022-09-20T01:09:40.778Z,91.65
2022-09-20T01:10:40.606Z,91.03
2022-09-20T01:11:40.800Z,90.17
2022-09-20T01:12:40.551Z,89.81
2022-09-20T01:13:40.739Z,90.42
2022-09-20T01:14:40.636Z,90.83
2022-09-20T01:15:40.759Z,90.52
2022-09-20T01:16:40.738Z,89.70
2022-09-20T01:17:40.705Z,89.19
2022-09-20T01:18:40.527Z,88.17
2022-09-20T01:19:40.695Z,87.82
2022-09-20T01:20:40.576Z,87.55
2022-09-20T01:21:40.727Z,87.04
2022-09-20T01:22:40.668Z,87.85
2022-09-20T01:23:40.628Z,88.37
2022-09-20T01:24:40.697Z,88.51
2022-09-20T01:25:40.438Z,88.72
2022-09-20T01:26:40.577Z,88.51
2022-09-20T01:27:40.526Z,88.41
2022-09-20T01:28:40.536Z,88.21
2022-09-20T01:29:40.486Z,88.72
2022-09-20T01:30:40.616Z,89.03
2022-09-20T01:31:40.587Z,89.58
2022-09-20T01:32:40.675Z,89.37
2022-09-20T01:33:40.476Z,89.43
2022-09-20T01:34:40.485Z,89.07
2022-09-20T01:35:40.395Z,89.27
2022-09-20T01:36:40.526Z,89.48
2022-09-20T01:37:40.475Z,89.58
2022-09-20T01:38:40.465Z,89.69
2022-09-20T01:39:40.427Z,90.50
2022-09-20T01:40:40.270Z,90.61
2022-09-20T01:41:40.376Z,90.40
2022-09-20T01:42:40.295Z,90.09
2022-09-20T01:43:40.466Z,89.69
2022-09-20T01:44:40.256Z,89.69
2022-09-20T01:45:40.478Z,90.24
2022-09-20T01:46:40.286Z,91.16
2022-09-20T01:47:40.396Z,92.80
2022-09-20T01:48:40.566Z,92.91
2022-09-20T01:49:40.498Z,93.21
2022-09-20T01:50:40.275Z,93.68
2022-09-20T01:51:40.449Z,92.76
2022-09-20T01:52:40.248Z,91.84
2022-09-20T01:53:40.416Z,91.42
2022-09-20T01:54:40.276Z,91.49
2022-09-20T01:55:40.108Z,91.38
2022-09-20T01:56:40.269Z,93.02
2022-09-20T01:57:40.128Z,91.18
2022-09-20T01:58:40.365Z,92.41
2022-09-20T01:59:40.086Z,91.35
2022-09-20T02:00:40.288Z,90.93
2022-09-20T02:01:40.144Z,91.75
2022-09-20T02:02:40.359Z,89.97
2022-09-20T02:03:40.116Z,89.21
2022-09-20T02:04:40.356Z,89.62
2022-09-20T02:05:40.116Z,89.06
2022-09-20T02:06:40.197Z,88.35
2022-09-20T02:07:40.245Z,89.37
2022-09-20T02:08:40.216Z,88.56
2022-09-20T02:09:40.116Z,88.76
2022-09-20T02:10:39.956Z,88.56
2022-09-20T02:11:40.106Z,88.76
2022-09-20T02:12:39.906Z,88.82
2022-09-20T02:13:40.157Z,88.31
2022-09-20T02:14:40.146Z,88.41
2022-09-20T02:15:40.147Z,88.51
2022-09-20T02:16:40.102Z,88.20
2022-09-20T02:17:40.149Z,87.96
2022-09-20T02:18:39.997Z,87.65
2022-09-20T02:19:40.118Z,87.85
2022-09-20T02:20:39.946Z,87.85
2022-09-20T02:21:40.036Z,87.14
2022-09-20T02:22:40.006Z,87.24
2022-09-20T02:23:39.978Z,87.35
2022-09-20T02:24:39.897Z,86.63
2022-09-20T02:25:39.828Z,87.14
2022-09-20T02:26:39.996Z,87.85
2022-09-20T02:27:39.757Z,87.14
2022-09-20T02:28:39.896Z,86.43
2022-09-20T02:29:39.826Z,87.45
2022-09-20T02:30:40.115Z,87.24
2022-09-20T02:31:39.802Z,87.04
2022-09-20T02:32:39.887Z,87.24
2022-09-20T02:33:39.866Z,87.35
2022-09-20T02:34:39.857Z,88.47
2022-09-20T02:35:39.816Z,87.65
2022-09-20T02:36:39.857Z,87.41
2022-09-20T02:37:39.826Z,86.69
2022-09-20T02:38:39.914Z,87.41
2022-09-20T02:39:39.812Z,86.53
2022-09-20T02:40:39.747Z,87.14
2022-09-20T02:41:39.786Z,87.24
2022-09-20T02:42:39.560Z,87.59
2022-09-20T02:43:39.746Z,88.31
2022-09-20T02:44:39.616Z,89.09
2022-09-20T02:45:39.872Z,88.98
2022-09-20T02:46:39.686Z,88.74
2022-09-20T02:47:39.839Z,88.23
2022-09-20T02:48:39.586Z,87.37
2022-09-20T02:49:39.778Z,86.35
2022-09-20T02:50:39.596Z,86.55
2022-09-20T02:51:39.796Z,86.24
2022-09-20T02:52:39.666Z,85.94
2022-09-20T02:53:39.666Z,86.44
2022-09-20T02:54:39.604Z,85.73
2022-09-20T02:55:39.436Z,86.82
2022-09-20T02:56:39.717Z,85.79
2022-09-20T02:57:39.556Z,85.79
2022-09-20T02:58:39.627Z,84.88
2022-09-20T02:59:39.486Z,85.59
2022-09-20T03:00:39.655Z,85.59
2022-09-20T03:01:39.596Z,86.10
2022-09-20T03:02:39.845Z,85.69
2022-09-20T03:03:39.447Z,85.49
2022-09-20T03:04:39.536Z,85.59
2022-09-20T03:05:39.405Z,84.98
2022-09-20T03:06:39.576Z,85.69
2022-09-20T03:07:39.584Z,85.65
2022-09-20T03:08:39.506Z,84.63
2022-09-20T03:09:39.447Z,84.94
2022-09-20T03:10:39.266Z,83.98
2022-09-20T03:11:39.395Z,84.39
2022-09-20T03:12:39.365Z,83.47
2022-09-20T03:13:39.476Z,83.47
2022-09-20T03:14:39.406Z,83.81
2022-09-20T03:15:39.576Z,84.53
2022-09-20T03:16:39.653Z,84.18
2022-09-20T03:17:39.590Z,84.28
2022-09-20T03:18:39.286Z,84.01
2022-09-20T03:19:39.406Z,84.33
2022-09-20T03:20:39.285Z,85.14
2022-09-20T03:21:39.416Z,84.42
2022-09-20T03:22:39.396Z,84.08
2022-09-20T03:23:39.505Z,83.40
2022-09-20T03:24:39.287Z,84.26
2022-09-20T03:25:39.217Z,85.49
2022-09-20T03:26:39.435Z,85.38
2022-09-20T03:27:39.187Z,84.88
2022-09-20T03:28:39.445Z,84.77
2022-09-20T03:29:39.237Z,85.28
2022-09-20T03:30:39.476Z,84.77
2022-09-20T03:31:39.184Z,84.47
2022-09-20T03:32:39.287Z,85.59
2022-09-20T03:33:39.128Z,85.79
2022-09-20T03:34:39.217Z,85.08
2022-09-20T03:35:39.156Z,85.28
2022-09-20T03:36:39.256Z,84.83
2022-09-20T03:37:39.156Z,83.92
2022-09-20T03:38:39.346Z,83.85
2022-09-20T03:39:39.166Z,84.57
2022-09-20T03:40:42.811Z,84.88
2022-09-20T03:41:39.755Z,85.28
2022-09-20T03:42:39.187Z,85.69
2022-09-20T03:43:39.288Z,85.08
2022-09-20T03:44:39.056Z,85.24
2022-09-20T03:45:39.192Z,83.85
2022-09-20T03:46:39.008Z,84.63
2022-09-20T03:47:39.046Z,84.26
2022-09-20T03:48:39.169Z,84.67
2022-09-20T03:49:39.147Z,85.63
2022-09-20T03:50:38.947Z,84.81
2022-09-20T03:51:39.161Z,84.91
2022-09-20T03:52:39.055Z,85.53
2022-09-20T03:53:39.057Z,85.63
2022-09-20T03:54:39.047Z,85.79
2022-09-20T03:55:38.776Z,85.59
2022-09-20T03:56:38.936Z,84.98
2022-09-20T03:57:38.796Z,84.94
2022-09-20T03:58:39.026Z,84.53
2022-09-20T03:59:38.948Z,84.74
2022-09-20T04:00:38.956Z,83.57
2022-09-20T04:01:38.840Z,83.06
2022-09-20T04:02:38.993Z,83.37
2022-09-20T04:03:38.805Z,83.30
2022-09-20T04:04:38.996Z,83.40
2022-09-20T04:05:38.878Z,83.20
2022-09-20T04:06:38.875Z,84.33
2022-09-20T04:07:38.816Z,84.16
2022-09-20T04:08:40.316Z,84.47
2022-09-20T04:09:38.887Z,84.16
2022-09-20T04:10:38.676Z,84.06
2022-09-20T04:11:38.897Z,84.47
2022-09-20T04:12:38.736Z,84.47
2022-09-20T04:13:38.785Z,84.98
2022-09-20T04:14:38.887Z,84.22
2022-09-20T04:15:38.806Z,84.63
2022-09-20T04:16:38.817Z,84.33
2022-09-20T04:17:38.786Z,83.30
2022-09-20T04:18:38.629Z,83.10
2022-09-20T04:19:38.796Z,82.42
2022-09-20T04:20:38.698Z,84.42
2022-09-20T04:21:38.836Z,84.42
2022-09-20T04:22:38.756Z,84.42
2022-09-20T04:23:38.706Z,83.10
2022-09-20T04:24:38.687Z,83.24
2022-09-20T04:25:43.049Z,83.14
2022-09-20T04:26:38.747Z,84.24
2022-09-20T04:27:38.466Z,86.29
2022-09-20T04:28:38.876Z,86.12
2022-09-20T04:29:37.876Z,87.08
2022-09-20T04:30:38.637Z,88.20
2022-09-20T04:31:38.669Z,88.14
2022-09-20T04:32:38.707Z,88.65
2022-09-20T04:33:38.507Z,89.58
2022-09-20T04:34:38.616Z,90.23
2022-09-20T04:35:38.480Z,90.23
2022-09-20T04:36:38.966Z,90.19
2022-09-20T04:37:38.564Z,91.01
2022-09-20T04:38:38.555Z,89.64
2022-09-20T04:39:38.678Z,89.12
2022-09-20T04:40:38.696Z,88.57
2022-09-20T04:41:38.476Z,87.55
2022-09-20T04:42:38.417Z,87.45
2022-09-20T04:43:38.495Z,88.10
2022-09-20T04:44:38.456Z,88.00
2022-09-20T04:45:38.565Z,88.10
2022-09-20T04:46:38.315Z,89.33
2022-09-20T04:47:38.537Z,88.92
2022-09-20T04:48:38.486Z,88.51
2022-09-20T04:49:38.446Z,89.53
2022-09-20T04:50:38.287Z,88.82
2022-09-20T04:51:38.405Z,88.41
2022-09-20T04:52:38.317Z,89.23
2022-09-20T04:53:38.486Z,89.50
2022-09-20T04:54:38.406Z,87.96
2022-09-20T04:55:38.536Z,87.00
2022-09-20T04:56:38.355Z,87.24
2022-09-20T04:57:38.147Z,87.65
2022-09-20T04:58:38.376Z,88.06
2022-09-20T04:59:38.216Z,88.41
2022-09-20T05:00:38.458Z,88.31
2022-09-20T05:01:38.277Z,89.17
2022-09-20T05:02:38.395Z,89.58
2022-09-20T05:03:38.177Z,89.89
2022-09-20T05:04:38.436Z,90.30
2022-09-20T05:05:38.156Z,89.98
2022-09-20T05:06:38.271Z,89.84
2022-09-20T05:07:38.156Z,90.36
2022-09-20T05:08:38.236Z,90.62
2022-09-20T05:09:38.156Z,88.06
2022-09-20T05:10:38.256Z,88.43
2022-09-20T05:11:38.396Z,87.41
2022-09-20T05:12:38.016Z,86.29
2022-09-20T05:13:38.157Z,86.59
2022-09-20T05:14:37.975Z,86.08
2022-09-20T05:15:39.176Z,86.49
2022-09-20T05:16:40.712Z,87.20
2022-09-20T05:17:38.197Z,86.49
2022-09-20T05:18:38.366Z,87.51
2022-09-20T05:19:38.347Z,86.18
2022-09-20T05:20:38.066Z,85.97
2022-09-20T05:21:38.105Z,85.97
2022-09-20T05:22:38.146Z,86.69
2022-09-20T05:23:38.616Z,86.55
2022-09-20T05:24:37.957Z,86.55
2022-09-20T05:25:38.186Z,85.89
2022-09-20T05:26:37.986Z,86.00
2022-09-20T05:27:37.901Z,84.83
2022-09-20T05:28:38.071Z,84.33
2022-09-20T05:29:37.826Z,84.28
2022-09-20T05:30:38.063Z,83.47
2022-09-20T05:31:38.119Z,82.96
2022-09-20T05:32:37.955Z,82.75
2022-09-20T05:33:37.846Z,83.33
2022-09-20T05:34:38.027Z,82.00
2022-09-20T05:35:37.865Z,82.61
2022-09-20T05:36:37.996Z,80.84
2022-09-20T05:37:38.046Z,80.43
2022-09-20T05:38:37.956Z,81.25
2022-09-20T05:39:37.878Z,80.07
2022-09-20T05:40:37.955Z,80.88
2022-09-20T05:41:37.916Z,81.73
2022-09-20T05:42:37.756Z,82.49
2022-09-20T05:43:37.848Z,83.51
2022-09-20T05:44:37.677Z,83.85
2022-09-20T05:45:37.902Z,84.33
2022-09-20T05:46:37.877Z,84.01
2022-09-20T05:47:38.350Z,83.30
2022-09-20T05:48:38.056Z,82.69
2022-09-20T05:49:37.835Z,83.57
2022-09-20T05:50:37.685Z,81.39
2022-09-20T05:51:37.836Z,81.70
2022-09-20T05:52:37.675Z,81.80
2022-09-20T05:53:37.886Z,81.15
2022-09-20T05:54:37.876Z,81.45
2022-09-20T05:55:37.766Z,80.80
2022-09-20T05:56:37.767Z,80.91
2022-09-20T05:57:37.517Z,79.14
2022-09-20T05:58:37.686Z,78.93
2022-09-20T05:59:37.487Z,80.36
2022-09-20T06:00:37.885Z,79.34
2022-09-20T06:01:37.836Z,79.95
2022-09-20T06:02:38.085Z,80.05
2022-09-20T06:03:37.556Z,78.93
2022-09-20T06:04:37.786Z,78.53
2022-09-20T06:05:37.715Z,79.07
2022-09-20T06:06:38.136Z,79.27
2022-09-20T06:07:37.506Z,79.85
2022-09-20T06:08:37.705Z,79.24
2022-09-20T06:09:37.477Z,78.19
2022-09-20T06:10:37.608Z,78.28
2022-09-20T06:11:37.576Z,78.05
2022-09-20T06:12:37.396Z,77.44
2022-09-20T06:13:37.516Z,76.92
2022-09-20T06:14:37.376Z,76.21
2022-09-20T06:15:37.516Z,76.04
2022-09-20T06:16:37.410Z,77.10
2022-09-20T06:17:37.606Z,77.95
2022-09-20T06:18:37.396Z,79.21
2022-09-20T06:19:37.577Z,79.55
2022-09-20T06:20:37.328Z,80.57
2022-09-20T06:21:37.516Z,80.27
2022-09-20T06:22:37.408Z,79.41
2022-09-20T06:23:37.416Z,78.60
2022-09-20T06:24:37.381Z,79.04
2022-09-20T06:25:37.416Z,79.04
2022-09-20T06:26:37.376Z,80.33
2022-09-20T06:27:37.256Z,80.02
2022-09-20T06:28:37.297Z,79.32
2022-09-20T06:29:37.225Z,79.07
2022-09-20T06:30:37.417Z,78.46
2022-09-20T06:31:37.177Z,78.46
2022-09-20T06:32:37.455Z,78.16
2022-09-20T06:33:37.226Z,78.36
2022-09-20T06:34:37.446Z,78.77
2022-09-20T06:35:37.237Z,76.83
2022-09-20T06:36:37.476Z,77.55
2022-09-20T06:37:37.286Z,77.14
2022-09-20T06:38:37.676Z,76.83
2022-09-20T06:39:37.256Z,77.34
2022-09-20T06:40:37.544Z,75.92
2022-09-20T06:41:37.216Z,76.87
2022-09-20T06:42:37.116Z,77.78
2022-09-20T06:43:37.246Z,78.02
2022-09-20T06:44:36.996Z,78.94
2022-09-20T06:45:37.255Z,78.43
2022-09-20T06:46:37.126Z,79.35
2022-09-20T06:47:38.893Z,79.55
2022-09-20T06:48:37.046Z,79.35
2022-09-20T06:49:37.375Z,79.35
2022-09-20T06:50:37.026Z,79.25
2022-09-20T06:51:37.134Z,79.35
2022-09-20T06:52:37.097Z,78.50
2022-09-20T06:53:37.296Z,79.32
2022-09-20T06:54:37.096Z,78.87
2022-09-20T06:55:37.096Z,77.00
2022-09-20T06:56:37.067Z,75.98
2022-09-20T06:57:36.907Z,77.17
2022-09-20T06:58:37.307Z,75.70
2022-09-20T06:59:36.896Z,75.81
2022-09-20T07:00:37.046Z,74.99
2022-09-20T07:01:36.954Z,74.65
2022-09-20T07:02:37.075Z,73.50
2022-09-20T07:03:36.956Z,73.91
2022-09-20T07:04:37.167Z,74.11
2022-09-20T07:05:37.066Z,72.69
2022-09-20T07:06:37.586Z,73.77
2022-09-20T07:07:36.927Z,73.16
2022-09-20T07:08:36.977Z,71.80
2022-09-20T07:09:36.967Z,72.52
2022-09-20T07:10:37.045Z,71.80
2022-09-20T07:11:36.888Z,71.70
2022-09-20T07:12:36.775Z,70.86
2022-09-20T07:13:37.077Z,70.96
2022-09-20T07:14:36.736Z,71.13
2022-09-20T07:15:37.036Z,69.64
2022-09-20T07:16:36.700Z,70.92
2022-09-20T07:17:37.016Z,69.30
2022-09-20T07:18:36.886Z,69.54
2022-09-20T07:19:37.176Z,70.68
2022-09-20T07:20:36.788Z,71.20
2022-09-20T07:21:36.826Z,71.40
2022-09-20T07:22:36.725Z,73.13
2022-09-20T07:23:36.926Z,71.70
2022-09-20T07:24:37.047Z,72.25
2022-09-20T07:25:37.576Z,73.22
2022-09-20T07:26:36.705Z,71.70
2022-09-20T07:27:37.036Z,72.48
2022-09-20T07:28:37.125Z,70.96
2022-09-20T07:29:36.685Z,70.92
2022-09-20T07:30:37.078Z,70.52
2022-09-20T07:31:37.051Z,71.50
2022-09-20T07:32:37.115Z,70.18
2022-09-20T07:33:36.865Z,69.98
2022-09-20T07:34:36.789Z,71.70
2022-09-20T07:35:36.676Z,70.76
2022-09-20T07:36:36.667Z,69.41
2022-09-20T07:37:37.313Z,69.78
2022-09-20T07:38:36.685Z,68.77
2022-09-20T07:39:36.647Z,66.41
2022-09-20T07:40:36.785Z,68.10
2022-09-20T07:41:36.786Z,66.04
2022-09-20T07:42:36.766Z,65.30
2022-09-20T07:43:36.556Z,64.26
2022-09-20T07:44:36.536Z,63.76
2022-09-20T07:45:36.627Z,63.05
2022-09-20T07:46:36.436Z,63.25
2022-09-20T07:47:36.586Z,63.15
2022-09-20T07:48:36.466Z,63.89
2022-09-20T07:49:36.678Z,63.58
2022-09-20T07:50:36.396Z,62.84
2022-09-20T07:51:36.586Z,63.04
2022-09-20T07:52:36.377Z,65.09
2022-09-20T07:53:36.516Z,64.69
2022-09-20T07:54:36.455Z,64.69
2022-09-20T07:55:36.675Z,64.48
2022-09-20T07:56:36.547Z,66.27
2022-09-20T07:57:36.875Z,66.27
2022-09-20T07:58:36.375Z,65.16
2022-09-20T07:59:36.236Z,66.07
2022-09-20T08:00:36.516Z,63.95
2022-09-20T08:01:36.279Z,63.75
2022-09-20T08:02:36.556Z,64.21
2022-09-20T08:03:36.236Z,64.07
2022-09-20T08:04:36.766Z,63.98
2022-09-20T08:05:36.312Z,63.98
2022-09-20T08:06:36.547Z,63.75
2022-09-20T08:07:36.319Z,63.54
2022-09-20T08:08:36.826Z,62.84
2022-09-20T08:09:36.266Z,63.54
2022-09-20T08:10:36.374Z,65.26
2022-09-20T08:11:36.314Z,63.64
2022-09-20T08:14:36.814Z,62.93
2022-09-20T08:15:36.271Z,62.93
2022-09-20T08:16:36.206Z,64.02
2022-09-20T08:17:36.380Z,62.16
2022-09-20T08:18:36.176Z,61.53
2022-09-20T08:19:36.214Z,58.50
2022-09-20T08:20:36.114Z,58.67
2022-09-20T08:21:36.285Z,57.41
2022-09-20T08:22:36.034Z,57.61
2022-09-20T08:23:36.254Z,56.90
2022-09-20T08:24:36.134Z,58.01
2022-09-20T08:25:36.114Z,58.37
2022-09-20T08:26:37.176Z,57.03
2022-09-20T08:27:36.624Z,57.34
2022-09-20T08:28:36.116Z,57.54
2022-09-20T08:29:35.955Z,57.79
2022-09-20T08:30:36.065Z,58.80
2022-09-20T08:31:36.024Z,59.44
2022-09-20T08:32:36.104Z,60.14
2022-09-20T08:33:36.064Z,60.53
2022-09-20T08:34:36.164Z,62.26
2022-09-20T08:35:38.157Z,61.92
2022-09-20T08:36:37.164Z,60.68
2022-09-20T08:37:36.068Z,59.97
2022-09-20T08:40:36.643Z,61.59
2022-09-20T08:41:35.985Z,60.88
2022-09-20T08:42:40.566Z,61.08
2022-09-20T08:43:36.115Z,61.69
2022-09-20T08:44:36.414Z,61.39
2022-09-20T08:45:35.973Z,61.19
2022-09-20T08:46:35.883Z,60.78
2022-09-20T08:47:36.082Z,61.79
2022-09-20T08:48:35.805Z,62.30
2022-09-20T08:49:37.078Z,62.60
2022-09-20T08:50:35.814Z,62.19
2022-09-20T08:51:35.854Z,61.08
2022-09-20T08:52:36.667Z,60.96
2022-09-20T08:53:36.544Z,60.35
2022-09-20T08:54:35.764Z,60.96
2022-09-20T08:55:37.295Z,59.94
2022-09-20T08:56:35.798Z,59.77
2022-09-20T08:57:35.785Z,60.45
2022-09-20T08:58:35.005Z,60.82
2022-09-20T08:59:35.547Z,59.89
2022-09-20T09:00:35.825Z,59.96
2022-09-20T09:01:35.638Z,58.22
2022-09-20T09:02:35.951Z,58.49
2022-09-20T09:03:35.635Z,56.95
2022-09-20T09:04:35.806Z,56.35
2022-09-20T09:05:35.537Z,54.68
2022-09-20T09:06:35.725Z,52.42
2022-09-20T09:07:34.985Z,50.09
2022-09-20T09:08:38.666Z,50.18
2022-09-20T09:09:37.609Z,52.19
2022-09-20T09:10:35.684Z,51.39
2022-09-20T09:11:35.625Z,51.59
2022-09-20T09:12:35.474Z,51.97
2022-09-20T09:13:35.710Z,49.83
2022-09-20T09:14:35.415Z,49.11
2022-09-20T09:15:35.625Z,46.42
2022-09-20T09:16:36.394Z,42.79
2022-09-20T09:17:35.794Z,40.22
2022-09-20T09:18:35.476Z,40.02
2022-09-20T09:19:35.644Z,40.12
2022-09-20T09:20:35.426Z,39.84
2022-09-20T09:21:35.545Z,42.65
2022-09-20T09:22:35.644Z,41.52
2022-09-20T09:23:35.755Z,43.25
2022-09-20T09:24:35.665Z,44.16
2022-09-20T09:25:35.555Z,48.57
2022-09-20T09:26:35.545Z,50.35
2022-09-20T09:27:35.354Z,51.49
2022-09-20T09:28:35.445Z,47.28
2022-09-20T09:29:35.284Z,47.91
2022-09-20T09:30:35.534Z,43.48
2022-09-20T09:31:35.620Z,44.05
2022-09-20T09:32:35.504Z,41.24
2022-09-20T09:33:35.336Z,39.50
2022-09-20T09:34:35.464Z,39.17
2022-09-20T09:35:35.425Z,39.34
2022-09-20T09:36:35.374Z,41.80
2022-09-20T09:37:35.584Z,42.46
2022-09-20T09:38:35.777Z,43.27
2022-09-20T09:39:35.305Z,41.61
2022-09-20T09:40:35.526Z,41.89
2022-09-20T09:41:35.307Z,42.87
2022-09-20T09:42:35.625Z,44.64
2022-09-20T09:43:35.255Z,47.38
2022-09-20T09:44:35.094Z,49.13
2022-09-20T09:45:35.502Z,48.46
2022-09-20T09:46:35.204Z,47.50
2022-09-20T09:47:35.345Z,48.35
2022-09-20T09:48:37.970Z,49.73
2022-09-20T09:49:35.284Z,49.91
2022-09-20T09:50:35.108Z,45.90
2022-09-20T09:51:35.214Z,45.58
2022-09-20T09:52:35.264Z,41.85
2022-09-20T09:53:35.246Z,42.43
2022-09-20T09:54:35.174Z,42.97
2022-09-20T09:55:35.224Z,42.85
2022-09-20T09:56:35.206Z,41.83
2022-09-20T09:57:34.955Z,41.44
2022-09-20T09:58:35.155Z,43.75
2022-09-20T09:59:34.946Z,41.89
2022-09-20T10:00:35.194Z,44.35
2022-09-20T10:01:35.025Z,43.91
2022-09-20T10:02:35.288Z,43.48
2022-09-20T10:03:35.004Z,44.01
2022-09-20T10:04:35.105Z,43.98
2022-09-20T10:05:35.046Z,46.23
2022-09-20T10:06:35.144Z,47.67
2022-09-20T10:07:34.917Z,47.02
2022-09-20T10:08:35.136Z,47.77
2022-09-20T10:09:34.994Z,49.15
2022-09-20T10:10:35.035Z,47.62
2022-09-20T10:11:34.946Z,48.12
2022-09-20T10:12:34.824Z,47.64
2022-09-20T10:13:39.652Z,48.14
2022-09-20T10:14:35.866Z,48.65
2022-09-20T10:15:35.023Z,46.27
2022-09-20T10:16:34.807Z,45.90
2022-09-20T10:17:35.014Z,43.21
2022-09-20T10:18:34.765Z,40.64
2022-09-20T10:19:35.075Z,39.26
2022-09-20T10:20:34.774Z,39.48
2022-09-20T10:21:34.925Z,39.16
2022-09-20T10:22:34.874Z,38.89
2022-09-20T10:24:01.507Z,38.20
2022-09-20T10:24:35.164Z,37.15
2022-09-20T10:25:34.855Z,35.90
2022-09-20T10:26:34.836Z,35.37
2022-09-20T10:27:34.745Z,34.61
2022-09-20T10:28:34.756Z,35.60
2022-09-20T10:29:34.675Z,35.85
2022-09-20T10:30:35.213Z,35.04
2022-09-20T10:31:35.006Z,36.23
2022-09-20T10:32:34.755Z,34.01
2022-09-20T10:33:34.684Z,33.70
2022-09-20T10:34:34.017Z,34.80
2022-09-20T10:35:34.946Z,34.31
2022-09-20T10:36:34.774Z,34.94
2022-09-20T10:37:34.725Z,37.10
2022-09-20T10:38:34.722Z,37.83
2022-09-20T10:39:35.218Z,40.84
2022-09-20T10:40:34.868Z,41.39
2022-09-20T10:41:34.594Z,41.55
2022-09-20T10:42:34.588Z,42.60
2022-09-20T10:43:34.734Z,44.21
2022-09-20T10:44:34.594Z,44.76
2022-09-20T10:46:03.818Z,45.90
2022-09-20T10:46:35.196Z,45.53
2022-09-20T10:47:34.825Z,45.60
2022-09-20T10:48:34.414Z,46.23
2022-09-20T10:49:34.675Z,47.45
2022-09-20T10:50:34.604Z,46.65
2022-09-20T10:51:34.655Z,46.17
2022-09-20T10:52:34.535Z,46.37
2022-09-20T10:53:34.514Z,45.51
2022-09-20T10:54:34.438Z,47.92
2022-09-20T10:55:34.676Z,45.31
2022-09-20T10:56:34.466Z,44.91
2022-09-20T10:57:34.285Z,46.44
2022-09-20T10:58:34.694Z,47.56
2022-09-20T10:59:34.399Z,46.76
2022-09-20T11:00:34.724Z,48.41
2022-09-20T11:01:34.354Z,49.02
2022-09-20T11:02:34.590Z,50.81
2022-09-20T11:03:34.324Z,49.37
2022-09-20T11:04:34.525Z,48.44
2022-09-20T11:05:34.434Z,47.54
2022-09-20T11:06:35.037Z,48.63
2022-09-20T11:07:34.334Z,48.40
2022-09-20T11:08:34.610Z,48.58
2022-09-20T11:09:34.339Z,46.75
2022-09-20T11:10:34.448Z,47.96
2022-09-20T11:11:34.548Z,46.95
2022-09-20T11:12:34.295Z,47.07
2022-09-20T11:13:34.326Z,47.00
2022-09-20T11:14:34.136Z,49.22
2022-09-20T11:15:34.384Z,50.15
2022-09-20T11:16:34.207Z,50.08
2022-09-20T11:17:34.336Z,49.60
2022-09-20T11:18:34.214Z,50.33
2022-09-20T11:19:34.825Z,51.06
2022-09-20T11:20:34.276Z,59.24
2022-09-20T11:21:34.664Z,60.38
2022-09-20T11:22:34.195Z,64.54
2022-09-20T11:23:34.234Z,63.76
2022-09-20T11:24:34.280Z,66.89
2022-09-20T11:25:34.545Z,65.48
2022-09-20T11:26:34.765Z,64.27
2022-09-20T11:27:33.994Z,62.63
2022-09-20T11:28:34.197Z,64.95
2022-09-20T11:29:34.114Z,64.61
2022-09-20T11:30:34.174Z,65.99
2022-09-20T11:31:34.243Z,63.04
2022-09-20T11:32:34.198Z,61.50
2022-09-20T11:33:37.033Z,62.10
2022-09-20T11:34:34.204Z,59.79
2022-09-20T11:35:34.374Z,60.27
2022-09-20T11:36:34.156Z,56.84
2022-09-20T11:37:34.064Z,60.06
2022-09-20T11:38:34.615Z,59.46
2022-09-20T11:39:34.212Z,59.74
2022-09-20T11:40:34.481Z,57.02
2022-09-20T11:41:34.334Z,55.38
2022-09-20T11:42:33.885Z,55.86
2022-09-20T11:43:34.056Z,54.43
2022-09-20T11:44:33.836Z,52.12
2022-09-20T11:45:34.150Z,54.45
2022-09-20T11:46:33.818Z,54.05
2022-09-20T11:47:54.009Z,54.15
2022-09-20T11:48:33.894Z,53.72
2022-09-20T11:49:34.165Z,52.51
2022-09-20T11:50:33.935Z,52.32
2022-09-20T11:51:33.956Z,52.04
2022-09-20T11:52:33.945Z,51.16
2022-09-20T11:53:36.831Z,52.09
2022-09-20T11:54:33.834Z,51.89
2022-09-20T11:55:33.716Z,51.81
2022-09-20T11:56:33.786Z,52.64
2022-09-20T11:57:33.994Z,52.87
2022-09-20T11:58:33.837Z,54.41
2022-09-20T11:59:33.704Z,54.43
2022-09-20T12:00:33.855Z,54.56
2022-09-20T12:01:33.804Z,55.06
2022-09-20T12:02:34.053Z,54.25
2022-09-20T12:03:33.795Z,53.45
2022-09-20T12:04:34.433Z,53.55
2022-09-20T12:05:34.740Z,54.76
2022-09-20T12:06:34.480Z,54.05
2022-09-20T12:07:33.730Z,55.57
2022-09-20T12:08:34.685Z,55.44
2022-09-20T12:09:33.679Z,57.35
2022-09-20T12:10:33.771Z,60.28
2022-09-20T12:11:33.672Z,59.77
2022-09-20T12:12:33.510Z,59.17
2022-09-20T12:13:33.790Z,60.17
2022-09-20T12:14:33.604Z,60.17
2022-09-20T12:15:33.732Z,58.47
2022-09-20T12:16:33.547Z,57.83
2022-09-20T12:17:33.720Z,57.70
2022-09-20T12:18:34.756Z,58.71
2022-09-20T12:19:33.630Z,59.19
2022-09-20T12:20:33.521Z,56.07
2022-09-20T12:21:33.641Z,54.58
2022-09-20T12:22:33.569Z,54.99
2022-09-20T12:23:33.630Z,54.68
2022-09-20T12:24:33.591Z,52.59
2022-09-20T12:25:33.629Z,52.49
2022-09-20T12:26:33.639Z,52.39
2022-09-20T12:27:33.630Z,52.29
2022-09-20T12:28:33.701Z,51.91
2022-09-20T12:29:33.471Z,53.63
2022-09-20T12:30:33.500Z,54.46
2022-09-20T12:31:33.376Z,54.58
2022-09-20T12:32:33.550Z,56.81
2022-09-20T12:33:34.121Z,59.12
2022-09-20T12:34:33.590Z,59.02
2022-09-20T12:35:33.531Z,57.94
2022-09-20T12:36:33.490Z,57.94
2022-09-20T12:37:33.390Z,57.46
2022-09-20T12:38:33.450Z,55.77
2022-09-20T12:39:32.640Z,57.89
2022-09-20T12:40:33.669Z,57.09
2022-09-20T12:41:33.372Z,56.58
2022-09-20T12:42:33.960Z,58.98
2022-09-20T12:43:33.380Z,56.48
2022-09-20T12:44:33.282Z,58.67
2022-09-20T12:45:33.518Z,55.01
2022-09-20T12:46:33.322Z,55.09
2022-09-20T12:47:33.360Z,54.89
2022-09-20T12:48:33.270Z,54.18
2022-09-20T12:49:33.323Z,53.38
2022-09-20T12:50:33.469Z,54.53
2022-09-20T12:51:33.321Z,55.65
2022-09-20T12:52:33.240Z,55.01
2022-09-20T12:53:33.270Z,54.31
2022-09-20T12:54:33.571Z,55.01
2022-09-20T12:55:33.662Z,54.21
2022-09-20T12:56:33.322Z,55.49