createdAt,value
2022-09-06T00:00:32.730Z,6.65
2022-09-06T00:03:02.126Z,6.82
2022-09-06T00:05:31.355Z,7.57
2022-09-06T00:08:00.700Z,7.80
2022-09-06T00:10:32.015Z,6.75
2022-09-06T00:13:03.395Z,7.22
2022-09-06T00:15:33.019Z,7.45
2022-09-06T00:18:02.913Z,7.32
2022-09-06T00:20:32.221Z,8.10
2022-09-06T00:23:03.438Z,6.90
2022-09-06T00:25:33.569Z,7.80
2022-09-06T00:28:04.993Z,7.50
2022-09-06T00:30:34.673Z,7.35
2022-09-06T00:33:03.776Z,7.15
2022-09-06T00:35:32.236Z,7.00
2022-09-06T00:38:02.395Z,7.25
2022-09-06T00:40:33.894Z,7.50
2022-09-06T00:43:02.345Z,9.63
2022-09-06T00:45:32.315Z,8.18
2022-09-06T00:48:02.255Z,6.50
2022-09-06T00:50:31.387Z,9.10
2022-09-06T00:52:59.880Z,9.07
2022-09-06T00:55:29.282Z,7.03
2022-09-06T00:57:59.174Z,8.18
2022-09-06T01:00:28.018Z,7.97
2022-09-06T01:02:56.509Z,8.07
2022-09-06T01:05:30.236Z,7.15
2022-09-06T01:08:09.600Z,7.00
2022-09-06T01:11:12.460Z,10.13
2022-09-06T01:13:53.765Z,7.05
2022-09-06T01:16:32.789Z,7.78
2022-09-06T01:19:46.106Z,6.65
2022-09-06T01:22:33.679Z,7.47
2022-09-06T01:25:15.015Z,7.57
2022-09-06T01:28:25.723Z,8.15
2022-09-06T01:31:03.578Z,8.32
2022-09-06T01:33:37.791Z,7.82
2022-09-06T01:36:11.998Z,7.45
2022-09-06T01:38:40.607Z,8.18
2022-09-06T01:41:09.109Z,6.82
2022-09-06T01:43:42.545Z,9.77
2022-09-06T01:46:18.700Z,14.55
2022-09-06T01:49:10.389Z,8.77
2022-09-06T01:51:51.687Z,8.30
2022-09-06T01:54:31.497Z,11.75
2022-09-06T01:57:14.884Z,9.25
2022-09-06T01:59:57.921Z,9.20
2022-09-06T02:02:32.919Z,7.70
2022-09-06T02:05:07.674Z,8.25
2022-09-06T02:07:38.220Z,8.75
2022-09-06T02:10:10.158Z,12.45
2022-09-06T02:12:42.716Z,9.95
2022-09-06T02:15:16.767Z,8.50
2022-09-06T02:17:51.622Z,8.35
2022-09-06T02:20:25.343Z,8.23
2022-09-06T02:22:57.310Z,19.42
2022-09-06T02:25:31.256Z,20.55
2022-09-06T02:27:59.855Z,16.63
2022-09-06T02:30:30.268Z,10.23
2022-09-06T02:33:02.759Z,15.43
2022-09-06T02:35:32.140Z,10.85
2022-09-06T02:38:00.770Z,8.82
2022-09-06T02:40:29.844Z,9.82
2022-09-06T02:42:58.325Z,10.98
2022-09-06T02:45:26.932Z,40.55
2022-09-06T02:47:56.872Z,28.33
2022-09-06T02:50:25.781Z,9.15
2022-09-06T02:53:04.242Z,8.13
2022-09-06T02:55:33.760Z,8.02
2022-09-06T02:58:02.504Z,8.23
2022-09-06T03:00:31.675Z,9.68
2022-09-06T03:03:01.936Z,8.55
2022-09-06T03:05:30.418Z,9.30
2022-09-06T03:07:59.571Z,8.02
2022-09-06T03:10:28.060Z,7.78
2022-09-06T03:12:57.030Z,10.55
2022-09-06T03:15:25.492Z,8.27
2022-09-06T03:17:59.951Z,9.40
2022-09-06T03:20:32.782Z,9.45
2022-09-06T03:23:03.682Z,8.93
2022-09-06T03:25:32.146Z,8.88
2022-09-06T03:28:00.591Z,7.68
2022-09-06T03:30:29.653Z,8.48
2022-09-06T03:33:02.590Z,8.82
2022-09-06T03:35:33.742Z,9.23
2022-09-06T03:40:30.999Z,7.53
2022-09-06T03:42:59.389Z,9.82
2022-09-06T03:45:28.389Z,8.10
2022-09-06T03:47:56.869Z,7.40
2022-09-06T03:50:25.262Z,58.70
2022-09-06T03:52:54.965Z,32.63
2022-09-06T03:55:23.830Z,23.27
2022-09-06T03:57:52.481Z,14.43
2022-09-06T04:00:21.756Z,9.95
2022-09-06T04:02:50.081Z,9.50
2022-09-06T04:05:18.836Z,11.23
2022-09-06T04:07:47.752Z,8.98
2022-09-06T04:10:18.051Z,8.60
2022-09-06T04:12:47.374Z,9.88
2022-09-06T04:15:15.970Z,8.80
2022-09-06T04:17:46.075Z,11.30
2022-09-06T04:20:15.254Z,8.32
2022-09-06T04:22:44.074Z,8.40
2022-09-06T04:25:13.774Z,11.75
2022-09-06T04:28:03.374Z,8.32
2022-09-06T04:30:31.958Z,11.77
2022-09-06T04:33:00.625Z,10.68
2022-09-06T04:35:29.703Z,9.98
2022-09-06T04:38:01.592Z,8.45
2022-09-06T04:40:30.548Z,9.02
2022-09-06T04:42:58.894Z,8.93
2022-09-06T04:45:29.212Z,9.00
2022-09-06T04:47:57.613Z,11.68
2022-09-06T04:50:26.212Z,9.43
2022-09-06T04:53:06.564Z,8.75
2022-09-06T04:55:35.338Z,8.82
2022-09-06T04:58:04.388Z,9.32
2022-09-06T05:00:37.094Z,8.75
2022-09-06T05:03:05.727Z,9.35
2022-09-06T05:05:34.270Z,12.70
2022-09-06T05:08:03.198Z,11.68
2022-09-06T05:10:31.699Z,13.60
2022-09-06T05:13:00.773Z,10.10
2022-09-06T05:15:29.192Z,7.97
2022-09-06T05:18:05.146Z,8.38
2022-09-06T05:20:33.636Z,8.60
2022-09-06T05:23:02.341Z,11.90
2022-09-06T05:25:31.144Z,9.70
2022-09-06T05:28:00.093Z,12.90
2022-09-06T05:30:28.576Z,9.88
2022-09-06T05:32:57.368Z,8.75
2022-09-06T05:35:27.211Z,8.95
2022-09-06T05:37:56.200Z,12.18
2022-09-06T05:40:24.499Z,13.30
2022-09-06T05:42:53.361Z,16.63
2022-09-06T05:45:21.885Z,15.50
2022-09-06T05:47:50.586Z,13.40
2022-09-06T05:50:19.111Z,14.13
2022-09-06T05:52:48.899Z,15.63
2022-09-06T05:55:17.786Z,14.27
2022-09-06T05:57:46.231Z,10.40
2022-09-06T06:00:15.813Z,8.93
2022-09-06T06:02:46.596Z,10.83
2022-09-06T06:05:15.538Z,9.98
2022-09-06T06:07:44.792Z,9.15
2022-09-06T06:10:14.489Z,9.18
2022-09-06T06:12:42.935Z,11.52
2022-09-06T06:15:12.553Z,8.20
2022-09-06T06:17:40.943Z,9.25
2022-09-06T06:20:10.869Z,11.30
2022-09-06T06:22:39.245Z,8.80
2022-09-06T06:25:08.373Z,7.80
2022-09-06T06:27:38.177Z,8.75
2022-09-06T06:30:07.976Z,9.23
2022-09-06T06:32:36.492Z,10.53
2022-09-06T06:35:05.466Z,8.25
2022-09-06T06:37:34.356Z,13.98
2022-09-06T06:40:03.617Z,9.80
2022-09-06T06:42:32.205Z,14.70
2022-09-06T06:45:04.685Z,10.32
2022-09-06T06:47:33.256Z,14.85
2022-09-06T06:50:01.674Z,16.45
2022-09-06T06:52:32.053Z,15.48
2022-09-06T06:55:00.420Z,10.18
2022-09-06T06:57:29.141Z,10.70
2022-09-06T06:59:57.456Z,8.55
2022-09-06T07:02:27.795Z,11.43
2022-09-06T07:04:56.449Z,8.63
2022-09-06T07:07:33.484Z,9.30
2022-09-06T07:12:52.824Z,9.23
2022-09-06T07:15:21.264Z,6.53
2022-09-06T07:17:50.941Z,6.95
2022-09-06T07:20:20.715Z,7.88
2022-09-06T07:25:47.973Z,7.45
2022-09-06T07:28:16.810Z,7.88
2022-09-06T07:30:45.157Z,7.15
2022-09-06T07:33:15.325Z,7.88
2022-09-06T07:35:44.173Z,8.75
2022-09-06T07:38:12.550Z,9.60
2022-09-06T07:40:41.420Z,6.93
2022-09-06T07:43:09.713Z,7.78
2022-09-06T07:45:38.604Z,8.90
2022-09-06T07:48:06.945Z,7.30
2022-09-06T07:50:54.605Z,7.75
2022-09-06T07:53:30.474Z,9.25
2022-09-06T07:56:01.305Z,6.70
2022-09-06T07:58:30.867Z,10.95
2022-09-06T08:01:19.014Z,7.23
2022-09-06T08:03:48.757Z,8.73
2022-09-06T08:06:19.168Z,7.55
2022-09-06T08:11:24.784Z,9.25
2022-09-06T08:13:55.751Z,6.38
2022-09-06T08:16:28.051Z,6.47
2022-09-06T08:18:57.972Z,7.07
2022-09-06T08:21:30.572Z,6.70
2022-09-06T08:24:01.004Z,6.07
2022-09-06T08:29:00.292Z,6.13
2022-09-06T08:31:29.859Z,10.32
2022-09-06T08:34:00.202Z,9.18
2022-09-06T08:36:30.983Z,5.80
2022-09-06T08:39:00.297Z,6.00
2022-09-06T08:41:32.080Z,6.60
2022-09-06T08:46:58.079Z,8.25
2022-09-06T08:49:28.876Z,5.78
2022-09-06T08:52:16.024Z,6.22
2022-09-06T08:54:49.743Z,5.63
2022-09-06T08:57:39.991Z,5.63
2022-09-06T09:00:12.849Z,5.63
2022-09-06T09:02:48.356Z,12.57
2022-09-06T09:05:23.620Z,6.93
2022-09-06T09:08:04.008Z,7.07
2022-09-06T09:10:40.447Z,5.93
2022-09-06T09:13:15.175Z,5.75
2022-09-06T09:15:43.866Z,6.53
2022-09-06T09:18:12.266Z,7.35
2022-09-06T09:20:41.213Z,8.23
2022-09-06T09:23:10.995Z,6.88
2022-09-06T09:25:41.342Z,5.28
2022-09-06T09:30:49.782Z,6.13
2022-09-06T09:33:30.956Z,5.40
2022-09-06T09:36:01.421Z,5.47
2022-09-06T09:38:33.831Z,6.53
2022-09-06T09:41:05.291Z,5.47
2022-09-06T09:43:35.932Z,5.00
2022-09-06T09:46:17.957Z,6.38
2022-09-06T09:49:03.208Z,8.02
2022-09-06T09:51:33.366Z,5.53
2022-09-06T09:54:05.471Z,5.80
2022-09-06T09:56:41.048Z,5.32
2022-09-06T09:59:18.808Z,5.68
2022-09-06T10:01:48.002Z,5.25
2022-09-06T10:07:12.426Z,5.47
2022-09-06T10:09:43.859Z,7.20
2022-09-06T10:12:19.321Z,5.80
2022-09-06T10:14:49.650Z,5.50
2022-09-06T10:17:31.232Z,5.05
2022-09-06T10:20:02.641Z,5.10
2022-09-06T10:22:33.023Z,5.93
2022-09-06T10:25:40.456Z,6.20
2022-09-06T10:28:31.435Z,5.60
2022-09-06T10:31:16.273Z,5.63
2022-09-06T10:34:03.719Z,5.57
2022-09-06T10:36:36.312Z,5.93
2022-09-06T10:39:08.309Z,6.53
2022-09-06T10:41:53.908Z,6.07
2022-09-06T10:44:36.535Z,5.30
2022-09-06T10:47:11.987Z,5.90
2022-09-06T10:49:44.203Z,5.75
2022-09-06T10:52:16.809Z,5.80
2022-09-06T10:54:47.302Z,6.00
2022-09-06T11:00:14.597Z,5.35
2022-09-06T11:05:45.257Z,5.30
2022-09-06T11:11:17.533Z,5.72
2022-09-06T11:13:48.312Z,5.50
2022-09-06T11:16:21.923Z,6.65
2022-09-06T11:18:56.546Z,6.03
2022-09-06T11:21:42.123Z,5.75
2022-09-06T11:24:15.279Z,8.20
2022-09-06T11:26:54.501Z,6.88
2022-09-06T11:29:26.708Z,6.90
2022-09-06T11:34:54.798Z,8.32
2022-09-06T11:37:29.265Z,5.80
2022-09-06T11:43:14.947Z,7.60
2022-09-06T11:45:48.653Z,10.10
2022-09-06T11:48:49.415Z,6.95
2022-09-06T11:51:34.841Z,7.03
2022-09-06T11:54:26.824Z,7.88
2022-09-06T11:57:01.077Z,5.80
2022-09-06T11:59:39.865Z,5.75
2022-09-06T12:02:31.671Z,6.88
2022-09-06T12:05:18.518Z,6.30
2022-09-06T12:08:35.408Z,7.97
2022-09-06T12:11:06.919Z,7.15
2022-09-06T12:13:49.553Z,5.90
2022-09-06T12:16:19.305Z,7.53
2022-09-06T12:19:01.436Z,8.75
2022-09-06T12:21:53.871Z,8.20
2022-09-06T12:24:55.802Z,5.60
2022-09-06T12:27:26.826Z,11.63
2022-09-06T12:29:59.645Z,7.20
2022-09-06T12:32:36.181Z,10.07
2022-09-06T12:38:03.999Z,5.90
2022-09-06T12:40:35.033Z,8.27
2022-09-06T12:43:05.554Z,8.15
2022-09-06T12:45:34.781Z,8.90
2022-09-06T12:48:09.608Z,12.52
2022-09-06T12:50:40.953Z,8.05
2022-09-06T12:53:23.608Z,8.15
2022-09-06T12:56:05.890Z,8.93
2022-09-06T12:58:34.504Z,9.95
2022-09-06T13:01:10.552Z,7.68
2022-09-06T13:03:45.162Z,9.88
2022-09-06T13:06:24.535Z,9.48
2022-09-06T13:08:57.938Z,13.45
2022-09-06T13:11:31.045Z,12.55
2022-09-06T13:13:59.935Z,8.88
2022-09-06T13:16:34.021Z,11.70
2022-09-06T13:19:13.762Z,14.68
2022-09-06T13:21:46.169Z,10.60
2022-09-06T13:24:23.719Z,13.32
2022-09-06T13:26:53.337Z,11.27
2022-09-06T13:29:26.376Z,18.23
2022-09-06T13:31:58.576Z,11.35
2022-09-06T13:34:29.152Z,8.45
2022-09-06T13:37:03.308Z,7.82
2022-09-06T13:39:37.379Z,14.07
2022-09-06T13:42:07.921Z,11.27
2022-09-06T13:44:37.944Z,15.23
2022-09-06T13:49:35.009Z,6.25
2022-09-06T13:52:06.404Z,8.63
2022-09-06T13:54:35.077Z,6.55
2022-09-06T13:57:03.794Z,7.50
2022-09-06T13:59:32.710Z,10.95
2022-09-06T14:02:03.675Z,9.52
2022-09-06T14:04:32.654Z,11.02
2022-09-06T14:07:01.401Z,7.68
2022-09-06T14:09:34.292Z,9.15
2022-09-06T14:12:03.316Z,12.40
2022-09-06T14:14:31.928Z,6.40
2022-09-06T14:17:00.503Z,9.77
2022-09-06T14:19:29.974Z,10.35
2022-09-06T14:22:00.580Z,9.55
2022-09-06T14:24:30.316Z,12.95
2022-09-06T14:27:07.594Z,7.47
2022-09-06T14:29:37.109Z,9.32
2022-09-06T14:32:06.358Z,17.00
2022-09-06T14:34:34.761Z,8.55
2022-09-06T14:37:03.278Z,11.48
2022-09-06T14:39:32.024Z,14.35
2022-09-06T14:42:00.943Z,11.25
2022-09-06T14:44:30.869Z,8.02
2022-09-06T14:47:00.104Z,11.65
2022-09-06T14:49:28.789Z,11.00
2022-09-06T14:51:57.221Z,8.98
2022-09-06T14:54:29.269Z,8.55
2022-09-06T14:56:58.290Z,9.63
2022-09-06T14:59:27.221Z,9.32
2022-09-06T15:02:00.585Z,10.68
2022-09-06T15:04:30.441Z,5.78
2022-09-06T15:06:59.333Z,8.93
2022-09-06T15:09:28.647Z,10.82
2022-09-06T15:11:57.233Z,11.50
2022-09-06T15:14:29.595Z,10.70
2022-09-06T15:17:00.506Z,8.60
2022-09-06T15:19:30.315Z,8.63
2022-09-06T15:21:58.986Z,11.45
2022-09-06T15:24:28.296Z,12.88
2022-09-06T15:26:56.884Z,7.43
2022-09-06T15:29:26.851Z,12.10
2022-09-06T15:31:56.221Z,10.35
2022-09-06T15:34:28.028Z,6.15
2022-09-06T15:36:57.170Z,22.13
2022-09-06T15:39:25.635Z,10.93
2022-09-06T15:41:54.722Z,6.50
2022-09-06T15:44:23.235Z,10.57
2022-09-06T15:46:54.146Z,10.60
2022-09-06T15:49:28.413Z,6.72
2022-09-06T15:51:58.873Z,7.90
2022-09-06T15:54:41.524Z,41.42
2022-09-06T15:57:10.872Z,27.83
2022-09-06T15:59:40.725Z,18.17
2022-09-06T16:02:10.220Z,24.00
2022-09-06T16:04:40.330Z,13.75
2022-09-06T16:07:09.772Z,13.15
2022-09-06T16:09:38.289Z,7.72
2022-09-06T16:12:06.906Z,9.70
2022-09-06T16:14:35.710Z,10.60
2022-09-06T16:17:04.444Z,8.35
2022-09-06T16:19:32.995Z,10.65
2022-09-06T16:22:02.739Z,6.88
2022-09-06T16:24:31.313Z,13.60
2022-09-06T16:26:59.918Z,8.27
2022-09-06T16:29:28.295Z,9.77
2022-09-06T16:32:00.047Z,7.07
2022-09-06T16:34:28.651Z,7.10
2022-09-06T16:36:57.400Z,12.45
2022-09-06T16:39:27.839Z,10.63
2022-09-06T16:41:56.387Z,10.07
2022-09-06T16:44:28.347Z,10.05
2022-09-06T16:47:05.773Z,11.05
2022-09-06T16:52:03.292Z,8.35
2022-09-06T16:54:34.822Z,12.07
2022-09-06T16:57:03.792Z,12.68
2022-09-06T16:59:32.152Z,10.13
2022-09-06T17:02:00.663Z,7.32
2022-09-06T17:04:29.346Z,12.75
2022-09-06T17:06:57.932Z,6.15
2022-09-06T17:09:26.326Z,10.73
2022-09-06T17:11:56.070Z,11.65
2022-09-06T17:14:25.074Z,9.50
2022-09-06T17:17:04.540Z,14.13
2022-09-06T17:19:36.740Z,17.05
2022-09-06T17:22:05.260Z,10.80
2022-09-06T17:24:33.955Z,7.35
2022-09-06T17:27:03.943Z,7.95
2022-09-06T17:29:32.627Z,6.82
2022-09-06T17:32:04.062Z,7.50
2022-09-06T17:34:32.511Z,9.52
2022-09-06T17:37:01.101Z,7.43
2022-09-06T17:39:29.615Z,8.02
2022-09-06T17:41:58.841Z,11.45
2022-09-06T17:44:28.689Z,8.73
2022-09-06T17:47:18.891Z,7.93
2022-09-06T17:49:47.389Z,10.60
2022-09-06T17:52:16.836Z,13.25
2022-09-06T17:54:48.225Z,11.63
2022-09-06T17:57:17.897Z,11.75
2022-09-06T17:59:47.745Z,12.38
2022-09-06T18:02:16.298Z,9.57
2022-09-06T18:04:44.664Z,9.25
2022-09-06T18:07:13.510Z,9.82
2022-09-06T18:09:41.716Z,10.50
2022-09-06T18:12:10.345Z,13.15
2022-09-06T18:14:41.010Z,11.68
2022-09-06T18:17:14.634Z,12.45
2022-09-06T18:19:44.989Z,10.05
2022-09-06T18:22:22.943Z,9.77
2022-09-06T18:24:58.303Z,9.23
2022-09-06T18:27:29.092Z,11.15
2022-09-06T18:29:57.698Z,9.23
2022-09-06T18:32:27.452Z,9.52
2022-09-06T18:34:56.753Z,8.80
2022-09-06T18:37:26.379Z,11.57
2022-09-06T18:39:59.427Z,9.02
2022-09-06T18:42:31.669Z,7.57
2022-09-06T18:45:03.817Z,9.80
2022-09-06T18:47:34.517Z,9.48
2022-09-06T18:50:04.451Z,9.85
2022-09-06T18:52:33.706Z,11.43
2022-09-06T18:55:02.373Z,14.10
2022-09-06T18:57:32.330Z,12.73
2022-09-06T19:00:00.995Z,9.93
2022-09-06T19:02:33.485Z,17.02
2022-09-06T19:05:12.126Z,13.10
2022-09-06T19:07:41.983Z,19.77
2022-09-06T19:10:12.126Z,13.50
2022-09-06T19:12:42.838Z,11.88
2022-09-06T19:15:13.195Z,51.05
2022-09-06T19:17:43.208Z,71.50
2022-09-06T19:20:13.348Z,42.03
2022-09-06T19:22:42.205Z,42.63
2022-09-06T19:25:11.360Z,21.25
2022-09-06T19:27:40.174Z,17.38
2022-09-06T19:30:09.972Z,11.23
2022-09-06T19:32:38.544Z,12.30
2022-09-06T19:35:07.647Z,11.25
2022-09-06T19:37:38.886Z,10.10
2022-09-06T19:40:08.579Z,11.13
2022-09-06T19:42:38.101Z,15.88
2022-09-06T19:45:09.765Z,15.70
2022-09-06T19:47:38.792Z,16.58
2022-09-06T19:50:09.073Z,12.20
2022-09-06T19:52:39.668Z,13.73
2022-09-06T19:55:08.719Z,40.10
2022-09-06T19:57:39.285Z,15.43
2022-09-06T20:00:10.036Z,29.88
2022-09-06T20:02:40.574Z,12.05
2022-09-06T20:05:09.617Z,19.98
2022-09-06T20:07:39.712Z,17.83
2022-09-06T20:10:08.812Z,16.02
2022-09-06T20:12:38.462Z,14.30
2022-09-06T20:15:08.096Z,16.00
2022-09-06T20:17:37.066Z,16.60
2022-09-06T20:20:06.759Z,13.88
2022-09-06T20:22:35.234Z,15.15
2022-09-06T20:25:06.049Z,11.75
2022-09-06T20:27:34.680Z,9.82
2022-09-06T20:30:03.164Z,11.73
2022-09-06T20:32:32.863Z,15.90
2022-09-06T20:35:01.342Z,14.63
2022-09-06T20:37:32.179Z,11.55
2022-09-06T20:40:00.659Z,9.50
2022-09-06T20:42:31.153Z,15.25
2022-09-06T20:44:59.621Z,19.20
2022-09-06T20:47:30.357Z,14.10
2022-09-06T20:49:58.756Z,12.82
2022-09-06T20:52:27.805Z,12.60
2022-09-06T20:54:56.202Z,12.48
2022-09-06T20:57:24.654Z,10.90
2022-09-06T20:59:54.776Z,11.80
2022-09-06T21:02:24.595Z,13.10
2022-09-06T21:04:53.262Z,14.63
2022-09-06T21:07:21.597Z,14.82
2022-09-06T21:09:50.471Z,11.85
2022-09-06T21:12:18.794Z,13.55
2022-09-06T21:14:47.414Z,10.90
2022-09-06T21:17:17.210Z,11.00
2022-09-06T21:19:45.869Z,10.32
2022-09-06T21:22:14.330Z,11.68
2022-09-06T21:24:43.211Z,13.23
2022-09-06T21:27:12.348Z,12.98
2022-09-06T21:29:40.735Z,11.52
2022-09-06T21:32:09.174Z,13.75
2022-09-06T21:34:39.678Z,8.10
2022-09-06T21:37:08.126Z,9.00
2022-09-06T21:39:36.857Z,11.63
2022-09-06T21:42:05.599Z,17.58
2022-09-06T21:44:34.097Z,29.15
2022-09-06T21:47:03.605Z,17.35
2022-09-06T21:49:32.699Z,14.10
2022-09-06T21:52:02.431Z,9.32
2022-09-06T21:54:31.149Z,11.57
2022-09-06T21:57:00.035Z,9.98
2022-09-06T21:59:28.469Z,10.80
2022-09-06T22:01:57.111Z,11.57
2022-09-06T22:04:25.931Z,12.18
2022-09-06T22:06:54.272Z,11.45
2022-09-06T22:09:23.975Z,10.57
2022-09-06T22:11:52.789Z,8.15
2022-09-06T22:14:21.201Z,9.05
2022-09-06T22:16:51.821Z,9.05
2022-09-06T22:21:48.797Z,9.27
2022-09-06T22:24:17.496Z,10.43
2022-09-06T22:26:47.757Z,13.40
2022-09-06T22:29:16.619Z,9.70
2022-09-06T22:31:46.121Z,12.73
2022-09-06T22:34:14.636Z,11.30
2022-09-06T22:36:43.355Z,11.75
2022-09-06T22:39:11.765Z,9.95
2022-09-06T22:41:40.250Z,8.10
2022-09-06T22:44:09.980Z,10.90
2022-09-06T22:46:38.999Z,9.90
2022-09-06T22:49:08.067Z,9.43
2022-09-06T22:51:37.159Z,8.10
2022-09-06T22:54:05.706Z,6.50
2022-09-06T22:56:35.926Z,7.45
2022-09-06T22:59:04.974Z,9.30
2022-09-06T23:01:39.066Z,8.63
2022-09-06T23:04:07.880Z,10.68
2022-09-06T23:06:37.485Z,7.65
2022-09-06T23:09:05.984Z,10.57
2022-09-06T23:11:34.559Z,11.23
2022-09-06T23:14:04.923Z,12.48
2022-09-06T23:19:03.534Z,8.50
2022-09-06T23:21:32.369Z,10.20
2022-09-06T23:24:00.767Z,9.35
2022-09-06T23:26:31.314Z,9.65
2022-09-06T23:29:00.475Z,11.70
2022-09-06T23:31:32.471Z,11.38
2022-09-06T23:34:03.890Z,9.57
2022-09-06T23:36:33.287Z,10.73
2022-09-06T23:39:02.549Z,10.50
2022-09-06T23:41:31.295Z,10.88
2022-09-06T23:43:59.749Z,8.40
2022-09-06T23:46:28.565Z,11.43
2022-09-06T23:48:56.970Z,10.07
2022-09-06T23:51:27.375Z,10.52
2022-09-06T23:53:55.773Z,10.27
2022-09-06T23:56:24.475Z,10.32
2022-09-06T23:58:52.840Z,11.40
