createdAt,value
2023-04-09T00:00:37.113Z,27.90
2023-04-09T00:03:03.703Z,25.67
2023-04-09T00:05:30.519Z,29.20
2023-04-09T00:07:57.127Z,27.80
2023-04-09T00:10:23.469Z,26.87
2023-04-09T00:12:49.818Z,27.40
2023-04-09T00:15:27.839Z,28.57
2023-04-09T00:17:57.366Z,28.40
2023-04-09T00:20:23.832Z,29.57
2023-04-09T00:22:51.605Z,29.93
2023-04-09T00:25:18.250Z,29.73
2023-04-09T00:27:44.612Z,29.73
2023-04-09T00:30:11.505Z,28.17
2023-04-09T00:32:37.909Z,27.97
2023-04-09T00:35:04.521Z,27.90
2023-04-09T00:37:30.881Z,26.73
2023-04-09T00:39:57.195Z,28.27
2023-04-09T00:42:23.801Z,30.80
2023-04-09T00:44:50.119Z,29.53
2023-04-09T00:47:17.116Z,28.77
2023-04-09T00:49:44.449Z,30.50
2023-04-09T00:52:11.038Z,29.07
2023-04-09T00:54:37.421Z,30.07
2023-04-09T00:57:03.766Z,29.30
2023-04-09T00:59:30.184Z,27.93
2023-04-09T01:01:56.759Z,29.67
2023-04-09T01:04:24.141Z,30.10
2023-04-09T01:07:03.122Z,30.13
2023-04-09T01:09:51.902Z,27.77
2023-04-09T01:12:38.678Z,29.63
2023-04-09T01:15:08.507Z,29.27
2023-04-09T01:17:41.448Z,29.60
2023-04-09T01:20:26.988Z,27.60
2023-04-09T01:23:11.114Z,29.10
2023-04-09T01:26:02.916Z,26.80
2023-04-09T01:28:42.496Z,27.87
2023-04-09T01:31:15.983Z,27.10
2023-04-09T01:33:43.225Z,27.40
2023-04-09T01:36:10.819Z,28.73
2023-04-09T01:38:41.404Z,27.67
2023-04-09T01:41:23.885Z,27.47
2023-04-09T01:43:51.506Z,27.37
2023-04-09T01:46:18.760Z,27.87
2023-04-09T01:48:46.395Z,27.40
2023-04-09T01:51:14.187Z,26.70
2023-04-09T01:53:41.632Z,27.93
2023-04-09T01:56:09.247Z,26.23
2023-04-09T01:58:36.292Z,27.27
2023-04-09T02:01:15.526Z,25.30
2023-04-09T02:03:51.314Z,27.60
2023-04-09T02:06:39.895Z,27.93
2023-04-09T02:09:08.975Z,28.13
2023-04-09T02:11:40.265Z,26.90
2023-04-09T02:14:11.045Z,28.70
2023-04-09T02:16:38.923Z,27.30
2023-04-09T02:19:05.537Z,27.30
2023-04-09T02:21:32.143Z,28.03
2023-04-09T02:23:58.507Z,25.13
2023-04-09T02:26:25.534Z,26.23
2023-04-09T02:28:52.079Z,25.97
2023-04-09T02:31:18.829Z,27.37
2023-04-09T02:33:45.323Z,27.40
2023-04-09T02:36:12.859Z,27.83
2023-04-09T02:38:42.728Z,25.60
2023-04-09T02:41:09.933Z,27.53
2023-04-09T02:43:36.689Z,28.30
2023-04-09T02:46:03.376Z,28.43
2023-04-09T02:48:30.843Z,27.93
2023-04-09T02:50:57.282Z,28.47
2023-04-09T02:53:23.710Z,28.17
2023-04-09T02:55:50.068Z,28.53
2023-04-09T02:58:16.391Z,29.33
2023-04-09T03:00:43.143Z,31.93
2023-04-09T03:03:09.787Z,30.50
2023-04-09T03:05:36.680Z,30.20
2023-04-09T03:08:03.863Z,30.57
2023-04-09T03:10:30.400Z,30.57
2023-04-09T03:12:56.732Z,31.10
2023-04-09T03:15:23.050Z,32.27
2023-04-09T03:17:49.487Z,31.77
2023-04-09T03:20:15.898Z,30.77
2023-04-09T03:22:42.258Z,31.37
2023-04-09T03:25:21.196Z,32.60
2023-04-09T03:27:51.052Z,29.90
2023-04-09T03:30:25.509Z,29.90
2023-04-09T03:32:52.249Z,31.73
2023-04-09T03:35:19.884Z,30.70
2023-04-09T03:37:46.583Z,32.67
2023-04-09T03:40:17.346Z,30.37
2023-04-09T03:42:44.063Z,31.03
2023-04-09T03:45:12.852Z,32.93
2023-04-09T03:47:43.637Z,31.23
2023-04-09T03:50:10.761Z,32.53
2023-04-09T03:52:47.304Z,29.50
2023-04-09T03:55:13.722Z,30.13
2023-04-09T03:57:40.237Z,30.23
2023-04-09T04:00:11.282Z,29.93
2023-04-09T04:02:50.229Z,30.97
2023-04-09T04:05:24.495Z,30.77
2023-04-09T04:07:51.645Z,33.17
2023-04-09T04:10:25.278Z,31.77
2023-04-09T04:12:51.711Z,29.03
2023-04-09T04:15:25.473Z,31.80
2023-04-09T04:17:55.244Z,32.67
2023-04-09T04:20:38.967Z,31.97
2023-04-09T04:23:12.014Z,31.67
2023-04-09T04:25:46.566Z,32.33
2023-04-09T04:28:17.492Z,33.43
2023-04-09T04:30:43.908Z,31.20
2023-04-09T04:33:10.813Z,30.37
2023-04-09T04:35:43.864Z,33.03
2023-04-09T04:38:27.000Z,31.93
2023-04-09T04:40:53.871Z,31.20
2023-04-09T04:43:21.536Z,32.03
2023-04-09T04:45:49.450Z,34.23
2023-04-09T04:48:15.929Z,32.03
2023-04-09T04:50:42.278Z,33.43
2023-04-09T04:53:09.460Z,31.70
2023-04-09T04:55:43.775Z,32.00
2023-04-09T04:58:13.716Z,31.03
2023-04-09T05:00:47.675Z,30.87
2023-04-09T05:03:14.751Z,30.83
2023-04-09T05:05:53.094Z,31.80
2023-04-09T05:08:20.611Z,31.93
2023-04-09T05:10:51.117Z,31.70
2023-04-09T05:13:19.509Z,31.03
2023-04-09T05:15:45.863Z,31.20
2023-04-09T05:18:12.370Z,32.30
2023-04-09T05:20:39.353Z,32.43
2023-04-09T05:23:10.227Z,33.63
2023-04-09T05:25:40.783Z,33.27
2023-04-09T05:28:12.745Z,34.30
2023-04-09T05:30:40.884Z,34.60
2023-04-09T05:33:08.489Z,33.17
2023-04-09T05:35:38.621Z,33.33
2023-04-09T05:38:05.191Z,33.57
2023-04-09T05:40:31.655Z,34.83
2023-04-09T05:42:58.009Z,34.33
2023-04-09T05:45:37.031Z,37.13
2023-04-09T05:48:03.690Z,37.57
2023-04-09T05:50:33.085Z,36.03
2023-04-09T05:53:04.973Z,37.80
2023-04-09T05:55:37.835Z,37.93
2023-04-09T05:58:04.169Z,36.53
2023-04-09T06:00:30.714Z,35.83
2023-04-09T06:02:57.147Z,39.80
2023-04-09T06:05:23.549Z,38.43
2023-04-09T06:07:51.055Z,39.57
2023-04-09T06:10:17.481Z,39.17
2023-04-09T06:12:43.887Z,39.90
2023-04-09T06:15:10.808Z,39.67
2023-04-09T06:17:37.245Z,39.83
2023-04-09T06:20:03.938Z,38.63
2023-04-09T06:22:30.460Z,39.90
2023-04-09T06:24:56.806Z,37.87
2023-04-09T06:27:23.203Z,39.17
2023-04-09T06:29:49.542Z,40.53
2023-04-09T06:32:16.756Z,41.23
2023-04-09T06:34:43.118Z,39.67
2023-04-09T06:37:09.419Z,37.97
2023-04-09T06:39:37.414Z,36.93
2023-04-09T06:42:05.074Z,37.43
2023-04-09T06:44:38.425Z,37.50
2023-04-09T06:47:04.763Z,36.43
2023-04-09T06:49:31.076Z,34.97
2023-04-09T06:51:57.792Z,36.83
2023-04-09T06:54:24.093Z,35.27
2023-04-09T06:56:50.578Z,36.13
2023-04-09T06:59:16.941Z,33.93
2023-04-09T07:01:43.544Z,33.03
2023-04-09T07:04:10.527Z,31.03
2023-04-09T07:06:36.946Z,30.23
2023-04-09T07:09:03.444Z,30.83
2023-04-09T07:11:29.804Z,30.17
2023-04-09T07:13:56.689Z,30.67
2023-04-09T07:16:23.555Z,29.93
2023-04-09T07:18:50.542Z,29.50
2023-04-09T07:21:17.032Z,29.20
2023-04-09T07:23:43.350Z,26.87
2023-04-09T07:26:10.298Z,27.87
2023-04-09T07:28:36.883Z,25.20
2023-04-09T07:31:03.766Z,26.67
2023-04-09T07:33:30.165Z,27.67
2023-04-09T07:35:56.677Z,26.00
2023-04-09T07:38:23.085Z,26.30
2023-04-09T07:40:49.443Z,26.23
2023-04-09T07:43:16.693Z,26.30
2023-04-09T07:45:44.444Z,25.50
2023-04-09T07:48:10.941Z,25.60
2023-04-09T07:50:37.985Z,26.70
2023-04-09T07:53:04.478Z,25.67
2023-04-09T07:55:30.953Z,26.17
2023-04-09T07:57:57.280Z,26.20
2023-04-09T08:00:23.662Z,25.50
2023-04-09T08:02:50.743Z,24.80
2023-04-09T08:05:17.383Z,23.97
2023-04-09T08:07:43.822Z,24.43
2023-04-09T08:10:14.881Z,23.67
2023-04-09T08:12:41.669Z,21.90
2023-04-09T08:15:08.451Z,22.83
2023-04-09T08:17:36.901Z,22.30
2023-04-09T08:20:07.206Z,21.23
2023-04-09T08:22:34.477Z,19.03
2023-04-09T08:25:02.761Z,20.87
2023-04-09T08:27:29.317Z,18.93
2023-04-09T08:29:55.677Z,18.73
2023-04-09T08:32:22.097Z,19.10
2023-04-09T08:34:48.472Z,18.10
2023-04-09T08:37:14.805Z,15.90
2023-04-09T08:39:41.119Z,15.73
2023-04-09T08:42:08.128Z,14.93
2023-04-09T08:44:34.560Z,15.47
2023-04-09T08:47:01.582Z,14.40
2023-04-09T08:49:28.149Z,13.50
2023-04-09T08:51:54.653Z,14.00
2023-04-09T08:54:21.025Z,13.23
2023-04-09T08:56:47.708Z,13.33
2023-04-09T08:59:18.497Z,14.10
2023-04-09T09:01:47.776Z,12.80
2023-04-09T09:04:14.297Z,11.97
2023-04-09T09:06:41.623Z,13.00
2023-04-09T09:09:13.042Z,12.67
2023-04-09T09:11:42.943Z,12.33
2023-04-09T09:14:14.389Z,11.30
2023-04-09T09:16:43.696Z,10.73
2023-04-09T09:19:33.276Z,10.93
2023-04-09T09:22:01.816Z,10.77
2023-04-09T09:24:28.664Z,11.27
2023-04-09T09:26:55.650Z,10.20
2023-04-09T09:29:22.024Z,11.43
2023-04-09T09:31:56.128Z,9.40
2023-04-09T09:34:25.135Z,9.70
2023-04-09T09:36:51.491Z,10.03
2023-04-09T09:39:18.080Z,9.73
2023-04-09T09:41:46.238Z,8.53
2023-04-09T09:44:31.160Z,9.13
2023-04-09T09:46:58.906Z,8.30
2023-04-09T09:49:25.302Z,7.37
2023-04-09T09:51:53.425Z,8.03
2023-04-09T09:54:22.552Z,8.10
2023-04-09T09:56:52.483Z,8.43
2023-04-09T09:59:26.902Z,7.67
2023-04-09T10:02:05.828Z,7.87
2023-04-09T10:04:38.387Z,7.20
2023-04-09T10:07:06.841Z,7.57
2023-04-09T10:09:35.773Z,7.77
2023-04-09T10:12:04.832Z,8.40
2023-04-09T10:14:31.449Z,8.27
2023-04-09T10:16:58.312Z,8.60
2023-04-09T10:19:24.885Z,8.80
2023-04-09T10:21:57.711Z,7.30
2023-04-09T10:24:24.878Z,8.33
2023-04-09T10:26:54.808Z,8.13
2023-04-09T10:29:29.066Z,7.93
2023-04-09T10:32:05.573Z,7.30
2023-04-09T10:34:44.965Z,8.03
2023-04-09T10:37:29.914Z,7.67
2023-04-09T10:39:57.606Z,8.60
2023-04-09T10:42:29.768Z,7.83
2023-04-09T10:45:09.615Z,7.87
2023-04-09T10:47:38.348Z,8.10
2023-04-09T10:50:32.111Z,7.70
2023-04-09T10:53:00.264Z,6.80
2023-04-09T10:55:38.081Z,7.33
2023-04-09T10:58:05.966Z,6.97
2023-04-09T11:00:37.691Z,7.93
2023-04-09T11:03:10.652Z,7.80
2023-04-09T11:05:38.313Z,8.77
2023-04-09T11:08:13.181Z,7.50
2023-04-09T11:10:44.832Z,7.27
2023-04-09T11:13:13.269Z,7.60
2023-04-09T11:15:40.317Z,8.00
2023-04-09T11:18:07.026Z,7.60
2023-04-09T11:20:34.441Z,8.13
2023-04-09T11:23:01.032Z,7.40
2023-04-09T11:25:29.777Z,7.80
2023-04-09T11:27:56.248Z,7.10
2023-04-09T11:30:22.858Z,6.93
2023-04-09T11:32:50.451Z,7.50
2023-04-09T11:35:18.960Z,8.10
2023-04-09T11:37:46.473Z,7.17
2023-04-09T11:40:24.293Z,7.87
2023-04-09T11:42:53.273Z,6.73
2023-04-09T11:45:24.697Z,7.67
2023-04-09T11:47:51.605Z,7.33
2023-04-09T11:50:19.801Z,7.40
2023-04-09T11:52:46.752Z,7.40
2023-04-09T11:55:23.718Z,6.67
2023-04-09T11:57:51.984Z,7.70
2023-04-09T12:00:19.609Z,7.03
2023-04-09T12:02:48.195Z,6.97
2023-04-09T12:05:23.098Z,7.23
2023-04-09T12:07:56.424Z,7.10
2023-04-09T12:10:28.264Z,7.37
2023-04-09T12:12:55.122Z,6.80
2023-04-09T12:15:25.288Z,6.73
2023-04-09T12:17:54.678Z,6.67
2023-04-09T12:20:29.355Z,7.20
2023-04-09T12:22:56.388Z,6.63
2023-04-09T12:25:22.895Z,7.97
2023-04-09T12:27:49.632Z,8.03
2023-04-09T12:30:16.083Z,7.43
2023-04-09T12:32:44.626Z,7.60
2023-04-09T12:35:11.320Z,7.47
2023-04-09T12:37:37.696Z,8.13
2023-04-09T12:40:04.448Z,8.67
2023-04-09T12:42:30.927Z,7.50
2023-04-09T12:44:57.237Z,8.00
2023-04-09T12:47:23.619Z,6.77
2023-04-09T12:49:50.139Z,7.90
2023-04-09T12:52:18.451Z,8.07
2023-04-09T12:54:45.034Z,6.83
2023-04-09T12:57:11.478Z,7.47
2023-04-09T12:59:37.814Z,7.47
2023-04-09T13:02:04.279Z,7.37
2023-04-09T13:04:31.153Z,7.47
2023-04-09T13:06:57.778Z,7.23
2023-04-09T13:09:24.155Z,8.20
2023-04-09T13:11:50.520Z,7.40
2023-04-09T13:14:16.874Z,8.07
2023-04-09T13:16:43.207Z,7.33
2023-04-09T13:19:09.955Z,7.87
2023-04-09T13:21:36.427Z,7.80
2023-04-09T13:24:03.974Z,7.40
2023-04-09T13:26:31.343Z,7.07
2023-04-09T13:28:58.683Z,7.63
2023-04-09T13:31:25.353Z,7.63
2023-04-09T13:33:51.736Z,6.73
2023-04-09T13:36:18.068Z,6.67
2023-04-09T13:38:44.551Z,7.53
2023-04-09T13:41:11.021Z,7.37
2023-04-09T13:43:37.398Z,7.93
2023-04-09T13:46:04.774Z,7.77
2023-04-09T13:48:31.172Z,7.70
2023-04-09T13:50:57.762Z,7.30
2023-04-09T13:53:25.092Z,7.17
2023-04-09T13:55:51.471Z,7.43
2023-04-09T13:58:18.064Z,8.00
2023-04-09T14:00:44.429Z,6.90
2023-04-09T14:03:11.233Z,6.70
2023-04-09T14:05:37.712Z,7.30
2023-04-09T14:08:04.110Z,8.03
2023-04-09T14:10:30.723Z,8.13
2023-04-09T14:12:57.097Z,7.40
2023-04-09T14:15:23.529Z,7.77
2023-04-09T14:17:49.846Z,7.73
2023-04-09T14:20:16.284Z,7.47
2023-04-09T14:22:42.924Z,7.80
2023-04-09T14:25:09.518Z,8.00
2023-04-09T14:27:36.336Z,8.20
2023-04-09T14:30:03.532Z,8.43
2023-04-09T14:32:29.953Z,8.40
2023-04-09T14:34:56.323Z,7.87
2023-04-09T14:37:22.981Z,7.20
2023-04-09T14:39:49.381Z,7.57
2023-04-09T14:42:15.764Z,6.90
2023-04-09T14:44:42.141Z,7.40
2023-04-09T14:47:08.546Z,7.87
2023-04-09T14:49:35.125Z,6.77
2023-04-09T14:52:01.464Z,6.90
2023-04-09T14:54:30.208Z,7.17
2023-04-09T14:56:58.231Z,6.93
2023-04-09T14:59:25.588Z,8.00
2023-04-09T15:01:52.750Z,7.53
2023-04-09T15:04:19.239Z,7.07
2023-04-09T15:06:45.611Z,7.47
2023-04-09T15:09:12.028Z,7.33
2023-04-09T15:11:38.434Z,7.50
2023-04-09T15:14:04.778Z,7.00
2023-04-09T15:16:33.217Z,6.90
2023-04-09T15:18:59.941Z,7.07
2023-04-09T15:21:27.565Z,7.27
2023-04-09T15:23:53.989Z,7.80
2023-04-09T15:26:20.719Z,7.30
2023-04-09T15:28:47.198Z,8.00
2023-04-09T15:31:13.692Z,7.47
2023-04-09T15:33:42.322Z,7.30
2023-04-09T15:36:09.340Z,6.63
2023-04-09T15:38:35.974Z,6.63
2023-04-09T15:41:02.341Z,6.80
2023-04-09T15:43:28.662Z,7.07
2023-04-09T15:45:55.044Z,6.57
2023-04-09T15:48:21.550Z,6.43
2023-04-09T15:50:47.854Z,6.30
2023-04-09T15:53:15.586Z,5.70
2023-04-09T15:55:42.279Z,6.80
2023-04-09T15:58:08.724Z,6.03
2023-04-09T16:00:35.742Z,6.90
2023-04-09T16:03:02.104Z,6.20
2023-04-09T16:05:28.423Z,6.77
2023-04-09T16:07:55.574Z,6.47
2023-04-09T16:10:23.319Z,6.83
2023-04-09T16:12:49.762Z,7.70
2023-04-09T16:15:16.321Z,7.00
2023-04-09T16:17:42.667Z,6.30
2023-04-09T16:20:09.102Z,6.47
2023-04-09T16:22:35.521Z,6.07
2023-04-09T16:25:01.938Z,6.10
2023-04-09T16:27:28.251Z,6.00
2023-04-09T16:29:54.599Z,5.77
2023-04-09T16:32:21.310Z,6.50
2023-04-09T16:34:47.656Z,6.43
2023-04-09T16:37:14.068Z,6.10
2023-04-09T16:39:40.517Z,6.23
2023-04-09T16:42:07.001Z,6.20
2023-04-09T16:44:33.342Z,8.83
2023-04-09T16:47:00.940Z,5.80
2023-04-09T16:49:27.280Z,6.03
2023-04-09T16:51:54.446Z,6.87
2023-04-09T16:54:20.865Z,6.63
2023-04-09T16:56:48.614Z,7.17
2023-04-09T16:59:17.490Z,5.90
2023-04-09T17:01:43.992Z,5.27
2023-04-09T17:04:10.513Z,6.33
2023-04-09T17:06:36.932Z,6.20
2023-04-09T17:09:05.212Z,6.70
2023-04-09T17:11:32.653Z,6.10
2023-04-09T17:13:58.979Z,6.70
2023-04-09T17:16:25.640Z,6.50
2023-04-09T17:18:52.331Z,6.67
2023-04-09T17:21:18.885Z,7.07
2023-04-09T17:23:45.457Z,6.70
2023-04-09T17:26:11.831Z,7.87
2023-04-09T17:28:38.167Z,7.97
2023-04-09T17:31:13.171Z,7.37
2023-04-09T17:33:39.711Z,7.27
2023-04-09T17:36:06.458Z,6.40
2023-04-09T17:38:32.814Z,6.73
2023-04-09T17:40:59.139Z,7.67
2023-04-09T17:43:25.961Z,6.47
2023-04-09T17:45:52.366Z,7.10
2023-04-09T17:48:18.856Z,8.23
2023-04-09T17:50:45.384Z,8.03
2023-04-09T17:53:11.727Z,8.50
2023-04-09T17:55:38.096Z,10.00
2023-04-09T17:58:04.461Z,10.30
2023-04-09T18:00:31.534Z,8.60
2023-04-09T18:02:58.736Z,9.20
2023-04-09T18:05:25.908Z,7.27
2023-04-09T18:07:54.921Z,7.80
2023-04-09T18:10:21.572Z,8.43
2023-04-09T18:12:47.982Z,7.90
2023-04-09T18:15:15.051Z,8.40
2023-04-09T18:17:41.444Z,14.93
2023-04-09T18:20:08.281Z,12.47
2023-04-09T18:22:35.049Z,8.83
2023-04-09T18:25:01.838Z,10.90
2023-04-09T18:27:28.140Z,10.77
2023-04-09T18:29:54.844Z,9.57
2023-04-09T18:32:21.622Z,9.53
2023-04-09T18:34:48.296Z,9.70
2023-04-09T18:37:15.345Z,10.10
2023-04-09T18:39:41.771Z,8.63
2023-04-09T18:42:08.149Z,9.03
2023-04-09T18:44:36.269Z,10.00
2023-04-09T18:47:05.364Z,10.27
2023-04-09T18:49:35.935Z,9.30
2023-04-09T18:52:05.255Z,9.87
2023-04-09T18:54:34.801Z,9.57
2023-04-09T18:57:03.923Z,9.43
2023-04-09T18:59:31.522Z,9.00
2023-04-09T19:01:58.474Z,10.63
2023-04-09T19:04:28.061Z,12.03
2023-04-09T19:06:54.660Z,14.93
2023-04-09T19:09:21.477Z,8.80
2023-04-09T19:11:47.782Z,9.43
2023-04-09T19:14:14.121Z,11.57
2023-04-09T19:16:40.843Z,10.03
2023-04-09T19:19:07.291Z,9.13
2023-04-09T19:21:35.132Z,11.63
2023-04-09T19:24:04.310Z,9.47
2023-04-09T19:26:31.819Z,9.67
2023-04-09T19:28:58.126Z,8.30
2023-04-09T19:31:24.614Z,9.23
2023-04-09T19:33:51.592Z,9.60
2023-04-09T19:36:18.009Z,9.07
2023-04-09T19:38:44.334Z,9.03
2023-04-09T19:41:10.842Z,9.43
2023-04-09T19:43:39.210Z,8.80
2023-04-09T19:46:08.278Z,8.67
2023-04-09T19:48:35.718Z,8.87
2023-04-09T19:51:02.157Z,9.73
2023-04-09T19:53:28.536Z,10.07
2023-04-09T19:55:54.845Z,9.97
2023-04-09T19:58:21.183Z,9.17
2023-04-09T20:00:47.571Z,10.67
2023-04-09T20:03:14.067Z,9.97
2023-04-09T20:05:40.656Z,12.27
2023-04-09T20:08:11.782Z,11.77
2023-04-09T20:10:42.589Z,11.07
2023-04-09T20:13:08.945Z,12.07
2023-04-09T20:15:35.309Z,11.37
2023-04-09T20:18:01.783Z,12.67
2023-04-09T20:20:28.190Z,11.63
2023-04-09T20:22:56.485Z,14.13
2023-04-09T20:25:24.298Z,14.20
2023-04-09T20:27:54.398Z,14.73
2023-04-09T20:30:21.253Z,16.73
2023-04-09T20:32:48.850Z,16.77
2023-04-09T20:35:15.388Z,17.57
2023-04-09T20:37:41.753Z,16.60
2023-04-09T20:40:08.470Z,17.20
2023-04-09T20:42:34.806Z,17.20
2023-04-09T20:45:01.992Z,16.60
2023-04-09T20:47:28.557Z,16.67
2023-04-09T20:49:59.459Z,15.53
2023-04-09T20:52:28.258Z,15.50
2023-04-09T20:54:55.143Z,13.43
2023-04-09T20:57:21.617Z,13.37
2023-04-09T20:59:49.863Z,14.77
2023-04-09T21:02:17.413Z,14.70
2023-04-09T21:04:43.884Z,15.00
2023-04-09T21:07:10.306Z,14.37
2023-04-09T21:09:36.799Z,15.13
2023-04-09T21:12:03.165Z,13.87
2023-04-09T21:14:29.654Z,14.40
2023-04-09T21:16:56.004Z,13.73
2023-04-09T21:19:22.538Z,14.27
2023-04-09T21:21:48.911Z,14.27
2023-04-09T21:24:16.095Z,15.30
2023-04-09T21:26:51.022Z,14.10
2023-04-09T21:29:20.571Z,15.23
2023-04-09T21:31:48.027Z,14.30
2023-04-09T21:34:14.441Z,13.73
2023-04-09T21:36:41.214Z,15.07
2023-04-09T21:39:07.684Z,13.77
2023-04-09T21:41:33.999Z,14.30
2023-04-09T21:44:07.734Z,15.07
2023-04-09T21:46:37.770Z,14.93
2023-04-09T21:49:04.394Z,15.60
2023-04-09T21:51:31.423Z,17.13
2023-04-09T21:54:11.000Z,14.93
2023-04-09T21:56:38.050Z,16.03
2023-04-09T21:59:05.381Z,16.03
2023-04-09T22:01:33.325Z,16.90
2023-04-09T22:04:01.640Z,16.10
2023-04-09T22:06:28.812Z,15.87
2023-04-09T22:08:57.305Z,16.93
2023-04-09T22:11:27.433Z,16.30
2023-04-09T22:13:57.727Z,17.20
2023-04-09T22:16:25.168Z,18.20
2023-04-09T22:18:52.410Z,17.33
2023-04-09T22:21:19.045Z,18.47
2023-04-09T22:23:45.394Z,17.60
2023-04-09T22:26:11.797Z,17.53
2023-04-09T22:28:38.331Z,16.17
2023-04-09T22:31:05.103Z,19.27
2023-04-09T22:33:31.647Z,17.53
2023-04-09T22:35:59.194Z,17.43
2023-04-09T22:38:25.964Z,16.87
2023-04-09T22:40:52.513Z,17.87
2023-04-09T22:43:19.423Z,17.00
2023-04-09T22:45:55.885Z,16.20
2023-04-09T22:48:22.812Z,17.70
2023-04-09T22:50:50.215Z,17.30
2023-04-09T22:53:19.819Z,17.57
2023-04-09T22:55:47.391Z,17.23
2023-04-09T22:58:13.735Z,17.53
2023-04-09T23:00:40.296Z,16.77
2023-04-09T23:03:06.816Z,15.17
2023-04-09T23:05:33.346Z,16.87
2023-04-09T23:07:59.690Z,16.60
2023-04-09T23:10:26.306Z,17.30
2023-04-09T23:12:52.653Z,17.60
2023-04-09T23:15:19.549Z,17.30
2023-04-09T23:17:46.003Z,18.33
2023-04-09T23:20:14.640Z,17.10
2023-04-09T23:22:41.759Z,17.73
2023-04-09T23:25:08.595Z,18.10
2023-04-09T23:27:35.124Z,17.57
2023-04-09T23:30:01.453Z,18.30
2023-04-09T23:32:27.826Z,18.30
2023-04-09T23:34:54.207Z,16.53
2023-04-09T23:37:20.529Z,18.00
2023-04-09T23:39:47.663Z,16.67
2023-04-09T23:42:13.992Z,19.07
2023-04-09T23:44:40.326Z,17.10
2023-04-09T23:47:07.559Z,19.80
2023-04-09T23:49:33.930Z,19.17
2023-04-09T23:52:00.282Z,18.87
2023-04-09T23:54:26.946Z,19.70
2023-04-09T23:56:53.325Z,18.60
2023-04-09T23:59:19.660Z,19.87
