createdAt,value
2017-12-12T00:00:19.911Z,84.1
2017-12-12T00:01:20.571Z,84.0
2017-12-12T00:02:21.233Z,83.8
2017-12-12T00:03:21.894Z,83.9
2017-12-12T00:04:22.556Z,83.8
2017-12-12T00:05:23.216Z,84.1
2017-12-12T00:06:23.877Z,84.0
2017-12-12T00:07:24.537Z,83.4
2017-12-12T00:08:25.198Z,83.2
2017-12-12T00:09:25.896Z,83.2
2017-12-12T00:10:26.557Z,82.9
2017-12-12T00:11:27.219Z,83.4
2017-12-12T00:12:27.881Z,83.4
2017-12-12T00:13:28.543Z,83.1
2017-12-12T00:14:29.204Z,83.4
2017-12-12T00:15:29.868Z,83.4
2017-12-12T00:16:30.529Z,83.9
2017-12-12T00:17:31.189Z,83.1
2017-12-12T00:18:31.851Z,84.1
2017-12-12T00:19:32.514Z,84.2
2017-12-12T00:20:33.172Z,83.5
2017-12-12T00:21:33.834Z,83.8
2017-12-12T00:22:34.495Z,84.1
2017-12-12T00:23:35.157Z,84.0
2017-12-12T00:24:35.819Z,83.8
2017-12-12T00:25:36.480Z,84.2
2017-12-12T00:26:37.141Z,84.1
2017-12-12T00:27:37.803Z,84.2
2017-12-12T00:28:38.463Z,84.1
2017-12-12T00:29:39.124Z,84.1
2017-12-12T00:30:39.786Z,84.7
2017-12-12T00:31:40.446Z,84.6
2017-12-12T00:32:41.106Z,84.6
2017-12-12T00:33:41.766Z,84.6
2017-12-12T00:34:42.427Z,84.9
2017-12-12T00:35:43.091Z,84.8
2017-12-12T00:36:43.752Z,84.9
2017-12-12T00:37:44.410Z,85.1
2017-12-12T00:38:45.075Z,84.9
2017-12-12T00:39:45.734Z,84.9
2017-12-12T00:40:46.394Z,85.1
2017-12-12T00:41:47.056Z,84.8
2017-12-12T00:42:47.718Z,84.8
2017-12-12T00:43:48.378Z,84.9
2017-12-12T00:44:49.040Z,84.9
2017-12-12T00:45:49.700Z,84.8
2017-12-12T00:46:50.359Z,84.9
2017-12-12T00:47:51.020Z,85.3
2017-12-12T00:48:51.718Z,84.9
2017-12-12T00:49:52.381Z,84.9
2017-12-12T00:50:53.044Z,85.3
2017-12-12T00:51:53.705Z,85.2
2017-12-12T00:52:54.365Z,85.4
2017-12-12T00:53:55.027Z,85.3
2017-12-12T00:54:55.687Z,85.1
2017-12-12T00:55:56.348Z,85.5
2017-12-12T00:56:57.009Z,85.8
2017-12-12T00:57:57.668Z,85.9
2017-12-12T00:58:58.331Z,86.0
2017-12-12T00:59:58.992Z,85.8
2017-12-12T01:00:59.653Z,86.1
2017-12-12T01:02:00.315Z,85.9
2017-12-12T01:03:00.976Z,86.0
2017-12-12T01:04:01.636Z,85.9
2017-12-12T01:05:02.297Z,85.9
2017-12-12T01:06:02.959Z,85.8
2017-12-12T01:07:03.658Z,85.4
2017-12-12T01:08:04.320Z,85.3
2017-12-12T01:09:04.982Z,86.0
2017-12-12T01:10:05.644Z,85.9
2017-12-12T01:11:06.306Z,85.6
2017-12-12T01:12:06.970Z,85.9
2017-12-12T01:13:07.628Z,85.8
2017-12-12T01:14:08.289Z,86.0
2017-12-12T01:15:08.948Z,86.0
2017-12-12T01:16:09.610Z,85.7
2017-12-12T01:17:10.270Z,86.2
2017-12-12T01:18:10.930Z,86.5
2017-12-12T01:19:11.628Z,86.3
2017-12-12T01:20:12.289Z,86.3
2017-12-12T01:21:12.951Z,86.2
2017-12-12T01:22:13.613Z,86.3
2017-12-12T01:23:14.274Z,86.0
2017-12-12T01:24:14.936Z,85.9
2017-12-12T01:25:15.597Z,85.8
2017-12-12T01:26:16.258Z,85.9
2017-12-12T01:27:16.955Z,85.9
2017-12-12T01:28:17.617Z,85.3
2017-12-12T01:29:18.280Z,85.5
2017-12-12T01:30:18.941Z,85.3
2017-12-12T01:31:19.603Z,85.2
2017-12-12T01:32:20.264Z,85.5
2017-12-12T01:33:20.925Z,85.7
2017-12-12T01:34:21.585Z,85.6
2017-12-12T01:35:22.247Z,85.9
2017-12-12T01:36:22.907Z,86.0
2017-12-12T01:37:23.568Z,85.9
2017-12-12T01:38:24.231Z,85.9
2017-12-12T01:39:24.893Z,85.9
2017-12-12T01:40:25.556Z,85.9
2017-12-12T01:41:26.216Z,86.1
2017-12-12T01:42:26.876Z,86.5
2017-12-12T01:43:27.535Z,86.3
2017-12-12T01:44:28.246Z,86.3
2017-12-12T01:45:28.907Z,86.3
2017-12-12T01:46:29.575Z,86.5
2017-12-12T01:47:30.236Z,85.6
2017-12-12T01:48:30.897Z,85.6
2017-12-12T01:49:31.557Z,85.8
2017-12-12T01:50:32.218Z,85.6
2017-12-12T01:51:32.878Z,85.1
2017-12-12T01:52:33.539Z,85.3
2017-12-12T01:53:34.198Z,84.8
2017-12-12T01:54:34.860Z,84.9
2017-12-12T01:55:35.526Z,85.4
2017-12-12T01:56:36.180Z,85.3
2017-12-12T01:57:36.841Z,85.9
2017-12-12T01:58:37.501Z,85.9
2017-12-12T01:59:38.167Z,86.3
2017-12-12T02:00:38.860Z,86.3
2017-12-12T02:01:39.520Z,86.9
2017-12-12T02:02:40.179Z,87.1
2017-12-12T02:03:40.838Z,86.9
2017-12-12T02:04:41.500Z,87.0
2017-12-12T02:05:42.196Z,87.1
2017-12-12T02:06:42.858Z,86.7
2017-12-12T02:07:43.518Z,87.0
2017-12-12T02:08:44.179Z,86.6
2017-12-12T02:09:44.839Z,85.9
2017-12-12T02:10:45.501Z,85.7
2017-12-12T02:11:46.162Z,86.4
2017-12-12T02:12:46.823Z,86.2
2017-12-12T02:13:47.484Z,86.6
2017-12-12T02:14:48.144Z,86.2
2017-12-12T02:15:48.805Z,86.2
2017-12-12T02:16:49.466Z,86.5
2017-12-12T02:17:50.127Z,86.3
2017-12-12T02:18:50.786Z,86.1
2017-12-12T02:19:51.446Z,85.5
2017-12-12T02:20:52.115Z,85.5
2017-12-12T02:21:52.769Z,85.5
2017-12-12T02:22:53.429Z,85.2
2017-12-12T02:23:54.091Z,84.9
2017-12-12T02:24:54.750Z,84.9
2017-12-12T02:25:55.412Z,84.3
2017-12-12T02:26:56.073Z,83.4
2017-12-12T02:27:56.770Z,82.8
2017-12-12T02:28:57.431Z,83.0
2017-12-12T02:29:58.093Z,82.8
2017-12-12T02:30:58.755Z,82.4
2017-12-12T02:31:59.418Z,81.6
2017-12-12T02:33:00.076Z,81.6
2017-12-12T02:34:00.739Z,81.6
2017-12-12T02:35:01.398Z,81.4
2017-12-12T02:36:02.058Z,81.6
2017-12-12T02:37:02.719Z,81.4
2017-12-12T02:38:03.379Z,81.2
2017-12-12T02:39:04.040Z,80.9
2017-12-12T02:40:04.701Z,80.7
2017-12-12T02:41:05.422Z,80.5
2017-12-12T02:42:06.022Z,80.8
2017-12-12T02:43:06.681Z,80.4
2017-12-12T02:44:07.381Z,80.0
2017-12-12T02:45:08.043Z,79.7
2017-12-12T02:46:08.706Z,79.4
2017-12-12T02:47:09.364Z,79.6
2017-12-12T02:48:10.024Z,79.7
2017-12-12T02:49:10.685Z,79.1
2017-12-12T02:50:11.346Z,78.8
2017-12-12T02:51:12.006Z,78.9
2017-12-12T02:52:12.667Z,79.0
2017-12-12T02:53:13.328Z,78.5
2017-12-12T02:54:13.989Z,78.7
2017-12-12T02:55:14.651Z,78.8
2017-12-12T02:56:15.312Z,78.2
2017-12-12T02:57:15.971Z,78.1
2017-12-12T02:58:16.632Z,78.2
2017-12-12T02:59:17.291Z,78.0
2017-12-12T03:00:17.952Z,77.4
2017-12-12T03:01:18.613Z,77.9
2017-12-12T03:02:19.275Z,77.8
2017-12-12T03:03:19.935Z,77.9
2017-12-12T03:04:20.595Z,78.1
2017-12-12T03:05:21.256Z,77.8
2017-12-12T03:06:21.916Z,78.4
2017-12-12T03:07:22.582Z,78.5
2017-12-12T03:08:23.236Z,78.8
2017-12-12T03:09:23.897Z,78.6
2017-12-12T03:10:24.607Z,78.1
2017-12-12T03:11:25.303Z,78.5
2017-12-12T03:12:25.964Z,78.3
2017-12-12T03:13:26.624Z,77.9
2017-12-12T03:14:27.284Z,77.8
2017-12-12T03:15:28.031Z,78.0
2017-12-12T03:16:28.691Z,77.6
2017-12-12T03:17:29.352Z,78.1
2017-12-12T03:18:30.014Z,78.4
2017-12-12T03:19:30.674Z,78.1
2017-12-12T03:20:31.334Z,77.7
2017-12-12T03:21:31.994Z,77.8
2017-12-12T03:22:32.656Z,77.7
2017-12-12T03:23:33.315Z,77.7
2017-12-12T03:24:33.975Z,77.8
2017-12-12T03:25:34.686Z,77.8
2017-12-12T03:26:35.345Z,77.8
2017-12-12T03:27:36.006Z,77.8
2017-12-12T03:28:36.664Z,77.1
2017-12-12T03:29:37.323Z,77.4
2017-12-12T03:30:37.982Z,77.6
2017-12-12T03:31:38.642Z,77.8
2017-12-12T03:32:39.302Z,77.7
2017-12-12T03:33:39.961Z,78.0
2017-12-12T03:34:40.621Z,77.9
2017-12-12T03:35:41.280Z,78.5
2017-12-12T03:36:41.941Z,78.9
2017-12-12T03:37:42.602Z,78.8
2017-12-12T03:38:43.262Z,79.1
2017-12-12T03:39:43.923Z,79.0
2017-12-12T03:40:44.584Z,79.1
2017-12-12T03:41:45.243Z,79.2
2017-12-12T03:42:45.904Z,79.9
2017-12-12T03:43:46.565Z,80.4
2017-12-12T03:44:47.225Z,81.2
2017-12-12T03:45:47.887Z,81.7
2017-12-12T03:46:48.547Z,82.0
2017-12-12T03:47:49.208Z,82.3
2017-12-12T03:48:49.868Z,82.7
2017-12-12T03:49:50.529Z,83.2
2017-12-12T03:50:51.189Z,83.9
2017-12-12T03:51:51.850Z,84.3
2017-12-12T03:52:52.509Z,84.5
2017-12-12T03:53:53.171Z,84.6
2017-12-12T03:54:53.831Z,84.5
2017-12-12T03:55:54.491Z,84.8
2017-12-12T03:56:55.152Z,85.0
2017-12-12T03:57:55.812Z,85.2
2017-12-12T03:58:56.476Z,84.9
2017-12-12T03:59:57.135Z,84.9
2017-12-12T04:00:57.794Z,85.0
2017-12-12T04:01:58.454Z,85.2
2017-12-12T04:02:59.115Z,85.3
2017-12-12T04:03:59.775Z,85.2
2017-12-12T04:05:00.438Z,85.2
2017-12-12T04:06:01.096Z,84.8
2017-12-12T04:07:01.757Z,85.2
2017-12-12T04:08:02.416Z,85.2
2017-12-12T04:09:03.076Z,84.3
2017-12-12T04:10:03.737Z,84.2
2017-12-12T04:11:04.399Z,85.0
2017-12-12T04:12:05.061Z,85.1
2017-12-12T04:13:05.720Z,84.8
2017-12-12T04:14:06.390Z,85.2
2017-12-12T04:15:07.040Z,84.8
2017-12-12T04:16:07.701Z,85.7
2017-12-12T04:17:08.360Z,86.4
2017-12-12T04:18:09.019Z,86.3
2017-12-12T04:19:09.681Z,86.7
2017-12-12T04:20:10.341Z,87.2
2017-12-12T04:21:11.007Z,87.9
2017-12-12T04:22:11.663Z,88.1
2017-12-12T04:23:12.323Z,88.0
2017-12-12T04:24:12.984Z,88.3
2017-12-12T04:25:13.645Z,88.5
2017-12-12T04:26:14.304Z,88.3
2017-12-12T04:27:14.964Z,88.3
2017-12-12T04:28:15.624Z,88.4
2017-12-12T04:29:16.285Z,88.8
2017-12-12T04:30:16.945Z,88.4
2017-12-12T04:31:17.605Z,88.2
2017-12-12T04:32:18.264Z,88.0
2017-12-12T04:33:18.926Z,88.4
2017-12-12T04:34:19.585Z,88.9
2017-12-12T04:35:20.245Z,88.5
2017-12-12T04:36:20.942Z,87.8
2017-12-12T04:37:21.603Z,87.7
2017-12-12T04:38:22.265Z,87.9
2017-12-12T04:39:22.927Z,87.8
2017-12-12T04:40:23.587Z,87.2
2017-12-12T04:41:24.248Z,87.3
2017-12-12T04:42:24.908Z,87.2
2017-12-12T04:43:25.568Z,86.8
2017-12-12T04:44:26.229Z,86.3
2017-12-12T04:45:26.887Z,86.7
2017-12-12T04:46:27.548Z,86.2
2017-12-12T04:47:28.208Z,85.8
2017-12-12T04:48:28.867Z,85.3
2017-12-12T04:49:29.527Z,84.8
2017-12-12T04:50:30.189Z,84.9
2017-12-12T04:51:30.850Z,85.0
2017-12-12T04:52:31.509Z,85.2
2017-12-12T04:53:32.172Z,84.8
2017-12-12T04:54:32.867Z,85.0
2017-12-12T04:55:33.528Z,84.4
2017-12-12T04:56:34.226Z,84.5
2017-12-12T04:57:34.899Z,83.8
2017-12-12T04:58:35.547Z,84.1
2017-12-12T04:59:36.209Z,84.2
2017-12-12T05:00:36.873Z,83.5
2017-12-12T05:01:37.531Z,83.4
2017-12-12T05:02:38.192Z,83.4
2017-12-12T05:03:38.853Z,83.4
2017-12-12T05:04:39.512Z,83.7
2017-12-12T05:05:40.172Z,84.0
2017-12-12T05:06:40.836Z,84.5
2017-12-12T05:07:41.493Z,84.8
2017-12-12T05:08:42.154Z,85.3
2017-12-12T05:09:42.814Z,85.9
2017-12-12T05:10:43.474Z,85.5
2017-12-12T05:11:44.134Z,86.4
2017-12-12T05:12:44.793Z,86.3
2017-12-12T05:13:45.454Z,86.6
2017-12-12T05:14:46.114Z,87.1
2017-12-12T05:15:46.774Z,86.9
2017-12-12T05:16:47.484Z,87.6
2017-12-12T05:17:48.145Z,86.8
2017-12-12T05:18:48.802Z,87.2
2017-12-12T05:19:49.461Z,87.0
2017-12-12T05:20:50.118Z,86.7
2017-12-12T05:21:50.783Z,86.8
2017-12-12T05:22:51.438Z,86.2
2017-12-12T05:23:52.099Z,85.3
2017-12-12T05:24:52.795Z,85.8
2017-12-12T05:25:53.456Z,84.9
2017-12-12T05:26:54.116Z,84.8
2017-12-12T05:27:54.782Z,84.5
2017-12-12T05:28:55.435Z,84.7
2017-12-12T05:29:56.096Z,85.0
2017-12-12T05:30:56.755Z,85.0
2017-12-12T05:31:57.414Z,84.9
2017-12-12T05:32:58.074Z,85.9
2017-12-12T05:33:58.733Z,87.2
2017-12-12T05:34:59.394Z,87.3
2017-12-12T05:36:00.054Z,87.9
2017-12-12T05:37:00.713Z,88.5
2017-12-12T05:38:01.373Z,88.2
2017-12-12T05:39:02.035Z,87.9
2017-12-12T05:40:02.693Z,87.5
2017-12-12T05:41:03.353Z,87.1
2017-12-12T05:42:04.012Z,86.7
2017-12-12T05:43:04.673Z,87.1
2017-12-12T05:44:05.341Z,87.4
2017-12-12T05:45:06.001Z,85.7
2017-12-12T05:46:06.663Z,85.8
2017-12-12T05:47:07.321Z,85.0
2017-12-12T05:48:07.981Z,84.4
2017-12-12T05:49:08.642Z,85.2
2017-12-12T05:50:09.303Z,83.8
2017-12-12T05:51:09.962Z,83.8
2017-12-12T05:52:10.622Z,83.2
2017-12-12T05:53:11.282Z,83.4
2017-12-12T05:54:11.941Z,82.5
2017-12-12T05:55:12.601Z,82.4
2017-12-12T05:56:13.260Z,82.9
2017-12-12T05:57:13.919Z,81.9
2017-12-12T05:58:14.579Z,82.3
2017-12-12T05:59:15.238Z,82.4
2017-12-12T06:00:15.897Z,81.6
2017-12-12T06:01:16.558Z,81.3
2017-12-12T06:02:17.216Z,81.5
2017-12-12T06:03:17.877Z,81.0
2017-12-12T06:04:18.537Z,81.3
2017-12-12T06:05:19.195Z,80.7
2017-12-12T06:06:19.855Z,80.4
2017-12-12T06:07:20.514Z,80.6
2017-12-12T06:08:21.173Z,79.5
2017-12-12T06:09:21.835Z,79.2
2017-12-12T06:10:22.494Z,78.7
2017-12-12T06:11:23.153Z,78.1
2017-12-12T06:12:23.814Z,77.9
2017-12-12T06:13:24.471Z,78.1
2017-12-12T06:14:25.130Z,78.1
2017-12-12T06:15:25.790Z,77.7
2017-12-12T06:16:26.449Z,77.2
2017-12-12T06:17:27.108Z,77.6
2017-12-12T06:18:27.767Z,77.2
2017-12-12T06:19:28.426Z,76.8
2017-12-12T06:20:29.085Z,77.5
2017-12-12T06:21:29.744Z,77.3
2017-12-12T06:22:30.404Z,78.1
2017-12-12T06:23:31.099Z,78.8
2017-12-12T06:24:31.756Z,78.9
2017-12-12T06:25:32.416Z,79.4
2017-12-12T06:26:33.074Z,78.9
2017-12-12T06:27:33.733Z,80.0
2017-12-12T06:28:34.391Z,79.8
2017-12-12T06:29:35.050Z,79.9
2017-12-12T06:30:35.716Z,80.1
2017-12-12T06:31:36.368Z,79.2
2017-12-12T06:32:37.028Z,79.2
2017-12-12T06:33:37.686Z,79.4
2017-12-12T06:34:38.346Z,79.4
2017-12-12T06:35:39.005Z,79.2
2017-12-12T06:36:39.665Z,79.0
2017-12-12T06:37:40.322Z,78.6
2017-12-12T06:38:40.984Z,78.7
2017-12-12T06:39:41.642Z,79.1
2017-12-12T06:40:42.300Z,78.7
2017-12-12T06:41:42.960Z,78.9
2017-12-12T06:42:43.618Z,78.7
2017-12-12T06:43:44.278Z,78.9
2017-12-12T06:44:44.938Z,79.1
2017-12-12T06:45:45.597Z,78.4
2017-12-12T06:46:46.255Z,77.9
2017-12-12T06:47:46.914Z,78.1
2017-12-12T06:48:47.580Z,77.9
2017-12-12T06:49:48.233Z,78.0
2017-12-12T06:50:48.891Z,78.6
2017-12-12T06:51:49.555Z,78.6
2017-12-12T06:52:50.209Z,78.2
2017-12-12T06:53:50.868Z,77.8
2017-12-12T06:54:51.544Z,77.9
2017-12-12T06:55:52.186Z,77.4
2017-12-12T06:56:52.843Z,77.9
2017-12-12T06:57:53.503Z,78.0
2017-12-12T06:58:54.196Z,78.2
2017-12-12T06:59:54.856Z,78.2
2017-12-12T07:00:55.514Z,78.0
2017-12-12T07:01:56.181Z,78.2
2017-12-12T07:02:56.832Z,77.5
2017-12-12T07:03:57.491Z,77.8
2017-12-12T07:04:58.151Z,77.5
2017-12-12T07:05:58.810Z,77.5
2017-12-12T07:06:59.470Z,77.6
2017-12-12T07:08:00.166Z,77.6
2017-12-12T07:09:00.864Z,77.3
2017-12-12T07:10:01.555Z,77.8
2017-12-12T07:11:02.221Z,77.7
2017-12-12T07:12:02.883Z,77.8
2017-12-12T07:13:03.542Z,78.1
2017-12-12T07:14:04.201Z,77.7
2017-12-12T07:15:04.860Z,78.2
2017-12-12T07:16:05.518Z,77.8
2017-12-12T07:17:06.178Z,78.0
2017-12-12T07:18:06.838Z,77.8
2017-12-12T07:19:07.497Z,78.2
2017-12-12T07:20:08.157Z,78.0
2017-12-12T07:21:08.815Z,79.0
2017-12-12T07:22:09.476Z,78.9
2017-12-12T07:23:10.183Z,78.9
2017-12-12T07:24:10.846Z,78.7
2017-12-12T07:25:11.504Z,78.4
2017-12-12T07:26:12.165Z,78.6
2017-12-12T07:27:12.824Z,78.3
2017-12-12T07:28:13.521Z,78.4
2017-12-12T07:29:14.181Z,79.1
2017-12-12T07:30:14.842Z,78.8
2017-12-12T07:31:15.538Z,78.9
2017-12-12T07:32:16.199Z,78.8
2017-12-12T07:33:16.859Z,78.8
2017-12-12T07:34:17.517Z,79.1
2017-12-12T07:35:18.176Z,78.9
2017-12-12T07:36:18.836Z,79.0
2017-12-12T07:37:19.495Z,79.3
2017-12-12T07:38:20.155Z,79.1
2017-12-12T07:39:20.814Z,79.0
2017-12-12T07:40:21.474Z,79.5
2017-12-12T07:41:22.134Z,79.5
2017-12-12T07:42:22.794Z,79.6
2017-12-12T07:43:23.455Z,79.6
2017-12-12T07:44:24.151Z,79.0
2017-12-12T07:45:24.809Z,79.4
2017-12-12T07:46:25.470Z,79.7
2017-12-12T07:47:26.134Z,79.8
2017-12-12T07:48:26.792Z,79.8
2017-12-12T07:49:27.454Z,80.0
2017-12-12T07:50:28.121Z,80.1
2017-12-12T07:51:28.779Z,79.8
2017-12-12T07:52:29.441Z,80.2
2017-12-12T07:53:30.904Z,79.8
2017-12-12T07:54:31.566Z,79.9
2017-12-12T07:55:32.228Z,80.4
2017-12-12T07:56:32.889Z,79.9
2017-12-12T07:57:33.588Z,80.1
2017-12-12T07:58:34.248Z,80.2
2017-12-12T07:59:34.910Z,79.9
2017-12-12T08:00:35.572Z,79.9
2017-12-12T08:01:36.233Z,79.7
2017-12-12T08:02:36.895Z,79.7
2017-12-12T08:03:37.557Z,79.9
2017-12-12T08:04:38.217Z,79.6
2017-12-12T08:05:38.878Z,79.7
2017-12-12T08:06:39.538Z,79.9
2017-12-12T08:07:40.200Z,79.6
2017-12-12T08:08:40.863Z,79.7
2017-12-12T08:09:41.525Z,79.4
2017-12-12T08:10:42.186Z,79.5
2017-12-12T08:11:42.847Z,79.3
2017-12-12T08:12:43.508Z,79.5
2017-12-12T08:13:44.169Z,79.4
2017-12-12T08:14:44.833Z,79.4
2017-12-12T08:15:45.493Z,79.2
2017-12-12T08:16:46.156Z,79.2
2017-12-12T08:17:46.855Z,79.2
2017-12-12T08:18:47.516Z,79.5
2017-12-12T08:19:48.180Z,79.6
2017-12-12T08:20:48.879Z,79.8
2017-12-12T08:21:49.544Z,79.6
2017-12-12T08:22:50.206Z,79.1
2017-12-12T08:23:50.868Z,79.4
2017-12-12T08:24:51.531Z,79.2
2017-12-12T08:25:52.196Z,79.0
2017-12-12T08:26:52.860Z,78.6
2017-12-12T08:27:53.522Z,78.6
2017-12-12T08:28:54.185Z,78.1
2017-12-12T08:29:54.847Z,77.9
2017-12-12T08:30:55.514Z,77.7
2017-12-12T08:31:56.175Z,78.0
2017-12-12T08:32:56.837Z,77.2
2017-12-12T08:33:57.499Z,77.7
2017-12-12T08:34:58.162Z,77.2
2017-12-12T08:35:58.827Z,76.8
2017-12-12T08:36:59.491Z,77.0
2017-12-12T08:38:00.155Z,76.8
2017-12-12T08:39:00.817Z,77.0
2017-12-12T08:40:01.482Z,77.1
2017-12-12T08:41:02.181Z,76.9
2017-12-12T08:42:02.881Z,76.4
2017-12-12T08:43:03.546Z,77.1
2017-12-12T08:44:04.209Z,76.3
2017-12-12T08:45:04.873Z,77.2
2017-12-12T08:46:05.537Z,76.8
2017-12-12T08:47:06.200Z,77.0
2017-12-12T08:48:06.864Z,77.0
2017-12-12T08:49:07.532Z,77.2
2017-12-12T08:50:08.194Z,76.9
2017-12-12T08:51:08.857Z,77.0
2017-12-12T08:52:09.524Z,76.8
2017-12-12T08:53:10.186Z,77.0
2017-12-12T08:54:10.850Z,77.0
2017-12-12T08:55:11.512Z,77.0
2017-12-12T08:56:12.178Z,77.5
2017-12-12T08:57:12.837Z,77.7
2017-12-12T08:58:13.501Z,77.8
2017-12-12T08:59:14.165Z,78.1
2017-12-12T09:00:14.829Z,77.9
2017-12-12T09:01:15.493Z,78.2
2017-12-12T09:02:16.156Z,78.1
2017-12-12T09:03:16.857Z,78.3
2017-12-12T09:04:17.556Z,78.5
2017-12-12T09:05:18.219Z,78.3
2017-12-12T09:06:18.883Z,78.8
2017-12-12T09:07:19.546Z,78.8
2017-12-12T09:08:20.208Z,78.9
2017-12-12T09:09:20.870Z,79.0
2017-12-12T09:10:21.535Z,78.8
2017-12-12T09:11:22.198Z,78.8
2017-12-12T09:12:22.862Z,78.6
2017-12-12T09:13:23.526Z,78.9
2017-12-12T09:14:24.189Z,78.5
2017-12-12T09:15:24.851Z,78.5
2017-12-12T09:16:25.515Z,78.6
2017-12-12T09:17:26.179Z,78.7
2017-12-12T09:18:26.840Z,78.7
2017-12-12T09:19:27.502Z,78.4
2017-12-12T09:20:28.165Z,78.3
2017-12-12T09:21:28.825Z,78.2
2017-12-12T09:22:29.489Z,78.1
2017-12-12T09:23:30.160Z,78.5
2017-12-12T09:24:30.817Z,78.3
2017-12-12T09:25:31.480Z,78.4
2017-12-12T09:26:32.141Z,78.3
2017-12-12T09:27:32.810Z,78.7
2017-12-12T09:28:33.466Z,78.8
2017-12-12T09:29:34.130Z,79.2
2017-12-12T09:30:34.792Z,78.6
2017-12-12T09:31:35.453Z,78.7
2017-12-12T09:32:36.118Z,78.7
2017-12-12T09:33:36.782Z,78.7
2017-12-12T09:34:37.533Z,78.7
2017-12-12T09:35:38.196Z,78.9
2017-12-12T09:36:38.857Z,79.4
2017-12-12T09:37:39.521Z,79.2
2017-12-12T09:38:40.222Z,79.5
2017-12-12T09:39:40.884Z,79.0
2017-12-12T09:40:41.547Z,78.7
2017-12-12T09:41:42.212Z,78.8
2017-12-12T09:42:42.908Z,78.6
2017-12-12T09:43:43.572Z,78.7
2017-12-12T09:44:44.234Z,78.1
2017-12-12T09:45:44.898Z,78.3
2017-12-12T09:46:45.562Z,77.8
2017-12-12T09:47:46.225Z,77.3
2017-12-12T09:48:46.888Z,77.6
2017-12-12T09:49:47.550Z,77.6
2017-12-12T09:50:48.214Z,77.6
2017-12-12T09:51:48.877Z,77.6
2017-12-12T09:52:49.539Z,77.3
2017-12-12T09:53:50.202Z,77.1
2017-12-12T09:54:50.864Z,77.3
2017-12-12T09:55:51.528Z,76.9
2017-12-12T09:56:52.193Z,77.0
2017-12-12T09:57:52.860Z,76.2
2017-12-12T09:58:53.520Z,76.4
2017-12-12T09:59:54.182Z,76.3
2017-12-12T10:00:54.846Z,76.3
2017-12-12T10:01:55.508Z,76.3
2017-12-12T10:02:56.170Z,76.1
2017-12-12T10:03:56.832Z,75.1
2017-12-12T10:04:57.495Z,75.2
2017-12-12T10:05:58.162Z,75.5
2017-12-12T10:06:58.825Z,75.2
2017-12-12T10:07:59.487Z,75.5
2017-12-12T10:09:00.149Z,75.3
2017-12-12T10:10:00.814Z,74.9
2017-12-12T10:11:01.478Z,75.2
2017-12-12T10:12:02.145Z,75.4
2017-12-12T10:13:02.804Z,75.1
2017-12-12T10:14:03.465Z,74.6
2017-12-12T10:15:04.128Z,74.2
2017-12-12T10:16:04.791Z,73.6
2017-12-12T10:17:05.456Z,74.2
2017-12-12T10:18:06.117Z,73.8
2017-12-12T10:19:06.780Z,74.0
2017-12-12T10:20:07.479Z,73.7
2017-12-12T10:21:08.143Z,73.2
2017-12-12T10:22:08.807Z,73.2
2017-12-12T10:23:09.470Z,72.7
2017-12-12T10:24:10.132Z,72.6
2017-12-12T10:25:10.845Z,72.2
2017-12-12T10:26:11.508Z,72.1
2017-12-12T10:27:12.172Z,72.4
2017-12-12T10:28:12.833Z,72.2
2017-12-12T10:29:13.497Z,72.3
2017-12-12T10:30:14.159Z,72.3
2017-12-12T10:31:14.821Z,72.0
2017-12-12T10:32:15.489Z,71.6
2017-12-12T10:33:16.146Z,72.2
2017-12-12T10:34:16.807Z,72.1
2017-12-12T10:35:17.470Z,72.8
2017-12-12T10:36:18.135Z,72.7
2017-12-12T10:37:18.800Z,73.2
2017-12-12T10:38:19.499Z,73.5
2017-12-12T10:39:20.162Z,73.4
2017-12-12T10:40:20.825Z,73.4
2017-12-12T10:41:21.488Z,73.8
2017-12-12T10:42:22.152Z,74.0
2017-12-12T10:43:22.815Z,74.8
2017-12-12T10:44:23.482Z,74.8
2017-12-12T10:45:24.139Z,75.0
2017-12-12T10:46:24.801Z,75.5
2017-12-12T10:47:25.465Z,75.4
2017-12-12T10:48:26.128Z,75.3
2017-12-12T10:49:26.791Z,75.6
2017-12-12T10:50:27.454Z,76.0
2017-12-12T10:51:28.118Z,76.2
2017-12-12T10:52:28.780Z,76.0
2017-12-12T10:53:29.443Z,75.7
2017-12-12T10:54:30.106Z,76.0
2017-12-12T10:55:30.767Z,75.4
2017-12-12T10:56:31.430Z,76.1
2017-12-12T10:57:32.091Z,75.3
2017-12-12T10:58:32.755Z,75.7
2017-12-12T10:59:33.420Z,75.1
2017-12-12T11:00:34.122Z,74.2
2017-12-12T11:01:34.786Z,74.3
2017-12-12T11:02:35.486Z,73.8
2017-12-12T11:03:36.148Z,73.9
2017-12-12T11:04:36.811Z,73.9
2017-12-12T11:05:37.475Z,74.2
2017-12-12T11:06:38.137Z,73.8
2017-12-12T11:07:38.801Z,73.9
2017-12-12T11:08:39.471Z,74.0
2017-12-12T11:09:40.125Z,73.7
2017-12-12T11:10:40.790Z,73.9
2017-12-12T11:11:41.455Z,74.1
2017-12-12T11:12:42.118Z,73.9
2017-12-12T11:13:42.780Z,74.0
2017-12-12T11:14:43.441Z,74.6
2017-12-12T11:15:44.104Z,73.8
2017-12-12T11:16:44.768Z,73.2
2017-12-12T11:17:45.431Z,73.7
2017-12-12T11:18:46.094Z,73.8
2017-12-12T11:19:46.757Z,74.2
2017-12-12T11:20:47.422Z,73.9
2017-12-12T11:21:48.085Z,74.3
2017-12-12T11:22:48.747Z,74.5
2017-12-12T11:23:49.409Z,74.8
2017-12-12T11:24:50.073Z,74.7
2017-12-12T11:25:50.735Z,74.7
2017-12-12T11:26:51.397Z,74.5
2017-12-12T11:27:52.059Z,74.8
2017-12-12T11:28:52.722Z,74.7
2017-12-12T11:29:53.386Z,73.9
2017-12-12T11:30:54.049Z,74.1
2017-12-12T11:31:54.713Z,74.2
2017-12-12T11:32:55.376Z,74.1
2017-12-12T11:33:56.038Z,74.2
2017-12-12T11:34:56.702Z,74.3
2017-12-12T11:35:57.365Z,73.6
2017-12-12T11:36:58.027Z,72.6
2017-12-12T11:37:58.690Z,72.7
2017-12-12T11:38:59.352Z,72.7
2017-12-12T11:40:00.016Z,72.9
2017-12-12T11:41:00.716Z,73.2
2017-12-12T11:42:01.376Z,73.1
2017-12-12T11:43:02.040Z,72.6
2017-12-12T11:44:02.741Z,72.9
2017-12-12T11:45:03.406Z,73.1
2017-12-12T11:46:04.069Z,73.3
2017-12-12T11:47:04.731Z,73.2
2017-12-12T11:48:05.393Z,73.4
2017-12-12T11:49:06.057Z,73.6
2017-12-12T11:50:06.720Z,73.0
2017-12-12T11:51:07.383Z,72.4
2017-12-12T11:52:08.044Z,72.5
2017-12-12T11:53:08.709Z,72.6
2017-12-12T11:54:09.373Z,72.6
2017-12-12T11:55:10.036Z,72.7
2017-12-12T11:56:10.701Z,72.9
2017-12-12T11:57:11.362Z,72.7
2017-12-12T11:58:12.025Z,72.5
2017-12-12T11:59:12.689Z,71.9
2017-12-12T12:00:13.351Z,72.4
2017-12-12T12:01:14.016Z,72.4
2017-12-12T12:02:14.677Z,72.4
2017-12-12T12:03:15.340Z,72.6
2017-12-12T12:04:16.004Z,72.6
2017-12-12T12:05:16.669Z,72.3
2017-12-12T12:06:17.330Z,72.6
2017-12-12T12:07:17.994Z,72.6
2017-12-12T12:08:18.658Z,72.3
2017-12-12T12:09:19.320Z,72.4
2017-12-12T12:10:19.984Z,72.3
2017-12-12T12:11:20.646Z,71.8
2017-12-12T12:12:21.309Z,72.4
2017-12-12T12:13:21.970Z,73.0
2017-12-12T12:14:22.634Z,72.6
2017-12-12T12:15:23.298Z,72.7
2017-12-12T12:16:23.961Z,72.6
2017-12-12T12:17:24.623Z,72.9
2017-12-12T12:18:25.285Z,72.6
2017-12-12T12:19:25.946Z,72.5
2017-12-12T12:20:26.608Z,72.6
2017-12-12T12:21:27.270Z,72.6
2017-12-12T12:22:27.933Z,72.9
2017-12-12T12:23:28.596Z,72.9
2017-12-12T12:24:29.259Z,72.1
2017-12-12T12:25:29.921Z,72.6
2017-12-12T12:26:30.585Z,72.5
2017-12-12T12:27:31.249Z,72.3
2017-12-12T12:28:31.915Z,72.3
2017-12-12T12:29:32.578Z,72.7
2017-12-12T12:30:33.240Z,72.6
2017-12-12T12:31:33.903Z,72.3
2017-12-12T12:32:34.568Z,72.4
2017-12-12T12:33:35.232Z,72.5
2017-12-12T12:34:35.895Z,72.8
2017-12-12T12:35:36.595Z,73.0
2017-12-12T12:36:37.256Z,72.8
2017-12-12T12:37:37.920Z,72.8
2017-12-12T12:38:38.583Z,72.3
2017-12-12T12:39:39.247Z,72.6
2017-12-12T12:40:39.919Z,72.7
2017-12-12T12:41:40.577Z,72.3
2017-12-12T12:42:41.239Z,72.7
2017-12-12T12:43:41.902Z,72.4
2017-12-12T12:44:42.565Z,72.8
2017-12-12T12:45:43.243Z,72.4
2017-12-12T12:46:43.891Z,72.7
2017-12-12T12:47:44.555Z,72.1
2017-12-12T12:48:45.221Z,72.4
2017-12-12T12:49:45.884Z,72.6
2017-12-12T12:50:46.546Z,72.0
2017-12-12T12:51:47.209Z,71.9
2017-12-12T12:52:47.908Z,71.5
2017-12-12T12:53:48.579Z,72.0
2017-12-12T12:54:49.237Z,72.3
2017-12-12T12:55:49.899Z,72.0
2017-12-12T12:56:50.560Z,72.4
2017-12-12T12:57:51.224Z,72.2
2017-12-12T12:58:51.887Z,72.1
2017-12-12T12:59:52.550Z,71.8
2017-12-12T13:00:53.216Z,71.8
2017-12-12T13:01:53.880Z,72.2
2017-12-12T13:02:54.542Z,72.2
2017-12-12T13:03:55.205Z,72.7
2017-12-12T13:04:55.868Z,72.4
2017-12-12T13:05:56.529Z,72.3
2017-12-12T13:06:57.193Z,72.2
2017-12-12T13:07:57.855Z,72.3
2017-12-12T13:08:58.514Z,72.6
2017-12-12T13:09:59.177Z,72.1
2017-12-12T13:10:59.837Z,72.0
2017-12-12T13:12:00.499Z,72.4
2017-12-12T13:13:01.167Z,72.4
2017-12-12T13:14:01.864Z,72.5
2017-12-12T13:15:02.528Z,72.5
2017-12-12T13:16:03.191Z,72.6
2017-12-12T13:17:03.852Z,72.9
2017-12-12T13:18:04.514Z,72.3
2017-12-12T13:19:05.216Z,72.3
2017-12-12T13:20:05.873Z,72.6
2017-12-12T13:21:06.536Z,73.0
2017-12-12T13:22:07.196Z,72.7
2017-12-12T13:23:07.859Z,72.7
2017-12-12T13:24:08.522Z,72.8
2017-12-12T13:25:09.184Z,72.7
2017-12-12T13:26:09.845Z,73.0
2017-12-12T13:27:10.507Z,72.6