createdAt,value
2022-08-26T00:02:11.832Z,47.70
2022-08-26T00:04:40.061Z,47.70
2022-08-26T00:07:09.848Z,47.70
2022-08-26T00:09:39.132Z,48.00
2022-08-26T00:12:12.236Z,48.00
2022-08-26T00:14:42.059Z,48.20
2022-08-26T00:17:10.788Z,48.10
2022-08-26T00:19:39.129Z,48.30
2022-08-26T00:22:07.598Z,48.30
2022-08-26T00:24:37.235Z,48.20
2022-08-26T00:27:06.361Z,48.40
2022-08-26T00:29:37.477Z,48.30
2022-08-26T00:32:06.683Z,48.50
2022-08-26T00:34:35.366Z,48.50
2022-08-26T00:37:03.639Z,48.50
2022-08-26T00:39:38.231Z,48.60
2022-08-26T00:42:06.685Z,48.80
2022-08-26T00:44:34.842Z,48.70
2022-08-26T00:47:06.595Z,48.70
2022-08-26T00:49:39.586Z,49.00
2022-08-26T00:52:12.086Z,49.00
2022-08-26T00:54:47.037Z,49.10
2022-08-26T00:57:18.769Z,49.20
2022-08-26T00:59:51.462Z,49.20
2022-08-26T01:02:20.849Z,49.20
2022-08-26T01:04:55.758Z,49.20
2022-08-26T01:07:27.543Z,49.10
2022-08-26T01:10:01.447Z,49.20
2022-08-26T01:12:32.366Z,49.30
2022-08-26T01:15:01.531Z,49.30
2022-08-26T01:17:29.893Z,49.30
2022-08-26T01:20:07.572Z,49.30
2022-08-26T01:22:50.413Z,49.50
2022-08-26T01:25:21.210Z,49.50
2022-08-26T01:27:49.900Z,49.40
2022-08-26T01:30:19.139Z,49.50
2022-08-26T01:32:48.308Z,49.70
2022-08-26T01:35:16.719Z,49.80
2022-08-26T01:37:50.927Z,49.80
2022-08-26T01:40:25.952Z,50.00
2022-08-26T01:42:55.346Z,49.90
2022-08-26T01:45:27.293Z,49.90
2022-08-26T01:47:58.285Z,50.00
2022-08-26T01:50:31.877Z,50.00
2022-08-26T01:53:05.875Z,50.20
2022-08-26T01:55:35.420Z,50.40
2022-08-26T01:58:09.773Z,50.30
2022-08-26T02:00:38.844Z,50.40
2022-08-26T02:03:17.741Z,50.40
2022-08-26T02:05:48.820Z,50.40
2022-08-26T02:08:24.769Z,50.60
2022-08-26T02:10:54.842Z,50.70
2022-08-26T02:13:25.649Z,50.60
2022-08-26T02:15:54.346Z,50.70
2022-08-26T02:18:22.997Z,50.70
2022-08-26T02:20:53.462Z,50.70
2022-08-26T02:23:24.036Z,50.80
2022-08-26T02:25:57.085Z,50.80
2022-08-26T02:28:28.563Z,50.90
2022-08-26T02:30:56.903Z,51.00
2022-08-26T02:33:25.082Z,51.00
2022-08-26T02:35:53.295Z,51.10
2022-08-26T02:38:23.402Z,51.10
2022-08-26T02:40:51.909Z,51.20
2022-08-26T02:43:31.545Z,51.10
2022-08-26T02:46:02.444Z,51.30
2022-08-26T02:48:30.831Z,51.40
2022-08-26T02:51:00.779Z,51.50
2022-08-26T02:53:31.824Z,51.60
2022-08-26T02:56:02.160Z,51.70
2022-08-26T02:58:31.789Z,51.60
2022-08-26T03:01:00.008Z,51.60
2022-08-26T03:03:30.180Z,51.70
2022-08-26T03:05:58.819Z,51.70
2022-08-26T03:08:26.925Z,51.90
2022-08-26T03:10:56.808Z,51.90
2022-08-26T03:13:25.004Z,52.10
2022-08-26T03:15:53.322Z,52.10
2022-08-26T03:18:21.616Z,52.20
2022-08-26T03:20:49.765Z,52.30
2022-08-26T03:23:18.536Z,52.40
2022-08-26T03:25:50.965Z,52.50
2022-08-26T03:28:20.652Z,52.60
2022-08-26T03:30:49.188Z,52.60
2022-08-26T03:33:17.418Z,52.50
2022-08-26T03:35:47.804Z,52.50
2022-08-26T03:38:19.185Z,52.60
2022-08-26T03:40:47.702Z,53.20
2022-08-26T03:43:17.206Z,52.70
2022-08-26T03:45:46.763Z,52.70
2022-08-26T03:48:15.389Z,53.00
2022-08-26T03:50:44.200Z,52.70
2022-08-26T03:53:12.938Z,52.70
2022-08-26T03:55:42.274Z,52.70
2022-08-26T03:58:12.213Z,52.70
2022-08-26T04:00:40.683Z,52.70
2022-08-26T04:03:15.661Z,52.80
2022-08-26T04:05:46.250Z,52.90
2022-08-26T04:08:14.934Z,52.90
2022-08-26T04:10:43.537Z,53.00
2022-08-26T04:13:12.161Z,53.00
2022-08-26T04:15:40.589Z,53.10
2022-08-26T04:18:10.196Z,53.20
2022-08-26T04:20:38.320Z,53.30
2022-08-26T04:23:07.141Z,53.30
2022-08-26T04:25:35.865Z,53.40
2022-08-26T04:28:04.428Z,53.50
2022-08-26T04:30:33.418Z,53.40
2022-08-26T04:33:04.542Z,53.40
2022-08-26T04:35:44.035Z,53.40
2022-08-26T04:38:12.432Z,53.50
2022-08-26T04:40:46.663Z,53.50
2022-08-26T04:43:15.383Z,53.70
2022-08-26T04:45:44.005Z,53.60
2022-08-26T04:48:12.198Z,53.60
2022-08-26T04:50:49.349Z,53.70
2022-08-26T04:53:17.738Z,53.60
2022-08-26T04:55:46.030Z,53.50
2022-08-26T04:58:17.182Z,53.70
2022-08-26T05:00:45.823Z,53.80
2022-08-26T05:03:14.633Z,53.70
2022-08-26T05:05:43.527Z,53.80
2022-08-26T05:08:15.270Z,54.00
2022-08-26T05:10:45.557Z,54.30
2022-08-26T05:13:15.504Z,54.50
2022-08-26T05:15:44.610Z,54.60
2022-08-26T05:18:14.938Z,54.70
2022-08-26T05:20:45.377Z,54.80
2022-08-26T05:23:17.584Z,54.70
2022-08-26T05:25:47.999Z,54.90
2022-08-26T05:28:18.577Z,54.80
2022-08-26T05:30:47.353Z,54.80
2022-08-26T05:33:16.355Z,55.30
2022-08-26T05:35:46.588Z,54.80
2022-08-26T05:38:18.883Z,54.80
2022-08-26T05:40:49.106Z,54.90
2022-08-26T05:43:23.193Z,54.90
2022-08-26T05:45:52.015Z,54.90
2022-08-26T05:48:22.853Z,55.00
2022-08-26T05:50:54.358Z,55.10
2022-08-26T05:53:26.133Z,55.20
2022-08-26T05:55:55.179Z,55.20
2022-08-26T05:58:24.951Z,55.20
2022-08-26T06:01:00.964Z,55.40
2022-08-26T06:03:30.081Z,55.50
2022-08-26T06:05:58.205Z,55.30
2022-08-26T06:08:27.771Z,55.30
2022-08-26T06:10:58.068Z,55.20
2022-08-26T06:13:27.864Z,55.20
2022-08-26T06:16:00.626Z,55.20
2022-08-26T06:18:34.696Z,55.20
2022-08-26T06:21:13.878Z,55.10
2022-08-26T06:24:01.495Z,55.10
2022-08-26T06:26:30.232Z,55.00
2022-08-26T06:28:58.704Z,54.80
2022-08-26T06:31:28.266Z,54.90
2022-08-26T06:33:58.330Z,54.90
2022-08-26T06:36:28.326Z,54.70
2022-08-26T06:39:02.347Z,54.70
2022-08-26T06:41:31.974Z,54.50
2022-08-26T06:44:00.413Z,54.40
2022-08-26T06:46:30.045Z,54.40
2022-08-26T06:48:59.405Z,54.30
2022-08-26T06:51:30.176Z,54.20
2022-08-26T06:54:01.170Z,54.10
2022-08-26T06:56:34.643Z,54.00
2022-08-26T06:59:02.958Z,53.80
2022-08-26T07:01:33.851Z,53.70
2022-08-26T07:04:10.562Z,53.60
2022-08-26T07:06:41.477Z,53.50
2022-08-26T07:09:12.736Z,53.30
2022-08-26T07:11:42.813Z,53.30
2022-08-26T07:14:11.188Z,53.20
2022-08-26T07:16:41.177Z,53.10
2022-08-26T07:19:11.043Z,53.10
2022-08-26T07:21:41.973Z,53.00
2022-08-26T07:24:12.503Z,53.00
2022-08-26T07:26:43.179Z,53.00
2022-08-26T07:29:12.535Z,53.00
2022-08-26T07:31:42.291Z,53.00
2022-08-26T07:34:11.287Z,53.00
2022-08-26T07:36:39.718Z,53.10
2022-08-26T07:39:08.344Z,53.10
2022-08-26T07:41:38.001Z,53.10
2022-08-26T07:44:08.706Z,53.10
2022-08-26T07:46:38.267Z,53.00
2022-08-26T07:49:06.992Z,52.90
2022-08-26T07:51:35.506Z,52.80
2022-08-26T07:54:05.751Z,52.80
2022-08-26T07:56:34.308Z,52.70
2022-08-26T07:59:03.815Z,52.60
2022-08-26T08:01:45.102Z,52.50
2022-08-26T08:04:14.111Z,52.50
2022-08-26T08:06:43.892Z,52.20
2022-08-26T08:09:13.127Z,52.20
2022-08-26T08:11:41.944Z,52.10
2022-08-26T08:14:14.125Z,52.10
2022-08-26T08:16:46.783Z,52.00
2022-08-26T08:19:15.552Z,51.90
2022-08-26T08:21:44.139Z,51.80
2022-08-26T08:24:12.873Z,51.80
2022-08-26T08:26:41.723Z,51.70
2022-08-26T08:29:10.375Z,51.60
2022-08-26T08:31:56.790Z,51.50
2022-08-26T08:34:27.496Z,51.30
2022-08-26T08:36:55.864Z,51.20
2022-08-26T08:39:24.304Z,51.20
2022-08-26T08:42:16.090Z,51.00
2022-08-26T08:44:52.262Z,50.90
2022-08-26T08:47:26.942Z,51.50
2022-08-26T08:49:59.071Z,50.70
2022-08-26T08:52:32.133Z,50.70
2022-08-26T08:55:00.434Z,50.60
2022-08-26T08:57:38.654Z,50.50
2022-08-26T09:00:12.336Z,50.40
2022-08-26T09:02:50.419Z,50.30
2022-08-26T09:05:22.402Z,50.20
2022-08-26T09:07:55.095Z,50.10
2022-08-26T09:10:33.652Z,50.00
2022-08-26T09:13:07.119Z,49.70
2022-08-26T09:15:47.722Z,49.60
2022-08-26T09:18:31.526Z,49.50
2022-08-26T09:21:03.315Z,49.30
2022-08-26T09:23:33.012Z,49.20
2022-08-26T09:26:14.205Z,49.00
2022-08-26T09:28:46.078Z,48.80
2022-08-26T09:31:19.398Z,48.60
2022-08-26T09:33:50.030Z,48.40
2022-08-26T09:36:26.324Z,48.00
2022-08-26T09:38:55.304Z,47.90
2022-08-26T09:41:31.686Z,47.60
2022-08-26T09:44:18.003Z,47.20
2022-08-26T09:46:55.383Z,46.80
2022-08-26T09:49:37.145Z,46.70
2022-08-26T09:52:21.713Z,46.50
2022-08-26T09:55:03.687Z,46.40
2022-08-26T09:57:33.900Z,45.90
2022-08-26T10:00:03.599Z,45.90
2022-08-26T10:02:47.677Z,45.80
2022-08-26T10:05:31.102Z,45.50
2022-08-26T10:08:00.220Z,45.40
2022-08-26T10:10:34.764Z,45.20
2022-08-26T10:13:07.730Z,45.10
2022-08-26T10:15:50.702Z,45.20
2022-08-26T10:18:25.096Z,45.10
2022-08-26T10:21:02.715Z,45.20
2022-08-26T10:23:37.033Z,44.80
2022-08-26T10:26:09.775Z,44.50
2022-08-26T10:28:44.727Z,44.60
2022-08-26T10:31:28.054Z,44.10
2022-08-26T10:34:00.017Z,44.00
2022-08-26T10:39:46.040Z,43.60
2022-08-26T10:42:20.476Z,43.50
2022-08-26T10:44:52.231Z,43.00
2022-08-26T10:47:27.294Z,42.90
2022-08-26T10:50:02.868Z,42.30
2022-08-26T10:52:43.086Z,42.30
2022-08-26T10:55:17.916Z,42.40
2022-08-26T10:57:56.945Z,41.20
2022-08-26T11:00:48.309Z,40.90
2022-08-26T11:03:24.640Z,40.10
2022-08-26T11:06:17.384Z,42.10
2022-08-26T11:08:49.274Z,39.70
2022-08-26T11:11:46.793Z,39.20
2022-08-26T11:14:44.639Z,39.10
2022-08-26T11:17:55.398Z,39.10
2022-08-26T11:20:33.353Z,38.80
2022-08-26T11:23:38.385Z,40.50
2022-08-26T11:26:35.618Z,38.40
2022-08-26T11:29:12.105Z,38.00
2022-08-26T11:31:56.806Z,38.40
2022-08-26T11:34:54.068Z,38.10
2022-08-26T11:37:26.699Z,38.10
2022-08-26T11:39:56.884Z,37.60
2022-08-26T11:42:34.359Z,37.30
2022-08-26T11:45:05.753Z,37.40
2022-08-26T11:47:34.155Z,37.30
2022-08-26T11:50:11.159Z,37.20
2022-08-26T11:52:39.801Z,36.80
2022-08-26T11:55:11.082Z,37.20
2022-08-26T11:57:45.470Z,36.90
2022-08-26T12:00:22.432Z,38.50
2022-08-26T12:02:52.450Z,36.20
2022-08-26T12:05:29.554Z,36.20
2022-08-26T12:08:05.071Z,35.60
2022-08-26T12:10:35.799Z,35.80
2022-08-26T12:13:08.027Z,35.60
2022-08-26T12:15:36.927Z,35.60
2022-08-26T12:18:29.290Z,35.90
2022-08-26T12:21:01.179Z,35.60
2022-08-26T12:23:36.510Z,35.60
2022-08-26T12:26:08.440Z,37.00
2022-08-26T12:28:46.303Z,35.70
2022-08-26T12:31:22.662Z,35.10
2022-08-26T12:33:51.233Z,35.00
2022-08-26T12:36:27.437Z,35.10
2022-08-26T12:38:58.398Z,35.30
2022-08-26T12:41:48.399Z,36.10
2022-08-26T12:44:54.349Z,36.70
2022-08-26T12:47:41.766Z,36.30
2022-08-26T12:50:19.120Z,36.70
2022-08-26T12:52:57.345Z,37.20
2022-08-26T12:55:28.974Z,37.40
2022-08-26T12:58:20.508Z,37.30
2022-08-26T13:00:50.539Z,37.20
2022-08-26T13:03:49.083Z,37.90
2022-08-26T13:06:29.887Z,36.80
2022-08-26T13:09:04.531Z,36.50
2022-08-26T13:11:34.735Z,36.50
2022-08-26T13:14:07.046Z,36.50
2022-08-26T13:16:37.789Z,36.40
2022-08-26T13:19:10.474Z,35.90
2022-08-26T13:21:44.005Z,35.50
2022-08-26T13:24:13.745Z,34.40
2022-08-26T13:26:44.139Z,34.10
2022-08-26T13:29:13.276Z,33.80
2022-08-26T13:31:44.950Z,33.90
2022-08-26T13:34:15.797Z,33.50
2022-08-26T13:36:44.904Z,33.60
2022-08-26T13:39:13.641Z,33.60
2022-08-26T13:41:42.407Z,33.30
2022-08-26T13:44:10.980Z,33.20
2022-08-26T13:46:39.337Z,32.80
2022-08-26T13:49:09.303Z,32.50
2022-08-26T13:51:38.452Z,32.30
2022-08-26T13:54:07.403Z,32.30
2022-08-26T13:56:36.232Z,32.30
2022-08-26T13:59:05.669Z,32.40
2022-08-26T14:01:35.706Z,34.10
2022-08-26T14:04:04.296Z,34.90
2022-08-26T14:06:33.819Z,35.30
2022-08-26T14:09:01.918Z,35.50
2022-08-26T14:11:46.711Z,35.50
2022-08-26T14:14:18.476Z,35.50
2022-08-26T14:16:58.849Z,35.40
2022-08-26T14:19:29.557Z,35.70
2022-08-26T14:22:00.779Z,35.90
2022-08-26T14:24:29.380Z,36.20
2022-08-26T14:26:57.589Z,36.50
2022-08-26T14:29:26.439Z,36.90
2022-08-26T14:31:56.111Z,37.30
2022-08-26T14:34:24.740Z,37.50
2022-08-26T14:36:52.869Z,37.60
2022-08-26T14:39:22.417Z,37.80
2022-08-26T14:41:55.124Z,38.20
2022-08-26T14:44:27.979Z,38.40
2022-08-26T14:46:56.525Z,39.00
2022-08-26T14:49:27.169Z,39.40
2022-08-26T14:51:56.439Z,39.70
2022-08-26T14:54:26.286Z,39.80
2022-08-26T14:56:56.629Z,40.10
2022-08-26T14:59:26.637Z,40.30
2022-08-26T15:01:55.766Z,40.50
2022-08-26T15:04:24.903Z,40.60
2022-08-26T15:06:54.145Z,40.60
2022-08-26T15:09:23.222Z,40.60
2022-08-26T15:11:53.124Z,40.60
2022-08-26T15:14:22.178Z,40.50
2022-08-26T15:16:52.429Z,40.50
2022-08-26T15:19:23.712Z,40.50
2022-08-26T15:21:51.616Z,40.20
2022-08-26T15:24:22.207Z,40.10
2022-08-26T15:26:52.644Z,39.80
2022-08-26T15:29:22.268Z,40.00
2022-08-26T15:31:51.519Z,40.00
2022-08-26T15:34:23.277Z,40.10
2022-08-26T15:36:51.376Z,40.40
2022-08-26T15:39:20.656Z,40.80
2022-08-26T15:41:48.854Z,41.00
2022-08-26T15:44:19.683Z,41.30
2022-08-26T15:46:49.399Z,41.60
2022-08-26T15:49:18.693Z,41.80
2022-08-26T15:51:48.073Z,42.00
2022-08-26T15:54:18.059Z,42.40
2022-08-26T15:56:49.074Z,42.70
2022-08-26T15:59:19.606Z,42.90
2022-08-26T16:01:48.231Z,43.20
2022-08-26T16:04:17.572Z,43.40
2022-08-26T16:06:50.266Z,43.60
2022-08-26T16:09:19.292Z,43.80
2022-08-26T16:11:47.521Z,44.00
2022-08-26T16:14:15.933Z,44.00
2022-08-26T16:16:45.486Z,44.30
2022-08-26T16:19:13.931Z,44.50
2022-08-26T16:21:42.552Z,44.50
2022-08-26T16:24:11.945Z,44.70
2022-08-26T16:26:42.185Z,44.90
2022-08-26T16:29:12.270Z,45.10
2022-08-26T16:31:41.273Z,45.30
2022-08-26T16:34:11.871Z,45.50
2022-08-26T16:36:40.748Z,45.80
2022-08-26T16:39:09.979Z,45.80
2022-08-26T16:41:41.066Z,46.00
2022-08-26T16:44:11.390Z,46.20
2022-08-26T16:46:41.368Z,46.30
2022-08-26T16:49:11.041Z,46.50
2022-08-26T16:51:39.148Z,46.80
2022-08-26T16:54:08.878Z,46.90
2022-08-26T16:56:37.689Z,47.00
2022-08-26T16:59:07.402Z,47.10
2022-08-26T17:01:35.774Z,47.00
2022-08-26T17:04:04.418Z,46.90
2022-08-26T17:06:34.062Z,46.90
2022-08-26T17:09:02.295Z,47.10
2022-08-26T17:11:30.894Z,47.10
2022-08-26T17:13:59.225Z,47.20
2022-08-26T17:16:27.833Z,47.20
2022-08-26T17:18:57.052Z,47.30
2022-08-26T17:21:26.659Z,47.50
2022-08-26T17:23:57.565Z,47.50
2022-08-26T17:26:25.744Z,47.70
2022-08-26T17:28:53.948Z,47.60
2022-08-26T17:31:23.465Z,47.60
2022-08-26T17:33:53.365Z,47.70
2022-08-26T17:36:22.008Z,47.70
2022-08-26T17:38:50.673Z,47.70
2022-08-26T17:41:23.785Z,47.50
2022-08-26T17:43:51.943Z,47.50
2022-08-26T17:46:20.152Z,47.50
2022-08-26T17:48:48.430Z,47.50
2022-08-26T17:51:19.300Z,47.60
2022-08-26T17:53:48.707Z,47.70
2022-08-26T17:56:18.785Z,47.70
2022-08-26T17:58:51.494Z,47.90
2022-08-26T18:01:20.458Z,48.10
2022-08-26T18:03:49.088Z,48.00
2022-08-26T18:06:17.521Z,48.10
2022-08-26T18:08:46.085Z,48.20
2022-08-26T18:11:16.476Z,48.30
2022-08-26T18:13:47.031Z,48.30
2022-08-26T18:16:19.246Z,48.30
2022-08-26T18:18:48.056Z,48.30
2022-08-26T18:21:18.137Z,48.30
2022-08-26T18:23:47.500Z,48.50
2022-08-26T18:26:20.940Z,48.50
2022-08-26T18:28:49.081Z,48.60
2022-08-26T18:31:18.757Z,49.20
2022-08-26T18:33:47.136Z,49.20
2022-08-26T18:36:20.047Z,48.70
2022-08-26T18:38:50.271Z,48.90
2022-08-26T18:41:20.650Z,48.90
2022-08-26T18:43:50.359Z,49.00
2022-08-26T18:46:21.779Z,49.00
2022-08-26T18:48:50.863Z,49.30
2022-08-26T18:51:21.491Z,49.30
2022-08-26T18:53:49.701Z,49.40
2022-08-26T18:56:18.682Z,49.50
2022-08-26T18:58:47.194Z,49.50
2022-08-26T19:01:16.062Z,49.60
2022-08-26T19:03:46.364Z,49.80
2022-08-26T19:06:15.944Z,49.80
2022-08-26T19:08:44.551Z,49.90
2022-08-26T19:11:13.874Z,50.00
2022-08-26T19:13:42.559Z,50.10
2022-08-26T19:16:16.437Z,50.20
2022-08-26T19:18:46.263Z,50.40
2022-08-26T19:21:15.283Z,50.30
2022-08-26T19:23:43.843Z,50.30
2022-08-26T19:26:12.445Z,50.40
2022-08-26T19:28:41.564Z,50.50
2022-08-26T19:31:10.859Z,50.60
2022-08-26T19:33:39.541Z,50.60
2022-08-26T19:36:14.563Z,50.60
2022-08-26T19:38:43.349Z,50.80
2022-08-26T19:41:13.518Z,50.80
2022-08-26T19:43:42.149Z,50.80
2022-08-26T19:46:12.833Z,51.00
2022-08-26T19:48:43.985Z,51.10
2022-08-26T19:51:16.365Z,51.10
2022-08-26T19:53:45.174Z,51.40
2022-08-26T19:56:14.694Z,51.40
2022-08-26T19:58:43.257Z,51.50
2022-08-26T20:01:13.922Z,51.60
2022-08-26T20:03:43.608Z,51.80
2022-08-26T20:06:13.180Z,51.90
2022-08-26T20:08:44.249Z,51.90
2022-08-26T20:11:14.935Z,52.20
2022-08-26T20:13:44.061Z,52.20
2022-08-26T20:16:12.951Z,52.20
2022-08-26T20:18:59.417Z,52.30
2022-08-26T20:21:28.229Z,52.40
2022-08-26T20:24:00.598Z,52.50
2022-08-26T20:26:31.303Z,52.60
2022-08-26T20:29:00.193Z,52.60
2022-08-26T20:31:29.657Z,52.60
2022-08-26T20:33:58.263Z,53.30
2022-08-26T20:36:28.926Z,52.70
2022-08-26T20:38:58.909Z,52.90
2022-08-26T20:41:27.602Z,53.00
2022-08-26T20:43:56.616Z,52.90
2022-08-26T20:46:25.744Z,53.10
2022-08-26T20:48:54.369Z,53.20
2022-08-26T20:51:23.550Z,53.20
2022-08-26T20:53:51.799Z,53.20
2022-08-26T20:56:24.313Z,53.90
2022-08-26T20:58:54.292Z,54.00
2022-08-26T21:01:24.428Z,53.50
2022-08-26T21:03:53.501Z,54.20
2022-08-26T21:06:22.181Z,53.60
2022-08-26T21:08:51.592Z,53.70
2022-08-26T21:11:22.858Z,53.70
2022-08-26T21:14:15.709Z,53.80
2022-08-26T21:16:40.725Z,53.80
2022-08-26T21:19:11.889Z,53.90
2022-08-26T21:21:40.740Z,54.00
2022-08-26T21:24:09.116Z,53.90
2022-08-26T21:26:38.830Z,54.10
2022-08-26T21:29:09.610Z,54.20
2022-08-26T21:31:43.545Z,54.20
2022-08-26T21:34:14.601Z,54.30
2022-08-26T21:36:42.992Z,54.30
2022-08-26T21:39:12.187Z,54.40
2022-08-26T21:41:43.505Z,54.40
2022-08-26T21:44:12.651Z,54.60
2022-08-26T21:46:40.903Z,54.60
2022-08-26T21:49:11.710Z,54.70
2022-08-26T21:51:44.965Z,54.70
2022-08-26T21:54:13.937Z,54.70
2022-08-26T21:56:46.664Z,54.80
2022-08-26T21:59:16.102Z,54.90
2022-08-26T22:01:44.345Z,54.90
2022-08-26T22:04:12.662Z,55.00
2022-08-26T22:06:43.317Z,55.00
2022-08-26T22:09:12.728Z,55.10
2022-08-26T22:11:41.201Z,55.10
2022-08-26T22:14:11.043Z,55.10
2022-08-26T22:16:39.629Z,55.10
2022-08-26T22:19:08.299Z,55.10
2022-08-26T22:21:41.766Z,55.10
2022-08-26T22:24:12.333Z,55.20
2022-08-26T22:26:40.531Z,55.30
2022-08-26T22:29:10.108Z,55.30
2022-08-26T22:31:38.943Z,55.30
2022-08-26T22:34:09.302Z,55.40
2022-08-26T22:36:43.163Z,55.50
2022-08-26T22:39:12.814Z,55.50
2022-08-26T22:41:41.265Z,55.50
2022-08-26T22:44:11.966Z,55.50
2022-08-26T22:46:41.101Z,55.60
2022-08-26T22:49:10.557Z,55.60
2022-08-26T22:51:38.693Z,55.60
2022-08-26T22:54:07.328Z,55.70
2022-08-26T22:56:35.921Z,55.80
2022-08-26T22:59:04.691Z,55.80
2022-08-26T23:01:36.708Z,55.90
2022-08-26T23:04:06.192Z,56.10
2022-08-26T23:06:36.722Z,56.00
2022-08-26T23:09:05.548Z,56.10
2022-08-26T23:11:33.872Z,56.20
2022-08-26T23:14:06.216Z,56.20
2022-08-26T23:16:39.284Z,56.40
2022-08-26T23:19:08.242Z,56.60
2022-08-26T23:21:36.418Z,56.60
2022-08-26T23:24:05.340Z,56.70
2022-08-26T23:26:33.578Z,56.80
2022-08-26T23:29:01.784Z,56.90
2022-08-26T23:31:30.097Z,57.00
2022-08-26T23:34:17.355Z,57.00
2022-08-26T23:36:45.716Z,57.20
2022-08-26T23:39:15.369Z,57.10
2022-08-26T23:41:43.840Z,57.10
2022-08-26T23:44:12.729Z,57.10
2022-08-26T23:46:41.195Z,57.20
2022-08-26T23:49:10.679Z,57.20
2022-08-26T23:51:56.733Z,57.30
2022-08-26T23:54:24.828Z,57.30
2022-08-26T23:56:52.908Z,57.30
2022-08-26T23:59:21.070Z,57.30
