createdAt,value
2022-08-04T00:03:48.812Z,8.01
2022-08-04T00:18:49.476Z,8.49
2022-08-04T00:33:49.258Z,8.26
2022-08-04T00:48:49.448Z,8.16
2022-08-04T01:03:48.634Z,8.25
2022-08-04T01:18:49.292Z,7.65
2022-08-04T01:33:58.691Z,8.1
2022-08-04T01:48:49.195Z,8.06
2022-08-04T02:04:19.281Z,8.5
2022-08-04T02:18:48.933Z,8.27
2022-08-04T02:33:49.431Z,7.65
2022-08-04T02:48:49.241Z,7.73
2022-08-04T03:03:48.562Z,7.77
2022-08-04T03:18:49.271Z,7.71
2022-08-04T03:33:48.658Z,7.8
2022-08-04T03:48:48.689Z,7.63
2022-08-04T04:03:48.434Z,7.54
2022-08-04T04:18:49.196Z,7.88
2022-08-04T04:33:49.346Z,7.95
2022-08-04T04:48:48.703Z,7.56
2022-08-04T05:03:49.515Z,7.83
2022-08-04T05:18:48.695Z,7.72
2022-08-04T05:33:49.266Z,7.88
2022-08-04T05:48:48.722Z,6.86
2022-08-04T06:03:48.731Z,7.07
2022-08-04T06:19:58.318Z,7.57
2022-08-04T06:33:54.192Z,6.64
2022-08-04T06:48:49.471Z,6.82
2022-08-04T07:03:50.605Z,6.61
2022-08-04T07:18:48.733Z,6.86
2022-08-04T07:34:11.433Z,6.54
2022-08-04T07:48:49.548Z,6.76
2022-08-04T08:03:49.337Z,6.18
2022-08-04T08:18:50.136Z,5.71
2022-08-04T08:33:48.560Z,5.7
2022-08-04T08:48:49.024Z,5.63
2022-08-04T09:03:49.478Z,5.36
2022-08-04T09:18:48.450Z,5.78
2022-08-04T09:33:49.368Z,5.14
2022-08-04T09:48:48.663Z,4.8
2022-08-04T10:03:48.429Z,3.75
2022-08-04T10:18:48.980Z,4.11
2022-08-04T10:33:48.710Z,4.47
2022-08-04T10:48:49.446Z,4.56
2022-08-04T11:03:48.991Z,5.11
2022-08-04T11:18:48.589Z,4.48
2022-08-04T11:33:49.129Z,4.83
2022-08-04T11:48:48.796Z,5.28
2022-08-04T12:03:59.571Z,5.55
2022-08-04T12:18:49.052Z,5.69
2022-08-04T12:34:03.132Z,6.1
2022-08-04T12:48:48.501Z,6.26
2022-08-04T13:03:49.055Z,6.13
2022-08-04T13:18:49.182Z,6.42
2022-08-04T13:33:48.914Z,6.65
2022-08-04T13:49:08.849Z,6.15
2022-08-04T14:03:53.723Z,5.81
2022-08-04T14:18:48.847Z,5.27
2022-08-04T14:34:03.321Z,4.55
2022-08-04T14:48:51.012Z,4.35
2022-08-04T15:03:50.910Z,3.79
2022-08-04T15:18:49.383Z,3.46
2022-08-04T15:33:49.005Z,3.46
2022-08-04T15:48:48.919Z,3.61
2022-08-04T16:03:52.961Z,3.56
2022-08-04T16:18:48.799Z,3.9
2022-08-04T16:33:48.781Z,4.83
2022-08-04T16:48:48.909Z,5.78
2022-08-04T17:03:56.158Z,5.18
2022-08-04T17:18:49.191Z,4.84
2022-08-04T17:33:54.105Z,5.07
2022-08-04T17:48:48.941Z,4.63
2022-08-04T18:18:50.752Z,5.76
2022-08-04T18:33:49.189Z,5.82
2022-08-04T18:48:52.344Z,5.85
2022-08-04T19:03:52.346Z,5.6
2022-08-04T19:18:48.438Z,7.7
2022-08-04T19:33:55.790Z,7.68
2022-08-04T19:48:59.041Z,10.3
2022-08-04T20:04:08.726Z,6.97
2022-08-04T20:18:54.890Z,7.43
2022-08-04T20:33:49.412Z,7.93
2022-08-04T20:48:48.638Z,7.39
2022-08-04T21:03:50.004Z,8.44
2022-08-04T21:18:49.086Z,7.98
2022-08-04T21:33:50.372Z,8.44
2022-08-04T21:48:48.581Z,8.97
2022-08-04T22:03:52.221Z,8.67
2022-08-04T22:18:49.222Z,9.08
2022-08-04T22:33:53.748Z,9.46
2022-08-04T22:48:48.669Z,8.92
2022-08-04T23:03:50.845Z,9.12
2022-08-04T23:18:49.311Z,9.11
2022-08-04T23:33:51.662Z,9.4
2022-08-04T23:48:48.946Z,9.23
